createdAt,value
2017-12-10T00:00:08.883Z,2.93
2017-12-10T00:02:36.661Z,2.93
2017-12-10T00:05:04.355Z,2.95
2017-12-10T00:07:32.135Z,2.96
2017-12-10T00:09:59.789Z,2.94
2017-12-10T00:12:27.495Z,2.96
2017-12-10T00:14:55.206Z,3.02
2017-12-10T00:17:22.882Z,3.02
2017-12-10T00:19:50.593Z,3.00
2017-12-10T00:22:18.240Z,3.02
2017-12-10T00:24:45.943Z,3.02
2017-12-10T00:27:13.597Z,3.03
2017-12-10T00:29:41.298Z,3.04
2017-12-10T00:32:08.971Z,3.03
2017-12-10T00:34:36.668Z,3.04
2017-12-10T00:37:04.297Z,3.04
2017-12-10T00:39:32.000Z,3.02
2017-12-10T00:41:59.653Z,3.00
2017-12-10T00:44:27.456Z,3.03
2017-12-10T00:46:55.251Z,3.01
2017-12-10T00:49:22.950Z,3.01
2017-12-10T00:51:50.684Z,2.99
2017-12-10T00:54:18.371Z,2.99
2017-12-10T00:56:46.034Z,2.96
2017-12-10T00:59:13.731Z,2.95
2017-12-10T01:01:41.381Z,2.90
2017-12-10T01:04:09.162Z,2.89
2017-12-10T01:06:36.811Z,2.92
2017-12-10T01:09:04.539Z,2.95
2017-12-10T01:11:32.203Z,2.94
2017-12-10T01:13:59.881Z,2.90
2017-12-10T01:16:27.543Z,2.88
2017-12-10T01:18:55.233Z,2.92
2017-12-10T01:21:22.898Z,2.89
2017-12-10T01:23:50.590Z,2.88
2017-12-10T01:26:18.272Z,2.88
2017-12-10T01:28:45.950Z,2.89
2017-12-10T01:31:13.606Z,2.91
2017-12-10T01:33:41.279Z,2.91
2017-12-10T01:36:08.928Z,2.93
2017-12-10T01:38:36.707Z,2.96
2017-12-10T01:41:04.354Z,2.98
2017-12-10T01:43:32.022Z,3.00
2017-12-10T01:45:59.716Z,3.00
2017-12-10T01:48:27.391Z,3.00
2017-12-10T01:50:55.094Z,2.99
2017-12-10T01:53:22.778Z,2.99
2017-12-10T01:55:50.478Z,2.97
2017-12-10T01:58:18.171Z,2.98
2017-12-10T02:00:45.827Z,2.96
2017-12-10T02:03:13.548Z,2.94
2017-12-10T02:05:41.206Z,2.91
2017-12-10T02:08:08.944Z,2.91
2017-12-10T02:10:36.582Z,2.89
2017-12-10T02:13:04.246Z,2.92
2017-12-10T02:15:31.995Z,2.94
2017-12-10T02:17:59.680Z,2.96
2017-12-10T02:20:27.331Z,2.94
2017-12-10T02:22:55.018Z,2.96
2017-12-10T02:25:22.663Z,2.97
2017-12-10T02:27:50.326Z,2.98
2017-12-10T02:30:18.021Z,3.00
2017-12-10T02:32:45.666Z,2.98
2017-12-10T02:35:13.417Z,2.93
2017-12-10T02:37:41.069Z,2.95
2017-12-10T02:40:08.754Z,2.96
2017-12-10T02:42:36.398Z,2.94
2017-12-10T02:45:04.122Z,2.96
2017-12-10T02:47:31.764Z,2.97
2017-12-10T02:49:59.450Z,2.98
2017-12-10T02:52:27.221Z,3.00
2017-12-10T02:54:54.899Z,3.01
2017-12-10T02:57:22.564Z,3.04
2017-12-10T02:59:50.275Z,3.00
2017-12-10T03:02:17.927Z,2.99
2017-12-10T03:04:45.622Z,2.97
2017-12-10T03:07:13.284Z,2.94
2017-12-10T03:09:40.951Z,2.97
2017-12-10T03:12:08.598Z,2.98
2017-12-10T03:14:36.279Z,2.98
2017-12-10T03:17:03.974Z,3.03
2017-12-10T03:19:31.660Z,3.08
2017-12-10T03:21:59.302Z,3.08
2017-12-10T03:24:27.011Z,3.10
2017-12-10T03:26:54.661Z,3.12
2017-12-10T03:29:22.359Z,3.15
2017-12-10T03:31:50.017Z,3.15
2017-12-10T03:34:17.707Z,3.15
2017-12-10T03:36:45.345Z,3.16
2017-12-10T03:39:13.042Z,3.16
2017-12-10T03:41:40.694Z,3.19
2017-12-10T03:44:08.386Z,3.18
2017-12-10T03:46:36.030Z,3.19
2017-12-10T03:49:03.747Z,3.21
2017-12-10T03:51:31.383Z,3.22
2017-12-10T03:53:59.038Z,3.22
2017-12-10T03:56:26.727Z,3.24
2017-12-10T03:58:54.511Z,3.21
2017-12-10T04:01:22.189Z,3.20
2017-12-10T04:03:49.827Z,3.24
2017-12-10T04:06:17.517Z,3.23
2017-12-10T04:08:45.233Z,3.27
2017-12-10T04:11:12.943Z,3.31
2017-12-10T04:13:40.577Z,3.31
2017-12-10T04:16:08.267Z,3.31
2017-12-10T04:18:35.914Z,3.29
2017-12-10T04:21:03.592Z,3.30
2017-12-10T04:23:31.274Z,3.31
2017-12-10T04:25:58.966Z,3.32
2017-12-10T04:28:26.650Z,3.34
2017-12-10T04:30:54.326Z,3.34
2017-12-10T04:33:21.981Z,3.32
2017-12-10T04:35:49.667Z,3.32
2017-12-10T04:38:17.327Z,3.33
2017-12-10T04:40:45.010Z,3.31
2017-12-10T04:43:12.658Z,3.33
2017-12-10T04:45:40.378Z,3.29
2017-12-10T04:48:08.023Z,3.30
2017-12-10T04:50:35.702Z,3.30
2017-12-10T04:53:03.351Z,3.26
2017-12-10T04:55:31.025Z,3.26
2017-12-10T04:57:58.734Z,3.23
2017-12-10T05:00:26.414Z,3.24
2017-12-10T05:02:54.066Z,3.25
2017-12-10T05:05:21.719Z,3.26
2017-12-10T05:07:49.378Z,3.27
2017-12-10T05:10:17.085Z,3.27
2017-12-10T05:12:44.718Z,3.26
2017-12-10T05:15:12.410Z,3.27
2017-12-10T05:17:40.066Z,3.24
2017-12-10T05:20:07.770Z,3.27
2017-12-10T05:22:35.403Z,3.26
2017-12-10T05:25:03.098Z,3.27
2017-12-10T05:27:30.842Z,3.26
2017-12-10T05:29:58.523Z,3.26
2017-12-10T05:32:26.171Z,3.25
2017-12-10T05:34:53.858Z,3.26
2017-12-10T05:37:21.514Z,3.23
2017-12-10T05:39:49.219Z,3.20
2017-12-10T05:42:16.866Z,3.23
2017-12-10T05:44:44.659Z,3.20
2017-12-10T05:47:12.289Z,3.22
2017-12-10T05:49:39.974Z,3.21
2017-12-10T05:52:07.638Z,3.20
2017-12-10T05:54:35.310Z,3.19
2017-12-10T05:57:03.037Z,3.19
2017-12-10T05:59:30.702Z,3.17
2017-12-10T06:01:58.372Z,3.22
2017-12-10T06:04:26.076Z,3.21
2017-12-10T06:06:53.810Z,3.22
2017-12-10T06:09:21.503Z,3.20
2017-12-10T06:11:49.190Z,3.18
2017-12-10T06:14:16.894Z,3.15
2017-12-10T06:16:44.646Z,3.15
2017-12-10T06:19:12.292Z,3.12
2017-12-10T06:21:39.997Z,3.10
2017-12-10T06:24:07.621Z,3.09
2017-12-10T06:26:35.328Z,3.11
2017-12-10T06:29:02.969Z,3.12
2017-12-10T06:31:30.673Z,3.11
2017-12-10T06:33:58.331Z,3.09
2017-12-10T06:36:26.020Z,3.12
2017-12-10T06:38:53.665Z,3.12
2017-12-10T06:41:21.427Z,3.12
2017-12-10T06:43:49.090Z,3.13
2017-12-10T06:46:16.751Z,3.11
2017-12-10T06:48:44.495Z,3.09
2017-12-10T06:51:12.167Z,3.12
2017-12-10T06:53:39.813Z,3.10
2017-12-10T06:56:07.507Z,3.07
2017-12-10T06:58:35.142Z,3.08
2017-12-10T07:01:02.903Z,3.06
2017-12-10T07:03:30.542Z,3.04
2017-12-10T07:05:58.225Z,3.02
2017-12-10T07:08:25.870Z,3.00
2017-12-10T07:10:53.555Z,2.97
2017-12-10T07:13:21.218Z,2.97
2017-12-10T07:15:48.891Z,2.97
2017-12-10T07:18:16.556Z,2.94
2017-12-10T07:20:44.241Z,2.90
2017-12-10T07:23:11.898Z,2.87
2017-12-10T07:25:39.589Z,2.85
2017-12-10T07:28:07.234Z,2.85
2017-12-10T07:30:34.918Z,2.84
2017-12-10T07:33:02.579Z,2.82
2017-12-10T07:35:30.339Z,2.81
2017-12-10T07:37:58.000Z,2.81
2017-12-10T07:40:25.751Z,2.80
2017-12-10T07:42:53.378Z,2.80
2017-12-10T07:45:21.076Z,2.81
2017-12-10T07:47:48.743Z,2.81
2017-12-10T07:50:16.530Z,2.84
2017-12-10T07:52:44.158Z,2.83
2017-12-10T07:55:11.878Z,2.84
2017-12-10T07:57:39.580Z,2.82
2017-12-10T08:00:07.250Z,2.80
2017-12-10T08:02:34.930Z,2.76
2017-12-10T08:05:02.610Z,2.80
2017-12-10T08:07:30.286Z,2.78
2017-12-10T08:09:58.021Z,2.77
2017-12-10T08:12:25.634Z,2.72
2017-12-10T08:14:53.402Z,2.68
2017-12-10T08:17:21.090Z,2.69
2017-12-10T08:19:48.811Z,2.67
2017-12-10T08:22:16.471Z,2.72
2017-12-10T08:24:44.228Z,2.76
2017-12-10T08:27:11.882Z,2.80
2017-12-10T08:29:39.577Z,2.81
2017-12-10T08:32:07.247Z,2.83
2017-12-10T08:34:34.954Z,2.86
2017-12-10T08:37:02.610Z,2.89
2017-12-10T08:39:30.324Z,2.89
2017-12-10T08:41:58.007Z,2.89
2017-12-10T08:44:25.751Z,2.90
2017-12-10T08:46:53.398Z,2.90
2017-12-10T08:49:21.155Z,2.92
2017-12-10T08:51:48.810Z,2.91
2017-12-10T08:54:16.505Z,2.91
2017-12-10T08:56:44.160Z,2.89
2017-12-10T08:59:11.854Z,2.91
2017-12-10T09:01:39.499Z,2.93
2017-12-10T09:04:07.194Z,2.95
2017-12-10T09:06:34.876Z,2.96
2017-12-10T09:09:02.642Z,2.95
2017-12-10T09:11:30.322Z,2.99
2017-12-10T09:13:57.982Z,3.00
2017-12-10T09:16:25.690Z,3.01
2017-12-10T09:18:53.404Z,3.01
2017-12-10T09:21:21.055Z,3.02
2017-12-10T09:23:48.862Z,3.03
2017-12-10T09:26:16.527Z,3.01
2017-12-10T09:28:44.261Z,3.01
2017-12-10T09:31:11.923Z,3.02
2017-12-10T09:33:39.664Z,3.05
2017-12-10T09:36:07.319Z,3.05
2017-12-10T09:38:34.995Z,3.03
2017-12-10T09:41:02.734Z,2.98
2017-12-10T09:43:30.422Z,2.95
2017-12-10T09:45:58.129Z,2.93
2017-12-10T09:48:25.795Z,2.92
2017-12-10T09:50:53.531Z,2.89
2017-12-10T09:53:21.188Z,2.85
2017-12-10T09:55:48.869Z,2.80
2017-12-10T09:58:16.535Z,2.75
2017-12-10T10:00:44.218Z,2.68
2017-12-10T10:03:11.867Z,2.59
2017-12-10T10:05:39.552Z,2.43
2017-12-10T10:08:07.215Z,2.22
2017-12-10T10:10:34.906Z,2.06
2017-12-10T10:13:02.575Z,1.92
2017-12-10T10:15:30.273Z,1.82
2017-12-10T10:17:58.057Z,1.73
2017-12-10T10:20:25.766Z,1.71
2017-12-10T10:22:53.404Z,1.64
2017-12-10T10:25:21.072Z,1.60
2017-12-10T10:27:48.757Z,1.54
2017-12-10T10:30:16.452Z,1.54
2017-12-10T10:32:44.146Z,1.51
2017-12-10T10:35:11.850Z,1.47
2017-12-10T10:37:39.518Z,1.45
2017-12-10T10:40:07.202Z,1.40
2017-12-10T10:42:35.015Z,1.39
2017-12-10T10:45:02.720Z,1.37
2017-12-10T10:47:30.390Z,1.35
2017-12-10T10:49:58.086Z,1.35
2017-12-10T10:52:25.747Z,1.38
2017-12-10T10:54:53.439Z,1.37
2017-12-10T10:57:21.118Z,1.35
2017-12-10T10:59:48.813Z,1.33
2017-12-10T11:02:16.488Z,1.34
2017-12-10T11:04:44.187Z,1.32
2017-12-10T11:07:11.870Z,1.30
2017-12-10T11:09:39.554Z,1.29
2017-12-10T11:12:07.244Z,1.30
2017-12-10T11:14:38.264Z,1.32
2017-12-10T11:17:05.950Z,1.29
2017-12-10T11:19:33.650Z,1.30
2017-12-10T11:22:01.310Z,1.24
2017-12-10T11:24:29.010Z,1.21
2017-12-10T11:26:56.904Z,1.20
2017-12-10T11:29:24.748Z,1.23
2017-12-10T11:31:52.393Z,1.23
2017-12-10T11:34:20.076Z,1.24
2017-12-10T11:36:47.788Z,1.15
2017-12-10T11:39:15.476Z,1.18
2017-12-10T11:41:43.155Z,1.16
2017-12-10T11:44:10.858Z,1.18
2017-12-10T11:46:38.510Z,1.16
2017-12-10T11:49:06.191Z,1.18
2017-12-10T11:51:33.875Z,1.17
2017-12-10T11:54:01.565Z,1.14
2017-12-10T11:56:29.211Z,1.16
2017-12-10T11:58:56.920Z,1.15
2017-12-10T12:01:24.576Z,1.11
2017-12-10T12:03:52.307Z,1.11
2017-12-10T12:06:19.956Z,1.07
2017-12-10T12:08:47.710Z,1.06
2017-12-10T12:11:15.384Z,1.03
2017-12-10T12:13:43.078Z,0.98
2017-12-10T12:16:10.755Z,0.96
2017-12-10T12:18:38.506Z,0.90
2017-12-10T12:21:06.178Z,0.88
2017-12-10T12:23:33.888Z,0.84
2017-12-10T12:26:01.534Z,0.85
2017-12-10T12:28:29.256Z,0.85
2017-12-10T12:30:56.931Z,0.80
2017-12-10T12:33:24.625Z,0.84
2017-12-10T12:35:52.293Z,0.80
2017-12-10T12:38:19.990Z,0.82
2017-12-10T12:40:47.643Z,0.79
2017-12-10T12:43:15.539Z,0.79
2017-12-10T12:45:43.234Z,0.77
2017-12-10T12:48:10.926Z,0.79
2017-12-10T12:50:38.617Z,0.79
2017-12-10T12:53:06.360Z,0.80
2017-12-10T12:55:34.018Z,0.75
2017-12-10T12:58:01.702Z,0.76
2017-12-10T13:00:29.402Z,0.79
2017-12-10T13:02:57.087Z,0.84
2017-12-10T13:05:24.744Z,0.88
2017-12-10T13:07:52.450Z,0.94
2017-12-10T13:10:20.105Z,0.95
2017-12-10T13:12:47.798Z,0.96
2017-12-10T13:15:15.455Z,0.96
2017-12-10T13:17:43.158Z,0.97
2017-12-10T13:20:10.834Z,0.94
2017-12-10T13:22:38.519Z,0.93
2017-12-10T13:25:06.202Z,0.93
2017-12-10T13:27:33.909Z,0.91
2017-12-10T13:30:01.605Z,0.94
2017-12-10T13:32:29.661Z,0.98
2017-12-10T13:34:57.394Z,0.99
2017-12-10T13:37:25.080Z,1.07
2017-12-10T13:39:52.838Z,1.14
2017-12-10T13:42:20.542Z,1.17
2017-12-10T13:44:48.245Z,1.23
2017-12-10T13:47:15.894Z,1.26
2017-12-10T13:49:43.574Z,1.32
2017-12-10T13:52:11.265Z,1.35
2017-12-10T13:54:38.961Z,1.38
2017-12-10T13:57:06.644Z,1.42
2017-12-10T13:59:34.330Z,1.44
2017-12-10T14:02:01.992Z,1.46
2017-12-10T14:04:29.711Z,1.50
2017-12-10T14:06:57.382Z,1.55
2017-12-10T14:09:25.082Z,1.61
2017-12-10T14:11:52.754Z,1.67
2017-12-10T14:14:20.444Z,1.72
2017-12-10T14:16:48.140Z,1.80
2017-12-10T14:19:15.850Z,1.85
2017-12-10T14:21:43.502Z,1.90
2017-12-10T14:24:11.192Z,1.94
2017-12-10T14:26:38.859Z,2.04
2017-12-10T14:29:06.657Z,2.09
2017-12-10T14:31:34.312Z,2.16
2017-12-10T14:34:02.059Z,2.26
2017-12-10T14:36:29.771Z,2.33
2017-12-10T14:38:57.554Z,2.41
2017-12-10T14:41:25.299Z,2.46
2017-12-10T14:43:53.109Z,2.49
2017-12-10T14:46:20.828Z,2.49
2017-12-10T14:48:48.519Z,2.53
2017-12-10T14:51:16.251Z,2.55
2017-12-10T14:53:44.170Z,2.60
2017-12-10T14:56:11.906Z,2.62
2017-12-10T14:58:39.559Z,2.63
2017-12-10T15:01:07.307Z,2.62
2017-12-10T15:03:35.000Z,2.63
2017-12-10T15:06:02.707Z,2.66
2017-12-10T15:08:30.402Z,2.67
2017-12-10T15:10:58.267Z,2.68
2017-12-10T15:13:26.028Z,2.71
2017-12-10T15:15:53.728Z,2.74
2017-12-10T15:18:21.398Z,2.78
2017-12-10T15:20:49.089Z,2.81
2017-12-10T15:23:16.785Z,2.81
2017-12-10T15:25:44.474Z,2.83
2017-12-10T15:28:12.126Z,2.87
2017-12-10T15:30:39.846Z,2.91
2017-12-10T15:33:07.515Z,2.95
2017-12-10T15:35:35.228Z,2.98
2017-12-10T15:38:02.878Z,3.01
2017-12-10T15:40:30.672Z,3.04
2017-12-10T15:42:59.170Z,3.09
2017-12-10T15:45:26.890Z,3.16
2017-12-10T15:47:54.562Z,3.19
2017-12-10T15:50:22.305Z,3.30
2017-12-10T15:52:49.983Z,3.34
2017-12-10T15:55:17.663Z,3.35
2017-12-10T15:57:45.344Z,3.36
2017-12-10T16:00:13.050Z,3.40
2017-12-10T16:02:40.692Z,3.43
2017-12-10T16:05:08.419Z,3.52
2017-12-10T16:07:36.102Z,3.58
2017-12-10T16:10:03.795Z,3.62
2017-12-10T16:12:31.507Z,3.71
2017-12-10T16:14:59.255Z,3.82
2017-12-10T16:17:26.947Z,3.86
2017-12-10T16:19:54.727Z,4.03
2017-12-10T16:22:22.412Z,4.14
2017-12-10T16:24:50.178Z,4.21
2017-12-10T16:27:17.986Z,4.26
2017-12-10T16:29:45.635Z,4.35
2017-12-10T16:32:13.327Z,4.46
2017-12-10T16:34:40.912Z,4.53
2017-12-10T16:37:08.629Z,4.58
2017-12-10T16:39:36.326Z,4.70
2017-12-10T16:42:03.967Z,4.83
2017-12-10T16:44:31.552Z,4.85
2017-12-10T16:46:59.299Z,4.88
2017-12-10T16:49:26.887Z,4.90
2017-12-10T16:51:54.546Z,4.95
2017-12-10T16:54:22.133Z,5.03
2017-12-10T16:56:49.802Z,5.09
2017-12-10T16:59:17.395Z,5.11
2017-12-10T17:01:45.167Z,5.16
2017-12-10T17:04:12.796Z,5.18
2017-12-10T17:06:40.420Z,5.18
2017-12-10T17:09:08.211Z,5.23
2017-12-10T17:11:35.980Z,5.24
2017-12-10T17:14:03.717Z,5.23
2017-12-10T17:16:31.315Z,5.32
2017-12-10T17:18:59.124Z,5.31
2017-12-10T17:21:26.836Z,5.38
2017-12-10T17:23:54.687Z,5.43
2017-12-10T17:26:22.363Z,5.52
2017-12-10T17:28:50.085Z,5.52
2017-12-10T17:31:17.737Z,5.66
2017-12-10T17:33:45.447Z,5.89
2017-12-10T17:36:13.079Z,6.05
2017-12-10T17:38:40.731Z,6.11
2017-12-10T17:41:08.628Z,6.18
2017-12-10T17:43:36.487Z,6.27
2017-12-10T17:46:04.160Z,6.21
2017-12-10T17:48:32.317Z,6.31
2017-12-10T17:51:00.090Z,6.35
2017-12-10T17:53:27.976Z,6.37
2017-12-10T17:55:55.600Z,6.44
2017-12-10T17:58:23.465Z,6.47
2017-12-10T18:00:51.192Z,6.59
2017-12-10T18:03:18.867Z,6.71
2017-12-10T18:05:46.585Z,6.77
2017-12-10T18:08:14.463Z,6.82
2017-12-10T18:10:42.129Z,6.77
2017-12-10T18:13:09.834Z,6.85
2017-12-10T18:15:37.723Z,6.81
2017-12-10T18:18:05.598Z,6.89
2017-12-10T18:20:33.349Z,6.84
2017-12-10T18:23:01.007Z,6.85
2017-12-10T18:25:28.776Z,6.96
2017-12-10T18:27:56.624Z,7.07
2017-12-10T18:30:24.295Z,7.03
2017-12-10T18:32:53.576Z,7.07
2017-12-10T18:35:21.181Z,7.09
2017-12-10T18:37:48.836Z,7.05
2017-12-10T18:40:16.496Z,7.12
2017-12-10T18:42:44.418Z,7.17
2017-12-10T18:45:12.203Z,7.16
2017-12-10T18:47:39.919Z,7.23
2017-12-10T18:50:07.569Z,7.15
2017-12-10T18:52:35.266Z,7.16
2017-12-10T18:55:03.076Z,7.43
2017-12-10T18:57:30.783Z,7.40
2017-12-10T18:59:58.441Z,7.35
2017-12-10T19:02:26.071Z,7.34
2017-12-10T19:04:53.852Z,7.50
2017-12-10T19:07:21.490Z,7.51
2017-12-10T19:09:49.097Z,7.43
2017-12-10T19:12:16.733Z,7.40
2017-12-10T19:14:44.341Z,7.34
2017-12-10T19:17:11.959Z,7.30
2017-12-10T19:19:39.656Z,7.31
2017-12-10T19:22:07.301Z,7.36
2017-12-10T19:24:34.908Z,7.30
2017-12-10T19:27:02.630Z,7.30
2017-12-10T19:29:30.277Z,7.39
2017-12-10T19:31:57.901Z,7.37
2017-12-10T19:34:25.633Z,7.69
2017-12-10T19:36:53.290Z,7.74
2017-12-10T19:39:20.909Z,7.72
2017-12-10T19:41:48.499Z,7.74
2017-12-10T19:44:16.123Z,7.74
2017-12-10T19:46:43.764Z,7.76
2017-12-10T19:49:11.385Z,7.73
2017-12-10T19:51:39.044Z,7.68
2017-12-10T19:54:06.688Z,7.63
2017-12-10T19:56:34.295Z,7.63
2017-12-10T19:59:01.935Z,7.79
2017-12-10T20:01:29.704Z,7.98
2017-12-10T20:04:00.034Z,8.10
2017-12-10T20:06:27.725Z,8.24
2017-12-10T20:08:55.365Z,8.20
2017-12-10T20:11:23.069Z,8.23
2017-12-10T20:13:50.899Z,8.31
2017-12-10T20:16:18.667Z,8.28
2017-12-10T20:18:46.323Z,8.36
2017-12-10T20:21:14.017Z,8.42
2017-12-10T20:23:41.722Z,8.37
2017-12-10T20:26:09.388Z,8.34
2017-12-10T20:28:37.019Z,8.42
2017-12-10T20:31:04.694Z,8.38
2017-12-10T20:33:32.339Z,8.32
2017-12-10T20:35:59.959Z,8.27
2017-12-10T20:38:27.547Z,8.32
2017-12-10T20:40:55.166Z,8.38
2017-12-10T20:43:22.746Z,8.41
2017-12-10T20:45:50.362Z,8.44
2017-12-10T20:48:18.042Z,8.57
2017-12-10T20:50:45.662Z,8.54
2017-12-10T20:53:13.448Z,8.52
2017-12-10T20:55:41.150Z,8.50
2017-12-10T20:58:08.739Z,8.44
2017-12-10T21:00:36.525Z,8.38
2017-12-10T21:03:04.183Z,8.41
2017-12-10T21:05:31.789Z,8.44
2017-12-10T21:07:59.407Z,8.51
2017-12-10T21:10:27.029Z,8.45
2017-12-10T21:12:54.665Z,7.86
2017-12-10T21:15:22.273Z,7.26
2017-12-10T21:17:49.871Z,6.92
2017-12-10T21:20:17.534Z,6.76
2017-12-10T21:22:45.116Z,6.65
2017-12-10T21:25:12.816Z,6.61
2017-12-10T21:27:40.395Z,6.65
2017-12-10T21:30:08.000Z,6.61
2017-12-10T21:32:35.579Z,6.59
2017-12-10T21:35:03.252Z,6.59
2017-12-10T21:37:30.843Z,6.58
2017-12-10T21:39:58.463Z,6.56
2017-12-10T21:42:26.062Z,6.54
2017-12-10T21:44:53.768Z,6.48
2017-12-10T21:47:21.356Z,6.48
2017-12-10T21:49:48.979Z,6.39
2017-12-10T21:52:16.574Z,6.35
2017-12-10T21:54:44.239Z,6.31
2017-12-10T21:57:11.808Z,6.27
2017-12-10T21:59:39.525Z,6.23
2017-12-10T22:02:07.117Z,6.19
2017-12-10T22:04:34.719Z,6.19
2017-12-10T22:07:02.292Z,6.15
2017-12-10T22:09:29.919Z,6.11
2017-12-10T22:11:57.550Z,6.07
2017-12-10T22:14:25.126Z,6.04
2017-12-10T22:16:52.758Z,6.02
2017-12-10T22:19:20.368Z,5.94
2017-12-10T22:21:47.971Z,5.93
2017-12-10T22:24:15.561Z,5.86
2017-12-10T22:26:43.169Z,5.79
2017-12-10T22:29:10.755Z,5.71
2017-12-10T22:31:38.363Z,5.65
2017-12-10T22:34:05.943Z,5.61
2017-12-10T22:36:33.572Z,5.56
2017-12-10T22:39:01.154Z,5.50
2017-12-10T22:41:28.766Z,5.47
2017-12-10T22:43:56.407Z,5.45
2017-12-10T22:46:24.018Z,5.44
2017-12-10T22:48:51.600Z,5.39
2017-12-10T22:51:19.221Z,5.35
2017-12-10T22:53:46.814Z,5.35
2017-12-10T22:56:14.427Z,5.27
2017-12-10T22:58:42.035Z,5.26
2017-12-10T23:01:09.689Z,5.23
2017-12-10T23:03:37.287Z,5.18
2017-12-10T23:06:04.974Z,5.18
2017-12-10T23:08:32.558Z,5.16
2017-12-10T23:11:00.142Z,5.15
2017-12-10T23:13:39.304Z,5.11
2017-12-10T23:16:18.660Z,5.09
2017-12-10T23:18:46.324Z,5.06
2017-12-10T23:21:13.964Z,5.05
2017-12-10T23:23:41.569Z,5.03
2017-12-10T23:26:09.202Z,5.02
2017-12-10T23:28:36.843Z,4.99
2017-12-10T23:31:04.720Z,4.99
2017-12-10T23:33:32.457Z,4.98
2017-12-10T23:36:00.051Z,4.98
2017-12-10T23:38:27.722Z,4.99
2017-12-10T23:40:55.330Z,4.98
2017-12-10T23:43:23.022Z,4.97
2017-12-10T23:45:50.655Z,5.02
2017-12-10T23:48:18.288Z,5.03
2017-12-10T23:50:45.915Z,5.01
2017-12-10T23:53:13.636Z,5.00
2017-12-10T23:55:41.223Z,5.00
2017-12-10T23:58:08.866Z,4.98
