createdAt,value
2022-12-14T00:04:34.744Z,1014.8
2022-12-14T00:09:34.704Z,1014.9
2022-12-14T00:14:34.540Z,1014.9
2022-12-14T00:19:34.638Z,1014.9
2022-12-14T00:24:34.713Z,1014.9
2022-12-14T00:29:34.666Z,1014.9
2022-12-14T00:34:34.468Z,1014.8
2022-12-14T00:39:34.523Z,1014.8
2022-12-14T00:44:33.758Z,1014.8
2022-12-14T00:49:34.491Z,1014.7
2022-12-14T00:54:34.555Z,1014.7
2022-12-14T00:59:34.444Z,1014.7
2022-12-14T01:04:34.514Z,1014.6
2022-12-14T01:09:34.450Z,1014.6
2022-12-14T01:14:33.680Z,1014.5
2022-12-14T01:19:33.739Z,1014.5
2022-12-14T01:24:34.408Z,1014.4
2022-12-14T01:29:34.403Z,1014.5
2022-12-14T01:34:34.448Z,1014.4
2022-12-14T01:39:34.323Z,1014.5
2022-12-14T01:44:34.460Z,1014.2
2022-12-14T01:49:34.375Z,1014.4
2022-12-14T01:54:34.398Z,1014.2
2022-12-14T01:59:34.350Z,1014.1
2022-12-14T02:04:34.722Z,1014.1
2022-12-14T02:09:34.386Z,1014.1
2022-12-14T02:14:34.379Z,1014.1
2022-12-14T02:19:34.327Z,1014.1
2022-12-14T02:24:34.317Z,1014.1
2022-12-14T02:29:34.326Z,1014.1
2022-12-14T02:34:34.379Z,1014.0
2022-12-14T02:39:34.290Z,1013.9
2022-12-14T02:44:33.560Z,1014.0
2022-12-14T02:49:33.528Z,1013.9
2022-12-14T02:54:34.203Z,1013.9
2022-12-14T02:59:34.243Z,1013.8
2022-12-14T03:04:34.294Z,1013.8
2022-12-14T03:09:34.246Z,1013.7
2022-12-14T03:14:34.254Z,1013.7
2022-12-14T03:19:34.202Z,1013.7
2022-12-14T03:24:34.187Z,1013.7
2022-12-14T03:29:33.675Z,1013.7
2022-12-14T03:34:33.543Z,1013.7
2022-12-14T03:39:34.075Z,1013.7
2022-12-14T03:44:33.947Z,1013.7
2022-12-14T03:49:33.516Z,1013.7
2022-12-14T03:54:33.729Z,1013.7
2022-12-14T03:59:33.671Z,1013.7
2022-12-14T04:04:33.526Z,1013.8
2022-12-14T04:09:33.603Z,1013.7
2022-12-14T04:14:34.453Z,1013.6
2022-12-14T04:19:34.415Z,1013.5
2022-12-14T04:24:34.445Z,1013.5
2022-12-14T04:29:33.315Z,1013.5
2022-12-14T04:34:33.506Z,1013.4
2022-12-14T04:39:33.400Z,1013.3
2022-12-14T04:44:33.721Z,1013.4
2022-12-14T04:49:33.290Z,1013.5
2022-12-14T04:54:33.392Z,1013.3
2022-12-14T04:59:33.917Z,1013.2
2022-12-14T05:04:33.330Z,1013.1
2022-12-14T05:09:33.289Z,1013.0
2022-12-14T05:14:33.435Z,1013.0
2022-12-14T05:19:33.303Z,1013.0
2022-12-14T05:24:33.227Z,1012.9
2022-12-14T05:29:33.362Z,1012.7
2022-12-14T05:34:33.293Z,1012.8
2022-12-14T05:39:33.271Z,1012.7
2022-12-14T05:44:33.373Z,1012.6
2022-12-14T05:49:33.276Z,1012.7
2022-12-14T05:54:33.222Z,1012.7
2022-12-14T05:59:33.347Z,1012.7
2022-12-14T06:04:33.277Z,1012.6
2022-12-14T06:09:33.190Z,1012.7
2022-12-14T06:14:33.379Z,1012.7
2022-12-14T06:19:33.198Z,1012.7
2022-12-14T06:24:33.170Z,1012.7
2022-12-14T06:29:33.295Z,1012.5
2022-12-14T06:34:38.570Z,1012.4
2022-12-14T06:39:33.184Z,1012.4
2022-12-14T06:44:33.127Z,1012.4
2022-12-14T06:49:33.268Z,1012.3
2022-12-14T06:54:33.132Z,1012.5
2022-12-14T06:59:33.015Z,1012.4
2022-12-14T07:04:33.219Z,1012.5
2022-12-14T07:09:33.054Z,1012.4
2022-12-14T07:14:33.097Z,1012.3
2022-12-14T07:19:33.977Z,1012.3
2022-12-14T07:24:34.036Z,1012.2
2022-12-14T07:29:34.918Z,1012.2
2022-12-14T07:34:33.039Z,1012.1
2022-12-14T07:39:33.758Z,1012.1
2022-12-14T07:44:33.780Z,1012.0
2022-12-14T07:49:33.778Z,1012.0
2022-12-14T07:54:33.804Z,1011.9
2022-12-14T07:59:33.636Z,1012.0
2022-12-14T08:04:33.031Z,1012.0
2022-12-14T08:09:32.957Z,1012.1
2022-12-14T08:14:33.783Z,1012.0
2022-12-14T08:19:33.011Z,1011.8
2022-12-14T08:24:33.740Z,1011.9
2022-12-14T08:29:32.918Z,1011.9
2022-12-14T08:34:32.916Z,1011.9
2022-12-14T08:39:33.726Z,1011.9
2022-12-14T08:54:33.502Z,1011.9
2022-12-14T09:00:00.293Z,1011.9
2022-12-14T09:04:33.799Z,1011.8
2022-12-14T09:09:32.885Z,1011.8
2022-12-14T09:14:32.784Z,1011.7
2022-12-14T09:19:33.005Z,1011.7
2022-12-14T09:24:32.824Z,1011.6
2022-12-14T09:29:33.528Z,1011.5
2022-12-14T09:34:32.967Z,1011.7
2022-12-14T09:39:32.791Z,1011.5
2022-12-14T09:44:32.793Z,1011.4
2022-12-14T09:49:32.778Z,1011.3
2022-12-14T09:54:32.898Z,1011.3
2022-12-14T09:59:33.589Z,1011.2
2022-12-14T10:04:32.812Z,1011.1
2022-12-14T10:09:32.851Z,1011.1
2022-12-14T10:14:32.919Z,1011.1
2022-12-14T10:19:33.437Z,1011.1
2022-12-14T10:24:32.684Z,1011.1
2022-12-14T10:29:32.665Z,1011.0
2022-12-14T10:34:32.887Z,1010.9
2022-12-14T10:39:32.680Z,1010.9
2022-12-14T10:44:32.689Z,1010.8
2022-12-14T10:49:32.789Z,1010.7
2022-12-14T10:54:32.748Z,1010.7
2022-12-14T10:59:39.810Z,1010.6
2022-12-14T11:04:32.782Z,1010.6
2022-12-14T11:09:32.649Z,1010.5
2022-12-14T11:14:33.846Z,1010.4
2022-12-14T11:19:34.303Z,1010.3
2022-12-14T11:24:33.799Z,1010.2
2022-12-14T11:29:37.618Z,1010.2
2022-12-14T11:34:32.561Z,1010.1
2022-12-14T11:39:32.555Z,1010.1
2022-12-14T11:44:32.965Z,1010.0
2022-12-14T11:49:33.271Z,1009.9
2022-12-14T11:54:33.949Z,1009.8
2022-12-14T11:59:32.484Z,1009.7
2022-12-14T12:04:32.717Z,1009.6
2022-12-14T12:09:32.519Z,1009.5
2022-12-14T12:14:32.501Z,1009.6
2022-12-14T12:19:32.617Z,1009.4
2022-12-14T12:24:32.501Z,1009.3
2022-12-14T12:29:32.657Z,1009.1
2022-12-14T12:34:32.605Z,1008.9
2022-12-14T12:39:33.403Z,1008.7
2022-12-14T12:44:32.506Z,1008.6
2022-12-14T12:49:32.441Z,1008.5
2022-12-14T12:54:32.541Z,1008.4
2022-12-14T12:59:32.404Z,1008.4
2022-12-14T13:04:32.702Z,1008.2
2022-12-14T13:09:32.640Z,1008.0
2022-12-14T13:14:32.368Z,1008.0
2022-12-14T13:19:50.777Z,1007.9
2022-12-14T13:24:32.741Z,1007.8
2022-12-14T13:29:32.805Z,1007.7
2022-12-14T13:34:32.358Z,1007.6
2022-12-14T13:39:32.347Z,1007.7
2022-12-14T13:44:40.023Z,1007.6
2022-12-14T13:49:32.463Z,1007.4
2022-12-14T13:54:33.150Z,1007.2
2022-12-14T13:59:33.105Z,1007.1
2022-12-14T14:04:33.147Z,1007.1
2022-12-14T14:09:33.506Z,1007.0
2022-12-14T14:14:32.288Z,1007.0
2022-12-14T14:19:32.977Z,1006.8
2022-12-14T14:24:32.324Z,1006.8
2022-12-14T14:29:32.828Z,1006.7
2022-12-14T14:34:32.622Z,1006.6
2022-12-14T14:39:55.365Z,1006.5
2022-12-14T14:44:35.187Z,1006.6
2022-12-14T14:49:32.940Z,1006.6
2022-12-14T14:59:32.302Z,1006.7
2022-12-14T15:04:32.263Z,1006.7
2022-12-14T15:09:33.108Z,1006.5
2022-12-14T15:14:32.894Z,1006.3
2022-12-14T15:19:32.950Z,1006.3
2022-12-14T15:24:32.414Z,1006.3
2022-12-14T15:29:32.882Z,1006.1
2022-12-14T15:34:34.115Z,1006.0
2022-12-14T15:39:32.285Z,1006.0
2022-12-14T15:44:32.231Z,1006.1
2022-12-14T15:49:33.111Z,1006.0
2022-12-14T15:54:32.117Z,1005.9
2022-12-14T15:59:32.985Z,1005.9
2022-12-14T16:04:32.193Z,1005.7
2022-12-14T16:09:32.192Z,1005.8
2022-12-14T16:14:32.211Z,1005.8
2022-12-14T16:19:44.954Z,1005.8
2022-12-14T16:24:32.812Z,1005.7
2022-12-14T16:29:32.042Z,1005.6
2022-12-14T16:34:32.072Z,1005.6
2022-12-14T16:39:32.737Z,1005.5
2022-12-14T16:44:32.752Z,1005.5
2022-12-14T16:49:32.004Z,1005.4
2022-12-14T16:54:31.981Z,1005.4
2022-12-14T16:59:32.139Z,1005.4
2022-12-14T17:04:33.400Z,1005.4
2022-12-14T17:09:31.918Z,1005.2
2022-12-14T17:14:31.963Z,1005.2
2022-12-14T17:19:31.925Z,1005.1
2022-12-14T17:24:32.063Z,1005.2
2022-12-14T17:29:32.121Z,1005.2
2022-12-14T17:34:31.944Z,1005.2
2022-12-14T17:39:31.927Z,1005.0
2022-12-14T17:44:32.588Z,1005.0
2022-12-14T17:49:32.611Z,1005.0
2022-12-14T17:54:32.745Z,1005.0
2022-12-14T17:59:32.557Z,1005.1
2022-12-14T18:04:31.839Z,1005.0
2022-12-14T18:09:31.883Z,1004.8
2022-12-14T18:14:31.954Z,1004.7
2022-12-14T18:19:31.907Z,1004.6
2022-12-14T18:24:31.877Z,1004.7
2022-12-14T18:29:32.907Z,1004.5
2022-12-14T18:34:31.915Z,1004.5
2022-12-14T18:39:31.855Z,1004.4
2022-12-14T18:44:32.031Z,1004.5
2022-12-14T18:49:31.900Z,1004.3
2022-12-14T18:54:31.953Z,1004.2
2022-12-14T18:59:34.553Z,1004.1
2022-12-14T19:04:32.530Z,1004.1
2022-12-14T19:09:32.920Z,1004.1
2022-12-14T19:14:32.462Z,1003.9
2022-12-14T19:19:44.958Z,1003.8
2022-12-14T19:24:32.451Z,1003.7
2022-12-14T19:29:32.631Z,1003.7
2022-12-14T19:34:32.464Z,1003.7
2022-12-14T19:39:32.618Z,1003.4
2022-12-14T19:44:32.162Z,1003.6
2022-12-14T19:49:31.754Z,1003.5
2022-12-14T19:54:32.728Z,1003.5
2022-12-14T19:59:32.937Z,1003.5
2022-12-14T20:04:31.786Z,1003.4
2022-12-14T20:14:31.579Z,1003.4
2022-12-14T20:19:31.892Z,1003.4
2022-12-14T20:24:31.774Z,1003.5
2022-12-14T20:29:31.943Z,1003.5
2022-12-14T20:34:31.993Z,1003.5
2022-12-14T20:39:31.558Z,1003.6
2022-12-14T20:44:31.623Z,1003.7
2022-12-14T20:49:31.552Z,1003.6
2022-12-14T20:54:31.510Z,1003.5
2022-12-14T20:59:31.710Z,1003.6
2022-12-14T21:04:31.703Z,1003.6
2022-12-14T21:09:31.578Z,1003.6
2022-12-14T21:14:31.493Z,1003.6
2022-12-14T21:19:31.510Z,1003.7
2022-12-14T21:25:01.121Z,1003.8
2022-12-14T21:29:31.616Z,1003.8
2022-12-14T21:34:32.257Z,1003.8
2022-12-14T21:39:32.232Z,1003.8
2022-12-14T21:44:32.218Z,1003.8
2022-12-14T21:49:32.176Z,1003.8
2022-12-14T21:54:32.324Z,1003.7
2022-12-14T21:59:32.154Z,1003.6
2022-12-14T22:04:37.855Z,1003.7
2022-12-14T22:09:31.467Z,1003.8
2022-12-14T22:14:32.240Z,1003.7
2022-12-14T22:19:32.258Z,1003.6
2022-12-14T22:24:32.087Z,1003.6
2022-12-14T22:29:32.064Z,1003.6
2022-12-14T22:34:32.156Z,1003.6
2022-12-14T22:39:32.181Z,1003.8
2022-12-14T22:44:32.211Z,1003.8
2022-12-14T22:49:31.270Z,1003.8
2022-12-14T22:54:31.692Z,1003.8
2022-12-14T22:59:32.112Z,1003.7
2022-12-14T23:04:32.165Z,1003.7
2022-12-14T23:09:32.120Z,1003.5
2022-12-14T23:14:32.009Z,1003.6
2022-12-14T23:19:31.995Z,1003.6
2022-12-14T23:24:32.005Z,1003.7
2022-12-14T23:29:32.024Z,1003.7
2022-12-14T23:34:31.958Z,1003.7
2022-12-14T23:39:31.963Z,1003.8
2022-12-14T23:44:32.381Z,1003.8
2022-12-14T23:49:32.008Z,1003.7
2022-12-14T23:54:31.980Z,1003.8
2022-12-14T23:59:32.666Z,1003.8
