createdAt,value
2022-07-28T00:07:51.645Z,2.90
2022-07-28T00:22:54.799Z,3.60
2022-07-28T00:38:00.221Z,2.70
2022-07-28T00:53:06.024Z,3.50
2022-07-28T01:08:18.450Z,3.50
2022-07-28T01:23:33.135Z,3.80
2022-07-28T01:38:39.887Z,3.40
2022-07-28T01:53:49.384Z,2.70
2022-07-28T02:08:53.520Z,3.70
2022-07-28T02:24:00.109Z,3.60
2022-07-28T02:39:09.411Z,3.20
2022-07-28T02:54:17.807Z,3.00
2022-07-28T03:09:21.910Z,3.00
2022-07-28T03:24:32.778Z,4.80
2022-07-28T03:39:45.523Z,2.90
2022-07-28T03:54:49.946Z,3.40
2022-07-28T04:09:55.264Z,3.50
2022-07-28T04:25:02.025Z,3.50
2022-07-28T04:40:10.197Z,3.00
2022-07-28T04:55:13.381Z,4.10
2022-07-28T05:10:17.347Z,3.60
2022-07-28T05:25:23.851Z,3.20
2022-07-28T05:40:31.573Z,4.30
2022-07-28T05:55:34.710Z,3.20
2022-07-28T06:11:02.425Z,2.50
2022-07-28T06:26:11.493Z,4.90
2022-07-28T06:41:18.699Z,2.50
2022-07-28T06:56:23.348Z,2.10
2022-07-28T07:11:27.500Z,2.60
2022-07-28T07:26:32.293Z,3.40
2022-07-28T07:41:35.775Z,2.90
2022-07-28T07:56:39.021Z,3.00
2022-07-28T08:11:42.520Z,1.90
2022-07-28T08:26:47.475Z,2.10
2022-07-28T08:42:07.169Z,1.60
2022-07-28T08:57:20.744Z,2.10
2022-07-28T09:12:28.404Z,1.80
2022-07-28T09:27:45.445Z,2.60
2022-07-28T09:42:55.603Z,1.70
2022-07-28T09:58:10.212Z,1.50
2022-07-28T10:13:18.800Z,1.50
2022-07-28T10:28:23.404Z,1.40
2022-07-28T10:43:28.229Z,1.60
2022-07-28T10:58:46.915Z,1.70
2022-07-28T11:13:51.394Z,1.30
2022-07-28T11:29:14.970Z,1.50
2022-07-28T11:44:32.198Z,1.90
2022-07-28T11:59:44.167Z,1.30
2022-07-28T12:14:50.818Z,1.60
2022-07-28T12:30:05.101Z,1.50
2022-07-28T12:45:11.485Z,1.80
2022-07-28T13:00:19.930Z,2.30
2022-07-28T13:15:23.894Z,1.10
2022-07-28T13:30:27.607Z,1.20
2022-07-28T13:45:32.002Z,0.80
2022-07-28T14:00:36.576Z,1.20
2022-07-28T14:15:40.855Z,0.90
2022-07-28T14:30:44.365Z,1.00
2022-07-28T14:46:00.758Z,1.30
2022-07-28T15:01:11.635Z,1.20
2022-07-28T15:16:15.509Z,0.90
2022-07-28T15:31:20.764Z,1.10
2022-07-28T15:46:24.978Z,2.70
2022-07-28T16:01:30.432Z,3.80
2022-07-28T16:16:34.576Z,2.60
2022-07-28T16:31:43.300Z,1.90
2022-07-28T16:46:48.990Z,2.70
2022-07-28T17:01:52.694Z,3.30
2022-07-28T17:16:55.935Z,2.70
2022-07-28T17:31:59.337Z,1.90
2022-07-28T17:47:04.099Z,2.50
2022-07-28T18:02:08.203Z,4.80
2022-07-28T18:17:11.511Z,5.70
2022-07-28T18:32:15.511Z,4.80
2022-07-28T18:47:18.887Z,13.90
2022-07-28T19:02:22.935Z,9.30
2022-07-28T19:17:30.323Z,5.40
2022-07-28T19:32:34.298Z,4.80
2022-07-28T19:47:39.831Z,4.10
2022-07-28T20:02:44.620Z,4.40
2022-07-28T20:17:49.084Z,1.90
2022-07-28T20:32:52.755Z,1.90
2022-07-28T20:47:57.053Z,3.30
2022-07-28T21:03:01.000Z,3.50
2022-07-28T21:18:04.377Z,3.40
2022-07-28T21:33:07.506Z,2.60
2022-07-28T21:48:10.559Z,2.90
2022-07-28T22:03:13.795Z,2.30
2022-07-28T22:18:18.075Z,2.70
2022-07-28T22:33:21.123Z,2.60
2022-07-28T22:48:24.176Z,2.20
2022-07-28T23:03:29.451Z,2.70
2022-07-28T23:18:32.866Z,5.60
2022-07-28T23:33:54.084Z,6.30
2022-07-28T23:48:57.907Z,5.50
