createdAt,value
2023-05-15T00:00:26.041Z,101622.22
2023-05-15T00:02:52.951Z,101615.84
2023-05-15T00:05:21.295Z,101611.00
2023-05-15T00:07:48.017Z,101605.16
2023-05-15T00:10:14.780Z,101602.38
2023-05-15T00:12:41.548Z,101603.59
2023-05-15T00:15:08.777Z,101600.00
2023-05-15T00:17:35.465Z,101597.91
2023-05-15T00:20:02.373Z,101591.22
2023-05-15T00:22:29.141Z,101590.38
2023-05-15T00:24:55.856Z,101585.19
2023-05-15T00:27:22.613Z,101588.94
2023-05-15T00:29:49.260Z,101587.72
2023-05-15T00:32:15.959Z,101592.19
2023-05-15T00:34:42.708Z,101581.44
2023-05-15T00:37:09.451Z,101577.47
2023-05-15T00:39:36.539Z,101575.59
2023-05-15T00:42:04.820Z,101572.78
2023-05-15T00:44:32.226Z,101565.41
2023-05-15T00:47:01.113Z,101566.88
2023-05-15T00:49:29.649Z,101558.59
2023-05-15T00:52:02.095Z,101549.75
2023-05-15T00:54:28.797Z,101551.50
2023-05-15T00:56:59.760Z,101541.53
2023-05-15T00:59:28.471Z,101546.84
2023-05-15T01:01:55.417Z,101546.00
2023-05-15T01:04:22.861Z,101538.56
2023-05-15T01:06:50.050Z,101540.91
2023-05-15T01:09:19.152Z,101537.75
2023-05-15T01:11:47.485Z,101533.63
2023-05-15T01:14:14.192Z,101535.84
2023-05-15T01:16:41.594Z,101528.41
2023-05-15T01:19:08.383Z,101529.78
2023-05-15T01:21:35.098Z,101528.66
2023-05-15T01:24:20.183Z,101513.94
2023-05-15T01:27:32.558Z,101522.19
2023-05-15T01:30:07.969Z,101506.44
2023-05-15T01:32:58.544Z,101499.34
2023-05-15T01:35:33.772Z,101489.38
2023-05-15T01:38:15.617Z,101490.41
2023-05-15T01:40:45.919Z,101485.34
2023-05-15T01:43:18.450Z,101480.97
2023-05-15T01:45:45.180Z,101484.03
2023-05-15T01:48:13.921Z,101482.72
2023-05-15T01:50:42.877Z,101473.78
2023-05-15T01:53:11.171Z,101472.94
2023-05-15T01:55:39.034Z,101472.34
2023-05-15T01:58:06.047Z,101467.75
2023-05-15T02:00:33.261Z,101466.97
2023-05-15T02:03:01.063Z,101465.59
2023-05-15T02:05:29.362Z,101462.09
2023-05-15T02:07:56.811Z,101461.41
2023-05-15T02:10:24.112Z,101458.94
2023-05-15T02:12:51.369Z,101454.31
2023-05-15T02:15:19.211Z,101453.78
2023-05-15T02:17:46.003Z,101455.72
2023-05-15T02:20:12.912Z,101449.34
2023-05-15T02:22:39.665Z,101444.69
2023-05-15T02:25:06.534Z,101442.31
2023-05-15T02:27:51.681Z,101424.94
2023-05-15T02:30:32.789Z,101422.38
2023-05-15T02:33:14.756Z,101417.84
2023-05-15T02:35:47.447Z,101411.91
2023-05-15T02:38:20.635Z,101418.38
2023-05-15T02:40:48.768Z,101415.22
2023-05-15T02:43:19.322Z,101411.88
2023-05-15T02:45:47.971Z,101407.72
2023-05-15T02:48:17.165Z,101419.50
2023-05-15T02:50:44.206Z,101398.34
2023-05-15T02:53:10.939Z,101405.88
2023-05-15T02:55:38.124Z,101402.88
2023-05-15T02:58:05.126Z,101402.28
2023-05-15T03:00:31.935Z,101391.16
2023-05-15T03:02:58.787Z,101389.19
2023-05-15T03:05:26.233Z,101377.03
2023-05-15T03:07:53.217Z,101376.75
2023-05-15T03:10:23.676Z,101370.56
2023-05-15T03:12:50.453Z,101366.19
2023-05-15T03:15:17.264Z,101360.00
2023-05-15T03:17:44.796Z,101368.03
2023-05-15T03:20:11.556Z,101354.91
2023-05-15T03:22:38.330Z,101358.78
2023-05-15T03:25:05.354Z,101354.66
2023-05-15T03:27:31.989Z,101351.59
2023-05-15T03:29:58.666Z,101344.16
2023-05-15T03:32:25.442Z,101345.81
2023-05-15T03:34:52.055Z,101332.47
2023-05-15T03:37:18.825Z,101332.88
2023-05-15T03:39:45.674Z,101333.06
2023-05-15T03:42:12.376Z,101331.41
2023-05-15T03:44:39.084Z,101327.28
2023-05-15T03:47:06.282Z,101333.44
2023-05-15T03:49:32.994Z,101320.31
2023-05-15T03:51:59.726Z,101320.84
2023-05-15T03:54:26.491Z,101320.50
2023-05-15T03:56:53.320Z,101303.44
2023-05-15T03:59:19.977Z,101299.78
2023-05-15T04:02:03.031Z,101300.38
2023-05-15T04:04:30.655Z,101287.63
2023-05-15T04:06:57.459Z,101286.41
2023-05-15T04:09:24.123Z,101279.41
2023-05-15T04:11:50.794Z,101282.28
2023-05-15T04:14:17.452Z,101273.66
2023-05-15T04:16:44.298Z,101275.41
2023-05-15T04:19:11.220Z,101270.16
2023-05-15T04:21:38.026Z,101263.81
2023-05-15T04:24:04.932Z,101252.00
2023-05-15T04:26:34.593Z,101237.16
2023-05-15T04:29:04.553Z,101243.97
2023-05-15T04:31:34.885Z,101255.44
2023-05-15T04:34:01.662Z,101244.47
2023-05-15T04:36:28.312Z,101243.88
2023-05-15T04:38:54.918Z,101238.88
2023-05-15T04:41:22.219Z,101236.50
2023-05-15T04:43:48.883Z,101234.13
2023-05-15T04:46:16.224Z,101237.22
2023-05-15T04:48:42.856Z,101233.34
2023-05-15T04:51:09.559Z,101224.69
2023-05-15T04:53:36.445Z,101227.50
2023-05-15T04:56:03.213Z,101221.78
2023-05-15T04:58:29.872Z,101217.00
2023-05-15T05:00:56.616Z,101205.91
2023-05-15T05:03:23.305Z,101205.03
2023-05-15T05:05:50.037Z,101205.47
2023-05-15T05:08:16.729Z,101204.94
2023-05-15T05:10:43.390Z,101198.53
2023-05-15T05:13:10.164Z,101192.09
2023-05-15T05:15:37.659Z,101189.03
2023-05-15T05:18:04.860Z,101178.56
2023-05-15T05:20:31.606Z,101182.56
2023-05-15T05:22:58.291Z,101186.03
2023-05-15T05:25:25.197Z,101183.69
2023-05-15T05:27:52.414Z,101186.16
2023-05-15T05:30:19.145Z,101175.34
2023-05-15T05:32:45.924Z,101174.59
2023-05-15T05:35:12.648Z,101181.72
2023-05-15T05:37:41.294Z,101186.44
2023-05-15T05:40:09.033Z,101188.22
2023-05-15T05:42:35.768Z,101188.63
2023-05-15T05:45:07.731Z,101202.28
2023-05-15T05:47:34.394Z,101218.06
2023-05-15T05:50:01.145Z,101229.19
2023-05-15T05:52:29.084Z,101243.91
2023-05-15T05:54:55.737Z,101243.19
2023-05-15T05:57:22.533Z,101238.03
2023-05-15T05:59:49.843Z,101240.56
2023-05-15T06:02:16.577Z,101255.09
2023-05-15T06:04:43.243Z,101251.31
2023-05-15T06:07:10.002Z,101246.75
2023-05-15T06:09:36.645Z,101259.94
2023-05-15T06:12:04.904Z,101265.41
2023-05-15T06:14:31.667Z,101265.81
2023-05-15T06:16:58.323Z,101268.31
2023-05-15T06:19:25.017Z,101271.63
2023-05-15T06:21:51.729Z,101270.41
2023-05-15T06:24:18.612Z,101260.63
2023-05-15T06:26:45.390Z,101275.22
2023-05-15T06:29:12.067Z,101285.53
2023-05-15T06:31:38.717Z,101347.91
2023-05-15T06:34:05.396Z,101363.72
2023-05-15T06:36:32.103Z,101358.28
2023-05-15T06:38:58.739Z,101327.25
2023-05-15T06:41:25.626Z,101321.44
2023-05-15T06:43:55.562Z,101294.53
2023-05-15T06:46:22.343Z,101312.94
2023-05-15T06:48:49.055Z,101264.78
2023-05-15T06:51:15.901Z,101290.97
2023-05-15T06:53:42.982Z,101327.72
2023-05-15T06:56:09.940Z,101265.84
2023-05-15T06:58:36.673Z,101242.50
2023-05-15T07:01:03.945Z,101307.88
2023-05-15T07:03:30.813Z,101255.56
2023-05-15T07:05:57.480Z,101210.19
2023-05-15T07:08:24.321Z,101192.59
2023-05-15T07:10:51.498Z,101262.78
2023-05-15T07:13:20.979Z,101268.84
2023-05-15T07:15:47.756Z,101261.38
2023-05-15T07:18:14.490Z,101267.34
2023-05-15T07:20:41.187Z,101317.31
2023-05-15T07:23:07.974Z,101289.97
2023-05-15T07:25:34.747Z,101331.97
2023-05-15T07:28:01.434Z,101325.88
2023-05-15T07:30:28.355Z,101333.84
2023-05-15T07:32:55.441Z,101331.38
2023-05-15T07:35:22.347Z,101280.75
2023-05-15T07:37:49.114Z,101295.88
2023-05-15T07:40:15.868Z,101281.03
2023-05-15T07:42:44.155Z,101250.78
2023-05-15T07:45:13.013Z,101245.03
2023-05-15T07:47:45.053Z,101253.03
2023-05-15T07:50:11.741Z,101270.94
2023-05-15T07:52:38.435Z,101268.06
2023-05-15T07:55:07.099Z,101245.31
2023-05-15T07:57:33.823Z,101239.44
2023-05-15T08:00:02.442Z,101236.72
2023-05-15T08:02:29.135Z,101260.09
2023-05-15T08:04:56.039Z,101241.69
2023-05-15T08:07:22.758Z,101217.56
2023-05-15T08:09:49.664Z,101217.16
2023-05-15T08:12:22.720Z,101219.69
2023-05-15T08:14:51.126Z,101252.78
2023-05-15T08:17:18.246Z,101260.38
2023-05-15T08:19:45.126Z,101241.06
2023-05-15T08:22:11.892Z,101270.66
2023-05-15T08:24:39.422Z,101251.25
2023-05-15T08:27:07.101Z,101242.56
2023-05-15T08:29:35.625Z,101206.56
2023-05-15T08:32:03.745Z,101196.75
2023-05-15T08:34:30.401Z,101180.84
2023-05-15T08:36:59.265Z,101188.97
2023-05-15T08:39:26.092Z,101184.41
2023-05-15T08:42:03.375Z,101177.13
2023-05-15T08:44:30.976Z,101205.19
2023-05-15T08:46:58.105Z,101197.63
2023-05-15T08:49:44.295Z,101170.69
2023-05-15T08:52:11.064Z,101176.78
2023-05-15T08:54:39.716Z,101176.53
2023-05-15T08:57:07.344Z,101162.81
2023-05-15T08:59:34.123Z,101170.00
2023-05-15T09:02:01.119Z,101166.44
2023-05-15T09:04:27.910Z,101161.09
2023-05-15T09:06:58.948Z,101179.41
2023-05-15T09:09:27.735Z,101196.06
2023-05-15T09:11:54.733Z,101192.59
2023-05-15T09:14:21.520Z,101154.44
2023-05-15T09:16:51.079Z,101200.28
2023-05-15T09:19:20.960Z,101182.34
2023-05-15T09:21:47.728Z,101168.44
2023-05-15T09:24:18.936Z,101180.09
2023-05-15T09:26:47.217Z,101177.72
2023-05-15T09:29:18.813Z,101165.81
2023-05-15T09:31:49.743Z,101187.25
2023-05-15T09:34:16.628Z,101137.53
2023-05-15T09:36:46.608Z,101150.59
2023-05-15T09:39:13.350Z,101139.34
2023-05-15T09:41:44.071Z,101128.84
2023-05-15T09:44:24.819Z,101114.75
2023-05-15T09:46:52.516Z,101135.50
2023-05-15T09:49:26.804Z,101181.34
2023-05-15T09:51:58.082Z,101187.56
2023-05-15T09:54:27.436Z,101191.84
2023-05-15T09:56:54.336Z,101184.25
2023-05-15T09:59:24.561Z,101190.84
2023-05-15T10:01:55.510Z,101187.41
2023-05-15T10:04:22.215Z,101212.03
2023-05-15T10:06:49.399Z,101143.13
2023-05-15T10:09:16.413Z,101160.13
2023-05-15T10:11:49.370Z,101142.94
2023-05-15T10:14:17.892Z,101167.44
2023-05-15T10:16:45.575Z,101163.34
2023-05-15T10:19:13.697Z,101141.88
2023-05-15T10:21:41.909Z,101151.81
2023-05-15T10:24:09.126Z,101163.81
2023-05-15T10:26:40.613Z,101152.88
2023-05-15T10:29:10.797Z,101106.03
2023-05-15T10:31:38.991Z,101129.50
2023-05-15T10:34:06.763Z,101144.34
2023-05-15T10:36:35.326Z,101117.22
2023-05-15T10:39:06.612Z,101179.91
2023-05-15T10:41:36.597Z,101141.88
2023-05-15T10:44:03.241Z,101129.59
2023-05-15T10:46:33.360Z,101143.81
2023-05-15T10:49:01.748Z,101143.50
2023-05-15T10:51:31.531Z,101131.50
2023-05-15T10:54:01.231Z,101147.63
2023-05-15T10:56:32.439Z,101093.09
2023-05-15T10:59:07.156Z,101133.13
2023-05-15T11:01:41.416Z,101136.78
2023-05-15T11:04:11.267Z,101117.41
2023-05-15T11:06:40.998Z,101122.00
2023-05-15T11:09:26.586Z,101127.13
2023-05-15T11:11:57.905Z,101113.22
2023-05-15T11:14:26.671Z,101089.34
2023-05-15T11:16:53.562Z,101086.16
2023-05-15T11:19:44.523Z,101132.38
2023-05-15T11:22:14.158Z,101144.31
2023-05-15T11:25:06.840Z,101123.38
2023-05-15T11:27:45.642Z,101105.09
2023-05-15T11:30:26.470Z,101103.75
2023-05-15T11:32:59.344Z,101095.47
2023-05-15T11:35:47.306Z,101145.72
2023-05-15T11:38:17.680Z,101117.28
2023-05-15T11:40:50.376Z,101073.19
2023-05-15T11:43:36.512Z,101103.75
2023-05-15T11:46:03.168Z,101130.38
2023-05-15T11:48:43.076Z,101119.69
2023-05-15T11:51:30.192Z,101098.16
2023-05-15T11:53:58.163Z,101099.41
2023-05-15T11:56:28.382Z,101090.28
2023-05-15T11:58:57.192Z,101084.63
2023-05-15T12:01:24.517Z,101055.03
2023-05-15T12:03:54.425Z,101060.75
2023-05-15T12:06:21.991Z,101052.13
2023-05-15T12:08:53.065Z,101066.94
2023-05-15T12:11:24.234Z,101070.06
2023-05-15T12:13:54.998Z,101095.00
2023-05-15T12:16:28.594Z,101071.94
2023-05-15T12:18:58.925Z,101085.06
2023-05-15T12:21:28.933Z,101089.59
2023-05-15T12:26:26.715Z,101091.34
2023-05-15T12:28:54.465Z,101074.94
2023-05-15T12:31:21.731Z,101033.25
2023-05-15T12:33:48.726Z,101008.00
2023-05-15T12:36:15.528Z,101018.25
2023-05-15T12:38:42.305Z,101019.47
2023-05-15T12:41:12.041Z,101040.34
2023-05-15T12:43:38.871Z,101008.78
2023-05-15T12:46:05.646Z,101017.25
2023-05-15T12:48:32.970Z,101038.47
2023-05-15T12:51:07.440Z,101056.09
2023-05-15T12:53:34.651Z,101049.72
2023-05-15T12:56:01.728Z,101065.75
2023-05-15T12:58:28.458Z,101047.09
2023-05-15T13:00:57.050Z,101062.97
2023-05-15T13:03:25.099Z,101041.69
2023-05-15T13:05:52.521Z,101033.91
2023-05-15T13:08:19.635Z,101053.25
2023-05-15T13:10:47.701Z,101056.44
2023-05-15T13:13:15.502Z,101074.91
2023-05-15T13:15:45.863Z,101053.25
2023-05-15T13:18:17.523Z,101079.56
2023-05-15T13:20:45.384Z,101085.09
2023-05-15T13:23:15.048Z,101052.59
2023-05-15T13:25:42.511Z,101044.66
2023-05-15T13:28:12.878Z,101018.09
2023-05-15T13:30:41.891Z,101007.97
2023-05-15T13:33:10.826Z,101007.25
2023-05-15T13:35:39.068Z,101026.56
2023-05-15T13:38:06.524Z,100991.38
2023-05-15T13:40:37.041Z,101002.97
2023-05-15T13:43:03.748Z,101030.81
2023-05-15T13:45:30.624Z,101009.53
2023-05-15T13:47:57.322Z,100971.84
2023-05-15T13:50:24.188Z,100947.47
2023-05-15T13:52:51.127Z,100968.00
2023-05-15T13:55:17.768Z,100952.59
2023-05-15T13:57:45.735Z,100936.63
2023-05-15T14:00:13.778Z,100983.16
2023-05-15T14:02:43.051Z,100985.34
2023-05-15T14:05:11.529Z,100927.66
2023-05-15T14:07:38.324Z,100951.47
2023-05-15T14:10:08.958Z,100985.03
2023-05-15T14:12:46.651Z,100954.88
2023-05-15T14:15:13.324Z,100950.63
2023-05-15T14:17:40.111Z,100973.44
2023-05-15T14:20:07.654Z,100970.38
2023-05-15T14:22:34.286Z,100949.16
2023-05-15T14:25:01.040Z,100958.91
2023-05-15T14:27:27.792Z,101082.69
2023-05-15T14:29:56.586Z,101149.81
2023-05-15T14:32:24.908Z,101126.03
2023-05-15T14:34:51.848Z,101151.47
2023-05-15T14:37:19.401Z,101136.44
2023-05-15T14:39:46.718Z,101134.75
2023-05-15T14:42:13.406Z,101126.53
2023-05-15T14:44:40.099Z,101116.44
2023-05-15T14:47:12.761Z,101117.19
2023-05-15T14:49:40.352Z,101103.16
2023-05-15T14:52:09.730Z,101100.97
2023-05-15T14:54:37.484Z,101101.31
2023-05-15T14:57:04.519Z,101106.47
2023-05-15T14:59:31.512Z,101088.00
2023-05-15T15:01:58.288Z,101089.88
2023-05-15T15:04:26.686Z,101132.09
2023-05-15T15:06:56.885Z,101100.09
2023-05-15T15:09:24.265Z,101107.09
2023-05-15T15:11:51.380Z,101120.28
2023-05-15T15:14:18.195Z,101136.84
2023-05-15T15:16:46.059Z,101115.28
2023-05-15T15:19:13.556Z,101117.44
2023-05-15T15:21:40.516Z,101119.19
2023-05-15T15:24:08.346Z,101133.28
2023-05-15T15:26:37.634Z,101135.41
2023-05-15T15:29:04.286Z,101127.88
2023-05-15T15:31:31.767Z,101118.66
2023-05-15T15:34:03.633Z,101126.69
2023-05-15T15:36:31.864Z,101129.94
2023-05-15T15:38:58.550Z,101127.47
2023-05-15T15:41:25.411Z,101126.44
2023-05-15T15:43:52.451Z,101113.94
2023-05-15T15:46:19.282Z,101087.66
2023-05-15T15:48:46.179Z,101084.91
2023-05-15T15:51:12.832Z,101097.88
2023-05-15T15:53:39.687Z,101101.09
2023-05-15T15:56:07.450Z,101098.16
2023-05-15T15:58:34.144Z,101110.69
2023-05-15T16:01:01.258Z,101116.25
2023-05-15T16:03:28.105Z,101116.75
2023-05-15T16:05:54.951Z,101123.75
2023-05-15T16:08:21.686Z,101133.94
2023-05-15T16:10:48.486Z,101130.94
2023-05-15T16:13:15.167Z,101137.06
2023-05-15T16:15:41.816Z,101126.31
2023-05-15T16:18:08.472Z,101129.91
2023-05-15T16:20:38.199Z,101129.44
2023-05-15T16:23:04.925Z,101122.22
2023-05-15T16:25:31.834Z,101121.91
2023-05-15T16:28:01.485Z,101122.22
2023-05-15T16:30:40.056Z,101122.16
2023-05-15T16:33:11.505Z,101130.72
2023-05-15T16:35:38.347Z,101138.13
2023-05-15T16:38:05.101Z,101129.75
2023-05-15T16:40:31.813Z,101137.66
2023-05-15T16:43:00.969Z,101137.22
2023-05-15T16:45:27.822Z,101144.81
2023-05-15T16:47:54.558Z,101148.34
2023-05-15T16:50:21.450Z,101143.44
2023-05-15T16:52:49.016Z,101147.00
2023-05-15T16:55:17.837Z,101143.06
2023-05-15T16:57:45.517Z,101146.00
2023-05-15T17:00:13.522Z,101141.25
2023-05-15T17:02:41.830Z,101139.25
2023-05-15T17:05:10.468Z,101150.16
2023-05-15T17:07:38.020Z,101154.88
2023-05-15T17:10:06.117Z,101163.09
2023-05-15T17:12:32.995Z,101169.63
2023-05-15T17:14:59.817Z,101169.63
2023-05-15T17:17:28.714Z,101180.56
2023-05-15T17:19:56.316Z,101184.63
2023-05-15T17:22:23.540Z,101186.34
2023-05-15T17:24:52.201Z,101178.69
2023-05-15T17:27:20.605Z,101179.41
2023-05-15T17:29:48.085Z,101185.25
2023-05-15T17:32:16.865Z,101192.19
2023-05-15T17:34:44.024Z,101195.22
2023-05-15T17:37:10.916Z,101189.44
2023-05-15T17:39:37.672Z,101192.03
2023-05-15T17:42:04.446Z,101191.34
2023-05-15T17:44:31.306Z,101193.56
2023-05-15T17:46:58.484Z,101201.53
2023-05-15T17:49:26.150Z,101202.53
2023-05-15T17:51:53.495Z,101216.44
2023-05-15T17:54:20.557Z,101209.38
2023-05-15T17:56:48.205Z,101210.22
2023-05-15T17:59:14.829Z,101214.16
2023-05-15T18:01:41.692Z,101219.38
2023-05-15T18:04:08.690Z,101213.25
2023-05-15T18:06:35.594Z,101213.81
2023-05-15T18:09:02.684Z,101216.16
2023-05-15T18:11:29.422Z,101221.75
2023-05-15T18:13:56.132Z,101221.94
2023-05-15T18:16:22.854Z,101222.75
2023-05-15T18:18:52.005Z,101224.97
2023-05-15T18:21:18.947Z,101233.72
2023-05-15T18:23:45.673Z,101235.06
2023-05-15T18:26:12.436Z,101237.94
2023-05-15T18:28:39.144Z,101233.75
2023-05-15T18:31:06.019Z,101228.16
2023-05-15T18:33:36.808Z,101240.91
2023-05-15T18:36:05.910Z,101240.97
2023-05-15T18:38:34.091Z,101228.66
2023-05-15T18:41:00.740Z,101231.44
2023-05-15T18:43:27.578Z,101233.53
2023-05-15T18:45:54.703Z,101233.28
2023-05-15T18:48:21.358Z,101245.72
2023-05-15T18:50:49.552Z,101249.97
2023-05-15T18:53:16.484Z,101260.56
2023-05-15T18:55:43.264Z,101260.44
2023-05-15T18:58:09.969Z,101265.69
2023-05-15T19:00:39.013Z,101273.66
2023-05-15T19:03:08.985Z,101280.22
2023-05-15T19:05:35.849Z,101277.22
2023-05-15T19:08:03.158Z,101285.06
2023-05-15T19:10:30.585Z,101276.88
2023-05-15T19:12:58.213Z,101285.56
2023-05-15T19:15:25.584Z,101282.94
2023-05-15T19:17:52.686Z,101284.94
2023-05-15T19:20:20.119Z,101292.13
2023-05-15T19:22:46.885Z,101290.50
2023-05-15T19:25:13.573Z,101296.59
2023-05-15T19:27:40.390Z,101294.19
2023-05-15T19:30:07.916Z,101300.03
2023-05-15T19:32:34.787Z,101299.34
2023-05-15T19:35:01.837Z,101304.28
2023-05-15T19:37:29.038Z,101305.34
2023-05-15T19:39:56.924Z,101314.56
2023-05-15T19:42:23.887Z,101321.09
2023-05-15T19:44:50.842Z,101328.31
2023-05-15T19:47:17.524Z,101336.03
2023-05-15T19:49:44.157Z,101331.69
2023-05-15T19:52:10.839Z,101335.41
2023-05-15T19:54:37.484Z,101339.56
2023-05-15T19:57:06.274Z,101336.38
2023-05-15T19:59:33.049Z,101351.03
2023-05-15T20:02:01.589Z,101362.00
2023-05-15T20:04:28.970Z,101364.16
2023-05-15T20:06:55.748Z,101372.78
2023-05-15T20:09:23.613Z,101367.53
2023-05-15T20:11:51.059Z,101375.50
2023-05-15T20:14:17.860Z,101379.66
2023-05-15T20:16:44.773Z,101385.31
2023-05-15T20:19:12.461Z,101381.84
2023-05-15T20:21:39.421Z,101374.72
2023-05-15T20:24:06.986Z,101380.06
2023-05-15T20:26:35.996Z,101381.16
2023-05-15T20:29:03.538Z,101382.69
2023-05-15T20:31:30.332Z,101380.16
2023-05-15T20:33:57.001Z,101388.47
2023-05-15T20:36:25.518Z,101395.53
2023-05-15T20:38:52.820Z,101394.53
2023-05-15T20:41:21.538Z,101392.25
2023-05-15T20:43:52.442Z,101387.97
2023-05-15T20:46:19.322Z,101387.88
2023-05-15T20:48:46.241Z,101384.38
2023-05-15T20:51:12.864Z,101386.28
2023-05-15T20:53:39.552Z,101383.91
2023-05-15T20:56:06.506Z,101385.78
2023-05-15T20:58:33.447Z,101375.19
2023-05-15T21:01:02.899Z,101372.22
2023-05-15T21:03:29.917Z,101367.78
2023-05-15T21:05:57.465Z,101376.25
2023-05-15T21:08:28.545Z,101382.25
2023-05-15T21:10:55.563Z,101378.69
2023-05-15T21:13:24.940Z,101376.56
2023-05-15T21:15:51.700Z,101371.94
2023-05-15T21:18:18.968Z,101380.78
2023-05-15T21:20:45.890Z,101383.03
2023-05-15T21:23:12.586Z,101376.72
2023-05-15T21:25:39.970Z,101377.81
2023-05-15T21:28:09.497Z,101384.41
2023-05-15T21:30:43.465Z,101374.03
2023-05-15T21:33:11.030Z,101375.41
2023-05-15T21:35:38.328Z,101386.56
2023-05-15T21:38:06.441Z,101377.13
2023-05-15T21:40:33.109Z,101389.00
2023-05-15T21:42:59.736Z,101390.84
2023-05-15T21:45:26.458Z,101389.69
2023-05-15T21:47:53.249Z,101394.72
2023-05-15T21:50:20.021Z,101395.59
2023-05-15T21:52:46.766Z,101394.03
2023-05-15T21:55:13.425Z,101389.56
2023-05-15T21:57:40.470Z,101387.53
2023-05-15T22:00:08.335Z,101375.28
2023-05-15T22:02:36.322Z,101384.03
2023-05-15T22:05:03.909Z,101387.91
2023-05-15T22:07:30.577Z,101397.69
2023-05-15T22:09:57.329Z,101389.81
2023-05-15T22:12:24.014Z,101381.78
2023-05-15T22:14:58.283Z,101377.59
2023-05-15T22:17:30.290Z,101377.72
2023-05-15T22:20:07.358Z,101377.53
2023-05-15T22:22:35.887Z,101379.31
2023-05-15T22:25:02.745Z,101376.53
2023-05-15T22:27:29.457Z,101373.81
2023-05-15T22:29:56.503Z,101367.09
2023-05-15T22:32:23.787Z,101376.81
2023-05-15T22:34:50.480Z,101371.63
2023-05-15T22:37:17.345Z,101367.38
2023-05-15T22:39:44.085Z,101365.63
2023-05-15T22:42:10.742Z,101366.41
2023-05-15T22:44:37.436Z,101371.22
2023-05-15T22:47:04.288Z,101378.22
2023-05-15T22:49:31.167Z,101363.44
2023-05-15T22:51:58.108Z,101364.41
2023-05-15T22:54:25.014Z,101366.88
2023-05-15T22:56:52.680Z,101332.41
2023-05-15T22:59:20.062Z,101327.41
2023-05-15T23:01:47.545Z,101327.41
2023-05-15T23:04:14.759Z,101327.78
2023-05-15T23:06:41.667Z,101330.66
2023-05-15T23:09:09.118Z,101337.53
2023-05-15T23:11:36.194Z,101338.03
2023-05-15T23:14:03.519Z,101336.19
2023-05-15T23:16:30.890Z,101337.88
2023-05-15T23:18:57.929Z,101337.25
2023-05-15T23:21:24.820Z,101331.22
2023-05-15T23:23:51.630Z,101326.03
2023-05-15T23:26:18.334Z,101322.53
2023-05-15T23:28:45.012Z,101322.47
2023-05-15T23:31:14.090Z,101314.59
2023-05-15T23:33:41.160Z,101324.06
2023-05-15T23:36:07.984Z,101311.78
2023-05-15T23:38:34.705Z,101320.56
2023-05-15T23:41:04.061Z,101309.47
2023-05-15T23:43:30.771Z,101324.44
2023-05-15T23:45:57.585Z,101318.72
2023-05-15T23:48:24.377Z,101319.00
2023-05-15T23:50:52.379Z,101314.72
2023-05-15T23:53:19.233Z,101317.63
2023-05-15T23:55:45.997Z,101311.41
2023-05-15T23:58:12.718Z,101308.34
