createdAt,value
2022-11-07T00:02:05.173Z,95377.88
2022-11-07T00:04:37.053Z,95374.94
2022-11-07T00:07:06.612Z,95383.06
2022-11-07T00:09:35.956Z,95383.06
2022-11-07T00:12:05.275Z,95379.25
2022-11-07T00:14:32.995Z,95381.97
2022-11-07T00:17:00.718Z,95377.44
2022-11-07T00:19:31.485Z,95383.50
2022-11-07T00:21:59.129Z,95375.00
2022-11-07T00:24:28.172Z,95385.75
2022-11-07T00:26:55.926Z,95380.34
2022-11-07T00:29:23.632Z,95387.41
2022-11-07T00:31:51.581Z,95388.75
2022-11-07T00:34:19.377Z,95390.66
2022-11-07T00:36:47.054Z,95389.31
2022-11-07T00:39:14.748Z,95391.75
2022-11-07T00:41:44.304Z,95398.75
2022-11-07T00:44:15.041Z,95401.66
2022-11-07T00:46:42.708Z,95407.63
2022-11-07T00:49:11.188Z,95405.09
2022-11-07T00:51:42.055Z,95411.59
2022-11-07T00:54:09.750Z,95416.72
2022-11-07T00:56:37.416Z,95406.25
2022-11-07T00:59:06.678Z,95414.84
2022-11-07T01:01:35.432Z,95418.03
2022-11-07T01:04:21.313Z,95418.41
2022-11-07T01:06:51.671Z,95423.16
2022-11-07T01:09:22.155Z,95424.31
2022-11-07T01:11:50.494Z,95425.50
2022-11-07T01:14:21.912Z,95425.50
2022-11-07T01:16:50.226Z,95424.97
2022-11-07T01:19:18.151Z,95425.22
2022-11-07T01:21:45.969Z,95430.94
2022-11-07T01:24:14.846Z,95429.91
2022-11-07T01:26:44.640Z,95429.03
2022-11-07T01:29:12.279Z,95432.03
2022-11-07T01:31:41.617Z,95430.94
2022-11-07T01:34:09.351Z,95424.97
2022-11-07T01:36:37.314Z,95435.13
2022-11-07T01:39:05.826Z,95424.63
2022-11-07T01:41:36.223Z,95433.06
2022-11-07T01:44:05.900Z,95436.75
2022-11-07T01:46:35.428Z,95433.84
2022-11-07T01:49:17.357Z,95438.91
2022-11-07T01:51:50.024Z,95433.56
2022-11-07T01:54:20.014Z,95458.66
2022-11-07T01:56:54.456Z,95453.81
2022-11-07T01:59:26.694Z,95452.44
2022-11-07T02:01:54.714Z,95445.63
2022-11-07T02:04:28.806Z,95457.50
2022-11-07T02:07:02.803Z,95455.25
2022-11-07T02:09:30.571Z,95447.06
2022-11-07T02:12:00.963Z,95450.28
2022-11-07T02:14:31.288Z,95455.47
2022-11-07T02:16:59.104Z,95455.25
2022-11-07T02:19:36.114Z,95452.81
2022-11-07T02:22:09.954Z,95455.00
2022-11-07T02:24:43.414Z,95463.75
2022-11-07T02:27:14.771Z,95448.91
2022-11-07T02:29:46.212Z,95457.06
2022-11-07T02:32:14.205Z,95448.66
2022-11-07T02:34:41.868Z,95452.81
2022-11-07T02:37:20.259Z,95449.09
2022-11-07T02:39:49.490Z,95450.50
2022-11-07T02:42:18.285Z,95449.25
2022-11-07T02:44:46.797Z,95453.66
2022-11-07T02:47:17.883Z,95452.06
2022-11-07T02:49:45.586Z,95449.88
2022-11-07T02:52:13.297Z,95455.28
2022-11-07T02:54:40.927Z,95456.97
2022-11-07T02:57:09.939Z,95462.91
2022-11-07T02:59:39.484Z,95458.06
2022-11-07T03:02:07.206Z,95457.59
2022-11-07T03:04:34.971Z,95467.91
2022-11-07T03:07:02.685Z,95457.34
2022-11-07T03:09:32.889Z,95459.06
2022-11-07T03:12:00.591Z,95452.25
2022-11-07T03:14:30.329Z,95454.69
2022-11-07T03:16:59.283Z,95455.50
2022-11-07T03:19:29.510Z,95451.63
2022-11-07T03:21:57.144Z,95446.44
2022-11-07T03:24:24.823Z,95439.41
2022-11-07T03:26:52.488Z,95445.06
2022-11-07T03:29:20.189Z,95455.56
2022-11-07T03:31:49.160Z,95463.16
2022-11-07T03:34:16.819Z,95455.41
2022-11-07T03:36:47.075Z,95462.13
2022-11-07T03:39:14.743Z,95461.63
2022-11-07T03:41:42.402Z,95460.94
2022-11-07T03:44:12.799Z,95469.38
2022-11-07T03:46:40.431Z,95472.91
2022-11-07T03:49:09.460Z,95478.63
2022-11-07T03:51:37.082Z,95471.31
2022-11-07T03:54:04.940Z,95465.88
2022-11-07T03:56:32.670Z,95475.09
2022-11-07T03:59:00.335Z,95482.72
2022-11-07T04:01:30.970Z,95483.88
2022-11-07T04:03:58.747Z,95481.16
2022-11-07T04:06:27.790Z,95501.03
2022-11-07T04:08:55.417Z,95493.69
2022-11-07T04:11:43.113Z,95499.13
2022-11-07T04:14:31.497Z,95503.00
2022-11-07T04:17:16.736Z,95501.41
2022-11-07T04:19:46.431Z,95493.81
2022-11-07T04:22:15.699Z,95498.50
2022-11-07T04:24:46.370Z,95503.22
2022-11-07T04:27:33.820Z,95504.44
2022-11-07T04:30:18.832Z,95516.69
2022-11-07T04:32:47.278Z,95521.38
2022-11-07T04:35:17.854Z,95515.44
2022-11-07T04:37:47.934Z,95520.28
2022-11-07T04:40:16.712Z,95526.22
2022-11-07T04:42:48.614Z,95538.38
2022-11-07T04:45:17.129Z,95535.88
2022-11-07T04:47:48.263Z,95536.34
2022-11-07T04:50:17.481Z,95540.03
2022-11-07T04:52:47.120Z,95535.66
2022-11-07T04:55:21.998Z,95544.56
2022-11-07T04:57:50.171Z,95538.28
2022-11-07T05:00:19.807Z,95544.44
2022-11-07T05:02:48.049Z,95545.50
2022-11-07T05:05:15.958Z,95551.13
2022-11-07T05:07:44.098Z,95553.97
2022-11-07T05:10:19.861Z,95552.66
2022-11-07T05:12:48.063Z,95564.41
2022-11-07T05:15:16.731Z,95558.47
2022-11-07T05:17:44.722Z,95564.56
2022-11-07T05:20:27.185Z,95564.19
2022-11-07T05:23:15.281Z,95565.44
2022-11-07T05:25:49.292Z,95574.50
2022-11-07T05:28:25.959Z,95569.63
2022-11-07T05:31:00.005Z,95578.66
2022-11-07T05:33:28.375Z,95573.84
2022-11-07T05:35:56.169Z,95574.31
2022-11-07T05:38:24.399Z,95580.75
2022-11-07T05:40:53.445Z,95589.41
2022-11-07T05:43:21.092Z,95583.44
2022-11-07T05:45:48.766Z,95583.56
2022-11-07T05:48:16.475Z,95579.22
2022-11-07T05:50:44.138Z,95579.72
2022-11-07T05:53:12.103Z,95590.72
2022-11-07T05:55:40.128Z,95594.63
2022-11-07T05:58:13.024Z,95597.00
2022-11-07T06:00:41.142Z,95589.00
2022-11-07T06:03:09.570Z,95583.13
2022-11-07T06:05:38.964Z,95584.72
2022-11-07T06:08:07.566Z,95590.41
2022-11-07T06:10:36.594Z,95598.16
2022-11-07T06:13:06.188Z,95597.63
2022-11-07T06:15:37.489Z,95596.00
2022-11-07T06:18:07.342Z,95598.88
2022-11-07T06:20:35.329Z,95596.19
2022-11-07T06:23:08.469Z,95599.94
2022-11-07T06:25:37.471Z,95601.31
2022-11-07T06:28:07.471Z,95610.69
2022-11-07T06:30:38.439Z,95612.25
2022-11-07T06:33:11.401Z,95620.47
2022-11-07T06:35:39.209Z,95607.28
2022-11-07T06:38:10.155Z,95613.97
2022-11-07T06:40:38.466Z,95614.44
2022-11-07T06:43:07.501Z,95611.97
2022-11-07T06:45:39.127Z,95615.44
2022-11-07T06:48:07.666Z,95616.00
2022-11-07T06:50:38.395Z,95625.28
2022-11-07T06:53:15.133Z,95614.31
2022-11-07T06:55:43.172Z,95617.16
2022-11-07T06:58:10.805Z,95622.97
2022-11-07T07:00:41.676Z,95624.16
2022-11-07T07:03:09.512Z,95631.19
2022-11-07T07:05:37.335Z,95632.59
2022-11-07T07:08:07.413Z,95639.16
2022-11-07T07:10:39.820Z,95635.91
2022-11-07T07:13:07.575Z,95634.38
2022-11-07T07:15:50.014Z,95639.56
2022-11-07T07:18:20.865Z,95634.75
2022-11-07T07:20:49.090Z,95639.97
2022-11-07T07:23:17.499Z,95642.75
2022-11-07T07:25:45.485Z,95643.28
2022-11-07T07:28:16.199Z,95646.06
2022-11-07T07:30:47.329Z,95640.72
2022-11-07T07:33:16.831Z,95637.06
2022-11-07T07:35:46.060Z,95642.50
2022-11-07T07:38:13.747Z,95639.09
2022-11-07T07:40:41.522Z,95648.88
2022-11-07T07:43:09.235Z,95648.31
2022-11-07T07:45:39.572Z,95644.66
2022-11-07T07:48:07.656Z,95628.41
2022-11-07T07:50:35.397Z,95626.31
2022-11-07T07:53:08.893Z,95613.00
2022-11-07T07:55:37.304Z,95607.13
2022-11-07T07:58:05.119Z,95607.53
2022-11-07T08:00:32.918Z,95600.84
2022-11-07T08:03:02.096Z,95604.78
2022-11-07T08:05:29.909Z,95611.13
2022-11-07T08:07:59.546Z,95613.75
2022-11-07T08:10:41.991Z,95611.69
2022-11-07T08:13:10.535Z,95612.06
2022-11-07T08:15:38.310Z,95612.72
2022-11-07T08:18:06.280Z,95600.34
2022-11-07T08:20:34.043Z,95599.66
2022-11-07T08:23:03.025Z,95604.91
2022-11-07T08:25:32.475Z,95603.91
2022-11-07T08:28:00.466Z,95613.59
2022-11-07T08:30:28.533Z,95606.38
2022-11-07T08:32:56.634Z,95608.88
2022-11-07T08:35:24.441Z,95616.63
2022-11-07T08:37:53.727Z,95608.16
2022-11-07T08:40:21.611Z,95615.78
2022-11-07T08:42:50.758Z,95616.13
2022-11-07T08:45:18.749Z,95613.25
2022-11-07T08:47:49.449Z,95619.53
2022-11-07T08:50:17.396Z,95615.41
2022-11-07T08:52:45.157Z,95615.88
2022-11-07T08:55:12.941Z,95615.34
2022-11-07T08:57:40.737Z,95609.50
2022-11-07T09:00:11.490Z,95612.88
2022-11-07T09:03:12.627Z,95608.81
2022-11-07T09:05:27.487Z,95610.63
2022-11-07T09:07:55.249Z,95614.19
2022-11-07T09:10:22.916Z,95613.56
2022-11-07T09:12:51.905Z,95621.13
2022-11-07T09:15:21.500Z,95611.88
2022-11-07T09:17:51.003Z,95618.25
2022-11-07T09:20:19.701Z,95613.56
2022-11-07T09:22:48.357Z,95616.66
2022-11-07T09:25:16.193Z,95626.38
2022-11-07T09:27:43.889Z,95618.06
2022-11-07T09:30:12.656Z,95619.66
2022-11-07T09:32:45.858Z,95624.91
2022-11-07T09:35:17.621Z,95617.06
2022-11-07T09:37:45.378Z,95617.50
2022-11-07T09:40:24.659Z,95608.19
2022-11-07T09:43:05.169Z,95618.84
2022-11-07T09:45:39.100Z,95619.00
2022-11-07T09:48:18.752Z,95613.31
2022-11-07T09:50:52.623Z,95618.66
2022-11-07T09:53:33.157Z,95620.94
2022-11-07T09:56:04.021Z,95617.22
2022-11-07T09:58:35.737Z,95620.09
2022-11-07T10:01:06.905Z,95620.81
2022-11-07T10:03:43.154Z,95610.72
2022-11-07T10:06:24.601Z,95609.72
2022-11-07T10:09:01.149Z,95610.41
2022-11-07T10:11:36.854Z,95612.88
2022-11-07T10:14:22.621Z,95605.56
2022-11-07T10:17:06.236Z,95597.69
2022-11-07T10:19:47.356Z,95609.13
2022-11-07T10:22:32.859Z,95613.81
2022-11-07T10:25:17.092Z,95607.22
2022-11-07T10:27:48.429Z,95611.41
2022-11-07T10:30:18.507Z,95612.72
2022-11-07T10:32:54.878Z,95615.44
2022-11-07T10:35:29.404Z,95612.06
2022-11-07T10:37:59.034Z,95609.28
2022-11-07T10:40:33.514Z,95608.84
2022-11-07T10:43:03.888Z,95606.91
2022-11-07T10:45:32.531Z,95609.31
2022-11-07T10:48:02.423Z,95610.94
2022-11-07T10:50:32.440Z,95604.88
2022-11-07T10:53:02.399Z,95599.53
2022-11-07T10:55:42.815Z,95606.31
2022-11-07T10:58:19.819Z,95607.66
2022-11-07T11:00:58.631Z,95610.28
2022-11-07T11:03:42.167Z,95602.66
2022-11-07T11:06:28.111Z,95597.41
2022-11-07T11:08:55.892Z,95593.41
2022-11-07T11:11:29.913Z,95598.13
2022-11-07T11:14:07.026Z,95606.56
2022-11-07T11:16:40.032Z,95604.97
2022-11-07T11:19:19.823Z,95605.19
2022-11-07T11:21:55.399Z,95598.81
2022-11-07T11:24:33.926Z,95601.09
2022-11-07T11:27:06.042Z,95603.38
2022-11-07T11:29:40.773Z,95618.34
2022-11-07T11:32:17.611Z,95608.03
2022-11-07T11:34:54.789Z,95608.69
2022-11-07T11:37:27.235Z,95605.44
2022-11-07T11:40:09.355Z,95590.13
2022-11-07T11:42:46.957Z,95588.03
2022-11-07T11:45:18.262Z,95589.78
2022-11-07T11:47:58.156Z,95586.66
2022-11-07T11:50:31.092Z,95586.41
2022-11-07T11:53:03.267Z,95580.59
2022-11-07T11:55:39.617Z,95578.97
2022-11-07T11:58:18.945Z,95577.03
2022-11-07T12:00:57.153Z,95570.94
2022-11-07T12:03:57.590Z,95573.69
2022-11-07T12:06:34.265Z,95569.63
2022-11-07T12:09:32.787Z,95577.97
2022-11-07T12:12:15.871Z,95575.16
2022-11-07T12:15:13.790Z,95575.50
2022-11-07T12:17:48.274Z,95564.59
2022-11-07T12:20:22.575Z,95556.56
2022-11-07T12:23:02.521Z,95554.16
2022-11-07T12:25:39.903Z,95558.41
2022-11-07T12:28:26.033Z,95550.69
2022-11-07T12:31:02.946Z,95547.00
2022-11-07T12:33:37.652Z,95550.69
2022-11-07T12:36:14.706Z,95551.41
2022-11-07T12:38:56.743Z,95555.53
2022-11-07T12:41:34.483Z,95540.13
2022-11-07T12:44:17.955Z,95542.22
2022-11-07T12:46:49.682Z,95538.31
2022-11-07T12:49:51.269Z,95530.09
2022-11-07T12:52:31.683Z,95537.94
2022-11-07T12:55:03.355Z,95543.34
2022-11-07T12:57:38.065Z,95536.84
2022-11-07T13:00:09.603Z,95539.81
2022-11-07T13:02:57.314Z,95543.69
2022-11-07T13:05:43.072Z,95533.06
2022-11-07T13:08:19.799Z,95539.84
2022-11-07T13:10:59.327Z,95537.25
2022-11-07T13:13:36.709Z,95536.91
2022-11-07T13:16:15.421Z,95550.44
2022-11-07T13:18:43.651Z,95539.66
2022-11-07T13:21:11.401Z,95542.91
2022-11-07T13:23:40.376Z,95550.00
2022-11-07T13:26:32.437Z,95547.09
2022-11-07T13:28:59.472Z,95547.09
2022-11-07T13:31:33.301Z,95548.06
2022-11-07T13:34:26.060Z,95547.94
2022-11-07T13:37:00.868Z,95550.25
2022-11-07T13:39:35.940Z,95542.97
2022-11-07T13:42:05.682Z,95546.28
2022-11-07T13:44:38.068Z,95550.41
2022-11-07T13:47:11.460Z,95555.34
2022-11-07T13:49:44.984Z,95558.63
2022-11-07T13:52:20.736Z,95560.09
2022-11-07T13:54:53.518Z,95560.03
2022-11-07T13:57:25.270Z,95552.97
2022-11-07T13:59:58.311Z,95557.19
2022-11-07T14:02:28.174Z,95553.97
2022-11-07T14:07:49.400Z,95564.81
2022-11-07T14:10:24.918Z,95561.53
2022-11-07T14:12:55.675Z,95561.66
2022-11-07T14:15:24.976Z,95564.81
2022-11-07T14:17:55.321Z,95556.94
2022-11-07T14:20:23.316Z,95554.22
2022-11-07T14:22:53.953Z,95553.44
2022-11-07T14:25:25.497Z,95552.03
2022-11-07T14:27:53.482Z,95556.28
2022-11-07T14:30:22.761Z,95561.19
2022-11-07T14:32:54.214Z,95565.97
2022-11-07T14:35:24.771Z,95562.72
2022-11-07T14:37:52.619Z,95562.84
2022-11-07T14:40:20.527Z,95559.88
2022-11-07T14:42:49.196Z,95561.41
2022-11-07T14:45:39.140Z,95561.66
2022-11-07T14:48:11.332Z,95557.75
2022-11-07T14:50:40.022Z,95556.16
2022-11-07T14:53:12.066Z,95552.16
2022-11-07T14:55:45.118Z,95549.44
2022-11-07T14:58:13.613Z,95563.34
2022-11-07T15:00:53.114Z,95561.41
2022-11-07T15:03:30.797Z,95558.47
2022-11-07T15:05:59.200Z,95569.88
2022-11-07T15:08:30.352Z,95565.63
2022-11-07T15:11:03.339Z,95562.44
2022-11-07T15:13:34.081Z,95565.91
2022-11-07T15:16:05.082Z,95573.06
2022-11-07T15:18:38.794Z,95574.72
2022-11-07T15:21:07.620Z,95566.41
2022-11-07T15:23:36.293Z,95570.44
2022-11-07T15:26:12.133Z,95567.66
2022-11-07T15:28:48.075Z,95570.34
2022-11-07T15:31:22.184Z,95564.25
2022-11-07T15:33:51.626Z,95574.53
2022-11-07T15:36:20.085Z,95571.50
2022-11-07T15:38:49.151Z,95574.88
2022-11-07T15:41:16.967Z,95577.22
2022-11-07T15:43:44.975Z,95589.03
2022-11-07T15:46:25.427Z,95585.94
2022-11-07T15:48:54.600Z,95586.56
2022-11-07T15:51:22.308Z,95594.44
2022-11-07T15:53:50.309Z,95597.50
2022-11-07T15:56:21.698Z,95598.63
2022-11-07T15:58:49.505Z,95602.97
2022-11-07T16:01:17.369Z,95602.16
2022-11-07T16:03:45.158Z,95604.91
2022-11-07T16:06:18.606Z,95601.66
2022-11-07T16:08:46.291Z,95609.00
2022-11-07T16:11:14.059Z,95608.19
2022-11-07T16:13:41.728Z,95603.31
2022-11-07T16:16:19.066Z,95606.03
2022-11-07T16:18:50.928Z,95605.75
2022-11-07T16:21:20.901Z,95609.78
2022-11-07T16:23:49.732Z,95599.81
2022-11-07T16:26:27.009Z,95604.66
2022-11-07T16:28:54.886Z,95613.84
2022-11-07T16:31:22.589Z,95617.94
2022-11-07T16:33:50.426Z,95613.56
2022-11-07T16:36:24.286Z,95620.59
2022-11-07T16:38:52.329Z,95619.50
2022-11-07T16:41:20.842Z,95622.75
2022-11-07T16:43:52.127Z,95620.03
2022-11-07T16:46:22.748Z,95620.56
2022-11-07T16:48:53.121Z,95623.53
2022-11-07T16:51:23.341Z,95623.25
2022-11-07T16:53:51.031Z,95618.13
2022-11-07T16:56:26.061Z,95621.59
2022-11-07T16:58:55.122Z,95621.34
2022-11-07T17:01:24.435Z,95627.78
2022-11-07T17:03:52.889Z,95620.47
2022-11-07T17:06:28.648Z,95609.13
2022-11-07T17:09:06.139Z,95618.03
2022-11-07T17:11:38.271Z,95609.38
2022-11-07T17:14:05.931Z,95611.25
2022-11-07T17:16:36.707Z,95613.97
2022-11-07T17:19:05.491Z,95613.94
2022-11-07T17:21:43.678Z,95624.22
2022-11-07T17:24:11.466Z,95622.31
2022-11-07T17:26:39.585Z,95627.47
2022-11-07T17:29:12.371Z,95620.19
2022-11-07T17:31:40.419Z,95615.34
2022-11-07T17:34:08.130Z,95613.22
2022-11-07T17:36:40.454Z,95604.59
2022-11-07T17:39:12.311Z,95607.31
2022-11-07T17:41:40.643Z,95604.38
2022-11-07T17:44:08.754Z,95604.91
2022-11-07T17:46:38.234Z,95607.09
2022-11-07T17:49:07.900Z,95612.22
2022-11-07T17:51:37.126Z,95611.16
2022-11-07T17:54:05.270Z,95607.06
2022-11-07T17:56:36.374Z,95605.69
2022-11-07T17:59:06.519Z,95607.00
2022-11-07T18:01:36.668Z,95613.16
2022-11-07T18:04:05.718Z,95611.22
2022-11-07T18:06:35.785Z,95615.78
2022-11-07T18:09:06.304Z,95607.34
2022-11-07T18:11:35.581Z,95611.09
2022-11-07T18:14:03.798Z,95608.06
2022-11-07T18:16:33.547Z,95609.44
2022-11-07T18:19:02.413Z,95619.19
2022-11-07T18:21:30.715Z,95605.69
2022-11-07T18:23:58.422Z,95607.28
2022-11-07T18:26:31.154Z,95605.91
2022-11-07T18:29:02.682Z,95611.84
2022-11-07T18:31:30.560Z,95608.59
2022-11-07T18:33:59.651Z,95610.88
2022-11-07T18:36:28.433Z,95607.16
2022-11-07T18:38:56.121Z,95598.84
2022-11-07T18:41:25.099Z,95595.34
2022-11-07T18:43:54.311Z,95589.41
2022-11-07T18:46:22.325Z,95590.19
2022-11-07T18:48:50.724Z,95590.19
2022-11-07T18:51:20.922Z,95595.22
2022-11-07T18:53:49.345Z,95593.53
2022-11-07T18:56:17.652Z,95590.50
2022-11-07T18:58:45.898Z,95594.25
2022-11-07T19:01:35.316Z,95588.81
2022-11-07T19:04:05.760Z,95594.78
2022-11-07T19:06:34.395Z,95590.25
2022-11-07T19:09:03.136Z,95589.75
2022-11-07T19:11:33.961Z,95586.53
2022-11-07T19:14:03.239Z,95595.19
2022-11-07T19:16:32.623Z,95594.66
2022-11-07T19:19:01.069Z,95585.47
2022-11-07T19:21:28.858Z,95590.63
2022-11-07T19:23:56.946Z,95591.44
2022-11-07T19:26:25.003Z,95589.81
2022-11-07T19:28:53.926Z,95597.91
2022-11-07T19:31:21.691Z,95600.41
2022-11-07T19:33:51.317Z,95602.03
2022-11-07T19:36:21.352Z,95602.03
2022-11-07T19:38:49.596Z,95600.41
2022-11-07T19:41:18.748Z,95593.38
2022-11-07T19:43:49.996Z,95595.56
2022-11-07T19:46:23.483Z,95596.84
2022-11-07T19:48:53.200Z,95589.28
2022-11-07T19:51:23.107Z,95593.34
2022-11-07T19:53:55.064Z,95595.81
2022-11-07T19:56:22.909Z,95588.56
2022-11-07T19:58:50.619Z,95590.78
2022-11-07T20:01:21.069Z,95583.25
2022-11-07T20:03:54.167Z,95586.47
2022-11-07T20:06:25.360Z,95594.59
2022-11-07T20:08:53.440Z,95588.66
2022-11-07T20:11:24.321Z,95588.66
2022-11-07T20:14:00.107Z,95586.44
2022-11-07T20:16:29.802Z,95594.81
2022-11-07T20:18:58.884Z,95593.16
2022-11-07T20:21:29.009Z,95599.94
2022-11-07T20:23:59.357Z,95597.16
2022-11-07T20:26:32.541Z,95599.72
2022-11-07T20:29:00.547Z,95610.59
2022-11-07T20:31:29.867Z,95603.13
2022-11-07T20:34:00.841Z,95609.59
2022-11-07T20:36:28.989Z,95619.00
2022-11-07T20:38:57.124Z,95617.75
2022-11-07T20:41:27.153Z,95618.88
2022-11-07T20:43:55.345Z,95627.84
2022-11-07T20:46:23.177Z,95630.44
2022-11-07T20:48:51.236Z,95633.75
2022-11-07T20:51:22.385Z,95635.22
2022-11-07T20:53:51.017Z,95629.72
2022-11-07T20:56:19.691Z,95633.94
2022-11-07T20:58:47.914Z,95635.50
2022-11-07T21:01:18.259Z,95635.13
2022-11-07T21:03:46.457Z,95627.22
2022-11-07T21:06:16.583Z,95632.47
2022-11-07T21:08:47.235Z,95631.31
2022-11-07T21:11:16.579Z,95627.91
2022-11-07T21:13:52.358Z,95625.53
2022-11-07T21:16:24.006Z,95626.19
2022-11-07T21:18:52.671Z,95636.19
2022-11-07T21:21:22.795Z,95624.06
2022-11-07T21:23:53.446Z,95624.88
2022-11-07T21:26:23.977Z,95630.50
2022-11-07T21:28:51.772Z,95625.25
2022-11-07T21:31:24.271Z,95621.94
2022-11-07T21:33:52.212Z,95622.41
2022-11-07T21:36:21.942Z,95624.66
2022-11-07T21:38:51.016Z,95628.41
2022-11-07T21:41:18.764Z,95628.63
2022-11-07T21:43:46.779Z,95628.56
2022-11-07T21:46:16.285Z,95637.31
2022-11-07T21:48:44.547Z,95636.09
2022-11-07T21:51:15.347Z,95635.66
2022-11-07T21:53:43.443Z,95635.53
2022-11-07T21:56:16.192Z,95639.44
2022-11-07T21:58:44.640Z,95644.44
2022-11-07T22:01:12.496Z,95642.13
2022-11-07T22:06:27.984Z,95639.09
2022-11-07T22:08:55.885Z,95633.25
2022-11-07T22:11:25.105Z,95638.06
2022-11-07T22:13:52.859Z,95634.34
2022-11-07T22:16:21.715Z,95631.31
2022-11-07T22:18:50.605Z,95630.84
2022-11-07T22:21:20.735Z,95624.31
2022-11-07T22:23:49.084Z,95629.44
2022-11-07T22:26:19.209Z,95633.31
2022-11-07T22:28:48.724Z,95627.00
2022-11-07T22:31:18.396Z,95626.88
2022-11-07T22:33:46.123Z,95622.81
2022-11-07T22:36:15.872Z,95609.75
2022-11-07T22:38:45.453Z,95609.97
2022-11-07T22:41:18.914Z,95613.34
2022-11-07T22:43:48.999Z,95607.19
2022-11-07T22:46:18.797Z,95608.00
2022-11-07T22:48:48.338Z,95607.06
2022-11-07T22:51:21.213Z,95613.13
2022-11-07T22:53:51.206Z,95607.28
2022-11-07T22:56:20.348Z,95613.25
2022-11-07T23:04:19.827Z,95614.53
2022-11-07T23:06:47.533Z,95619.78
2022-11-07T23:09:16.400Z,95617.59
2022-11-07T23:11:47.485Z,95613.63
2022-11-07T23:14:17.897Z,95609.22
2022-11-07T23:16:47.749Z,95611.22
2022-11-07T23:19:17.251Z,95614.81
2022-11-07T23:21:46.552Z,95605.50
2022-11-07T23:24:14.330Z,95608.56
2022-11-07T23:26:42.366Z,95600.75
2022-11-07T23:29:15.057Z,95599.00
2022-11-07T23:31:44.601Z,95600.75
2022-11-07T23:34:12.699Z,95597.38
2022-11-07T23:36:43.766Z,95597.28
2022-11-07T23:39:15.441Z,95602.50
2022-11-07T23:41:43.609Z,95609.13
2022-11-07T23:44:12.088Z,95602.97
2022-11-07T23:46:57.260Z,95603.31
2022-11-07T23:49:42.560Z,95595.16
2022-11-07T23:52:10.369Z,95590.75
2022-11-07T23:54:59.979Z,95594.13
2022-11-07T23:57:27.881Z,95586.19
