createdAt,value
2022-11-19T00:01:20.448Z,81.11
2022-11-19T00:03:52.387Z,80.29
2022-11-19T00:06:22.309Z,79.54
2022-11-19T00:08:49.258Z,79.99
2022-11-19T00:11:38.915Z,80.08
2022-11-19T00:14:05.745Z,80.25
2022-11-19T00:16:32.430Z,80.57
2022-11-19T00:18:58.941Z,79.97
2022-11-19T00:21:25.425Z,80.21
2022-11-19T00:23:55.771Z,80.54
2022-11-19T00:26:23.344Z,79.92
2022-11-19T00:28:50.277Z,79.79
2022-11-19T00:31:17.341Z,80.26
2022-11-19T00:33:45.457Z,80.94
2022-11-19T00:36:14.935Z,80.55
2022-11-19T00:38:42.461Z,80.10
2022-11-19T00:41:09.836Z,80.78
2022-11-19T00:43:49.387Z,80.30
2022-11-19T00:46:20.693Z,80.13
2022-11-19T00:48:48.987Z,80.35
2022-11-19T00:51:17.064Z,80.30
2022-11-19T00:53:43.745Z,80.44
2022-11-19T00:56:12.740Z,81.01
2022-11-19T00:58:39.676Z,80.78
2022-11-19T01:01:06.574Z,80.53
2022-11-19T01:03:34.123Z,80.10
2022-11-19T01:06:00.825Z,80.56
2022-11-19T01:08:28.396Z,80.51
2022-11-19T01:10:55.285Z,80.55
2022-11-19T01:13:37.329Z,80.91
2022-11-19T01:16:13.907Z,80.81
2022-11-19T01:18:41.736Z,81.13
2022-11-19T01:21:10.876Z,81.20
2022-11-19T01:23:40.469Z,81.20
2022-11-19T01:26:07.619Z,81.74
2022-11-19T01:28:34.229Z,80.88
2022-11-19T01:31:00.717Z,81.73
2022-11-19T01:33:28.058Z,80.59
2022-11-19T01:36:02.137Z,80.71
2022-11-19T01:38:30.333Z,81.33
2022-11-19T01:40:57.737Z,80.80
2022-11-19T01:44:03.351Z,80.69
2022-11-19T01:46:38.178Z,82.38
2022-11-19T01:49:10.458Z,81.65
2022-11-19T01:51:52.251Z,81.26
2022-11-19T01:54:25.483Z,81.68
2022-11-19T01:56:54.615Z,81.66
2022-11-19T01:59:21.530Z,82.18
2022-11-19T02:01:48.537Z,82.69
2022-11-19T02:04:17.956Z,82.53
2022-11-19T02:06:45.322Z,83.30
2022-11-19T02:09:15.046Z,82.46
2022-11-19T02:12:00.043Z,82.77
2022-11-19T02:14:49.326Z,82.55
2022-11-19T02:17:25.331Z,83.27
2022-11-19T02:19:52.013Z,82.43
2022-11-19T02:23:00.234Z,82.37
2022-11-19T02:25:37.515Z,82.45
2022-11-19T02:28:28.861Z,82.87
2022-11-19T02:31:15.718Z,82.68
2022-11-19T02:33:54.351Z,83.38
2022-11-19T02:36:28.638Z,82.82
2022-11-19T02:39:08.934Z,82.76
2022-11-19T02:41:50.815Z,83.51
2022-11-19T02:44:47.676Z,83.53
2022-11-19T02:47:18.733Z,83.60
2022-11-19T02:49:45.843Z,83.39
2022-11-19T02:52:17.052Z,82.01
2022-11-19T02:54:43.612Z,82.46
2022-11-19T02:57:12.100Z,82.41
2022-11-19T03:00:03.953Z,82.50
2022-11-19T03:02:55.850Z,82.03
2022-11-19T03:05:28.814Z,82.57
2022-11-19T03:07:55.490Z,82.14
2022-11-19T03:10:27.077Z,82.13
2022-11-19T03:12:58.751Z,82.69
2022-11-19T03:16:06.066Z,82.50
2022-11-19T03:18:36.576Z,82.48
2022-11-19T03:21:07.844Z,82.70
2022-11-19T03:23:41.245Z,82.64
2022-11-19T03:26:22.346Z,82.91
2022-11-19T03:28:51.097Z,83.05
2022-11-19T03:31:21.240Z,83.90
2022-11-19T03:33:52.408Z,82.85
2022-11-19T03:36:24.004Z,82.91
2022-11-19T03:38:55.597Z,83.02
2022-11-19T03:41:24.350Z,82.67
2022-11-19T03:43:56.799Z,82.99
2022-11-19T03:46:25.615Z,83.88
2022-11-19T03:48:55.109Z,83.81
2022-11-19T03:51:32.268Z,82.96
2022-11-19T03:53:58.826Z,82.93
2022-11-19T03:56:27.648Z,83.03
2022-11-19T03:58:54.309Z,82.88
2022-11-19T04:01:22.692Z,83.38
2022-11-19T04:04:07.859Z,82.59
2022-11-19T04:06:34.329Z,83.37
2022-11-19T04:09:00.817Z,82.98
2022-11-19T04:13:53.110Z,82.07
2022-11-19T04:16:19.809Z,82.77
2022-11-19T04:18:46.254Z,82.96
2022-11-19T04:21:12.791Z,82.75
2022-11-19T04:23:39.241Z,81.82
2022-11-19T04:26:05.938Z,82.48
2022-11-19T04:28:32.396Z,82.25
2022-11-19T04:30:58.910Z,82.51
2022-11-19T04:33:25.437Z,82.82
2022-11-19T04:35:51.906Z,82.22
2022-11-19T04:38:18.485Z,82.79
2022-11-19T04:40:44.968Z,82.45
2022-11-19T04:43:11.424Z,83.01
2022-11-19T04:45:37.943Z,82.50
2022-11-19T04:48:04.681Z,82.46
2022-11-19T04:50:31.149Z,81.55
2022-11-19T04:52:59.275Z,82.04
2022-11-19T04:55:25.769Z,81.76
2022-11-19T04:57:53.352Z,81.62
2022-11-19T05:00:20.092Z,81.91
2022-11-19T05:02:46.580Z,81.81
2022-11-19T05:05:13.379Z,82.75
2022-11-19T05:07:39.940Z,82.55
2022-11-19T05:10:07.601Z,82.03
2022-11-19T05:12:34.068Z,82.83
2022-11-19T05:15:00.542Z,81.90
2022-11-19T05:17:27.903Z,82.37
2022-11-19T05:19:54.323Z,82.78
2022-11-19T05:22:21.112Z,82.61
2022-11-19T05:24:47.658Z,82.15
2022-11-19T05:27:14.122Z,82.84
2022-11-19T05:29:40.579Z,82.67
2022-11-19T05:32:07.048Z,82.77
2022-11-19T05:34:33.553Z,82.67
2022-11-19T05:37:00.305Z,83.17
2022-11-19T05:39:27.672Z,82.83
2022-11-19T05:41:54.343Z,82.59
2022-11-19T05:44:21.151Z,82.83
2022-11-19T05:46:47.708Z,81.67
2022-11-19T05:49:14.173Z,82.06
2022-11-19T05:51:40.696Z,81.72
2022-11-19T05:54:07.256Z,81.93
2022-11-19T05:56:33.823Z,82.50
2022-11-19T05:59:00.328Z,82.82
2022-11-19T06:01:28.608Z,82.77
2022-11-19T06:03:55.542Z,82.77
2022-11-19T06:06:22.818Z,82.71
2022-11-19T06:08:49.995Z,82.83
2022-11-19T06:11:35.575Z,82.82
2022-11-19T06:14:02.329Z,82.78
2022-11-19T06:16:28.817Z,82.22
2022-11-19T06:18:55.346Z,81.46
2022-11-19T06:21:22.209Z,81.25
2022-11-19T06:23:48.764Z,82.28
2022-11-19T06:26:26.732Z,82.36
2022-11-19T06:28:53.803Z,82.69
2022-11-19T06:31:21.679Z,82.54
2022-11-19T06:33:48.754Z,83.33
2022-11-19T06:36:15.372Z,83.60
2022-11-19T06:38:42.070Z,83.69
2022-11-19T06:41:08.736Z,83.50
2022-11-19T06:43:35.276Z,83.49
2022-11-19T06:46:01.994Z,83.45
2022-11-19T06:48:28.504Z,83.63
2022-11-19T06:50:55.870Z,83.85
2022-11-19T06:53:22.685Z,83.74
2022-11-19T06:55:58.842Z,83.69
2022-11-19T06:58:25.474Z,83.32
2022-11-19T07:00:51.996Z,83.24
2022-11-19T07:03:18.855Z,82.78
2022-11-19T07:05:47.669Z,82.63
2022-11-19T07:08:14.656Z,82.35
2022-11-19T07:10:41.091Z,82.42
2022-11-19T07:13:07.579Z,82.85
2022-11-19T07:15:34.019Z,83.22
2022-11-19T07:18:01.251Z,82.66
2022-11-19T07:20:28.421Z,82.88
2022-11-19T07:22:59.169Z,82.87
2022-11-19T07:25:27.119Z,82.88
2022-11-19T07:27:54.067Z,82.78
2022-11-19T07:30:20.699Z,83.28
2022-11-19T07:32:47.152Z,83.13
2022-11-19T07:35:13.737Z,82.80
2022-11-19T07:37:40.183Z,82.84
2022-11-19T07:40:07.294Z,83.61
2022-11-19T07:42:53.338Z,82.89
2022-11-19T07:45:22.608Z,82.65
2022-11-19T07:47:49.403Z,83.24
2022-11-19T07:50:17.163Z,83.71
2022-11-19T07:52:43.987Z,83.46
2022-11-19T07:55:10.514Z,83.33
2022-11-19T07:57:37.090Z,83.34
2022-11-19T08:00:06.050Z,83.25
2022-11-19T08:02:39.080Z,83.12
2022-11-19T08:05:05.780Z,82.77
2022-11-19T08:07:32.296Z,82.99
2022-11-19T08:09:58.917Z,83.23
2022-11-19T08:12:25.453Z,82.61
2022-11-19T08:14:52.078Z,82.50
2022-11-19T08:17:37.415Z,82.53
2022-11-19T08:20:04.360Z,82.83
2022-11-19T08:22:30.779Z,82.84
2022-11-19T08:24:57.277Z,83.26
2022-11-19T08:27:23.898Z,83.11
2022-11-19T08:29:50.815Z,83.21
2022-11-19T08:32:17.322Z,83.06
2022-11-19T08:34:43.795Z,83.70
2022-11-19T08:37:13.475Z,83.73
2022-11-19T08:39:40.525Z,83.44
2022-11-19T08:42:27.234Z,84.15
2022-11-19T08:44:55.011Z,84.00
2022-11-19T08:47:21.841Z,84.00
2022-11-19T08:49:48.846Z,84.15
2022-11-19T08:52:15.377Z,83.66
2022-11-19T08:54:41.841Z,83.00
2022-11-19T08:57:08.327Z,82.99
2022-11-19T08:59:34.797Z,83.38
2022-11-19T09:02:01.979Z,84.02
2022-11-19T09:04:28.478Z,83.17
2022-11-19T09:06:55.145Z,83.09
2022-11-19T09:09:21.973Z,83.14
2022-11-19T09:11:48.496Z,82.82
2022-11-19T09:14:14.947Z,83.38
2022-11-19T09:16:41.489Z,83.25
2022-11-19T09:19:07.958Z,82.91
2022-11-19T09:21:34.471Z,82.88
2022-11-19T09:24:00.931Z,82.30
2022-11-19T09:26:29.190Z,82.26
2022-11-19T09:28:55.706Z,82.12
2022-11-19T09:31:22.466Z,81.44
2022-11-19T09:33:51.365Z,80.73
2022-11-19T09:36:19.441Z,81.20
2022-11-19T09:38:47.413Z,81.23
2022-11-19T09:41:29.352Z,81.16
2022-11-19T09:44:11.648Z,81.11
2022-11-19T09:46:53.546Z,81.08
2022-11-19T09:49:29.920Z,79.52
2022-11-19T09:52:05.385Z,79.92
2022-11-19T09:54:33.149Z,79.75
2022-11-19T09:57:05.684Z,79.70
2022-11-19T09:59:41.720Z,78.71
2022-11-19T10:02:19.522Z,78.63
2022-11-19T10:04:47.819Z,78.98
2022-11-19T10:07:23.611Z,79.10
2022-11-19T10:10:00.553Z,79.03
2022-11-19T10:12:40.123Z,79.12
2022-11-19T10:15:09.397Z,78.56
2022-11-19T10:17:40.922Z,79.12
2022-11-19T10:20:39.446Z,78.38
2022-11-19T10:23:34.048Z,77.07
2022-11-19T10:26:09.530Z,76.92
2022-11-19T10:28:38.765Z,76.89
2022-11-19T10:31:16.205Z,77.24
2022-11-19T10:34:02.850Z,77.17
2022-11-19T10:36:37.939Z,77.25
2022-11-19T10:39:18.656Z,77.40
2022-11-19T10:42:18.900Z,77.26
2022-11-19T10:45:01.354Z,76.76
2022-11-19T10:47:47.659Z,76.27
2022-11-19T10:50:25.368Z,75.55
2022-11-19T10:53:01.910Z,75.65
2022-11-19T10:55:40.898Z,74.20
2022-11-19T10:58:11.168Z,74.36
2022-11-19T11:00:40.759Z,74.16
2022-11-19T11:03:26.941Z,73.88
2022-11-19T11:06:10.132Z,74.29
2022-11-19T11:08:54.951Z,74.49
2022-11-19T11:11:46.511Z,73.13
2022-11-19T11:14:33.834Z,73.13
2022-11-19T11:17:00.458Z,73.20
2022-11-19T11:19:28.870Z,73.31
2022-11-19T11:21:57.406Z,73.22
2022-11-19T11:24:33.156Z,72.30
2022-11-19T11:27:36.822Z,71.78
2022-11-19T11:30:14.358Z,71.17
2022-11-19T11:32:41.852Z,71.38
2022-11-19T11:35:34.463Z,70.86
2022-11-19T11:38:04.004Z,71.39
2022-11-19T11:40:31.868Z,71.20
2022-11-19T11:42:58.792Z,70.68
2022-11-19T11:45:32.884Z,70.17
2022-11-19T11:48:07.280Z,70.38
2022-11-19T11:50:36.925Z,69.66
2022-11-19T11:53:09.171Z,69.57
2022-11-19T11:55:36.137Z,68.04
2022-11-19T11:58:24.120Z,68.47
2022-11-19T12:00:54.742Z,68.74
2022-11-19T12:03:21.774Z,68.27
2022-11-19T12:06:11.954Z,67.09
2022-11-19T12:09:13.575Z,66.56
2022-11-19T12:11:54.960Z,66.30
2022-11-19T12:14:36.659Z,66.44
2022-11-19T12:17:15.182Z,66.18
2022-11-19T12:20:08.269Z,65.94
2022-11-19T12:22:37.686Z,65.51
2022-11-19T12:25:22.844Z,65.68
2022-11-19T12:28:23.238Z,65.00
2022-11-19T12:30:59.621Z,65.72
2022-11-19T12:33:55.882Z,65.24
2022-11-19T12:36:44.354Z,62.90
2022-11-19T12:39:41.769Z,63.44
2022-11-19T12:42:25.696Z,63.54
2022-11-19T12:45:36.773Z,64.09
2022-11-19T12:48:07.718Z,63.17
2022-11-19T12:50:56.382Z,63.88
2022-11-19T12:53:39.436Z,63.22
2022-11-19T12:56:14.993Z,63.40
2022-11-19T12:58:50.825Z,63.19
2022-11-19T13:01:26.490Z,63.21
2022-11-19T13:04:18.694Z,62.99
2022-11-19T13:07:02.441Z,63.56
2022-11-19T13:09:48.817Z,63.22
2022-11-19T13:12:19.917Z,63.10
2022-11-19T13:14:55.570Z,63.45
2022-11-19T13:17:29.159Z,62.17
2022-11-19T13:20:07.593Z,62.92
2022-11-19T13:22:37.797Z,62.93
2022-11-19T13:25:15.490Z,62.61
2022-11-19T13:27:43.560Z,62.40
2022-11-19T13:30:21.711Z,61.98
2022-11-19T13:33:13.831Z,62.30
2022-11-19T13:35:46.003Z,62.16
2022-11-19T13:38:22.978Z,62.21
2022-11-19T13:40:58.225Z,61.57
2022-11-19T13:43:44.340Z,61.95
2022-11-19T13:46:10.769Z,61.20
2022-11-19T13:48:42.971Z,61.78
2022-11-19T13:51:22.318Z,61.38
2022-11-19T13:53:49.439Z,61.58
2022-11-19T13:56:17.256Z,62.01
2022-11-19T13:58:49.077Z,61.88
2022-11-19T14:01:15.511Z,61.97
2022-11-19T14:03:42.006Z,61.96
2022-11-19T14:06:26.537Z,62.02
2022-11-19T14:09:16.464Z,62.77
2022-11-19T14:12:08.101Z,62.68
2022-11-19T14:15:14.555Z,63.38
2022-11-19T14:18:09.246Z,63.31
2022-11-19T14:21:03.137Z,63.64
2022-11-19T14:24:03.449Z,64.02
2022-11-19T14:26:53.080Z,63.85
2022-11-19T14:29:25.838Z,63.97
2022-11-19T14:32:03.103Z,64.38
2022-11-19T14:34:35.068Z,64.37
2022-11-19T14:37:11.855Z,64.81
2022-11-19T14:39:45.071Z,64.88
2022-11-19T14:42:11.488Z,65.59
2022-11-19T14:44:38.089Z,65.80
2022-11-19T14:47:33.546Z,66.20
2022-11-19T14:50:03.787Z,65.78
2022-11-19T14:52:52.391Z,66.53
2022-11-19T14:55:22.647Z,66.70
2022-11-19T14:57:58.324Z,67.20
2022-11-19T15:00:38.891Z,67.54
2022-11-19T15:03:13.706Z,67.84
2022-11-19T15:05:43.612Z,68.10
2022-11-19T15:08:19.209Z,68.45
2022-11-19T15:11:06.020Z,69.31
2022-11-19T15:14:11.515Z,69.63
2022-11-19T15:16:38.300Z,70.01
2022-11-19T15:19:24.992Z,70.87
2022-11-19T15:21:54.252Z,71.08
2022-11-19T15:24:30.872Z,71.43
2022-11-19T15:27:31.247Z,71.96
2022-11-19T15:30:14.904Z,72.69
2022-11-19T15:33:03.367Z,72.86
2022-11-19T15:35:52.163Z,73.47
2022-11-19T15:38:31.220Z,73.49
2022-11-19T15:41:02.029Z,74.12
2022-11-19T15:43:34.822Z,74.36
2022-11-19T15:46:08.365Z,74.73
2022-11-19T15:48:46.224Z,75.22
2022-11-19T15:51:16.383Z,75.11
2022-11-19T15:54:04.084Z,75.66
2022-11-19T15:56:39.511Z,75.82
2022-11-19T15:59:08.404Z,76.39
2022-11-19T16:01:35.865Z,77.11
2022-11-19T16:04:08.555Z,77.07
2022-11-19T16:06:37.606Z,77.17
2022-11-19T16:09:08.616Z,76.93
2022-11-19T16:11:56.814Z,77.24
2022-11-19T16:14:44.816Z,78.31
2022-11-19T16:17:35.846Z,78.97
2022-11-19T16:20:11.093Z,79.26
2022-11-19T16:22:48.674Z,79.34
2022-11-19T16:25:25.827Z,79.47
2022-11-19T16:27:57.085Z,79.44
2022-11-19T16:30:26.788Z,79.52
2022-11-19T16:32:58.130Z,79.42
2022-11-19T16:35:32.581Z,80.09
2022-11-19T16:38:01.937Z,79.79
2022-11-19T16:40:49.231Z,79.85
2022-11-19T16:43:16.721Z,79.88
2022-11-19T16:45:45.642Z,80.11
2022-11-19T16:48:50.522Z,79.92
2022-11-19T16:51:38.660Z,80.11
2022-11-19T16:54:08.715Z,80.50
2022-11-19T16:56:45.792Z,80.81
2022-11-19T16:59:24.051Z,81.14
2022-11-19T17:01:59.837Z,80.91
2022-11-19T17:04:30.699Z,81.64
2022-11-19T17:07:00.425Z,81.48
2022-11-19T17:09:44.313Z,81.87
2022-11-19T17:12:27.543Z,82.02
2022-11-19T17:15:24.212Z,82.56
2022-11-19T17:17:52.016Z,82.83
2022-11-19T17:20:27.634Z,82.79
2022-11-19T17:22:54.508Z,83.49
2022-11-19T17:25:21.247Z,83.33
2022-11-19T17:27:59.452Z,83.66
2022-11-19T17:30:31.590Z,83.36
2022-11-19T17:33:01.968Z,83.75
2022-11-19T17:35:45.707Z,83.41
2022-11-19T17:38:24.141Z,83.97
2022-11-19T17:41:03.924Z,83.33
2022-11-19T17:43:50.749Z,83.52
2022-11-19T17:46:17.880Z,84.02
2022-11-19T17:48:45.644Z,83.69
2022-11-19T17:51:13.813Z,83.71
2022-11-19T17:53:40.676Z,83.65
2022-11-19T17:56:16.311Z,83.26
2022-11-19T17:58:42.824Z,83.80
2022-11-19T18:01:10.844Z,83.64
2022-11-19T18:03:39.080Z,83.36
2022-11-19T18:06:08.399Z,84.05
2022-11-19T18:08:36.599Z,84.21
2022-11-19T18:11:04.850Z,84.26
2022-11-19T18:13:34.750Z,84.44
2022-11-19T18:16:03.982Z,84.76
2022-11-19T18:18:30.509Z,84.37
2022-11-19T18:21:01.967Z,84.82
2022-11-19T18:23:29.046Z,85.07
2022-11-19T18:25:55.677Z,84.94
2022-11-19T18:28:22.296Z,84.42
2022-11-19T18:30:48.761Z,84.47
2022-11-19T18:33:15.227Z,84.53
2022-11-19T18:35:41.716Z,85.02
2022-11-19T18:38:08.178Z,84.63
2022-11-19T18:40:35.806Z,84.94
2022-11-19T18:43:20.985Z,85.07
2022-11-19T18:45:47.511Z,85.22
2022-11-19T18:48:13.997Z,85.09
2022-11-19T18:50:40.950Z,85.35
2022-11-19T18:53:09.437Z,85.85
2022-11-19T18:55:35.919Z,85.80
2022-11-19T18:58:02.638Z,85.12
2022-11-19T19:00:29.232Z,84.66
2022-11-19T19:02:57.909Z,84.93
2022-11-19T19:05:24.501Z,85.27
2022-11-19T19:07:51.118Z,85.09
2022-11-19T19:10:17.791Z,85.46
2022-11-19T19:12:44.268Z,85.44
2022-11-19T19:15:10.820Z,85.64
2022-11-19T19:17:37.351Z,85.63
2022-11-19T19:20:04.003Z,85.32
2022-11-19T19:22:30.482Z,85.31
2022-11-19T19:24:58.486Z,85.05
2022-11-19T19:27:25.706Z,85.17
2022-11-19T19:29:52.276Z,85.50
2022-11-19T19:32:18.826Z,85.49
2022-11-19T19:34:45.298Z,85.79
2022-11-19T19:37:11.790Z,85.93
2022-11-19T19:39:38.262Z,86.01
2022-11-19T19:42:04.803Z,85.73
2022-11-19T19:44:31.355Z,85.93
2022-11-19T19:46:58.703Z,85.91
2022-11-19T19:49:25.468Z,86.44
2022-11-19T19:51:52.165Z,86.44
2022-11-19T19:54:18.683Z,86.17
2022-11-19T19:56:45.284Z,86.56
2022-11-19T19:59:13.843Z,86.34
2022-11-19T20:01:43.211Z,86.57
2022-11-19T20:04:10.901Z,86.20
2022-11-19T20:06:41.604Z,86.50
2022-11-19T20:09:09.459Z,86.06
2022-11-19T20:11:37.296Z,86.01
2022-11-19T20:14:04.430Z,85.85
2022-11-19T20:16:32.108Z,85.71
2022-11-19T20:19:00.481Z,85.90
2022-11-19T20:21:29.412Z,85.71
2022-11-19T20:23:56.192Z,85.73
2022-11-19T20:26:26.366Z,85.06
2022-11-19T20:28:56.302Z,85.41
2022-11-19T20:31:23.503Z,85.68
2022-11-19T20:33:56.076Z,85.02
2022-11-19T20:36:24.888Z,85.00
2022-11-19T20:38:52.448Z,85.54
2022-11-19T20:41:38.495Z,85.17
2022-11-19T20:44:21.693Z,84.93
2022-11-19T20:47:00.573Z,84.95
2022-11-19T20:49:35.339Z,84.95
2022-11-19T20:52:02.104Z,85.05
2022-11-19T20:54:29.735Z,85.29
2022-11-19T20:56:57.166Z,85.31
2022-11-19T20:59:26.386Z,85.02
2022-11-19T21:01:54.610Z,85.21
2022-11-19T21:04:22.589Z,85.34
2022-11-19T21:06:53.823Z,85.19
2022-11-19T21:09:21.046Z,85.30
2022-11-19T21:11:47.941Z,85.14
2022-11-19T21:14:14.510Z,84.99
2022-11-19T21:16:41.009Z,85.21
2022-11-19T21:19:07.492Z,85.05
2022-11-19T21:21:35.293Z,85.02
2022-11-19T21:24:01.815Z,85.01
2022-11-19T21:26:28.948Z,85.00
2022-11-19T21:28:59.519Z,85.47
2022-11-19T21:31:48.659Z,85.58
2022-11-19T21:34:17.853Z,85.61
2022-11-19T21:36:45.557Z,85.28
2022-11-19T21:39:13.875Z,85.40
2022-11-19T21:41:40.635Z,85.38
2022-11-19T21:44:07.105Z,85.26
2022-11-19T21:46:34.011Z,85.15
2022-11-19T21:49:02.634Z,85.53
2022-11-19T21:51:29.313Z,85.30
2022-11-19T21:53:57.118Z,85.07
2022-11-19T21:56:25.633Z,85.21
2022-11-19T21:58:52.342Z,85.05
2022-11-19T22:01:19.153Z,85.19
2022-11-19T22:03:46.024Z,85.03
2022-11-19T22:06:12.851Z,85.04
2022-11-19T22:08:40.959Z,84.83
2022-11-19T22:11:27.743Z,85.04
2022-11-19T22:13:56.429Z,84.83
2022-11-19T22:16:23.699Z,84.46
2022-11-19T22:18:50.237Z,84.46
2022-11-19T22:21:16.830Z,84.93
2022-11-19T22:23:43.308Z,85.82
2022-11-19T22:26:11.729Z,85.65
2022-11-19T22:28:38.354Z,86.05
2022-11-19T22:31:05.544Z,85.39
2022-11-19T22:33:36.828Z,85.89
2022-11-19T22:36:09.816Z,85.66
2022-11-19T22:38:38.648Z,85.56
2022-11-19T22:41:08.260Z,85.80
2022-11-19T22:43:36.150Z,85.55
2022-11-19T22:46:03.087Z,85.64
2022-11-19T22:48:31.112Z,85.39
2022-11-19T22:50:58.154Z,85.70
2022-11-19T22:53:25.138Z,85.26
2022-11-19T22:55:52.491Z,85.51
2022-11-19T22:58:19.030Z,85.83
2022-11-19T23:00:48.359Z,85.51
2022-11-19T23:03:15.504Z,85.86
2022-11-19T23:05:46.739Z,85.69
2022-11-19T23:08:13.279Z,86.17
2022-11-19T23:10:39.730Z,85.69
2022-11-19T23:13:24.602Z,85.98
2022-11-19T23:16:04.388Z,86.03
2022-11-19T23:18:36.466Z,85.70
2022-11-19T23:21:12.258Z,85.46
2022-11-19T23:23:39.029Z,85.67
2022-11-19T23:26:07.605Z,85.25
2022-11-19T23:28:36.503Z,85.20
2022-11-19T23:31:14.004Z,85.96
2022-11-19T23:33:41.092Z,85.93
2022-11-19T23:36:11.819Z,85.72
2022-11-19T23:38:39.230Z,85.63
2022-11-19T23:41:08.580Z,85.42
2022-11-19T23:43:36.665Z,85.73
2022-11-19T23:46:09.195Z,85.39
2022-11-19T23:48:38.116Z,85.48
2022-11-19T23:51:26.587Z,85.84
2022-11-19T23:53:53.749Z,85.71
2022-11-19T23:56:22.164Z,85.45
2022-11-19T23:58:48.943Z,85.76
