createdAt,value
2019-02-28T00:03:03.414Z,14.43
2019-02-28T00:08:08.192Z,17.87
2019-02-28T00:13:12.988Z,13.93
2019-02-28T00:18:17.770Z,11.95
2019-02-28T00:23:22.802Z,15.03
2019-02-28T00:28:27.624Z,12.58
2019-02-28T00:33:32.469Z,13.43
2019-02-28T00:38:37.267Z,15.65
2019-02-28T00:43:42.034Z,16.52
2019-02-28T00:48:46.840Z,15.00
2019-02-28T00:53:51.605Z,13.68
2019-02-28T00:58:56.371Z,14.50
2019-02-28T01:04:01.157Z,14.25
2019-02-28T01:09:07.212Z,16.25
2019-02-28T01:14:13.369Z,12.85
2019-02-28T01:19:18.216Z,14.35
2019-02-28T01:24:22.993Z,15.50
2019-02-28T01:29:27.778Z,15.35
2019-02-28T01:34:33.060Z,14.73
2019-02-28T01:39:37.948Z,14.58
2019-02-28T01:44:42.729Z,14.93
2019-02-28T01:49:47.524Z,17.73
2019-02-28T01:54:52.292Z,17.65
2019-02-28T01:59:57.057Z,15.15
2019-02-28T02:05:01.830Z,14.98
2019-02-28T02:10:13.987Z,16.70
2019-02-28T02:15:18.786Z,16.63
2019-02-28T02:20:26.297Z,18.48
2019-02-28T02:25:29.953Z,16.80
2019-02-28T02:30:34.799Z,20.15
2019-02-28T02:35:42.560Z,16.77
2019-02-28T02:40:46.092Z,20.97
2019-02-28T02:45:50.905Z,16.27
2019-02-28T02:50:55.668Z,23.05
2019-02-28T02:56:03.847Z,16.93
2019-02-28T03:01:07.813Z,17.87
2019-02-28T03:06:14.221Z,19.65
2019-02-28T03:11:18.999Z,15.83
2019-02-28T03:16:23.875Z,18.95
2019-02-28T03:21:28.645Z,14.03
2019-02-28T03:26:33.429Z,20.08
2019-02-28T03:31:38.222Z,18.27
2019-02-28T03:36:43.002Z,18.48
2019-02-28T03:41:49.034Z,17.45
2019-02-28T03:46:54.208Z,18.42
2019-02-28T03:52:05.551Z,19.45
2019-02-28T03:57:05.391Z,17.50
2019-02-28T04:02:10.169Z,15.88
2019-02-28T04:07:16.133Z,17.30
2019-02-28T04:12:21.352Z,17.37
2019-02-28T04:17:30.251Z,18.55
2019-02-28T04:22:32.538Z,17.02
2019-02-28T04:27:40.473Z,16.57
2019-02-28T04:32:43.703Z,14.07
2019-02-28T04:37:48.480Z,16.55
2019-02-28T04:42:53.255Z,18.17
2019-02-28T04:47:58.069Z,16.20
2019-02-28T04:53:02.824Z,14.63
2019-02-28T04:58:07.587Z,15.55
2019-02-28T05:03:12.361Z,14.95
2019-02-28T05:08:17.141Z,14.45
2019-02-28T05:13:21.913Z,16.52
2019-02-28T05:18:27.543Z,15.65
2019-02-28T05:23:35.921Z,15.95
2019-02-28T05:28:41.196Z,16.93
2019-02-28T05:33:45.737Z,17.65
2019-02-28T05:38:53.507Z,15.75
2019-02-28T05:43:57.012Z,17.60
2019-02-28T05:49:01.823Z,15.58
2019-02-28T05:54:06.597Z,15.35
2019-02-28T05:59:11.350Z,16.57
2019-02-28T06:04:16.115Z,18.85
2019-02-28T06:09:20.893Z,17.32
2019-02-28T06:14:27.542Z,16.97
2019-02-28T06:19:32.087Z,17.50
2019-02-28T06:24:36.869Z,18.40
2019-02-28T06:29:41.628Z,17.90
2019-02-28T06:34:46.396Z,25.12
2019-02-28T06:39:51.168Z,19.10
2019-02-28T06:44:58.665Z,21.40
2019-02-28T06:50:02.385Z,20.70
2019-02-28T06:55:08.148Z,22.93
2019-02-28T07:00:13.451Z,21.33
2019-02-28T07:05:24.753Z,21.07
2019-02-28T07:10:25.421Z,23.57
2019-02-28T07:15:30.288Z,26.12
2019-02-28T07:20:36.020Z,26.37
2019-02-28T07:25:40.929Z,24.30
2019-02-28T07:30:45.756Z,26.93
2019-02-28T07:35:50.522Z,26.52
2019-02-28T07:40:55.305Z,24.05
2019-02-28T07:46:00.100Z,25.35
2019-02-28T07:51:04.909Z,28.02
2019-02-28T07:56:09.713Z,23.45
2019-02-28T08:01:14.472Z,31.17
2019-02-28T08:06:19.261Z,29.35
2019-02-28T08:11:24.059Z,28.62
2019-02-28T08:16:30.725Z,29.87
2019-02-28T08:21:35.211Z,30.23
2019-02-28T08:26:39.998Z,32.55
2019-02-28T08:31:44.780Z,34.15
2019-02-28T08:36:49.552Z,33.73
2019-02-28T08:41:58.220Z,31.33
2019-02-28T08:47:00.825Z,33.60
2019-02-28T08:52:24.885Z,40.98
2019-02-28T08:57:29.650Z,37.65
2019-02-28T09:02:34.430Z,37.65
2019-02-28T09:07:39.214Z,33.30
2019-02-28T09:12:44.017Z,39.15
2019-02-28T09:17:48.940Z,37.10
2019-02-28T09:22:53.733Z,40.83
2019-02-28T09:27:58.500Z,38.80
2019-02-28T09:33:03.294Z,39.10
2019-02-28T09:38:13.219Z,40.08
2019-02-28T09:43:14.482Z,43.98
2019-02-28T09:48:19.281Z,46.45
2019-02-28T09:53:24.078Z,45.45
2019-02-28T09:58:29.307Z,52.03
2019-02-28T10:03:34.902Z,55.35
2019-02-28T10:08:39.692Z,61.90
2019-02-28T10:13:44.469Z,54.83
2019-02-28T10:18:49.256Z,49.80
2019-02-28T10:23:57.063Z,46.25
2019-02-28T10:29:01.265Z,47.33
2019-02-28T10:34:06.129Z,45.92
2019-02-28T10:39:10.907Z,48.08
2019-02-28T10:44:15.694Z,48.70
2019-02-28T10:49:21.131Z,52.73
2019-02-28T10:54:26.900Z,49.95
2019-02-28T10:59:31.682Z,56.00
2019-02-28T11:04:42.653Z,51.23
2019-02-28T11:09:42.865Z,53.28
2019-02-28T11:14:47.636Z,58.33
2019-02-28T11:19:52.931Z,52.88
2019-02-28T11:25:00.854Z,53.35
2019-02-28T11:30:10.114Z,57.78
2019-02-28T11:35:14.245Z,55.95
2019-02-28T11:40:19.345Z,51.95
2019-02-28T11:45:25.494Z,58.83
2019-02-28T11:50:30.504Z,56.08
2019-02-28T11:55:36.317Z,53.58
2019-02-28T12:00:41.106Z,57.30
2019-02-28T12:05:50.114Z,43.92
2019-02-28T12:10:52.389Z,63.73
2019-02-28T12:15:57.177Z,60.33
2019-02-28T12:21:04.204Z,55.95
2019-02-28T12:26:08.352Z,54.45
2019-02-28T12:31:13.147Z,53.60
2019-02-28T12:36:17.933Z,48.17
2019-02-28T12:41:25.243Z,64.53
2019-02-28T12:46:31.836Z,59.40
2019-02-28T12:51:36.506Z,67.10
2019-02-28T12:56:45.167Z,55.28
2019-02-28T13:01:49.556Z,61.48
2019-02-28T13:06:55.569Z,56.90
2019-02-28T13:12:02.443Z,59.15
2019-02-28T13:17:07.353Z,62.40
2019-02-28T13:22:12.528Z,56.92
2019-02-28T13:27:17.404Z,51.70
2019-02-28T13:32:22.220Z,60.10
2019-02-28T13:37:27.019Z,56.95
2019-02-28T13:42:31.811Z,60.58
2019-02-28T13:47:36.668Z,58.95
2019-02-28T13:52:42.777Z,61.00
2019-02-28T13:57:47.556Z,59.20
2019-02-28T14:02:54.583Z,60.75
2019-02-28T14:07:59.538Z,66.57
2019-02-28T14:13:04.386Z,56.08
2019-02-28T14:18:10.690Z,62.78
2019-02-28T14:23:20.158Z,59.63
2019-02-28T14:28:22.852Z,58.48
2019-02-28T14:33:27.749Z,60.52
2019-02-28T14:38:33.699Z,56.33
2019-02-28T14:43:38.771Z,56.20
2019-02-28T14:48:43.731Z,57.85
2019-02-28T14:53:49.118Z,59.63
2019-02-28T14:58:57.442Z,63.87
2019-02-28T15:04:02.711Z,62.48
2019-02-28T15:09:14.794Z,62.85
2019-02-28T15:14:19.572Z,66.07
2019-02-28T15:19:25.209Z,68.07
2019-02-28T15:24:30.322Z,60.15
2019-02-28T15:29:35.118Z,67.90
2019-02-28T15:34:42.088Z,61.42
2019-02-28T15:39:49.843Z,62.78
2019-02-28T15:44:53.252Z,63.13
2019-02-28T15:49:59.158Z,68.12
2019-02-28T15:55:03.932Z,68.62
2019-02-28T16:00:13.024Z,63.35
2019-02-28T16:05:17.875Z,59.67
2019-02-28T16:10:24.735Z,65.28
2019-02-28T16:15:29.508Z,66.03
2019-02-28T16:20:34.304Z,60.03
2019-02-28T16:25:39.136Z,63.33
2019-02-28T16:30:44.021Z,61.27
2019-02-28T16:35:50.263Z,67.40
2019-02-28T16:40:57.652Z,68.90
2019-02-28T16:46:01.724Z,69.27
2019-02-28T16:51:06.592Z,71.97
2019-02-28T16:56:11.376Z,71.03
2019-02-28T17:01:17.503Z,75.80
2019-02-28T17:06:23.049Z,70.23
2019-02-28T17:11:27.976Z,83.67
2019-02-28T17:16:38.053Z,81.67
2019-02-28T17:21:43.005Z,88.40
2019-02-28T17:27:25.381Z,89.37
2019-02-28T17:32:31.228Z,91.60
2019-02-28T17:37:37.102Z,87.05
2019-02-28T17:42:41.878Z,87.02
2019-02-28T17:48:17.101Z,86.10
2019-02-28T17:54:01.989Z,92.10
2019-02-28T17:59:23.242Z,90.17
2019-02-28T18:05:03.873Z,92.90
2019-02-28T18:10:26.765Z,94.00
2019-02-28T18:16:12.973Z,87.35
2019-02-28T18:22:16.058Z,91.70
2019-02-28T18:27:58.422Z,99.72
2019-02-28T18:33:03.406Z,90.45
2019-02-28T18:38:08.256Z,96.37
2019-02-28T18:43:13.042Z,101.78
2019-02-28T18:48:18.732Z,98.33
2019-02-28T18:53:23.467Z,90.60
2019-02-28T18:58:28.321Z,108.87
2019-02-28T19:03:33.469Z,102.87
2019-02-28T19:08:38.271Z,105.12
2019-02-28T19:13:43.225Z,98.97
2019-02-28T19:18:48.353Z,99.45
2019-02-28T19:23:53.392Z,96.92
2019-02-28T19:28:58.573Z,93.50
2019-02-28T19:34:03.440Z,94.92
2019-02-28T19:39:08.307Z,89.58
2019-02-28T19:44:13.656Z,88.70
2019-02-28T19:49:19.488Z,97.92
2019-02-28T19:54:25.264Z,93.87
2019-02-28T19:59:31.018Z,112.12
2019-02-28T20:04:36.940Z,117.67
2019-02-28T20:09:41.908Z,130.52
2019-02-28T20:14:46.835Z,119.85
2019-02-28T20:19:51.701Z,115.47
2019-02-28T20:24:56.520Z,118.08
2019-02-28T20:30:01.322Z,116.82
2019-02-28T20:35:06.498Z,122.80
2019-02-28T20:40:14.084Z,125.18
2019-02-28T20:45:19.128Z,120.05
2019-02-28T20:50:33.018Z,114.92
2019-02-28T20:55:38.396Z,125.10
2019-02-28T21:00:43.345Z,120.28
2019-02-28T21:05:49.076Z,110.48
2019-02-28T21:10:53.852Z,104.80
2019-02-28T21:15:59.698Z,112.22
2019-02-28T21:21:04.512Z,122.42
2019-02-28T21:26:09.396Z,113.40
2019-02-28T21:31:14.167Z,111.57
2019-02-28T21:36:19.124Z,108.85
2019-02-28T21:41:23.975Z,103.40
2019-02-28T21:46:29.117Z,107.63
2019-02-28T21:51:34.001Z,102.25
2019-02-28T21:56:39.780Z,105.47
2019-02-28T22:01:44.708Z,110.85
2019-02-28T22:06:49.560Z,108.27
2019-02-28T22:11:54.356Z,109.12
2019-02-28T22:16:59.117Z,114.97
2019-02-28T22:22:03.885Z,114.92
2019-02-28T22:27:08.751Z,104.65
2019-02-28T22:32:24.639Z,115.25
2019-02-28T22:37:29.659Z,114.17
2019-02-28T22:42:34.441Z,113.65
2019-02-28T22:47:39.242Z,114.95
2019-02-28T22:52:44.029Z,111.97
2019-02-28T22:57:48.795Z,116.37
2019-02-28T23:02:53.848Z,120.62
2019-02-28T23:07:58.631Z,120.33
2019-02-28T23:13:03.404Z,124.95
2019-02-28T23:18:08.193Z,127.58
2019-02-28T23:23:12.972Z,123.95
2019-02-28T23:28:34.540Z,133.00
2019-02-28T23:33:39.348Z,131.45
2019-02-28T23:38:44.113Z,125.12
2019-02-28T23:43:48.877Z,111.30
2019-02-28T23:48:53.679Z,97.02
2019-02-28T23:53:58.459Z,91.85
2019-02-28T23:59:03.221Z,91.05
