createdAt,value
2023-11-15T00:01:44.029Z,8.58
2023-11-15T00:04:44.026Z,8.6
2023-11-15T00:07:44.033Z,8.61
2023-11-15T00:10:44.033Z,8.62
2023-11-15T00:13:44.033Z,8.66
2023-11-15T00:16:44.028Z,8.64
2023-11-15T00:19:44.036Z,8.69
2023-11-15T00:22:44.041Z,8.74
2023-11-15T00:25:44.040Z,8.71
2023-11-15T00:28:44.139Z,8.71
2023-11-15T00:31:44.036Z,8.7
2023-11-15T00:34:44.041Z,8.65
2023-11-15T00:37:44.047Z,8.6
2023-11-15T00:40:44.036Z,8.61
2023-11-15T00:43:44.039Z,8.61
2023-11-15T00:46:44.035Z,8.64
2023-11-15T00:49:44.037Z,8.64
2023-11-15T00:52:44.054Z,8.65
2023-11-15T00:55:44.041Z,8.65
2023-11-15T00:58:44.037Z,8.65
2023-11-15T01:01:44.062Z,8.65
2023-11-15T01:04:44.041Z,8.66
2023-11-15T01:07:44.052Z,8.71
2023-11-15T01:10:44.053Z,8.71
2023-11-15T01:13:44.057Z,8.71
2023-11-15T01:16:44.047Z,8.7
2023-11-15T01:19:44.041Z,8.71
2023-11-15T01:22:44.053Z,8.67
2023-11-15T01:25:44.053Z,8.65
2023-11-15T01:28:44.051Z,8.65
2023-11-15T01:31:44.048Z,8.65
2023-11-15T01:34:44.066Z,8.64
2023-11-15T01:37:44.069Z,8.63
2023-11-15T01:40:44.068Z,8.62
2023-11-15T01:43:44.067Z,8.6
2023-11-15T01:46:44.099Z,8.62
2023-11-15T01:49:44.064Z,8.59
2023-11-15T01:52:44.071Z,8.5
2023-11-15T01:55:44.072Z,8.55
2023-11-15T01:58:44.072Z,8.51
2023-11-15T02:01:44.078Z,8.51
2023-11-15T02:04:44.081Z,8.51
2023-11-15T02:07:44.110Z,8.49
2023-11-15T02:10:44.086Z,8.49
2023-11-15T02:13:44.085Z,8.49
2023-11-15T02:16:44.147Z,8.48
2023-11-15T02:19:44.088Z,8.54
2023-11-15T02:22:44.087Z,8.51
2023-11-15T02:25:44.090Z,8.53
2023-11-15T02:28:44.095Z,8.53
2023-11-15T02:31:44.096Z,8.52
2023-11-15T02:34:44.086Z,8.4
2023-11-15T02:37:44.099Z,8.37
2023-11-15T02:40:44.818Z,8.21
2023-11-15T02:43:44.097Z,8.14
2023-11-15T02:46:44.107Z,8.14
2023-11-15T02:49:44.104Z,8.12
2023-11-15T02:52:44.112Z,8.09
2023-11-15T02:55:44.102Z,8.06
2023-11-15T02:58:44.108Z,8.01
2023-11-15T03:01:44.166Z,7.97
2023-11-15T03:04:44.109Z,7.97
2023-11-15T03:07:44.114Z,7.97
2023-11-15T03:10:44.100Z,7.99
2023-11-15T03:13:44.109Z,8.01
2023-11-15T03:16:44.153Z,7.94
2023-11-15T03:19:44.109Z,7.93
2023-11-15T03:22:44.117Z,7.88
2023-11-15T03:25:44.133Z,7.83
2023-11-15T03:28:44.109Z,7.74
2023-11-15T03:31:44.122Z,7.67
2023-11-15T03:34:44.110Z,7.68
2023-11-15T03:37:44.112Z,7.58
2023-11-15T03:40:44.112Z,7.54
2023-11-15T03:43:44.120Z,7.5
2023-11-15T03:46:44.163Z,7.5
2023-11-15T03:49:44.122Z,7.45
2023-11-15T03:52:44.123Z,7.45
2023-11-15T03:55:47.055Z,7.4
2023-11-15T03:58:44.130Z,7.41
2023-11-15T04:04:44.372Z,7.42
2023-11-15T04:07:44.132Z,7.43
2023-11-15T04:10:44.147Z,7.43
2023-11-15T04:13:44.134Z,7.43
2023-11-15T04:16:44.138Z,7.42
2023-11-15T04:19:44.147Z,7.4
2023-11-15T04:22:44.142Z,7.39
2023-11-15T04:25:44.147Z,7.4
2023-11-15T04:28:44.146Z,7.4
2023-11-15T04:31:44.173Z,7.36
2023-11-15T04:34:44.152Z,7.37
2023-11-15T04:37:44.160Z,7.36
2023-11-15T04:40:44.159Z,7.34
2023-11-15T04:43:44.159Z,7.34
2023-11-15T04:46:44.164Z,7.34
2023-11-15T04:49:44.177Z,7.39
2023-11-15T04:52:44.163Z,7.34
2023-11-15T04:55:44.160Z,7.34
2023-11-15T04:58:44.169Z,7.35
2023-11-15T05:01:44.184Z,7.37
2023-11-15T05:04:44.208Z,7.37
2023-11-15T05:07:44.176Z,7.37
2023-11-15T05:10:44.183Z,7.36
2023-11-15T05:13:44.176Z,7.3
2023-11-15T05:16:44.182Z,7.26
2023-11-15T05:19:44.182Z,7.26
2023-11-15T05:22:44.184Z,7.22
2023-11-15T05:25:44.190Z,7.22
2023-11-15T05:28:44.189Z,7.17
2023-11-15T05:31:44.216Z,7.13
2023-11-15T05:34:44.206Z,7.14
2023-11-15T05:37:44.196Z,7.11
2023-11-15T05:40:44.194Z,7.05
2023-11-15T05:43:44.201Z,7.06
2023-11-15T05:46:44.200Z,7.03
2023-11-15T05:49:44.201Z,6.99
2023-11-15T05:52:44.206Z,7
2023-11-15T05:55:44.205Z,6.95
2023-11-15T05:58:44.217Z,6.95
2023-11-15T06:01:44.238Z,6.92
2023-11-15T06:04:44.203Z,6.93
2023-11-15T06:07:44.214Z,6.88
2023-11-15T06:10:44.220Z,6.88
2023-11-15T06:13:44.218Z,6.82
2023-11-15T06:16:44.226Z,6.84
2023-11-15T06:19:47.419Z,6.8
2023-11-15T06:22:44.225Z,6.79
2023-11-15T06:25:45.424Z,6.81
2023-11-15T06:28:44.226Z,6.82
2023-11-15T06:31:44.230Z,6.78
2023-11-15T06:34:44.233Z,6.78
2023-11-15T06:37:44.227Z,6.78
2023-11-15T06:40:44.229Z,6.79
2023-11-15T06:43:44.253Z,6.78
2023-11-15T06:46:44.259Z,6.8
2023-11-15T06:49:44.252Z,6.79
2023-11-15T06:52:44.243Z,6.8
2023-11-15T06:55:44.244Z,6.79
2023-11-15T06:58:44.246Z,6.78
2023-11-15T07:01:44.251Z,6.75
2023-11-15T07:04:44.250Z,6.81
2023-11-15T07:07:44.326Z,6.8
2023-11-15T07:10:44.273Z,6.8
2023-11-15T07:13:44.260Z,6.8
2023-11-15T07:16:44.267Z,6.8
2023-11-15T07:19:44.264Z,6.89
2023-11-15T07:22:44.264Z,6.92
2023-11-15T07:25:44.268Z,6.96
2023-11-15T07:28:44.268Z,7.05
2023-11-15T07:31:44.272Z,7.11
2023-11-15T07:34:44.289Z,7.2
2023-11-15T07:37:44.285Z,7.3
2023-11-15T07:40:44.277Z,7.37
2023-11-15T07:43:44.285Z,7.43
2023-11-15T07:46:44.291Z,7.29
2023-11-15T07:49:44.293Z,7.26
2023-11-15T07:52:44.298Z,7.24
2023-11-15T07:55:44.304Z,7.24
2023-11-15T07:58:44.307Z,7.2
2023-11-15T08:01:46.783Z,7.26
2023-11-15T08:04:44.305Z,7.21
2023-11-15T08:07:44.293Z,7.27
2023-11-15T08:10:44.306Z,7.27
2023-11-15T08:13:44.327Z,7.32
2023-11-15T08:16:44.309Z,7.35
2023-11-15T08:19:44.991Z,7.36
2023-11-15T08:22:44.309Z,7.35
2023-11-15T08:25:44.316Z,7.4
2023-11-15T08:28:44.318Z,7.39
2023-11-15T08:31:44.339Z,7.44
2023-11-15T08:34:44.328Z,7.44
2023-11-15T08:37:44.331Z,7.49
2023-11-15T08:40:44.333Z,7.54
2023-11-15T08:43:44.336Z,7.52
2023-11-15T08:46:44.338Z,7.58
2023-11-15T08:49:44.338Z,7.58
2023-11-15T08:52:44.339Z,7.63
2023-11-15T08:55:44.346Z,7.63
2023-11-15T08:58:44.360Z,7.68
2023-11-15T09:01:44.351Z,7.72
2023-11-15T09:04:44.353Z,7.73
2023-11-15T09:07:44.355Z,7.8
2023-11-15T09:10:44.375Z,7.83
2023-11-15T09:13:44.361Z,7.86
2023-11-15T09:16:44.378Z,7.9
2023-11-15T09:19:44.362Z,7.93
2023-11-15T09:22:44.354Z,8.02
2023-11-15T09:25:44.373Z,8.04
2023-11-15T09:28:44.383Z,8.08
2023-11-15T09:31:44.402Z,8.07
2023-11-15T09:34:44.401Z,8.02
2023-11-15T09:37:44.386Z,8
2023-11-15T09:40:44.386Z,8
2023-11-15T09:43:44.405Z,8
2023-11-15T09:46:44.416Z,8.01
2023-11-15T09:49:44.459Z,8.05
2023-11-15T09:52:44.415Z,8.11
2023-11-15T09:55:44.426Z,8.12
2023-11-15T09:58:44.427Z,8.1
2023-11-15T10:01:44.422Z,8.11
2023-11-15T10:04:44.428Z,8.11
2023-11-15T10:07:44.426Z,8.3
2023-11-15T10:10:45.484Z,8.4
2023-11-15T10:13:44.447Z,8.56
2023-11-15T10:16:44.443Z,8.54
2023-11-15T10:19:44.442Z,8.53
2023-11-15T10:22:44.456Z,8.53
2023-11-15T10:25:44.457Z,8.49
2023-11-15T10:28:44.454Z,8.46
2023-11-15T10:31:44.464Z,8.35
2023-11-15T10:34:44.467Z,8.21
2023-11-15T10:37:44.467Z,8.07
2023-11-15T10:40:44.468Z,7.91
2023-11-15T10:43:44.484Z,7.94
2023-11-15T10:46:44.492Z,8.02
2023-11-15T10:49:44.493Z,8.08
2023-11-15T10:52:44.488Z,8.04
2023-11-15T10:55:44.497Z,8
2023-11-15T10:58:44.497Z,8.01
2023-11-15T11:01:44.525Z,7.92
2023-11-15T11:04:44.508Z,8.01
2023-11-15T11:07:44.505Z,8.07
2023-11-15T11:10:44.508Z,8
2023-11-15T11:13:44.600Z,8.07
2023-11-15T11:16:44.536Z,8.02
2023-11-15T11:19:44.525Z,8.01
2023-11-15T11:22:44.526Z,8.04
2023-11-15T11:25:44.535Z,7.98
2023-11-15T11:28:44.536Z,7.92
2023-11-15T11:31:44.545Z,7.9
2023-11-15T11:34:44.544Z,7.99
2023-11-15T11:37:44.604Z,8
2023-11-15T11:40:44.554Z,8.04
2023-11-15T11:43:44.556Z,8.01
2023-11-15T11:46:44.550Z,8.04
2023-11-15T11:49:44.561Z,8.18
2023-11-15T11:52:44.566Z,8.24
2023-11-15T11:55:44.567Z,8.33
2023-11-15T11:58:44.597Z,8.35
2023-11-15T12:01:44.588Z,8.24
2023-11-15T12:04:44.689Z,8.26
2023-11-15T12:07:44.587Z,8.16
2023-11-15T12:10:44.586Z,8.1
2023-11-15T12:13:44.602Z,8.07
2023-11-15T12:16:44.640Z,8.08
2023-11-15T12:19:44.598Z,8.01
2023-11-15T12:22:44.903Z,7.91
2023-11-15T12:25:44.612Z,7.88
2023-11-15T12:28:44.614Z,7.98
2023-11-15T12:31:44.618Z,7.98
2023-11-15T12:34:44.622Z,8.03
2023-11-15T12:37:44.629Z,8.05
2023-11-15T12:40:44.634Z,8.11
2023-11-15T12:43:44.638Z,8.1
2023-11-15T12:46:44.818Z,8.11
2023-11-15T12:49:44.652Z,8.09
2023-11-15T12:52:45.359Z,8.14
2023-11-15T12:55:44.657Z,8.11
2023-11-15T12:58:44.668Z,8.04
2023-11-15T13:01:44.742Z,8.05
2023-11-15T13:04:44.666Z,8.04
2023-11-15T13:07:44.669Z,8.04
2023-11-15T13:10:44.689Z,7.99
2023-11-15T13:13:44.674Z,8.05
2023-11-15T13:16:44.721Z,8.08
2023-11-15T13:19:44.694Z,8.1
2023-11-15T13:22:44.690Z,8.09
2023-11-15T13:25:44.690Z,8.14
2023-11-15T13:28:44.689Z,8.21
2023-11-15T13:31:44.692Z,8.22
2023-11-15T13:34:44.694Z,8.22
2023-11-15T13:37:44.730Z,8.14
2023-11-15T13:40:44.703Z,8.09
2023-11-15T13:43:44.748Z,8.04
2023-11-15T13:46:44.782Z,8.07
2023-11-15T13:49:44.783Z,8.13
2023-11-15T13:52:44.787Z,8.14
2023-11-15T13:55:44.842Z,8.18
2023-11-15T13:58:44.721Z,8.17
2023-11-15T14:01:44.731Z,8.2
2023-11-15T14:04:44.724Z,8.16
2023-11-15T14:07:44.752Z,8.13
2023-11-15T14:10:44.755Z,8.11
2023-11-15T14:13:44.759Z,8.13
2023-11-15T14:16:44.757Z,8.12
2023-11-15T14:19:44.746Z,8.12
2023-11-15T14:22:44.750Z,8.13
2023-11-15T14:25:44.757Z,8.14
2023-11-15T14:28:45.006Z,8.18
2023-11-15T14:31:44.821Z,8.14
2023-11-15T14:34:44.760Z,8.14
2023-11-15T14:37:44.766Z,8.19
2023-11-15T14:40:44.768Z,8.23
2023-11-15T14:43:44.791Z,8.21
2023-11-15T14:46:44.787Z,8.2
2023-11-15T14:49:44.797Z,8.22
2023-11-15T14:52:44.802Z,8.2
2023-11-15T14:55:44.799Z,8.22
2023-11-15T14:58:44.818Z,8.25
2023-11-15T15:01:44.821Z,8.21
2023-11-15T15:04:46.362Z,8.23
2023-11-15T15:07:44.838Z,8.25
2023-11-15T15:10:44.826Z,8.21
2023-11-15T15:13:44.817Z,8.23
2023-11-15T15:16:44.936Z,8.24
2023-11-15T15:19:44.833Z,8.2
2023-11-15T15:22:44.843Z,8.21
2023-11-15T15:25:44.839Z,8.23
2023-11-15T15:28:44.847Z,8.24
2023-11-15T15:31:44.850Z,8.26
2023-11-15T15:34:44.842Z,8.27
2023-11-15T15:37:44.826Z,8.28
2023-11-15T15:40:44.843Z,8.25
2023-11-15T15:43:44.846Z,8.25
2023-11-15T15:46:44.836Z,8.26
2023-11-15T15:49:44.841Z,8.27
2023-11-15T15:52:44.855Z,8.28
2023-11-15T15:55:44.844Z,8.29
2023-11-15T15:58:44.851Z,8.3
2023-11-15T16:01:44.903Z,8.3
2023-11-15T16:04:44.866Z,8.31
2023-11-15T16:07:44.868Z,8.31
2023-11-15T16:10:44.852Z,8.31
2023-11-15T16:13:44.852Z,8.31
2023-11-15T16:16:44.899Z,8.26
2023-11-15T16:19:44.882Z,8.27
2023-11-15T16:22:44.855Z,8.27
2023-11-15T16:25:44.852Z,8.28
2023-11-15T16:28:44.859Z,8.28
2023-11-15T16:31:44.859Z,8.29
2023-11-15T16:34:44.860Z,8.29
2023-11-15T16:37:44.858Z,8.36
2023-11-15T16:40:44.860Z,8.36
2023-11-15T16:43:44.868Z,8.41
2023-11-15T16:46:44.912Z,8.42
2023-11-15T16:49:44.863Z,8.48
2023-11-15T16:52:44.872Z,8.47
2023-11-15T16:55:44.868Z,8.5
2023-11-15T16:58:44.868Z,8.48
2023-11-15T17:01:44.890Z,8.48
2023-11-15T17:04:44.870Z,8.41
2023-11-15T17:07:44.877Z,8.38
2023-11-15T17:10:44.875Z,8.31
2023-11-15T17:13:44.873Z,8.25
2023-11-15T17:16:44.925Z,8.19
2023-11-15T17:19:44.897Z,8.2
2023-11-15T17:22:44.889Z,8.21
2023-11-15T17:25:44.896Z,8.2
2023-11-15T17:28:44.892Z,8.19
2023-11-15T17:31:45.251Z,8.19
2023-11-15T17:34:44.932Z,8.19
2023-11-15T17:37:44.899Z,8.19
2023-11-15T17:40:44.886Z,8.19
2023-11-15T17:43:44.907Z,8.14
2023-11-15T17:46:44.969Z,8.15
2023-11-15T17:49:44.894Z,8.14
2023-11-15T17:52:45.618Z,8.14
2023-11-15T17:55:44.928Z,8.14
2023-11-15T17:58:44.905Z,8.13
2023-11-15T18:01:44.916Z,8.12
2023-11-15T18:04:44.956Z,8.12
2023-11-15T18:07:44.916Z,8.11
2023-11-15T18:10:44.928Z,8.1
2023-11-15T18:13:44.919Z,8.09
2023-11-15T18:16:45.005Z,8.08
2023-11-15T18:19:44.925Z,8.07
2023-11-15T18:22:44.935Z,8.07
2023-11-15T18:25:44.930Z,8.01
2023-11-15T18:28:44.934Z,8
2023-11-15T18:31:44.951Z,7.9
2023-11-15T18:34:44.940Z,7.84
2023-11-15T18:37:44.947Z,7.8
2023-11-15T18:40:47.593Z,7.83
2023-11-15T18:43:44.958Z,7.92
2023-11-15T18:46:44.973Z,7.92
2023-11-15T18:49:44.964Z,7.92
2023-11-15T18:52:44.985Z,7.86
2023-11-15T18:55:44.973Z,7.87
2023-11-15T18:58:44.958Z,7.87
2023-11-15T19:01:45.025Z,7.82
2023-11-15T19:04:44.971Z,7.82
2023-11-15T19:07:45.010Z,7.84
2023-11-15T19:10:45.007Z,7.77
2023-11-15T19:13:44.997Z,7.73
2023-11-15T19:16:45.006Z,7.75
2023-11-15T19:19:44.993Z,7.69
2023-11-15T19:22:45.011Z,7.76
2023-11-15T19:25:45.018Z,7.71
2023-11-15T19:28:45.019Z,7.72
2023-11-15T19:31:45.242Z,7.72
2023-11-15T19:34:45.042Z,7.74
2023-11-15T19:37:45.029Z,7.79
2023-11-15T19:40:45.073Z,7.84
2023-11-15T19:43:45.034Z,7.89
2023-11-15T19:46:45.060Z,7.89
2023-11-15T19:49:45.041Z,7.93
2023-11-15T19:52:45.027Z,7.92
2023-11-15T19:55:45.048Z,7.92
2023-11-15T19:58:45.039Z,7.92
2023-11-15T20:01:45.070Z,7.91
2023-11-15T20:04:45.075Z,7.96
2023-11-15T20:07:45.067Z,7.94
2023-11-15T20:10:45.056Z,7.93
2023-11-15T20:13:45.070Z,7.92
2023-11-15T20:16:45.101Z,7.9
2023-11-15T20:19:45.072Z,7.83
2023-11-15T20:22:48.620Z,7.83
2023-11-15T20:25:45.089Z,7.76
2023-11-15T20:28:45.091Z,7.76
2023-11-15T20:31:45.095Z,7.72
2023-11-15T20:34:45.074Z,7.72
2023-11-15T20:37:45.116Z,7.77
2023-11-15T20:40:45.108Z,7.76
2023-11-15T20:43:45.111Z,7.8
2023-11-15T20:46:45.145Z,7.79
2023-11-15T20:49:45.117Z,7.77
2023-11-15T20:52:45.115Z,7.83
2023-11-15T20:55:45.129Z,7.81
2023-11-15T20:58:45.133Z,7.84
2023-11-15T21:01:45.151Z,7.86
2023-11-15T21:04:45.190Z,7.85
2023-11-15T21:07:45.132Z,7.9
2023-11-15T21:10:45.151Z,7.89
2023-11-15T21:13:45.158Z,7.85
2023-11-15T21:16:45.189Z,7.85
2023-11-15T21:19:45.163Z,7.87
2023-11-15T21:22:45.171Z,7.86
2023-11-15T21:25:45.180Z,7.85
2023-11-15T21:28:45.176Z,7.81
2023-11-15T21:31:45.201Z,7.82
2023-11-15T21:34:45.201Z,7.81
2023-11-15T21:37:45.203Z,7.85
2023-11-15T21:40:45.201Z,7.85
2023-11-15T21:43:45.209Z,7.8
2023-11-15T21:46:45.214Z,7.8
2023-11-15T21:49:45.221Z,7.79
2023-11-15T21:52:45.239Z,7.81
2023-11-15T21:55:45.283Z,7.81
2023-11-15T21:58:45.244Z,7.81
2023-11-15T22:01:45.271Z,7.77
2023-11-15T22:04:45.325Z,7.79
2023-11-15T22:07:45.245Z,7.8
2023-11-15T22:10:45.272Z,7.79
2023-11-15T22:13:45.276Z,7.81
2023-11-15T22:16:45.270Z,7.82
2023-11-15T22:19:45.291Z,7.8
2023-11-15T22:22:45.282Z,7.84
2023-11-15T22:25:45.296Z,7.78
2023-11-15T22:28:45.308Z,7.78
2023-11-15T22:31:48.803Z,7.8
2023-11-15T22:34:45.324Z,7.8
2023-11-15T22:37:45.328Z,7.79
2023-11-15T22:40:45.343Z,7.8
2023-11-15T22:43:45.343Z,7.78
2023-11-15T22:46:45.347Z,7.78
2023-11-15T22:49:45.358Z,7.81
2023-11-15T22:52:45.365Z,7.81
2023-11-15T22:55:45.355Z,7.79
2023-11-15T22:58:45.379Z,7.79
2023-11-15T23:01:45.409Z,7.77
2023-11-15T23:04:45.499Z,7.77
2023-11-15T23:07:45.404Z,7.76
2023-11-15T23:10:45.409Z,7.81
2023-11-15T23:13:45.424Z,7.79
2023-11-15T23:16:45.422Z,7.79
2023-11-15T23:19:45.435Z,7.78
2023-11-15T23:22:45.446Z,7.77
2023-11-15T23:25:45.452Z,7.77
2023-11-15T23:46:45.751Z,7.79
2023-11-15T23:49:45.514Z,7.82
2023-11-15T23:52:45.528Z,7.77
2023-11-15T23:55:45.553Z,7.82
2023-11-15T23:58:45.562Z,7.77
