createdAt,value
2024-01-05T00:03:38.855Z,78.44
2024-01-05T00:07:23.067Z,77.78
2024-01-05T00:11:07.267Z,77.84
2024-01-05T00:14:52.808Z,77.54
2024-01-05T00:18:39.142Z,78.08
2024-01-05T00:22:22.873Z,78.38
2024-01-05T00:26:07.195Z,78.60
2024-01-05T00:29:53.195Z,78.52
2024-01-05T00:33:37.693Z,78.88
2024-01-05T00:37:21.461Z,78.78
2024-01-05T00:41:06.276Z,79.41
2024-01-05T00:44:50.491Z,80.06
2024-01-05T00:48:36.176Z,80.06
2024-01-05T00:52:20.362Z,80.77
2024-01-05T00:56:05.800Z,81.54
2024-01-05T00:59:50.049Z,82.14
2024-01-05T01:03:35.734Z,81.80
2024-01-05T01:07:19.865Z,82.51
2024-01-05T01:11:07.028Z,82.98
2024-01-05T01:14:51.455Z,83.00
2024-01-05T01:18:36.834Z,83.34
2024-01-05T01:22:20.683Z,83.16
2024-01-05T01:26:04.745Z,83.26
2024-01-05T01:29:51.271Z,83.27
2024-01-05T01:33:36.953Z,83.22
2024-01-05T01:37:21.305Z,82.72
2024-01-05T01:41:05.329Z,82.13
2024-01-05T01:44:49.195Z,82.78
2024-01-05T01:48:33.389Z,82.62
2024-01-05T01:52:19.575Z,82.47
2024-01-05T01:56:04.638Z,80.91
2024-01-05T01:59:48.716Z,81.20
2024-01-05T02:03:33.261Z,80.84
2024-01-05T02:07:22.179Z,80.10
2024-01-05T02:11:06.548Z,79.37
2024-01-05T02:14:50.619Z,79.06
2024-01-05T02:18:37.964Z,78.22
2024-01-05T02:22:24.990Z,77.51
2024-01-05T02:26:10.331Z,76.60
2024-01-05T02:29:54.515Z,75.59
2024-01-05T02:33:42.972Z,73.86
2024-01-05T02:37:27.538Z,73.06
2024-01-05T02:41:13.207Z,72.07
2024-01-05T02:44:57.045Z,71.90
2024-01-05T02:48:41.173Z,72.24
2024-01-05T02:52:25.250Z,72.45
2024-01-05T02:56:09.462Z,73.19
2024-01-05T02:59:54.870Z,73.38
2024-01-05T03:03:45.543Z,73.90
2024-01-05T03:07:30.441Z,73.51
2024-01-05T03:11:14.883Z,73.07
2024-01-05T03:15:00.407Z,72.97
2024-01-05T03:18:45.467Z,71.19
2024-01-05T03:22:31.907Z,70.58
2024-01-05T03:26:16.179Z,69.78
2024-01-05T03:30:01.494Z,68.74
2024-01-05T03:33:49.817Z,69.44
2024-01-05T03:37:34.033Z,69.31
2024-01-05T03:41:18.280Z,68.95
2024-01-05T03:45:03.862Z,69.70
2024-01-05T03:48:48.264Z,69.38
2024-01-05T03:52:36.941Z,69.38
2024-01-05T03:56:21.228Z,70.24
2024-01-05T04:00:09.216Z,70.73
2024-01-05T04:03:53.517Z,70.61
2024-01-05T04:07:37.767Z,71.23
2024-01-05T04:11:22.116Z,70.81
2024-01-05T04:15:09.050Z,71.80
2024-01-05T04:18:54.778Z,71.79
2024-01-05T04:22:39.035Z,71.76
2024-01-05T04:26:23.004Z,71.51
2024-01-05T04:30:10.120Z,71.42
2024-01-05T04:33:54.568Z,71.70
2024-01-05T04:37:38.576Z,71.36
2024-01-05T04:41:24.101Z,71.19
2024-01-05T04:45:12.155Z,70.93
2024-01-05T04:48:56.267Z,71.02
2024-01-05T04:52:39.900Z,71.50
2024-01-05T04:56:25.594Z,71.31
2024-01-05T05:00:11.754Z,70.94
2024-01-05T05:03:55.973Z,72.06
2024-01-05T05:07:39.990Z,71.17
2024-01-05T05:11:24.159Z,70.87
2024-01-05T05:15:11.755Z,71.29
2024-01-05T05:18:55.717Z,71.01
2024-01-05T05:22:41.102Z,71.75
2024-01-05T05:26:24.917Z,71.59
2024-01-05T05:30:11.308Z,71.85
2024-01-05T05:33:57.235Z,71.98
2024-01-05T05:37:41.411Z,72.06
2024-01-05T05:41:27.685Z,72.26
2024-01-05T05:45:13.185Z,72.63
2024-01-05T05:48:57.784Z,71.92
2024-01-05T05:52:42.091Z,72.42
2024-01-05T05:56:25.815Z,71.33
2024-01-05T06:00:12.316Z,71.71
2024-01-05T06:03:57.553Z,71.92
2024-01-05T06:07:41.237Z,71.95
2024-01-05T06:11:27.980Z,71.07
2024-01-05T06:15:12.722Z,71.76
2024-01-05T06:18:58.328Z,71.79
2024-01-05T06:22:42.315Z,71.17
2024-01-05T06:26:26.242Z,70.23
2024-01-05T06:30:12.234Z,70.95
2024-01-05T06:34:01.542Z,71.14
2024-01-05T06:37:47.404Z,70.23
2024-01-05T06:41:31.530Z,70.13
2024-01-05T06:45:15.838Z,71.01
2024-01-05T06:49:05.094Z,70.43
2024-01-05T06:52:49.178Z,70.57
2024-01-05T06:56:34.624Z,70.35
2024-01-05T07:00:19.055Z,70.15
2024-01-05T07:04:04.825Z,70.17
2024-01-05T07:07:48.527Z,70.81
2024-01-05T07:11:32.591Z,69.92
2024-01-05T07:15:16.955Z,70.12
2024-01-05T07:19:01.612Z,70.16
2024-01-05T07:22:46.980Z,69.96
2024-01-05T07:26:31.032Z,69.81
2024-01-05T07:30:15.759Z,70.62
2024-01-05T07:34:02.760Z,69.51
2024-01-05T07:37:48.744Z,69.34
2024-01-05T07:41:32.701Z,67.84
2024-01-05T07:45:17.338Z,68.27
2024-01-05T07:49:01.691Z,68.18
2024-01-05T07:52:47.357Z,67.46
2024-01-05T07:56:31.525Z,67.97
2024-01-05T08:00:18.886Z,68.51
2024-01-05T08:04:03.228Z,68.32
2024-01-05T08:07:48.753Z,67.89
2024-01-05T08:11:32.929Z,67.19
2024-01-05T08:15:17.297Z,67.54
2024-01-05T08:19:01.170Z,67.82
2024-01-05T08:22:45.427Z,67.33
2024-01-05T08:26:30.744Z,66.99
2024-01-05T08:30:15.202Z,67.43
2024-01-05T08:33:59.718Z,67.30
2024-01-05T08:37:43.822Z,66.28
2024-01-05T08:41:28.080Z,67.66
2024-01-05T08:45:13.747Z,66.93
2024-01-05T08:48:57.706Z,66.66
2024-01-05T08:52:44.918Z,65.81
2024-01-05T08:56:29.192Z,66.98
2024-01-05T09:00:14.962Z,66.43
2024-01-05T09:03:58.955Z,64.87
2024-01-05T09:07:42.736Z,65.15
2024-01-05T09:11:26.737Z,65.31
2024-01-05T09:15:12.333Z,64.57
2024-01-05T09:18:57.957Z,64.91
2024-01-05T09:22:42.296Z,65.91
2024-01-05T09:26:26.351Z,65.17
2024-01-05T09:30:10.884Z,63.35
2024-01-05T09:33:55.979Z,63.46
2024-01-05T09:37:41.645Z,63.11
2024-01-05T09:41:25.775Z,64.12
2024-01-05T09:45:12.714Z,63.23
2024-01-05T09:48:57.795Z,63.38
2024-01-05T09:52:44.851Z,62.55
2024-01-05T09:56:29.436Z,63.23
2024-01-05T10:00:18.137Z,64.40
2024-01-05T10:04:04.382Z,63.96
2024-01-05T10:07:49.781Z,64.01
2024-01-05T10:11:37.855Z,64.90
2024-01-05T10:15:22.409Z,63.16
2024-01-05T10:19:14.297Z,62.98
2024-01-05T10:23:06.222Z,62.47
2024-01-05T10:27:03.738Z,62.12
2024-01-05T10:30:47.811Z,63.06
2024-01-05T10:34:36.513Z,62.64
2024-01-05T10:38:25.416Z,61.94
2024-01-05T10:42:21.254Z,61.52
2024-01-05T10:46:07.664Z,61.92
2024-01-05T10:49:53.590Z,61.34
2024-01-05T10:53:39.394Z,60.68
2024-01-05T10:57:25.329Z,59.42
2024-01-05T11:01:13.620Z,60.75
2024-01-05T11:05:03.029Z,59.17
2024-01-05T11:09:01.928Z,58.91
2024-01-05T11:13:03.870Z,59.05
2024-01-05T11:17:12.576Z,58.55
2024-01-05T11:21:13.457Z,57.90
2024-01-05T11:24:59.262Z,58.36
2024-01-05T11:28:43.225Z,57.58
2024-01-05T11:32:40.900Z,58.09
2024-01-05T11:36:43.228Z,57.05
2024-01-05T11:40:33.626Z,57.11
2024-01-05T11:44:35.761Z,58.16
2024-01-05T11:48:47.551Z,57.33
2024-01-05T11:52:31.742Z,58.38
2024-01-05T11:56:26.524Z,57.77
2024-01-05T12:00:13.528Z,55.92
2024-01-05T12:03:57.431Z,55.11
2024-01-05T12:07:41.700Z,56.14
2024-01-05T12:11:28.081Z,54.25
2024-01-05T12:15:12.247Z,56.52
2024-01-05T12:18:56.949Z,55.67
2024-01-05T12:22:40.980Z,56.36
2024-01-05T12:26:32.405Z,56.33
2024-01-05T12:30:18.223Z,56.27
2024-01-05T12:34:03.729Z,57.77
2024-01-05T12:37:54.589Z,58.05
2024-01-05T12:41:41.131Z,56.07
2024-01-05T12:45:29.378Z,56.38
2024-01-05T12:49:20.949Z,59.15
2024-01-05T12:53:18.303Z,57.50
2024-01-05T12:57:02.320Z,59.29
2024-01-05T13:00:48.319Z,59.11
2024-01-05T13:04:40.003Z,58.64
2024-01-05T13:08:25.467Z,57.98
2024-01-05T13:12:10.254Z,58.42
2024-01-05T13:15:55.683Z,59.21
2024-01-05T13:19:41.158Z,59.45
2024-01-05T13:23:25.796Z,58.58
2024-01-05T13:27:09.853Z,58.42
2024-01-05T13:30:53.922Z,58.29
2024-01-05T13:34:39.363Z,58.58
2024-01-05T13:38:24.608Z,58.59
2024-01-05T13:42:08.538Z,58.50
2024-01-05T13:45:52.669Z,58.07
2024-01-05T13:49:37.699Z,59.29
2024-01-05T13:53:23.188Z,58.56
2024-01-05T13:57:07.488Z,58.22
2024-01-05T14:00:52.494Z,58.90
2024-01-05T14:04:36.966Z,60.01
2024-01-05T14:08:24.277Z,62.09
2024-01-05T14:12:09.024Z,61.24
2024-01-05T14:15:53.161Z,60.22
2024-01-05T14:19:37.615Z,60.28
2024-01-05T14:23:23.037Z,60.40
2024-01-05T14:27:07.254Z,60.29
2024-01-05T14:30:51.432Z,61.41
2024-01-05T14:34:38.163Z,61.14
2024-01-05T14:38:25.626Z,62.10
2024-01-05T14:42:09.426Z,62.58
2024-01-05T14:45:53.534Z,63.15
2024-01-05T14:49:38.846Z,64.24
2024-01-05T14:53:24.578Z,64.32
2024-01-05T14:57:08.486Z,65.12
2024-01-05T15:00:52.331Z,66.81
2024-01-05T15:04:36.069Z,67.79
2024-01-05T15:08:19.958Z,68.81
2024-01-05T15:12:08.030Z,68.01
2024-01-05T15:15:54.811Z,67.86
2024-01-05T15:19:39.038Z,67.55
2024-01-05T15:23:23.243Z,67.90
2024-01-05T15:27:09.087Z,67.92
2024-01-05T15:30:53.696Z,67.88
2024-01-05T15:34:38.282Z,68.91
2024-01-05T15:38:22.450Z,68.47
2024-01-05T15:42:07.140Z,68.12
2024-01-05T15:45:52.941Z,68.58
2024-01-05T15:49:37.320Z,67.91
2024-01-05T15:53:21.449Z,68.27
2024-01-05T15:57:06.434Z,68.58
2024-01-05T16:00:50.689Z,68.83
2024-01-05T16:04:36.877Z,68.98
2024-01-05T16:08:20.992Z,68.10
2024-01-05T16:12:07.034Z,68.04
2024-01-05T16:15:51.546Z,67.76
2024-01-05T16:19:40.204Z,67.78
2024-01-05T16:23:24.280Z,68.06
2024-01-05T16:27:08.250Z,68.11
2024-01-05T16:30:52.307Z,68.67
2024-01-05T16:34:38.298Z,68.51
2024-01-05T16:38:22.579Z,68.41
2024-01-05T16:42:07.515Z,68.36
2024-01-05T16:45:51.788Z,68.64
2024-01-05T16:49:35.945Z,68.43
2024-01-05T16:53:21.036Z,68.42
2024-01-05T16:57:05.323Z,68.79
2024-01-05T17:00:49.902Z,68.17
2024-01-05T17:04:34.162Z,68.72
2024-01-05T17:08:18.051Z,68.68
2024-01-05T17:12:03.494Z,68.71
2024-01-05T17:15:47.551Z,68.37
2024-01-05T17:19:31.666Z,68.70
2024-01-05T17:23:15.727Z,68.38
2024-01-05T17:26:59.760Z,67.96
2024-01-05T17:30:47.965Z,67.50
2024-01-05T17:34:32.208Z,67.88
2024-01-05T17:38:17.274Z,68.27
2024-01-05T17:42:01.649Z,68.16
2024-01-05T17:45:47.456Z,68.20
2024-01-05T17:49:31.623Z,68.33
2024-01-05T17:53:15.874Z,68.29
2024-01-05T17:57:05.382Z,67.99
2024-01-05T18:00:51.386Z,67.85
2024-01-05T18:04:35.760Z,67.97
2024-01-05T18:08:19.932Z,68.09
2024-01-05T18:12:04.284Z,67.95
2024-01-05T18:15:49.237Z,67.80
2024-01-05T18:19:35.090Z,67.39
2024-01-05T18:23:19.061Z,67.75
2024-01-05T18:27:03.496Z,67.85
2024-01-05T18:30:50.069Z,68.73
2024-01-05T18:34:36.428Z,68.31
2024-01-05T18:38:20.527Z,68.35
2024-01-05T18:42:05.137Z,67.92
2024-01-05T18:45:48.769Z,68.25
2024-01-05T18:49:34.105Z,68.30
2024-01-05T18:53:20.467Z,68.35
2024-01-05T18:57:04.772Z,68.78
2024-01-05T19:00:49.542Z,68.82
2024-01-05T19:04:33.600Z,68.74
2024-01-05T19:08:18.628Z,68.68
2024-01-05T19:12:05.227Z,68.90
2024-01-05T19:15:49.414Z,68.91
2024-01-05T19:19:33.789Z,69.37
2024-01-05T19:23:18.185Z,69.37
2024-01-05T19:27:04.093Z,69.98
2024-01-05T19:30:53.626Z,69.57
2024-01-05T19:34:39.200Z,70.00
2024-01-05T19:38:23.720Z,69.87
2024-01-05T19:42:09.314Z,70.66
2024-01-05T19:45:54.138Z,70.38
2024-01-05T19:49:38.256Z,71.45
2024-01-05T19:53:22.746Z,72.40
2024-01-05T19:57:08.674Z,73.22
2024-01-05T20:00:53.166Z,74.71
2024-01-05T20:04:40.766Z,75.69
2024-01-05T20:08:25.377Z,77.22
2024-01-05T20:12:17.782Z,78.04
2024-01-05T20:16:02.254Z,78.96
2024-01-05T20:19:46.419Z,80.22
2024-01-05T20:23:30.494Z,80.83
2024-01-05T20:27:16.312Z,81.24
2024-01-05T20:31:00.645Z,81.59
2024-01-05T20:34:44.806Z,81.87
2024-01-05T20:38:29.059Z,81.96
2024-01-05T20:42:13.123Z,82.59
2024-01-05T20:45:58.851Z,82.74
2024-01-05T20:49:43.131Z,82.71
2024-01-05T20:53:27.470Z,82.31
2024-01-05T20:57:12.353Z,83.05
2024-01-05T21:00:58.404Z,82.99
2024-01-05T21:04:45.351Z,83.01
2024-01-05T21:08:30.107Z,83.00
2024-01-05T21:12:14.501Z,83.46
2024-01-05T21:15:58.563Z,83.03
2024-01-05T21:19:44.216Z,83.54
2024-01-05T21:23:28.391Z,83.14
2024-01-05T21:27:12.647Z,83.15
2024-01-05T21:30:57.081Z,83.35
2024-01-05T21:34:42.703Z,82.42
2024-01-05T21:38:29.822Z,82.88
2024-01-05T21:42:14.219Z,82.70
2024-01-05T21:45:59.815Z,83.05
2024-01-05T21:49:44.112Z,83.35
2024-01-05T21:53:29.933Z,83.37
2024-01-05T21:57:14.064Z,83.18
2024-01-05T22:00:58.328Z,83.33
2024-01-05T22:04:42.388Z,83.54
2024-01-05T22:08:26.470Z,84.01
2024-01-05T22:12:13.441Z,84.21
2024-01-05T22:15:59.047Z,84.18
2024-01-05T22:19:43.707Z,84.11
2024-01-05T22:23:27.816Z,84.19
2024-01-05T22:27:13.529Z,84.44
2024-01-05T22:30:57.629Z,84.41
2024-01-05T22:34:42.353Z,84.09
2024-01-05T22:38:29.581Z,84.60
2024-01-05T22:42:18.463Z,84.09
2024-01-05T22:46:05.666Z,84.24
2024-01-05T22:49:49.772Z,84.61
2024-01-05T22:53:33.831Z,84.29
2024-01-05T22:57:19.171Z,84.27
2024-01-05T23:01:03.988Z,84.92
2024-01-05T23:04:48.773Z,84.21
2024-01-05T23:08:32.967Z,84.25
2024-01-05T23:12:18.575Z,84.75
2024-01-05T23:16:02.621Z,84.36
2024-01-05T23:19:46.960Z,84.28
2024-01-05T23:23:32.060Z,84.24
2024-01-05T23:27:16.219Z,84.54
2024-01-05T23:31:01.800Z,84.68
2024-01-05T23:34:46.372Z,84.02
2024-01-05T23:38:30.619Z,84.71
2024-01-05T23:42:14.784Z,84.57
2024-01-05T23:45:58.739Z,84.63
2024-01-05T23:49:44.898Z,84.89
2024-01-05T23:53:28.898Z,84.66
2024-01-05T23:57:12.983Z,84.81
