createdAt,value
2023-08-30T00:01:50.464Z,4.80
2023-08-30T00:04:19.077Z,4.60
2023-08-30T00:06:47.741Z,5.10
2023-08-30T00:09:15.918Z,5.20
2023-08-30T00:11:44.508Z,4.70
2023-08-30T00:14:13.397Z,5.10
2023-08-30T00:16:42.037Z,4.50
2023-08-30T00:19:10.268Z,5.10
2023-08-30T00:21:38.757Z,4.60
2023-08-30T00:24:07.449Z,5.10
2023-08-30T00:26:35.907Z,4.80
2023-08-30T00:29:04.709Z,4.50
2023-08-30T00:31:33.489Z,4.50
2023-08-30T00:34:01.969Z,4.50
2023-08-30T00:36:30.694Z,4.60
2023-08-30T00:38:59.066Z,4.80
2023-08-30T00:41:27.358Z,4.70
2023-08-30T00:43:56.423Z,5.10
2023-08-30T00:46:25.489Z,4.60
2023-08-30T00:48:54.635Z,4.40
2023-08-30T00:51:23.514Z,3.80
2023-08-30T00:53:52.132Z,4.10
2023-08-30T00:56:21.102Z,4.10
2023-08-30T00:58:50.668Z,4.00
2023-08-30T01:01:19.718Z,3.50
2023-08-30T01:03:48.207Z,3.70
2023-08-30T01:06:16.767Z,3.70
2023-08-30T01:08:45.253Z,4.40
2023-08-30T01:11:25.613Z,3.60
2023-08-30T01:14:06.278Z,3.70
2023-08-30T01:16:37.463Z,4.10
2023-08-30T01:19:28.786Z,4.20
2023-08-30T01:22:15.878Z,4.00
2023-08-30T01:24:56.569Z,4.00
2023-08-30T01:27:26.987Z,3.50
2023-08-30T01:29:57.801Z,3.60
2023-08-30T01:32:30.165Z,3.90
2023-08-30T01:34:59.839Z,3.80
2023-08-30T01:37:29.594Z,3.80
2023-08-30T01:39:59.226Z,4.10
2023-08-30T01:42:28.216Z,3.40
2023-08-30T01:45:01.173Z,3.90
2023-08-30T01:47:30.061Z,4.20
2023-08-30T01:49:59.621Z,3.90
2023-08-30T01:52:28.831Z,3.40
2023-08-30T01:54:59.736Z,3.90
2023-08-30T01:57:28.117Z,3.60
2023-08-30T01:59:57.337Z,3.60
2023-08-30T02:02:25.695Z,3.20
2023-08-30T02:04:54.974Z,4.00
2023-08-30T02:07:44.481Z,3.90
2023-08-30T02:10:18.277Z,3.90
2023-08-30T02:12:51.904Z,4.30
2023-08-30T02:15:21.189Z,3.50
2023-08-30T02:17:50.650Z,4.10
2023-08-30T02:20:20.259Z,3.80
2023-08-30T02:22:49.089Z,3.20
2023-08-30T02:25:17.503Z,3.90
2023-08-30T02:27:45.780Z,4.70
2023-08-30T02:30:14.235Z,4.30
2023-08-30T02:32:42.755Z,4.20
2023-08-30T02:35:11.104Z,3.80
2023-08-30T02:37:41.730Z,3.60
2023-08-30T02:40:10.889Z,3.50
2023-08-30T02:42:40.560Z,3.60
2023-08-30T02:45:09.876Z,4.10
2023-08-30T02:47:38.161Z,3.90
2023-08-30T02:50:07.242Z,4.00
2023-08-30T02:52:35.829Z,3.70
2023-08-30T02:55:04.614Z,4.30
2023-08-30T02:57:33.629Z,3.60
2023-08-30T03:00:01.978Z,3.70
2023-08-30T03:02:31.438Z,3.10
2023-08-30T03:05:01.019Z,3.90
2023-08-30T03:07:30.806Z,3.90
2023-08-30T03:09:59.437Z,4.20
2023-08-30T03:12:27.986Z,3.80
2023-08-30T03:14:56.461Z,3.50
2023-08-30T03:17:26.066Z,4.10
2023-08-30T03:19:55.278Z,3.40
2023-08-30T03:22:23.955Z,3.40
2023-08-30T03:24:52.450Z,3.10
2023-08-30T03:27:21.124Z,3.90
2023-08-30T03:29:50.053Z,4.00
2023-08-30T03:32:19.838Z,3.50
2023-08-30T03:34:50.676Z,3.30
2023-08-30T03:37:19.906Z,3.50
2023-08-30T03:39:48.257Z,4.00
2023-08-30T03:42:17.045Z,3.20
2023-08-30T03:44:45.537Z,3.60
2023-08-30T03:47:14.422Z,3.60
2023-08-30T03:49:43.464Z,3.50
2023-08-30T03:52:11.734Z,4.70
2023-08-30T03:54:41.612Z,4.50
2023-08-30T03:57:10.547Z,5.20
2023-08-30T03:59:38.776Z,5.50
2023-08-30T04:02:07.002Z,3.90
2023-08-30T04:04:35.336Z,4.00
2023-08-30T04:07:03.741Z,3.40
2023-08-30T04:09:32.217Z,3.80
2023-08-30T04:12:02.020Z,4.00
2023-08-30T04:14:30.394Z,3.90
2023-08-30T04:16:59.527Z,3.80
2023-08-30T04:19:27.889Z,3.60
2023-08-30T04:21:56.587Z,4.10
2023-08-30T04:24:24.944Z,3.80
2023-08-30T04:26:54.763Z,4.40
2023-08-30T04:29:23.046Z,3.90
2023-08-30T04:31:52.543Z,3.90
2023-08-30T04:34:21.169Z,4.40
2023-08-30T04:36:50.352Z,4.40
2023-08-30T04:39:19.461Z,4.00
2023-08-30T04:41:47.818Z,4.70
2023-08-30T04:44:16.192Z,4.60
2023-08-30T04:46:45.040Z,4.60
2023-08-30T04:49:14.485Z,4.60
2023-08-30T04:51:43.172Z,4.30
2023-08-30T04:54:11.564Z,4.70
2023-08-30T04:56:40.145Z,4.10
2023-08-30T04:59:08.762Z,4.80
2023-08-30T05:01:43.698Z,4.10
2023-08-30T05:04:12.860Z,4.20
2023-08-30T05:06:41.238Z,4.20
2023-08-30T05:09:10.144Z,3.60
2023-08-30T05:11:38.419Z,4.00
2023-08-30T05:14:06.608Z,3.70
2023-08-30T05:16:35.526Z,3.90
2023-08-30T05:19:04.579Z,3.60
2023-08-30T05:21:33.261Z,4.10
2023-08-30T05:24:01.754Z,4.40
2023-08-30T05:26:30.536Z,4.30
2023-08-30T05:28:58.848Z,4.50
2023-08-30T05:31:27.610Z,3.60
2023-08-30T05:34:15.974Z,3.80
2023-08-30T05:37:08.103Z,3.40
2023-08-30T05:39:58.493Z,5.20
2023-08-30T05:42:27.074Z,4.40
2023-08-30T05:44:58.427Z,4.30
2023-08-30T05:47:26.734Z,4.40
2023-08-30T05:49:55.388Z,4.50
2023-08-30T05:52:23.812Z,4.00
2023-08-30T05:54:52.674Z,4.30
2023-08-30T05:57:23.607Z,4.40
2023-08-30T05:59:51.938Z,5.30
2023-08-30T06:02:20.274Z,4.60
2023-08-30T06:04:48.752Z,4.60
2023-08-30T06:07:17.237Z,3.80
2023-08-30T06:09:45.649Z,4.00
2023-08-30T06:12:14.516Z,5.40
2023-08-30T06:14:43.612Z,4.70
2023-08-30T06:17:12.240Z,15.30
2023-08-30T06:19:40.591Z,15.10
2023-08-30T06:22:09.006Z,7.30
2023-08-30T06:24:37.535Z,4.50
2023-08-30T06:27:06.429Z,4.40
2023-08-30T06:29:35.003Z,4.10
2023-08-30T06:32:04.076Z,5.10
2023-08-30T06:34:32.435Z,4.60
2023-08-30T06:37:00.989Z,5.00
2023-08-30T06:39:35.246Z,4.90
2023-08-30T06:42:05.372Z,4.90
2023-08-30T06:44:33.501Z,4.30
2023-08-30T06:47:02.657Z,4.30
2023-08-30T06:49:33.253Z,4.10
2023-08-30T06:52:06.126Z,3.90
2023-08-30T06:54:36.083Z,4.10
2023-08-30T06:57:05.414Z,4.20
2023-08-30T06:59:35.307Z,4.70
2023-08-30T07:02:05.806Z,4.00
2023-08-30T07:04:34.026Z,4.50
2023-08-30T07:07:02.854Z,4.20
2023-08-30T07:09:34.413Z,4.00
2023-08-30T07:12:02.905Z,4.00
2023-08-30T07:14:31.297Z,4.10
2023-08-30T07:17:00.918Z,4.10
2023-08-30T07:19:29.276Z,3.80
2023-08-30T07:21:57.634Z,3.40
2023-08-30T07:24:26.219Z,3.70
2023-08-30T07:26:55.034Z,5.10
2023-08-30T07:29:23.461Z,4.50
2023-08-30T07:31:54.956Z,4.50
2023-08-30T07:34:23.043Z,5.30
2023-08-30T07:36:51.637Z,4.40
2023-08-30T07:39:20.193Z,4.60
2023-08-30T07:41:48.586Z,4.50
2023-08-30T07:44:17.780Z,4.90
2023-08-30T07:46:45.958Z,4.40
2023-08-30T07:49:14.166Z,4.70
2023-08-30T07:51:42.481Z,4.60
2023-08-30T07:54:10.783Z,4.60
2023-08-30T07:56:38.868Z,3.70
2023-08-30T07:59:07.241Z,4.40
2023-08-30T08:01:36.099Z,4.30
2023-08-30T08:04:07.317Z,4.10
2023-08-30T08:06:37.564Z,4.30
2023-08-30T08:09:09.003Z,4.40
2023-08-30T08:11:37.444Z,3.80
2023-08-30T08:14:06.736Z,4.10
2023-08-30T08:16:35.994Z,3.80
2023-08-30T08:19:04.929Z,3.70
2023-08-30T08:21:33.330Z,4.00
2023-08-30T08:24:02.416Z,4.10
2023-08-30T08:26:30.891Z,4.10
2023-08-30T08:28:59.504Z,4.50
2023-08-30T08:31:28.973Z,3.50
2023-08-30T08:34:12.339Z,3.40
2023-08-30T08:36:41.918Z,4.10
2023-08-30T08:39:11.192Z,3.60
2023-08-30T08:41:44.443Z,4.50
2023-08-30T08:44:14.003Z,4.50
2023-08-30T08:46:43.289Z,4.00
2023-08-30T08:49:17.087Z,4.10
2023-08-30T08:51:46.719Z,4.00
2023-08-30T08:54:15.161Z,4.10
2023-08-30T08:56:43.932Z,4.00
2023-08-30T08:59:12.821Z,4.10
2023-08-30T09:01:41.534Z,4.10
2023-08-30T09:12:41.161Z,4.00
2023-08-30T09:15:08.687Z,4.40
2023-08-30T09:17:39.183Z,4.00
2023-08-30T09:20:11.739Z,4.10
2023-08-30T09:22:43.084Z,4.70
2023-08-30T09:25:12.352Z,4.10
2023-08-30T09:27:42.785Z,4.20
2023-08-30T09:30:11.986Z,4.60
2023-08-30T09:32:41.144Z,3.90
2023-08-30T09:35:09.511Z,4.30
2023-08-30T09:37:36.333Z,3.90
2023-08-30T09:40:03.608Z,4.10
2023-08-30T09:42:30.614Z,4.10
2023-08-30T09:44:58.234Z,3.70
2023-08-30T09:47:29.332Z,3.70
2023-08-30T09:49:56.767Z,4.00
2023-08-30T09:52:26.103Z,4.40
2023-08-30T09:54:53.817Z,3.70
2023-08-30T09:57:22.288Z,4.10
2023-08-30T09:59:50.019Z,4.20
2023-08-30T10:02:18.783Z,3.70
2023-08-30T10:04:46.587Z,4.00
2023-08-30T10:07:15.644Z,3.50
2023-08-30T10:09:52.094Z,3.60
2023-08-30T10:12:32.993Z,3.50
2023-08-30T10:15:00.973Z,3.70
2023-08-30T10:17:32.053Z,3.40
2023-08-30T10:20:04.343Z,3.60
2023-08-30T10:22:32.967Z,4.00
2023-08-30T10:25:28.390Z,3.50
2023-08-30T10:27:56.776Z,3.60
2023-08-30T10:30:24.945Z,3.80
2023-08-30T10:32:51.829Z,3.80
2023-08-30T10:35:19.900Z,4.50
2023-08-30T10:38:00.777Z,3.50
2023-08-30T10:40:27.501Z,3.90
2023-08-30T10:43:04.570Z,4.00
2023-08-30T10:45:31.492Z,5.50
2023-08-30T10:47:59.925Z,5.60
2023-08-30T10:50:32.518Z,4.50
2023-08-30T10:53:00.203Z,3.80
2023-08-30T10:55:27.544Z,4.30
2023-08-30T10:58:03.515Z,3.60
2023-08-30T11:00:31.779Z,4.00
2023-08-30T11:02:59.000Z,4.10
2023-08-30T11:05:28.565Z,3.60
2023-08-30T11:07:55.621Z,3.20
2023-08-30T11:10:22.694Z,3.30
2023-08-30T11:12:50.400Z,3.30
2023-08-30T11:15:17.816Z,3.60
2023-08-30T11:17:45.876Z,3.20
2023-08-30T11:20:17.247Z,3.20
2023-08-30T11:22:46.150Z,3.40
2023-08-30T11:25:14.435Z,3.20
2023-08-30T11:27:42.276Z,3.30
2023-08-30T11:30:11.181Z,3.50
2023-08-30T11:32:40.445Z,3.40
2023-08-30T11:35:07.947Z,3.20
2023-08-30T11:37:35.898Z,3.10
2023-08-30T11:40:06.334Z,3.10
2023-08-30T11:42:33.478Z,3.30
2023-08-30T11:45:01.390Z,3.30
2023-08-30T11:47:28.925Z,3.50
2023-08-30T11:49:57.692Z,3.30
2023-08-30T11:52:25.966Z,3.00
2023-08-30T11:54:53.656Z,3.30
2023-08-30T11:57:21.550Z,3.10
2023-08-30T11:59:50.447Z,3.30
2023-08-30T12:02:18.886Z,3.40
2023-08-30T12:04:47.258Z,2.80
2023-08-30T12:07:25.081Z,3.20
2023-08-30T12:09:52.643Z,2.90
2023-08-30T12:12:19.820Z,3.00
2023-08-30T12:14:58.792Z,2.50
2023-08-30T12:17:26.153Z,3.00
2023-08-30T12:19:59.779Z,2.80
2023-08-30T12:25:05.355Z,2.70
2023-08-30T12:27:31.911Z,2.80
2023-08-30T12:30:00.136Z,2.90
2023-08-30T12:32:27.101Z,2.70
2023-08-30T12:34:54.052Z,3.20
2023-08-30T12:37:20.766Z,2.90
2023-08-30T12:39:47.735Z,3.60
2023-08-30T12:42:14.825Z,4.00
2023-08-30T12:44:41.907Z,3.50
2023-08-30T12:47:14.620Z,3.40
2023-08-30T12:49:41.571Z,2.90
2023-08-30T12:52:08.542Z,2.90
2023-08-30T12:54:35.351Z,3.00
2023-08-30T12:57:03.653Z,3.00
2023-08-30T12:59:30.495Z,3.00
2023-08-30T13:01:57.610Z,3.30
2023-08-30T13:04:24.545Z,2.80
2023-08-30T13:06:54.311Z,2.50
2023-08-30T13:09:21.141Z,3.00
2023-08-30T13:11:48.108Z,3.30
2023-08-30T13:14:15.077Z,3.40
2023-08-30T13:16:42.392Z,2.70
2023-08-30T13:19:09.598Z,2.60
2023-08-30T13:21:41.512Z,3.00
2023-08-30T13:24:08.822Z,3.20
2023-08-30T13:26:36.128Z,3.40
2023-08-30T13:29:03.274Z,3.50
2023-08-30T13:31:30.541Z,2.80
2023-08-30T13:33:58.625Z,3.50
2023-08-30T13:36:26.167Z,3.50
2023-08-30T13:38:53.947Z,3.40
2023-08-30T13:41:20.709Z,2.50
2023-08-30T13:43:47.368Z,2.10
2023-08-30T13:46:14.181Z,1.60
2023-08-30T13:48:42.372Z,1.70
2023-08-30T13:51:09.388Z,1.60
2023-08-30T13:53:36.430Z,2.00
2023-08-30T13:56:03.405Z,2.20
2023-08-30T13:58:30.477Z,2.20
2023-08-30T14:00:59.538Z,2.50
2023-08-30T14:03:26.379Z,2.50
2023-08-30T14:05:53.105Z,2.70
2023-08-30T14:08:19.973Z,2.70
2023-08-30T14:10:46.690Z,2.50
2023-08-30T14:13:13.889Z,2.50
2023-08-30T14:15:43.980Z,2.70
2023-08-30T14:18:11.396Z,2.90
2023-08-30T14:20:38.631Z,2.70
2023-08-30T14:23:05.284Z,2.40
2023-08-30T14:25:32.031Z,2.60
2023-08-30T14:28:00.455Z,2.70
2023-08-30T14:30:27.700Z,2.70
2023-08-30T14:32:54.676Z,3.50
2023-08-30T14:35:21.897Z,2.70
2023-08-30T14:37:48.492Z,3.50
2023-08-30T14:40:15.186Z,3.40
2023-08-30T14:42:42.203Z,3.50
2023-08-30T14:45:09.613Z,2.80
2023-08-30T14:47:38.171Z,3.20
2023-08-30T14:50:05.641Z,2.90
2023-08-30T14:52:32.364Z,14.10
2023-08-30T14:54:59.427Z,3.00
2023-08-30T14:57:26.986Z,3.50
2023-08-30T14:59:53.708Z,3.90
2023-08-30T15:02:20.509Z,3.80
2023-08-30T15:04:47.316Z,9.00
2023-08-30T15:07:14.577Z,3.50
2023-08-30T15:09:41.235Z,3.50
2023-08-30T15:12:08.044Z,3.40
2023-08-30T15:14:35.642Z,4.50
2023-08-30T15:17:03.246Z,5.20
2023-08-30T15:19:30.232Z,4.60
2023-08-30T15:21:56.916Z,3.70
2023-08-30T15:24:23.669Z,3.90
2023-08-30T15:26:50.672Z,3.80
2023-08-30T15:29:17.635Z,4.20
2023-08-30T15:31:45.758Z,6.10
2023-08-30T15:34:13.137Z,4.70
2023-08-30T15:36:40.144Z,4.20
2023-08-30T15:39:07.169Z,4.10
2023-08-30T15:41:34.185Z,4.50
2023-08-30T15:44:01.147Z,4.90
2023-08-30T15:46:28.018Z,5.00
2023-08-30T15:48:55.695Z,4.90
2023-08-30T15:51:24.909Z,4.40
2023-08-30T15:53:53.053Z,3.90
2023-08-30T15:56:21.236Z,4.20
2023-08-30T15:58:48.550Z,5.70
2023-08-30T16:01:15.713Z,5.30
2023-08-30T16:03:43.074Z,4.50
2023-08-30T16:06:10.109Z,4.20
2023-08-30T16:08:37.025Z,4.40
2023-08-30T16:11:05.361Z,5.40
2023-08-30T16:13:32.263Z,5.30
2023-08-30T16:16:00.555Z,4.60
2023-08-30T16:18:29.724Z,4.50
2023-08-30T16:20:56.566Z,3.50
2023-08-30T16:23:24.679Z,4.60
2023-08-30T16:25:51.765Z,3.80
2023-08-30T16:28:18.838Z,4.20
2023-08-30T16:30:45.496Z,4.60
2023-08-30T16:33:12.345Z,4.90
2023-08-30T16:35:39.439Z,4.30
2023-08-30T16:38:07.838Z,3.70
2023-08-30T16:40:36.265Z,4.20
2023-08-30T16:43:04.656Z,3.60
2023-08-30T16:45:31.536Z,3.90
2023-08-30T16:48:07.202Z,4.10
2023-08-30T16:50:35.189Z,4.60
2023-08-30T16:53:03.033Z,8.80
2023-08-30T16:55:29.941Z,7.80
2023-08-30T16:57:57.500Z,5.20
2023-08-30T17:00:24.185Z,4.50
2023-08-30T17:02:52.572Z,4.20
2023-08-30T17:05:19.813Z,3.70
2023-08-30T17:07:48.364Z,3.20
2023-08-30T17:10:15.724Z,2.80
2023-08-30T17:12:42.576Z,3.40
2023-08-30T17:15:09.800Z,3.30
2023-08-30T17:17:36.814Z,4.30
2023-08-30T17:20:04.751Z,3.60
2023-08-30T17:22:32.091Z,3.60
2023-08-30T17:24:59.088Z,4.10
2023-08-30T17:27:25.921Z,4.50
2023-08-30T17:29:52.878Z,5.20
2023-08-30T17:32:19.539Z,4.30
2023-08-30T17:34:49.050Z,3.70
2023-08-30T17:37:16.033Z,5.00
2023-08-30T17:39:43.128Z,6.40
2023-08-30T17:42:10.772Z,7.10
2023-08-30T17:44:40.962Z,9.30
2023-08-30T17:47:13.597Z,6.30
2023-08-30T17:49:40.462Z,6.70
2023-08-30T17:52:08.361Z,6.20
2023-08-30T17:54:36.076Z,4.90
2023-08-30T17:57:03.535Z,4.90
2023-08-30T17:59:32.238Z,5.40
2023-08-30T18:01:58.867Z,5.40
2023-08-30T18:04:25.542Z,6.10
2023-08-30T18:06:57.520Z,6.70
2023-08-30T18:09:24.255Z,6.30
2023-08-30T18:11:51.107Z,6.10
2023-08-30T18:14:18.396Z,5.00
2023-08-30T18:16:45.089Z,6.10
2023-08-30T18:19:11.811Z,6.20
2023-08-30T18:21:39.679Z,6.10
2023-08-30T18:24:18.229Z,6.70
2023-08-30T18:26:52.253Z,6.70
2023-08-30T18:29:22.267Z,5.40
2023-08-30T18:31:49.391Z,4.80
2023-08-30T18:34:17.193Z,3.90
2023-08-30T18:36:45.187Z,4.30
2023-08-30T18:39:15.965Z,4.20
2023-08-30T18:41:43.964Z,4.00
2023-08-30T18:44:10.870Z,4.00
2023-08-30T18:46:38.276Z,4.00
2023-08-30T18:49:05.414Z,4.20
2023-08-30T18:51:32.958Z,3.90
2023-08-30T18:54:02.162Z,4.60
2023-08-30T18:56:29.142Z,4.60
2023-08-30T18:58:56.998Z,4.10
2023-08-30T19:01:23.844Z,4.30
2023-08-30T19:03:51.127Z,4.60
2023-08-30T19:06:18.198Z,4.70
2023-08-30T19:08:45.098Z,4.10
2023-08-30T19:11:14.087Z,3.80
2023-08-30T19:13:41.371Z,4.20
2023-08-30T19:16:08.301Z,4.60
2023-08-30T19:18:36.142Z,4.00
2023-08-30T19:21:05.427Z,4.70
2023-08-30T19:23:32.152Z,4.30
2023-08-30T19:25:58.967Z,3.80
2023-08-30T19:28:25.923Z,4.70
2023-08-30T19:30:53.369Z,4.40
2023-08-30T19:33:27.178Z,5.60
2023-08-30T19:35:56.179Z,4.70
2023-08-30T19:38:24.659Z,15.40
2023-08-30T19:40:56.230Z,8.00
2023-08-30T19:43:23.873Z,6.20
2023-08-30T19:46:03.281Z,6.10
2023-08-30T19:48:31.184Z,6.20
2023-08-30T19:50:59.147Z,6.90
2023-08-30T19:53:27.994Z,7.60
2023-08-30T19:55:56.178Z,6.40
2023-08-30T19:58:23.047Z,6.50
2023-08-30T20:00:50.531Z,5.30
2023-08-30T20:03:18.144Z,5.30
2023-08-30T20:05:54.851Z,6.10
2023-08-30T20:08:21.701Z,6.00
2023-08-30T20:10:48.472Z,6.10
2023-08-30T20:13:16.202Z,4.70
2023-08-30T20:15:43.826Z,4.40
2023-08-30T20:18:11.860Z,4.40
2023-08-30T20:20:41.785Z,4.30
2023-08-30T20:23:09.093Z,3.50
2023-08-30T20:25:36.981Z,3.50
2023-08-30T20:28:04.532Z,4.30
2023-08-30T20:30:31.406Z,4.00
2023-08-30T20:32:58.398Z,4.00
2023-08-30T20:35:25.601Z,3.70
2023-08-30T20:37:53.022Z,4.00
2023-08-30T20:40:19.888Z,3.90
2023-08-30T20:42:47.391Z,4.10
2023-08-30T20:45:15.733Z,4.00
2023-08-30T20:47:42.505Z,3.80
2023-08-30T20:50:10.619Z,3.30
2023-08-30T20:52:37.800Z,4.00
2023-08-30T20:55:06.885Z,3.40
2023-08-30T20:57:34.590Z,4.10
2023-08-30T21:00:01.532Z,3.60
2023-08-30T21:02:33.561Z,3.50
2023-08-30T21:05:01.430Z,3.50
2023-08-30T21:07:28.550Z,3.00
2023-08-30T21:09:55.458Z,2.60
2023-08-30T21:12:22.733Z,3.30
2023-08-30T21:14:49.542Z,3.00
2023-08-30T21:17:16.214Z,3.60
2023-08-30T21:19:43.453Z,2.80
2023-08-30T21:22:10.314Z,2.90
2023-08-30T21:24:39.708Z,3.00
2023-08-30T21:27:06.458Z,3.00
2023-08-30T21:29:33.415Z,3.40
2023-08-30T21:32:00.063Z,3.40
2023-08-30T21:34:26.806Z,3.50
2023-08-30T21:36:53.940Z,2.90
2023-08-30T21:39:20.640Z,3.10
2023-08-30T21:41:47.304Z,2.40
2023-08-30T21:44:14.285Z,2.50
2023-08-30T21:46:44.294Z,2.40
2023-08-30T21:49:11.309Z,3.10
2023-08-30T21:51:37.990Z,2.70
2023-08-30T21:54:05.575Z,2.30
2023-08-30T21:56:34.325Z,2.90
2023-08-30T21:59:01.412Z,2.30
2023-08-30T22:01:28.241Z,2.40
2023-08-30T22:03:54.916Z,2.10
2023-08-30T22:06:21.861Z,2.60
2023-08-30T22:08:48.572Z,3.50
2023-08-30T22:11:15.501Z,3.00
2023-08-30T22:13:42.442Z,2.40
2023-08-30T22:16:09.512Z,2.80
2023-08-30T22:18:36.727Z,2.30
2023-08-30T22:21:03.745Z,2.20
2023-08-30T22:23:31.471Z,2.50
2023-08-30T22:25:58.693Z,2.80
2023-08-30T22:28:26.399Z,2.60
2023-08-30T22:30:54.143Z,3.00
2023-08-30T22:33:21.172Z,3.00
2023-08-30T22:35:47.884Z,2.90
2023-08-30T22:38:14.987Z,2.50
2023-08-30T22:40:41.945Z,2.40
2023-08-30T22:43:10.385Z,3.00
2023-08-30T22:45:38.626Z,2.90
2023-08-30T22:48:06.772Z,2.90
2023-08-30T22:50:36.050Z,3.10
2023-08-30T22:53:03.355Z,2.70
2023-08-30T22:55:30.223Z,2.60
2023-08-30T22:57:57.118Z,2.50
2023-08-30T23:00:24.867Z,2.70
2023-08-30T23:02:51.682Z,3.00
2023-08-30T23:05:19.846Z,3.10
2023-08-30T23:07:47.473Z,2.60
2023-08-30T23:10:14.592Z,3.10
2023-08-30T23:12:41.846Z,2.50
2023-08-30T23:15:09.204Z,2.50
2023-08-30T23:17:46.754Z,2.50
2023-08-30T23:20:16.004Z,2.80
2023-08-30T23:22:43.420Z,2.60
2023-08-30T23:25:10.936Z,2.90
2023-08-30T23:27:38.141Z,2.90
2023-08-30T23:30:08.809Z,2.50
2023-08-30T23:32:36.166Z,2.80
2023-08-30T23:35:05.429Z,2.50
2023-08-30T23:37:32.329Z,2.30
2023-08-30T23:39:59.357Z,2.20
2023-08-30T23:42:27.812Z,2.80
2023-08-30T23:44:54.834Z,2.30
2023-08-30T23:47:22.150Z,2.70
2023-08-30T23:49:49.394Z,2.40
2023-08-30T23:52:16.889Z,2.70
2023-08-30T23:54:43.798Z,2.30
2023-08-30T23:57:10.602Z,2.40
2023-08-30T23:59:37.381Z,2.60
