createdAt,value
2017-04-24T00:00:39.112Z,3.72
2017-04-24T00:01:39.239Z,2.63
2017-04-24T00:02:40.381Z,3.42
2017-04-24T00:04:45.323Z,2.70
2017-04-24T00:05:45.546Z,3.28
2017-04-24T00:06:45.599Z,2.65
2017-04-24T00:07:46.044Z,3.18
2017-04-24T00:08:46.329Z,3.93
2017-04-24T00:09:46.379Z,2.40
2017-04-24T00:10:46.682Z,3.58
2017-04-24T00:11:47.038Z,3.82
2017-04-24T00:12:47.608Z,2.77
2017-04-24T00:13:47.710Z,2.88
2017-04-24T00:14:47.794Z,3.98
2017-04-24T00:15:47.831Z,3.50
2017-04-24T00:16:48.653Z,2.17
2017-04-24T00:17:49.778Z,2.67
2017-04-24T00:18:50.543Z,3.47
2017-04-24T00:19:50.629Z,2.80
2017-04-24T00:20:51.389Z,4.05
2017-04-24T00:21:51.757Z,3.27
2017-04-24T00:22:51.808Z,2.88
2017-04-24T00:23:51.888Z,3.38
2017-04-24T00:24:51.959Z,3.32
2017-04-24T00:25:52.025Z,3.45
2017-04-24T00:26:52.082Z,2.53
2017-04-24T00:27:58.868Z,2.60
2017-04-24T00:28:59.775Z,2.90
2017-04-24T00:30:00.016Z,2.72
2017-04-24T00:31:00.073Z,2.07
2017-04-24T00:32:00.955Z,3.00
2017-04-24T00:33:01.362Z,2.60
2017-04-24T00:34:01.898Z,2.67
2017-04-24T00:35:01.974Z,3.35
2017-04-24T00:36:02.726Z,3.45
2017-04-24T00:37:02.736Z,2.87
2017-04-24T00:38:03.422Z,2.33
2017-04-24T00:39:04.601Z,2.88
2017-04-24T00:40:04.666Z,2.58
2017-04-24T00:41:05.416Z,2.68
2017-04-24T00:42:05.481Z,2.55
2017-04-24T00:43:05.931Z,2.57
2017-04-24T00:44:06.739Z,2.92
2017-04-24T00:45:07.580Z,2.42
2017-04-24T00:46:08.368Z,3.83
2017-04-24T00:47:08.519Z,2.45
2017-04-24T00:48:08.605Z,2.78
2017-04-24T00:49:09.401Z,2.33
2017-04-24T00:50:10.276Z,3.27
2017-04-24T00:51:11.101Z,2.58
2017-04-24T00:52:11.110Z,3.02
2017-04-24T00:53:12.378Z,3.23
2017-04-24T00:54:13.480Z,2.90
2017-04-24T00:55:14.473Z,2.80
2017-04-24T00:56:14.726Z,3.25
2017-04-24T00:57:14.730Z,3.00
2017-04-24T00:58:15.216Z,2.47
2017-04-24T00:59:15.269Z,2.48
2017-04-24T01:00:15.584Z,2.52
2017-04-24T01:01:15.610Z,3.83
2017-04-24T01:02:15.702Z,2.85
2017-04-24T01:03:16.074Z,2.65
2017-04-24T01:04:16.149Z,2.30
2017-04-24T01:05:16.505Z,2.97
2017-04-24T01:06:16.621Z,2.45
2017-04-24T01:07:17.659Z,2.93
2017-04-24T01:08:18.089Z,2.80
2017-04-24T01:09:18.337Z,3.00
2017-04-24T01:10:19.102Z,3.22
2017-04-24T01:11:19.888Z,4.33
2017-04-24T01:12:19.939Z,2.10
2017-04-24T01:13:21.164Z,3.38
2017-04-24T01:14:21.933Z,2.98
2017-04-24T01:15:22.088Z,2.15
2017-04-24T01:16:22.142Z,2.37
2017-04-24T01:17:22.180Z,2.63
2017-04-24T01:18:22.502Z,2.70
2017-04-24T01:19:22.536Z,3.08
2017-04-24T01:20:23.404Z,3.35
2017-04-24T01:21:23.480Z,2.35
2017-04-24T01:22:23.586Z,2.92
2017-04-24T01:23:24.208Z,2.38
2017-04-24T01:24:24.258Z,2.87
2017-04-24T01:25:24.403Z,2.95
2017-04-24T01:26:24.411Z,2.48
2017-04-24T01:27:25.201Z,2.03
2017-04-24T01:28:25.544Z,3.18
2017-04-24T01:29:25.605Z,2.90
2017-04-24T01:30:25.633Z,3.15
2017-04-24T01:31:25.645Z,3.47
2017-04-24T01:32:25.674Z,3.20
2017-04-24T01:33:26.922Z,3.17
2017-04-24T01:34:27.718Z,3.20
2017-04-24T01:48:27.771Z,2.47
2017-04-24T01:49:28.152Z,3.20
2017-04-24T01:50:28.161Z,2.30
2017-04-24T01:51:28.959Z,3.15
2017-04-24T01:52:29.050Z,3.27
2017-04-24T01:53:29.196Z,3.78
2017-04-24T01:54:30.354Z,3.75
2017-04-24T01:55:30.399Z,4.05
2017-04-24T01:56:30.458Z,3.33
2017-04-24T01:57:30.622Z,3.37
2017-04-24T01:58:30.699Z,3.45
2017-04-24T01:59:31.385Z,3.65
2017-04-24T02:00:32.420Z,3.30
2017-04-24T02:01:33.170Z,3.50
2017-04-24T02:02:33.395Z,3.23
2017-04-24T02:03:33.606Z,3.38
2017-04-24T02:04:34.141Z,3.53
2017-04-24T02:05:34.306Z,3.10
2017-04-24T02:06:34.374Z,2.80
2017-04-24T02:07:35.303Z,4.42
2017-04-24T02:08:35.412Z,3.70
2017-04-24T02:09:35.772Z,3.47
2017-04-24T02:10:35.774Z,3.73
2017-04-24T02:11:35.810Z,4.07
2017-04-24T02:12:35.883Z,3.98
2017-04-24T02:13:36.641Z,3.72
2017-04-24T02:14:37.133Z,3.82
2017-04-24T02:15:37.198Z,3.60
2017-04-24T02:16:37.206Z,3.28
2017-04-24T02:17:37.396Z,4.70
2017-04-24T02:18:37.828Z,3.88
2017-04-24T02:19:38.389Z,3.42
2017-04-24T02:20:39.174Z,3.25
2017-04-24T02:21:39.229Z,3.72
2017-04-24T02:22:39.251Z,3.73
2017-04-24T02:23:39.333Z,4.17
2017-04-24T02:24:39.690Z,3.77
2017-04-24T02:25:39.757Z,3.83
2017-04-24T02:26:40.571Z,3.38
2017-04-24T02:27:41.478Z,4.82
2017-04-24T02:28:41.510Z,3.72
2017-04-24T02:29:42.644Z,4.15
2017-04-24T02:30:43.576Z,3.78
2017-04-24T02:31:44.680Z,4.15
2017-04-24T02:32:44.761Z,3.95
2017-04-24T02:33:45.029Z,4.72
2017-04-24T02:34:46.244Z,3.97
2017-04-24T02:35:46.331Z,4.20
2017-04-24T02:36:46.400Z,4.80
2017-04-24T02:37:46.540Z,3.48
2017-04-24T02:38:46.585Z,3.80
2017-04-24T02:39:47.711Z,3.55
2017-04-24T02:40:48.489Z,4.78
2017-04-24T02:41:49.589Z,4.30
2017-04-24T02:42:50.343Z,4.70
2017-04-24T02:43:50.547Z,4.07
2017-04-24T02:44:50.922Z,3.90
2017-04-24T02:45:51.713Z,4.28
2017-04-24T02:46:51.760Z,4.47
2017-04-24T02:47:52.533Z,4.30
2017-04-24T02:48:52.629Z,3.73
2017-04-24T02:49:53.045Z,3.58
2017-04-24T02:50:53.207Z,4.10
2017-04-24T02:51:53.371Z,3.85
2017-04-24T02:52:53.395Z,3.40
2017-04-24T02:53:53.426Z,3.72
2017-04-24T02:54:53.770Z,3.55
2017-04-24T02:55:54.510Z,3.93
2017-04-24T02:56:54.576Z,3.40
2017-04-24T02:57:54.610Z,3.52
2017-04-24T02:58:54.659Z,3.97
2017-04-24T02:59:55.009Z,4.00
2017-04-24T03:00:55.010Z,3.83
2017-04-24T03:01:55.130Z,3.30
2017-04-24T03:02:55.913Z,3.55
2017-04-24T03:03:56.126Z,3.87
2017-04-24T03:04:56.505Z,3.98
2017-04-24T03:05:57.803Z,3.73
2017-04-24T03:06:57.866Z,3.20
2017-04-24T03:07:58.838Z,4.15
2017-04-24T03:08:58.950Z,3.52
2017-04-24T03:10:00.099Z,3.60
2017-04-24T03:11:00.889Z,2.92
2017-04-24T03:12:00.966Z,2.88
2017-04-24T03:13:01.057Z,2.87
2017-04-24T03:14:01.793Z,3.23
2017-04-24T03:15:02.283Z,3.53
2017-04-24T03:16:03.973Z,2.83
2017-04-24T03:17:04.005Z,3.22
2017-04-24T03:18:04.046Z,2.90
2017-04-24T03:19:04.842Z,2.65
2017-04-24T03:20:05.290Z,4.68
2017-04-24T03:21:07.074Z,2.80
2017-04-24T03:22:07.146Z,3.37
2017-04-24T03:23:07.439Z,2.02
2017-04-24T03:24:07.500Z,2.93
2017-04-24T03:25:07.869Z,3.60
2017-04-24T03:26:08.655Z,2.72
2017-04-24T03:27:08.742Z,2.43
2017-04-24T03:28:08.862Z,2.42
2017-04-24T03:29:08.906Z,2.55
2017-04-24T03:30:09.263Z,2.48
2017-04-24T03:31:09.291Z,1.70
2017-04-24T03:32:10.382Z,2.18
2017-04-24T03:33:11.136Z,3.05
2017-04-24T03:34:11.234Z,2.55
2017-04-24T03:35:11.623Z,2.00
2017-04-24T03:36:12.440Z,2.03
2017-04-24T03:37:12.494Z,1.93
2017-04-24T03:38:13.138Z,3.12
2017-04-24T03:39:13.467Z,2.70
2017-04-24T03:40:13.650Z,2.77
2017-04-24T03:41:13.693Z,2.45
2017-04-24T03:42:14.682Z,1.77
2017-04-24T03:43:14.717Z,2.75
2017-04-24T03:44:14.823Z,2.55
2017-04-24T03:45:16.262Z,2.28
2017-04-24T03:46:16.480Z,3.02
2017-04-24T03:47:16.563Z,2.27
2017-04-24T03:48:16.642Z,1.83
2017-04-24T03:49:16.681Z,1.73
2017-04-24T03:50:18.102Z,2.62
2017-04-24T03:51:18.081Z,2.30
2017-04-24T03:52:18.856Z,2.78
2017-04-24T03:53:19.984Z,2.13
2017-04-24T03:54:20.017Z,2.30
2017-04-24T03:55:20.413Z,2.17
2017-04-24T03:56:20.487Z,2.22
2017-04-24T03:57:20.651Z,2.45
2017-04-24T03:58:20.747Z,2.62
2017-04-24T03:59:21.770Z,2.33
2017-04-24T04:00:23.055Z,2.48
2017-04-24T04:01:23.824Z,2.08
2017-04-24T04:02:23.870Z,2.50
2017-04-24T04:03:23.995Z,2.05
2017-04-24T04:04:24.170Z,2.43
2017-04-24T04:05:24.639Z,1.98
2017-04-24T04:06:31.323Z,2.32
2017-04-24T04:07:31.384Z,2.45
2017-04-24T04:08:31.441Z,2.23
2017-04-24T04:09:31.484Z,2.70
2017-04-24T04:10:32.634Z,1.97
2017-04-24T04:11:33.492Z,2.08
2017-04-24T04:12:33.556Z,2.12
2017-04-24T04:13:33.534Z,2.58
2017-04-24T04:14:33.890Z,1.42
2017-04-24T04:15:35.021Z,2.10
2017-04-24T04:16:35.146Z,1.83
2017-04-24T04:17:37.473Z,2.25
2017-04-24T04:18:37.522Z,2.63
2017-04-24T04:19:37.758Z,2.18
2017-04-24T04:20:38.108Z,2.13
2017-04-24T04:21:38.191Z,2.25
2017-04-24T04:22:38.317Z,2.05
2017-04-24T04:23:38.370Z,2.13
2017-04-24T04:24:38.510Z,1.90
2017-04-24T04:25:39.850Z,3.45
2017-04-24T04:26:39.957Z,2.72
2017-04-24T04:27:40.030Z,2.62
2017-04-24T04:28:40.100Z,1.90
2017-04-24T04:29:40.150Z,1.93
2017-04-24T04:30:40.540Z,2.53
2017-04-24T04:31:40.605Z,1.92
2017-04-24T04:32:40.653Z,2.15
2017-04-24T04:33:40.688Z,1.95
2017-04-24T04:34:40.705Z,2.23
2017-04-24T04:35:41.081Z,2.00
2017-04-24T04:36:41.185Z,2.02
2017-04-24T04:37:41.294Z,2.53
2017-04-24T04:38:41.478Z,3.08
2017-04-24T04:39:41.527Z,1.92
2017-04-24T04:40:42.768Z,1.82
2017-04-24T04:41:43.529Z,2.47
2017-04-24T04:42:43.567Z,3.05
2017-04-24T04:43:43.617Z,2.10
2017-04-24T04:44:43.674Z,2.53
2017-04-24T04:45:44.119Z,2.25
2017-04-24T04:46:44.893Z,1.78
2017-04-24T04:47:44.935Z,2.93
2017-04-24T04:48:44.965Z,2.92
2017-04-24T04:49:45.797Z,2.57
2017-04-24T04:50:46.918Z,2.13
2017-04-24T04:51:47.018Z,2.20
2017-04-24T04:52:47.080Z,2.35
2017-04-24T04:53:47.120Z,2.78
2017-04-24T04:54:47.205Z,2.57
2017-04-24T04:55:47.565Z,2.05
2017-04-24T04:56:47.729Z,2.13
2017-04-24T04:57:47.947Z,2.40
2017-04-24T04:58:47.985Z,2.53
2017-04-24T04:59:48.084Z,2.25
2017-04-24T05:00:48.515Z,2.82
2017-04-24T05:01:49.333Z,2.48
2017-04-24T05:02:50.254Z,2.52
2017-04-24T05:03:50.422Z,2.68
2017-04-24T05:04:50.480Z,2.05
2017-04-24T05:05:50.917Z,2.23
2017-04-24T05:06:51.689Z,2.27
2017-04-24T05:07:51.912Z,2.87
2017-04-24T05:08:51.986Z,3.18
2017-04-24T05:09:52.080Z,2.42
2017-04-24T05:10:52.617Z,2.58
2017-04-24T05:11:52.759Z,2.95
2017-04-24T05:12:52.829Z,3.30
2017-04-24T05:13:52.976Z,2.63
2017-04-24T05:14:53.009Z,2.60
2017-04-24T05:15:54.234Z,2.55
2017-04-24T05:16:54.304Z,2.85
2017-04-24T05:17:55.296Z,2.92
2017-04-24T05:18:56.095Z,2.62
2017-04-24T05:19:56.143Z,3.97
2017-04-24T05:20:56.587Z,2.28
2017-04-24T05:21:57.613Z,3.12
2017-04-24T05:22:57.862Z,3.07
2017-04-24T05:23:58.083Z,2.45
2017-04-24T05:24:58.161Z,3.15
2017-04-24T05:25:59.428Z,3.00
2017-04-24T05:26:59.458Z,3.05
2017-04-24T05:27:59.542Z,3.45
2017-04-24T05:28:59.642Z,2.90
2017-04-24T05:29:59.649Z,3.33
2017-04-24T05:30:59.807Z,3.78
2017-04-24T05:31:59.821Z,4.42
2017-04-24T05:32:59.935Z,3.72
2017-04-24T05:34:00.031Z,2.18
2017-04-24T05:35:00.133Z,3.03
2017-04-24T05:36:00.516Z,3.22
2017-04-24T05:37:01.342Z,3.85
2017-04-24T05:38:03.137Z,2.93
2017-04-24T05:39:03.275Z,2.60
2017-04-24T05:40:03.311Z,3.35
2017-04-24T05:41:04.435Z,2.97
2017-04-24T05:42:04.500Z,4.22
2017-04-24T05:43:04.520Z,3.38
2017-04-24T05:44:04.536Z,2.92
2017-04-24T05:45:04.576Z,3.43
2017-04-24T05:46:05.738Z,2.00
2017-04-24T05:47:05.966Z,3.40
2017-04-24T05:48:06.335Z,2.93
2017-04-24T05:49:06.446Z,3.43
2017-04-24T05:50:06.919Z,5.40
2017-04-24T05:51:07.567Z,3.35
2017-04-24T05:52:08.516Z,2.73
2017-04-24T05:53:09.646Z,3.08
2017-04-24T05:54:10.412Z,3.27
2017-04-24T05:55:10.469Z,3.52
2017-04-24T05:56:11.811Z,3.53
2017-04-24T05:57:12.590Z,2.90
2017-04-24T05:58:12.671Z,3.50
2017-04-24T05:59:13.006Z,2.95
2017-04-24T06:00:13.042Z,3.47
2017-04-24T06:01:13.673Z,2.95
2017-04-24T06:02:13.709Z,3.87
2017-04-24T06:03:14.611Z,3.13
2017-04-24T06:04:14.691Z,3.27
2017-04-24T06:05:14.709Z,3.30
2017-04-24T06:06:15.148Z,3.52
2017-04-24T06:07:15.929Z,2.93
2017-04-24T06:08:16.002Z,3.10
2017-04-24T06:09:16.478Z,2.42
2017-04-24T06:10:16.650Z,3.22
2017-04-24T06:11:17.030Z,2.95
2017-04-24T06:12:17.929Z,3.73
2017-04-24T06:13:17.950Z,4.00
2017-04-24T06:14:17.958Z,3.30
2017-04-24T06:15:18.018Z,2.38
2017-04-24T06:16:18.538Z,3.40
2017-04-24T06:17:18.585Z,2.78
2017-04-24T06:18:18.685Z,3.85
2017-04-24T06:19:19.738Z,4.32
2017-04-24T06:20:19.793Z,3.15
2017-04-24T06:21:20.174Z,3.28
2017-04-24T06:22:21.375Z,3.70
2017-04-24T06:23:21.496Z,3.53
2017-04-24T06:24:21.569Z,3.08
2017-04-24T06:25:21.666Z,2.60
2017-04-24T06:26:21.999Z,2.95
2017-04-24T06:27:22.071Z,3.32
2017-04-24T06:28:22.114Z,3.13
2017-04-24T06:29:22.138Z,3.48
2017-04-24T06:30:23.898Z,3.20
2017-04-24T06:31:24.219Z,3.83
2017-04-24T06:32:25.039Z,3.55
2017-04-24T06:33:25.855Z,3.15
2017-04-24T06:34:26.132Z,3.27
2017-04-24T06:35:26.526Z,3.28
2017-04-24T06:36:26.922Z,3.07
2017-04-24T06:37:28.583Z,4.07
2017-04-24T06:38:28.856Z,3.88
2017-04-24T06:39:29.862Z,3.22
2017-04-24T06:40:30.881Z,3.47
2017-04-24T06:41:31.193Z,2.83
2017-04-24T06:42:32.322Z,3.40
2017-04-24T06:43:33.338Z,3.15
2017-04-24T06:44:34.384Z,4.07
2017-04-24T06:45:34.559Z,3.92
2017-04-24T06:46:35.474Z,3.95
2017-04-24T06:47:36.504Z,3.50
2017-04-24T06:48:37.291Z,2.80
2017-04-24T06:49:37.336Z,3.70
2017-04-24T06:50:38.174Z,3.07
2017-04-24T06:51:39.326Z,3.78
2017-04-24T06:52:39.430Z,4.33
2017-04-24T06:53:39.538Z,4.02
2017-04-24T06:54:39.564Z,3.32
2017-04-24T06:55:40.680Z,2.82
2017-04-24T06:56:41.170Z,3.92
2017-04-24T06:57:41.339Z,3.98
2017-04-24T06:58:41.424Z,3.60
2017-04-24T06:59:41.442Z,4.02
2017-04-24T07:00:41.588Z,3.88
2017-04-24T07:01:42.065Z,3.85
2017-04-24T07:02:44.588Z,4.05
2017-04-24T07:03:45.366Z,4.15
2017-04-24T07:04:45.441Z,4.40
2017-04-24T07:05:45.624Z,5.22
2017-04-24T07:06:45.988Z,3.15
2017-04-24T07:07:46.012Z,4.32
2017-04-24T07:08:46.153Z,3.93
2017-04-24T07:09:47.125Z,4.20
2017-04-24T07:10:47.675Z,3.70
2017-04-24T07:11:48.137Z,3.90
2017-04-24T07:12:48.963Z,3.92
2017-04-24T07:13:49.762Z,4.18
2017-04-24T07:14:50.588Z,4.28
2017-04-24T07:15:50.643Z,4.27
2017-04-24T07:16:51.025Z,4.07
2017-04-24T07:17:51.343Z,4.62
2017-04-24T07:18:51.421Z,3.65
2017-04-24T07:19:51.533Z,4.42
2017-04-24T07:20:51.723Z,4.70
2017-04-24T07:21:52.289Z,4.87
2017-04-24T07:22:52.361Z,4.88
2017-04-24T07:23:52.411Z,4.13
2017-04-24T07:24:53.182Z,3.92
2017-04-24T07:25:53.408Z,4.25
2017-04-24T07:26:53.873Z,4.17
2017-04-24T07:27:54.024Z,3.87
2017-04-24T07:28:54.047Z,4.40
2017-04-24T07:29:54.088Z,4.48
2017-04-24T07:30:54.183Z,4.25
2017-04-24T07:31:54.824Z,4.32
2017-04-24T07:32:55.068Z,4.00
2017-04-24T07:33:55.227Z,4.47
2017-04-24T07:34:56.039Z,4.05
2017-04-24T07:35:56.130Z,4.67
2017-04-24T07:36:56.579Z,4.80
2017-04-24T07:37:56.836Z,4.37
2017-04-24T07:38:56.952Z,3.82
2017-04-24T07:39:57.031Z,2.63
2017-04-24T07:40:58.206Z,4.42
2017-04-24T07:41:58.686Z,4.82
2017-04-24T07:42:58.802Z,4.73
2017-04-24T07:43:58.941Z,5.18
2017-04-24T07:44:59.135Z,5.37
2017-04-24T07:45:59.278Z,4.52
2017-04-24T07:46:59.730Z,5.60
2017-04-24T07:47:59.805Z,4.00
2017-04-24T07:49:00.157Z,4.50
2017-04-24T07:50:00.213Z,4.85
2017-04-24T07:51:00.262Z,5.67
2017-04-24T07:52:00.772Z,5.03
2017-04-24T07:53:01.923Z,4.87
2017-04-24T07:54:01.960Z,5.72
2017-04-24T07:55:02.069Z,5.58
2017-04-24T07:56:03.149Z,4.55
2017-04-24T07:57:03.747Z,5.52
2017-04-24T07:58:03.864Z,6.08
2017-04-24T07:59:03.939Z,5.67
2017-04-24T08:00:04.258Z,6.47
2017-04-24T08:01:04.290Z,4.97
2017-04-24T08:02:04.671Z,6.07
2017-04-24T08:03:04.798Z,6.20
2017-04-24T08:04:04.793Z,5.85
2017-04-24T08:05:05.651Z,5.85
2017-04-24T08:06:05.686Z,4.60
2017-04-24T08:07:06.863Z,6.82
2017-04-24T08:08:06.981Z,6.22
2017-04-24T08:09:07.047Z,6.42
2017-04-24T08:10:07.171Z,5.93
2017-04-24T08:11:07.310Z,6.05
2017-04-24T08:12:07.786Z,5.65
2017-04-24T08:13:07.823Z,6.88
2017-04-24T08:14:07.917Z,6.62
2017-04-24T08:15:08.039Z,5.30
2017-04-24T08:16:08.159Z,6.40
2017-04-24T08:17:08.615Z,6.65
2017-04-24T08:18:08.665Z,7.02
2017-04-24T08:19:09.559Z,7.08
2017-04-24T08:20:09.600Z,6.55
2017-04-24T08:21:09.701Z,6.95
2017-04-24T08:22:11.075Z,7.30
2017-04-24T08:23:11.100Z,8.60
2017-04-24T08:24:11.325Z,7.12
2017-04-24T08:25:11.439Z,7.50
2017-04-24T08:26:11.499Z,6.68
2017-04-24T08:27:11.954Z,7.57
2017-04-24T08:28:11.987Z,8.03
2017-04-24T08:29:12.041Z,7.32
2017-04-24T08:30:12.153Z,6.68
2017-04-24T08:31:12.300Z,7.28
2017-04-24T08:32:13.422Z,8.12
2017-04-24T08:33:14.221Z,7.68
2017-04-24T08:34:14.345Z,7.55
2017-04-24T08:35:14.438Z,7.20
2017-04-24T08:36:14.513Z,7.38
2017-04-24T08:37:14.960Z,7.70
2017-04-24T08:38:15.787Z,8.68
2017-04-24T08:39:15.871Z,8.47
2017-04-24T08:40:16.113Z,6.88
2017-04-24T08:41:16.249Z,8.45
2017-04-24T08:42:16.646Z,8.00
2017-04-24T08:43:16.853Z,8.00
2017-04-24T08:44:17.605Z,7.48
2017-04-24T08:45:18.446Z,8.58
2017-04-24T08:46:18.623Z,7.98
2017-04-24T08:47:19.946Z,7.68
2017-04-24T08:48:20.053Z,8.18
2017-04-24T08:49:20.331Z,8.07
2017-04-24T08:50:20.406Z,8.48
2017-04-24T08:51:21.220Z,8.95
2017-04-24T08:52:21.853Z,8.43
2017-04-24T08:53:22.647Z,8.52
2017-04-24T08:54:25.983Z,8.47
2017-04-24T08:55:26.085Z,9.32
2017-04-24T08:56:26.169Z,8.35
2017-04-24T08:57:26.586Z,9.15
2017-04-24T08:58:26.638Z,7.90
2017-04-24T08:59:26.688Z,9.08
2017-04-24T09:00:26.793Z,10.15
2017-04-24T09:01:27.001Z,9.85
2017-04-24T09:02:27.447Z,8.75
2017-04-24T09:03:28.244Z,9.45
2017-04-24T09:04:28.323Z,8.97
2017-04-24T09:05:28.456Z,8.28
2017-04-24T09:06:28.518Z,9.78
2017-04-24T09:07:28.922Z,9.30
2017-04-24T09:08:29.094Z,10.63
2017-04-24T09:09:29.164Z,9.28
2017-04-24T09:10:29.306Z,9.77
2017-04-24T09:11:29.379Z,9.25
2017-04-24T09:12:30.084Z,8.62
2017-04-24T09:13:30.188Z,10.55
2017-04-24T09:14:30.302Z,9.82
2017-04-24T09:15:30.541Z,9.65
2017-04-24T09:16:30.663Z,9.48
2017-04-24T09:17:31.132Z,9.70
2017-04-24T09:18:31.208Z,10.13
2017-04-24T09:19:31.476Z,10.37
2017-04-24T09:20:31.582Z,9.42
2017-04-24T09:21:31.746Z,10.37
2017-04-24T09:22:32.300Z,9.78
2017-04-24T09:23:32.334Z,10.25
2017-04-24T09:24:32.410Z,9.73
2017-04-24T09:25:32.495Z,9.18
2017-04-24T09:26:33.402Z,9.17
2017-04-24T09:27:34.113Z,9.50
2017-04-24T09:28:34.284Z,9.50
2017-04-24T09:29:34.446Z,8.72
2017-04-24T09:30:35.196Z,9.65
2017-04-24T09:31:35.397Z,9.98
2017-04-24T09:32:35.749Z,9.32
2017-04-24T09:33:35.921Z,10.18
2017-04-24T09:34:36.719Z,10.57
2017-04-24T09:35:36.871Z,10.43
2017-04-24T09:36:37.841Z,11.23
2017-04-24T09:37:38.347Z,9.67
2017-04-24T09:38:38.416Z,10.67
2017-04-24T09:39:38.531Z,10.87
2017-04-24T09:40:39.372Z,9.60
2017-04-24T09:41:39.507Z,9.55
2017-04-24T09:42:39.935Z,8.97
2017-04-24T09:43:40.004Z,10.42
2017-04-24T09:44:40.268Z,10.77
2017-04-24T09:45:40.378Z,10.02
2017-04-24T09:46:40.525Z,9.20
2017-04-24T09:47:40.950Z,10.28
2017-04-24T09:48:41.065Z,10.15
2017-04-24T09:49:41.097Z,9.95
2017-04-24T09:50:41.177Z,10.10
2017-04-24T09:51:41.247Z,8.68
2017-04-24T09:52:48.311Z,9.68
2017-04-24T09:53:49.352Z,10.58
2017-04-24T09:54:49.411Z,10.77
2017-04-24T09:55:49.508Z,10.65
2017-04-24T09:56:49.691Z,10.65
2017-04-24T09:57:50.063Z,10.45
2017-04-24T09:58:50.134Z,10.53
2017-04-24T09:59:50.254Z,11.00
2017-04-24T10:00:50.282Z,11.13
2017-04-24T10:01:50.319Z,10.67
2017-04-24T10:02:50.779Z,10.73
2017-04-24T10:03:50.887Z,11.13
2017-04-24T10:04:51.881Z,8.32
2017-04-24T10:05:52.142Z,11.40
2017-04-24T10:06:52.207Z,10.52
2017-04-24T10:07:52.640Z,10.02
2017-04-24T10:08:52.725Z,11.17
2017-04-24T10:09:52.990Z,9.77
2017-04-24T10:10:53.078Z,11.18
2017-04-24T10:11:53.246Z,11.25
2017-04-24T10:12:53.689Z,10.57
2017-04-24T10:13:53.824Z,10.93
2017-04-24T10:14:53.844Z,13.05
2017-04-24T10:15:54.069Z,10.83
2017-04-24T10:16:54.312Z,12.52
2017-04-24T10:17:54.690Z,10.75
2017-04-24T10:18:54.902Z,10.60
2017-04-24T10:19:54.999Z,11.12
2017-04-24T10:20:55.156Z,8.38
2017-04-24T10:21:55.254Z,10.00
2017-04-24T10:22:55.705Z,11.33
2017-04-24T10:23:55.825Z,10.38
2017-04-24T10:24:56.049Z,9.30
2017-04-24T10:25:56.119Z,10.55
2017-04-24T10:26:56.186Z,10.15
2017-04-24T10:27:56.581Z,10.63
2017-04-24T10:28:56.690Z,10.40
2017-04-24T10:29:56.785Z,11.60
2017-04-24T10:30:56.994Z,10.85
2017-04-24T10:31:57.810Z,10.88
2017-04-24T10:32:58.194Z,10.48
2017-04-24T10:33:58.302Z,10.20
2017-04-24T10:34:58.512Z,11.87
2017-04-24T10:35:58.552Z,10.48
2017-04-24T10:37:00.121Z,9.87
2017-04-24T10:38:00.836Z,10.37
2017-04-24T10:39:00.899Z,9.48
2017-04-24T10:40:01.399Z,11.95
2017-04-24T10:41:01.479Z,11.35
2017-04-24T10:42:01.631Z,9.87
2017-04-24T10:43:02.210Z,11.10
2017-04-24T10:44:02.317Z,12.53
2017-04-24T10:45:08.826Z,10.42
2017-04-24T10:46:08.923Z,11.45
2017-04-24T10:47:08.994Z,10.23
2017-04-24T10:48:09.415Z,8.68
2017-04-24T10:49:09.493Z,10.80
2017-04-24T10:50:10.475Z,10.57
2017-04-24T10:51:10.522Z,10.77
2017-04-24T10:52:11.629Z,9.67
2017-04-24T10:53:11.978Z,11.95
2017-04-24T10:54:12.732Z,11.82
2017-04-24T10:55:12.881Z,8.60
2017-04-24T10:56:12.913Z,10.47
2017-04-24T10:57:12.999Z,10.57
2017-04-24T10:58:13.439Z,10.57
2017-04-24T10:59:14.237Z,10.90
2017-04-24T11:00:14.363Z,11.50
2017-04-24T11:01:15.247Z,9.78
2017-04-24T11:02:15.285Z,12.58
2017-04-24T11:03:15.717Z,11.53
2017-04-24T11:04:16.834Z,10.90
2017-04-24T11:05:16.891Z,12.08
2017-04-24T11:06:16.934Z,11.60
2017-04-24T11:07:17.701Z,12.55
2017-04-24T11:08:18.853Z,13.30
2017-04-24T11:09:18.923Z,11.97
2017-04-24T11:10:18.966Z,11.72
2017-04-24T11:11:18.982Z,11.32
2017-04-24T11:12:19.132Z,10.18
2017-04-24T11:13:19.652Z,10.38
2017-04-24T11:14:19.772Z,9.42
2017-04-24T11:15:19.870Z,11.72
2017-04-24T11:16:20.048Z,11.07
2017-04-24T11:17:20.091Z,9.93
2017-04-24T11:18:20.605Z,10.62
2017-04-24T11:19:20.809Z,12.20
2017-04-24T11:20:21.004Z,10.30
2017-04-24T11:21:21.062Z,9.82
2017-04-24T11:22:21.250Z,10.80
2017-04-24T11:23:21.719Z,11.12
2017-04-24T11:24:21.970Z,13.18
2017-04-24T11:25:22.463Z,12.43
2017-04-24T11:26:22.598Z,12.00
2017-04-24T11:27:22.677Z,12.15
2017-04-24T11:28:23.060Z,13.13
2017-04-24T11:29:23.171Z,11.80
2017-04-24T11:30:23.293Z,12.88
2017-04-24T11:31:23.377Z,11.52
2017-04-24T11:32:24.179Z,12.37
2017-04-24T11:33:24.533Z,13.52
2017-04-24T11:34:24.565Z,12.62
2017-04-24T11:35:24.594Z,12.97
2017-04-24T11:36:24.684Z,11.90
2017-04-24T11:37:24.726Z,11.65
2017-04-24T11:38:25.054Z,6.92
2017-04-24T11:39:25.903Z,12.03
2017-04-24T11:40:25.965Z,11.13
2017-04-24T11:41:26.037Z,12.15
2017-04-24T11:42:26.179Z,11.82
2017-04-24T11:43:26.530Z,11.20
2017-04-24T11:44:27.346Z,12.38
2017-04-24T11:45:28.138Z,11.42
2017-04-24T11:46:28.948Z,11.18
2017-04-24T11:47:28.967Z,10.42
2017-04-24T11:48:29.291Z,11.03
2017-04-24T11:49:29.332Z,13.75
2017-04-24T11:50:30.377Z,12.05
2017-04-24T11:51:30.550Z,12.87
2017-04-24T11:52:30.690Z,11.63
2017-04-24T11:53:31.107Z,11.92
2017-04-24T11:54:31.247Z,11.55
2017-04-24T11:55:31.355Z,11.83
2017-04-24T11:56:31.589Z,11.50
2017-04-24T11:57:31.726Z,12.67
2017-04-24T11:58:32.169Z,10.73
2017-04-24T11:59:32.354Z,11.92
2017-04-24T12:00:33.101Z,13.47
2017-04-24T12:01:33.373Z,11.65
2017-04-24T12:02:37.063Z,12.27
2017-04-24T12:03:37.423Z,12.20
2017-04-24T12:04:37.682Z,13.03
2017-04-24T12:05:37.740Z,11.20
2017-04-24T12:06:37.818Z,13.30
2017-04-24T12:07:37.858Z,11.43
2017-04-24T12:08:37.921Z,11.68
2017-04-24T12:09:37.985Z,12.48
2017-04-24T12:10:38.039Z,9.98
2017-04-24T12:11:38.048Z,11.63
2017-04-24T12:12:38.112Z,13.10
2017-04-24T12:13:38.611Z,11.52
2017-04-24T12:14:38.660Z,13.77
2017-04-24T12:15:38.793Z,12.07
2017-04-24T12:16:38.794Z,12.40
2017-04-24T12:17:38.877Z,12.00
2017-04-24T12:18:39.323Z,14.05
2017-04-24T12:19:39.363Z,13.25
2017-04-24T12:20:39.397Z,13.12
2017-04-24T12:21:39.462Z,12.18
2017-04-24T12:22:39.522Z,13.02
2017-04-24T12:23:40.081Z,13.07
2017-04-24T12:24:40.917Z,11.20
2017-04-24T12:25:41.021Z,12.97
2017-04-24T12:26:41.837Z,9.93
2017-04-24T12:27:41.876Z,11.08
2017-04-24T12:28:42.369Z,11.73
2017-04-24T12:29:43.215Z,12.23
2017-04-24T12:30:43.267Z,12.12
2017-04-24T12:31:43.582Z,12.90
2017-04-24T12:32:46.675Z,12.97
2017-04-24T12:33:47.341Z,12.08
2017-04-24T12:34:47.437Z,11.60
2017-04-24T12:35:48.353Z,11.82
2017-04-24T12:36:49.282Z,10.23
2017-04-24T12:37:50.185Z,12.22
2017-04-24T12:38:50.693Z,12.35
2017-04-24T12:39:50.807Z,12.23
2017-04-24T12:40:50.970Z,9.35
2017-04-24T12:41:51.142Z,12.52
2017-04-24T12:42:51.213Z,12.27
2017-04-24T12:43:51.700Z,11.77
2017-04-24T12:44:52.282Z,11.90
2017-04-24T12:45:52.270Z,12.03
2017-04-24T12:46:52.404Z,11.65
2017-04-24T12:47:52.558Z,12.18
2017-04-24T12:48:52.948Z,11.22
2017-04-24T12:49:53.754Z,12.13
2017-04-24T12:50:53.820Z,11.40
2017-04-24T12:51:53.858Z,12.10
2017-04-24T12:52:53.949Z,10.50
2017-04-24T12:53:54.302Z,11.40
2017-04-24T12:54:54.411Z,12.40
2017-04-24T12:55:54.418Z,11.85
2017-04-24T12:56:55.214Z,12.70
2017-04-24T12:57:56.006Z,12.73
2017-04-24T12:58:56.530Z,12.15
2017-04-24T12:59:56.621Z,11.52
2017-04-24T13:00:56.707Z,11.93
2017-04-24T13:01:57.494Z,11.17
2017-04-24T13:02:57.559Z,10.95
2017-04-24T13:03:57.936Z,9.70
2017-04-24T13:04:58.707Z,10.35
2017-04-24T13:05:58.713Z,10.23
2017-04-24T13:06:58.746Z,8.48
2017-04-24T13:07:58.789Z,10.68
2017-04-24T13:08:59.969Z,10.75
2017-04-24T13:10:00.058Z,8.60
2017-04-24T13:11:00.132Z,9.55
2017-04-24T13:12:00.230Z,10.22
2017-04-24T13:13:01.091Z,8.03
2017-04-24T13:14:02.191Z,9.58
2017-04-24T13:15:02.554Z,9.53
2017-04-24T13:16:02.578Z,9.82
2017-04-24T13:17:03.214Z,9.72
2017-04-24T13:18:03.382Z,7.12
2017-04-24T13:19:03.773Z,8.33
2017-04-24T13:20:04.020Z,8.62
2017-04-24T13:21:04.057Z,7.33
2017-04-24T13:22:04.233Z,8.35
2017-04-24T13:23:04.910Z,8.15
2017-04-24T13:24:05.426Z,9.35
2017-04-24T13:25:05.516Z,8.18
2017-04-24T13:26:05.577Z,9.83
2017-04-24T13:27:06.359Z,8.95
2017-04-24T13:28:06.407Z,8.80
2017-04-24T13:29:08.226Z,8.52
2017-04-24T13:30:08.355Z,6.82
2017-04-24T13:31:08.393Z,8.72