createdAt,value
2017-02-13T00:00:11.629Z,1.91
2017-02-13T00:01:11.532Z,1.86
2017-02-13T00:02:10.723Z,1.88
2017-02-13T00:03:10.700Z,1.83
2017-02-13T00:04:11.466Z,1.8
2017-02-13T00:05:11.431Z,1.9
2017-02-13T00:06:11.010Z,1.9
2017-02-13T00:07:11.353Z,1.86
2017-02-13T00:08:11.336Z,1.8
2017-02-13T00:09:11.024Z,1.83
2017-02-13T00:10:11.277Z,1.82
2017-02-13T00:11:10.861Z,1.93
2017-02-13T00:12:10.444Z,1.79
2017-02-13T00:13:11.208Z,1.76
2017-02-13T00:14:10.413Z,1.82
2017-02-13T00:15:11.159Z,1.88
2017-02-13T00:16:11.115Z,1.97
2017-02-13T00:17:10.714Z,1.93
2017-02-13T00:18:10.296Z,1.94
2017-02-13T00:19:11.042Z,2.01
2017-02-13T00:20:11.024Z,2.07
2017-02-13T00:21:10.971Z,2.01
2017-02-13T00:22:10.560Z,1.88
2017-02-13T00:23:10.531Z,1.91
2017-02-13T00:24:10.509Z,1.93
2017-02-13T00:25:10.479Z,1.88
2017-02-13T00:26:10.049Z,1.91
2017-02-13T00:27:10.029Z,1.86
2017-02-13T00:28:10.100Z,1.93
2017-02-13T00:29:10.367Z,1.99
2017-02-13T00:30:10.336Z,1.88
2017-02-13T00:31:10.316Z,1.75
2017-02-13T00:32:10.685Z,1.86
2017-02-13T00:33:10.676Z,1.8
2017-02-13T00:34:10.656Z,1.82
2017-02-13T00:35:10.265Z,1.86
2017-02-13T00:36:10.164Z,1.88
2017-02-13T00:37:10.543Z,1.98
2017-02-13T00:38:10.122Z,2.02
2017-02-13T00:39:09.712Z,1.91
2017-02-13T00:40:10.052Z,1.93
2017-02-13T00:41:10.041Z,1.9
2017-02-13T00:42:10.085Z,2.01
2017-02-13T00:43:10.360Z,2.02
2017-02-13T00:44:10.420Z,1.93
2017-02-13T00:45:09.527Z,1.93
2017-02-13T00:46:10.368Z,1.91
2017-02-13T00:47:10.289Z,1.91
2017-02-13T00:48:09.466Z,1.97
2017-02-13T00:49:09.447Z,1.94
2017-02-13T00:50:10.265Z,2.02
2017-02-13T00:51:09.761Z,1.99
2017-02-13T00:52:10.125Z,1.9
2017-02-13T00:53:10.180Z,1.98
2017-02-13T00:54:10.064Z,1.88
2017-02-13T00:55:09.652Z,1.97
2017-02-13T00:56:09.623Z,2.04
2017-02-13T00:57:09.592Z,2.12
2017-02-13T00:58:09.611Z,1.97
2017-02-13T00:59:09.132Z,1.88
2017-02-13T01:00:09.892Z,1.91
2017-02-13T01:01:09.879Z,1.93
2017-02-13T01:02:09.447Z,1.85
2017-02-13T01:03:09.029Z,1.91
2017-02-13T01:04:09.397Z,2.1
2017-02-13T01:05:09.747Z,1.98
2017-02-13T01:06:09.747Z,1.94
2017-02-13T01:07:09.308Z,2.04
2017-02-13T01:08:08.907Z,2.02
2017-02-13T01:09:09.266Z,2.04
2017-02-13T01:10:09.236Z,2.04
2017-02-13T01:11:09.207Z,1.88
2017-02-13T01:12:09.554Z,1.85
2017-02-13T01:13:09.148Z,1.93
2017-02-13T01:14:09.132Z,1.91
2017-02-13T01:15:09.112Z,1.85
2017-02-13T01:16:08.671Z,1.76
2017-02-13T01:17:09.042Z,1.82
2017-02-13T01:18:09.418Z,1.9
2017-02-13T01:19:09.000Z,1.82
2017-02-13T01:20:08.949Z,1.88
2017-02-13T01:21:08.919Z,1.97
2017-02-13T01:22:08.893Z,1.88
2017-02-13T01:23:09.258Z,1.75
2017-02-13T01:24:08.849Z,1.8
2017-02-13T01:25:08.827Z,1.8
2017-02-13T01:26:08.786Z,1.88
2017-02-13T01:27:09.158Z,1.9
2017-02-13T01:28:08.736Z,1.82
2017-02-13T01:29:08.684Z,1.91
2017-02-13T01:30:08.741Z,1.91
2017-02-13T01:31:09.034Z,1.98
2017-02-13T01:32:08.624Z,1.99
2017-02-13T01:33:08.204Z,1.9
2017-02-13T01:34:08.951Z,1.91
2017-02-13T01:35:08.142Z,1.93
2017-02-13T01:36:08.641Z,1.97
2017-02-13T01:37:08.099Z,2.01
2017-02-13T01:38:08.981Z,2.05
2017-02-13T01:39:08.822Z,1.93
2017-02-13T01:40:08.798Z,1.93
2017-02-13T01:41:07.997Z,1.99
2017-02-13T01:42:08.737Z,2.02
2017-02-13T01:43:07.938Z,2.09
2017-02-13T01:44:08.686Z,2.02
2017-02-13T01:45:08.279Z,2.12
2017-02-13T01:46:08.626Z,2.05
2017-02-13T01:47:08.277Z,1.98
2017-02-13T01:48:08.184Z,2.05
2017-02-13T01:49:08.155Z,2.07
2017-02-13T01:50:08.179Z,1.99
2017-02-13T01:51:07.716Z,1.88
2017-02-13T01:52:08.472Z,1.85
2017-02-13T01:53:08.253Z,1.82
2017-02-13T01:54:08.070Z,1.83
2017-02-13T01:55:08.361Z,1.8
2017-02-13T01:56:07.968Z,1.88
2017-02-13T01:57:08.331Z,1.83
2017-02-13T01:58:07.915Z,1.78
2017-02-13T01:59:07.500Z,1.86
2017-02-13T02:00:07.838Z,1.82
2017-02-13T02:01:07.878Z,1.91
2017-02-13T02:02:08.186Z,1.91
2017-02-13T02:03:08.144Z,1.9
2017-02-13T02:04:08.136Z,1.86
2017-02-13T02:05:08.105Z,1.83
2017-02-13T02:06:08.065Z,1.85
2017-02-13T02:07:07.664Z,1.88
2017-02-13T02:08:07.623Z,1.97
2017-02-13T02:09:07.597Z,1.99
2017-02-13T02:10:07.572Z,1.98
2017-02-13T02:11:07.933Z,1.93
2017-02-13T02:12:07.919Z,1.94
2017-02-13T02:13:07.482Z,1.83
2017-02-13T02:14:07.481Z,1.94
2017-02-13T02:15:07.471Z,1.98
2017-02-13T02:16:07.421Z,1.85
2017-02-13T02:17:07.759Z,1.98
2017-02-13T02:18:07.728Z,2.02
2017-02-13T02:19:07.349Z,2.22
2017-02-13T02:20:07.314Z,2.3
2017-02-13T02:21:07.259Z,2.22
2017-02-13T02:22:07.266Z,2.4
2017-02-13T02:23:07.219Z,2.31
2017-02-13T02:24:07.193Z,2.22
2017-02-13T02:25:07.168Z,2.17
2017-02-13T02:26:07.130Z,2.23
2017-02-13T02:27:06.727Z,2.26
2017-02-13T02:28:07.472Z,2.3
2017-02-13T02:29:07.052Z,2.33
2017-02-13T02:30:07.023Z,2.25
2017-02-13T02:31:07.002Z,2.46
2017-02-13T02:32:06.962Z,2.35
2017-02-13T02:33:06.565Z,2.25
2017-02-13T02:34:06.908Z,2.3
2017-02-13T02:35:06.891Z,2.34
2017-02-13T02:36:06.482Z,2.23
2017-02-13T02:37:07.231Z,2.19
2017-02-13T02:38:06.807Z,2.15
2017-02-13T02:39:06.427Z,2.05
2017-02-13T02:40:07.143Z,2.09
2017-02-13T02:41:06.757Z,1.91
2017-02-13T02:42:06.696Z,1.88
2017-02-13T02:43:06.675Z,1.86
2017-02-13T02:44:07.041Z,1.91
2017-02-13T02:45:06.615Z,1.99
2017-02-13T02:46:06.968Z,1.94
2017-02-13T02:47:06.203Z,1.85
2017-02-13T02:48:06.134Z,1.83
2017-02-13T02:49:06.903Z,1.82
2017-02-13T02:50:06.474Z,1.76
2017-02-13T02:51:06.542Z,1.68
2017-02-13T02:52:06.412Z,1.8
2017-02-13T02:53:06.772Z,1.75
2017-02-13T02:54:06.770Z,1.6
2017-02-13T02:55:06.725Z,1.62
2017-02-13T02:56:06.299Z,1.57
2017-02-13T02:57:05.998Z,1.68
2017-02-13T02:58:06.272Z,1.54
2017-02-13T02:59:06.218Z,1.55
2017-02-13T03:00:06.222Z,1.53
2017-02-13T03:01:06.567Z,1.62
2017-02-13T03:02:06.204Z,1.55
2017-02-13T03:03:06.493Z,1.57
2017-02-13T03:04:06.095Z,1.6
2017-02-13T03:05:06.065Z,1.68
2017-02-13T03:06:06.033Z,1.72
2017-02-13T03:07:06.004Z,1.73
2017-02-13T03:08:06.074Z,1.67
2017-02-13T03:09:06.346Z,1.76
2017-02-13T03:10:06.302Z,1.68
2017-02-13T03:11:05.890Z,1.67
2017-02-13T03:12:05.862Z,1.78
2017-02-13T03:13:06.219Z,1.68
2017-02-13T03:14:05.827Z,1.78
2017-02-13T03:15:06.200Z,1.79
2017-02-13T03:16:06.149Z,1.79
2017-02-13T03:17:06.102Z,1.75
2017-02-13T03:18:05.718Z,1.8
2017-02-13T03:19:05.658Z,1.67
2017-02-13T03:20:05.659Z,1.78
2017-02-13T03:21:05.606Z,1.91
2017-02-13T03:22:05.976Z,1.78
2017-02-13T03:23:05.555Z,1.68
2017-02-13T03:24:05.933Z,1.73
2017-02-13T03:25:05.905Z,1.68
2017-02-13T03:26:05.483Z,1.72
2017-02-13T03:27:05.463Z,1.71
2017-02-13T03:28:05.033Z,1.76
2017-02-13T03:29:05.381Z,1.64
2017-02-13T03:30:05.771Z,1.5
2017-02-13T03:31:05.342Z,1.57
2017-02-13T03:32:05.330Z,1.64
2017-02-13T03:33:05.299Z,1.62
2017-02-13T03:34:05.259Z,1.67
2017-02-13T03:35:04.844Z,1.71
2017-02-13T03:36:05.589Z,1.65
2017-02-13T03:37:05.182Z,1.64
2017-02-13T03:38:05.151Z,1.73
2017-02-13T03:39:05.496Z,1.67
2017-02-13T03:40:05.516Z,1.73
2017-02-13T03:41:05.065Z,1.73
2017-02-13T03:42:05.426Z,1.73
2017-02-13T03:43:05.006Z,1.68
2017-02-13T03:44:04.987Z,1.72
2017-02-13T03:45:04.940Z,1.68
2017-02-13T03:46:05.315Z,1.65
2017-02-13T03:47:05.303Z,1.5
2017-02-13T03:48:04.893Z,1.61
2017-02-13T03:49:05.222Z,1.71
2017-02-13T03:50:04.820Z,1.67
2017-02-13T03:51:04.391Z,1.78
2017-02-13T03:52:05.152Z,1.78
2017-02-13T03:53:05.115Z,1.8
2017-02-13T03:54:04.718Z,1.8
2017-02-13T03:55:05.058Z,1.68
2017-02-13T03:56:05.048Z,1.72
2017-02-13T03:57:05.007Z,1.82
2017-02-13T03:58:04.217Z,1.78
2017-02-13T03:59:04.576Z,1.83
2017-02-13T04:00:04.554Z,1.86
2017-02-13T04:01:04.525Z,1.83
2017-02-13T04:02:04.504Z,1.76
2017-02-13T04:03:04.074Z,1.73
2017-02-13T04:04:04.835Z,1.82
2017-02-13T04:05:04.003Z,1.75
2017-02-13T04:06:04.031Z,1.62
2017-02-13T04:07:04.343Z,1.6
2017-02-13T04:08:04.685Z,1.67
2017-02-13T04:09:03.901Z,1.68
2017-02-13T04:10:04.249Z,1.62
2017-02-13T04:11:04.650Z,1.57
2017-02-13T04:12:04.587Z,1.5
2017-02-13T04:13:04.568Z,1.6
2017-02-13T04:14:04.528Z,1.71
2017-02-13T04:15:04.502Z,1.68
2017-02-13T04:16:04.088Z,1.73
2017-02-13T04:17:04.085Z,1.68
2017-02-13T04:18:03.646Z,1.68
2017-02-13T04:19:03.605Z,1.78
2017-02-13T04:20:03.964Z,1.78
2017-02-13T04:21:03.931Z,1.72
2017-02-13T04:22:04.304Z,1.65
2017-02-13T04:23:03.884Z,1.75
2017-02-13T04:24:03.890Z,1.72
2017-02-13T04:25:03.852Z,1.68
2017-02-13T04:26:04.242Z,1.72
2017-02-13T04:27:04.180Z,1.71
2017-02-13T04:28:04.141Z,1.75
2017-02-13T04:29:03.728Z,1.65
2017-02-13T04:30:03.728Z,1.62
2017-02-13T04:31:03.679Z,1.57
2017-02-13T04:32:04.087Z,1.53
2017-02-13T04:33:03.623Z,1.6
2017-02-13T04:34:03.997Z,1.64
2017-02-13T04:35:03.166Z,1.61
2017-02-13T04:36:03.625Z,1.6
2017-02-13T04:37:03.506Z,1.49
2017-02-13T04:38:03.084Z,1.71
2017-02-13T04:39:03.454Z,1.6
2017-02-13T04:40:03.804Z,1.53
2017-02-13T04:41:03.386Z,1.55
2017-02-13T04:42:03.760Z,1.53
2017-02-13T04:43:03.328Z,1.61
2017-02-13T04:44:03.302Z,1.6
2017-02-13T04:45:03.666Z,1.61
2017-02-13T04:46:03.630Z,1.64
2017-02-13T04:47:03.621Z,1.53
2017-02-13T04:48:03.210Z,1.72
2017-02-13T04:49:02.789Z,1.71
2017-02-13T04:50:03.147Z,1.68
2017-02-13T04:51:03.507Z,1.68
2017-02-13T04:52:03.086Z,1.68
2017-02-13T04:53:03.551Z,1.61
2017-02-13T04:54:03.037Z,1.55
2017-02-13T04:55:02.995Z,1.61
2017-02-13T04:56:03.344Z,1.6
2017-02-13T04:57:03.346Z,1.65
2017-02-13T04:58:03.286Z,1.65
2017-02-13T04:59:03.274Z,1.65
2017-02-13T05:00:03.255Z,1.83
2017-02-13T05:01:02.443Z,1.82
2017-02-13T05:02:03.213Z,1.78
2017-02-13T05:03:02.783Z,1.68
2017-02-13T05:04:03.124Z,1.61
2017-02-13T05:05:03.123Z,1.55
2017-02-13T05:06:03.079Z,1.62
2017-02-13T05:07:03.063Z,1.65
2017-02-13T05:08:03.012Z,1.5
2017-02-13T05:09:02.272Z,1.55
2017-02-13T05:10:02.999Z,1.55
2017-02-13T05:11:02.568Z,1.54
2017-02-13T05:12:02.576Z,1.57
2017-02-13T05:13:02.486Z,1.4
2017-02-13T05:14:02.545Z,1.47
2017-02-13T05:15:02.839Z,1.46
2017-02-13T05:16:02.813Z,1.4
2017-02-13T05:17:02.414Z,1.4
2017-02-13T05:18:02.012Z,1.47
2017-02-13T05:19:02.803Z,1.49
2017-02-13T05:20:02.702Z,1.49
2017-02-13T05:21:02.653Z,1.53
2017-02-13T05:22:02.340Z,1.58
2017-02-13T05:23:01.833Z,1.54
2017-02-13T05:24:02.281Z,1.43
2017-02-13T05:25:02.621Z,1.42
2017-02-13T05:26:02.610Z,1.39
2017-02-13T05:27:01.716Z,1.44
2017-02-13T05:28:02.588Z,1.44
2017-02-13T05:29:02.059Z,1.4
2017-02-13T05:30:01.720Z,1.5
2017-02-13T05:31:01.993Z,1.47
2017-02-13T05:32:01.957Z,1.37
2017-02-13T05:33:02.425Z,1.46
2017-02-13T05:34:01.515Z,1.57
2017-02-13T05:35:01.953Z,1.72
2017-02-13T05:36:02.250Z,1.65
2017-02-13T05:37:01.840Z,1.67
2017-02-13T05:38:02.274Z,1.61
2017-02-13T05:39:01.854Z,1.57
2017-02-13T05:40:01.733Z,1.42
2017-02-13T05:41:01.723Z,1.43
2017-02-13T05:42:02.091Z,1.54
2017-02-13T05:43:01.700Z,1.42
2017-02-13T05:44:01.619Z,1.37
2017-02-13T05:45:01.602Z,1.42
2017-02-13T05:46:01.591Z,1.53
2017-02-13T05:47:01.552Z,1.43
2017-02-13T05:48:01.123Z,1.49
2017-02-13T05:49:01.887Z,1.57
2017-02-13T05:50:01.471Z,1.57
2017-02-13T05:51:01.491Z,1.53
2017-02-13T05:52:01.787Z,1.55
2017-02-13T05:53:01.386Z,1.47
2017-02-13T05:54:01.360Z,1.46
2017-02-13T05:55:01.327Z,1.39
2017-02-13T05:56:01.674Z,1.42
2017-02-13T05:57:01.274Z,1.54
2017-02-13T05:58:00.843Z,1.46
2017-02-13T05:59:01.195Z,1.43
2017-02-13T06:00:01.561Z,1.53
2017-02-13T06:01:01.535Z,1.42
2017-02-13T06:02:01.129Z,1.53
2017-02-13T06:03:01.140Z,1.49
2017-02-13T06:04:01.071Z,1.44
2017-02-13T06:05:01.480Z,1.53
2017-02-13T06:06:01.410Z,1.44
2017-02-13T06:07:01.377Z,1.57
2017-02-13T06:08:00.566Z,1.57
2017-02-13T06:09:00.916Z,1.49
2017-02-13T06:10:01.299Z,1.5
2017-02-13T06:11:01.368Z,1.54
2017-02-13T06:12:01.226Z,1.54
2017-02-13T06:13:01.295Z,1.5
2017-02-13T06:14:01.175Z,1.54
2017-02-13T06:15:00.825Z,1.55
2017-02-13T06:16:01.114Z,1.54
2017-02-13T06:17:00.780Z,1.5
2017-02-13T06:18:00.683Z,1.49
2017-02-13T06:19:00.272Z,1.6
2017-02-13T06:20:01.001Z,1.75
2017-02-13T06:21:00.676Z,1.71
2017-02-13T06:22:00.541Z,1.68
2017-02-13T06:23:00.529Z,1.73
2017-02-13T06:24:00.909Z,1.64
2017-02-13T06:25:00.087Z,1.65
2017-02-13T06:26:00.878Z,1.76
2017-02-13T06:27:00.789Z,1.82
2017-02-13T06:28:00.387Z,1.79
2017-02-13T06:29:00.757Z,1.79
2017-02-13T06:30:00.728Z,1.78
2017-02-13T06:31:00.696Z,1.8
2017-02-13T06:32:00.343Z,1.82
2017-02-13T06:33:00.275Z,1.82
2017-02-13T06:34:00.266Z,1.75
2017-02-13T06:35:00.577Z,1.82
2017-02-13T06:36:00.165Z,1.83
2017-02-13T06:37:00.526Z,1.76
2017-02-13T06:38:00.499Z,1.62
2017-02-13T06:39:00.459Z,1.71
2017-02-13T06:40:00.101Z,1.68
2017-02-13T06:41:00.101Z,1.67
2017-02-13T06:42:00.400Z,1.76
2017-02-13T06:43:00.350Z,1.65
2017-02-13T06:44:00.330Z,1.64
2017-02-13T06:44:59.550Z,1.68
2017-02-13T06:46:00.267Z,1.65
2017-02-13T06:47:00.237Z,1.62
2017-02-13T06:47:59.819Z,1.65
2017-02-13T06:49:00.201Z,1.64
2017-02-13T06:50:00.154Z,1.62
2017-02-13T06:51:00.127Z,1.62
2017-02-13T06:51:59.757Z,1.57
2017-02-13T06:53:00.200Z,1.72
2017-02-13T06:53:59.652Z,1.61
2017-02-13T06:55:00.013Z,1.76
2017-02-13T06:55:59.631Z,1.71
2017-02-13T06:56:59.572Z,1.78
2017-02-13T06:57:59.932Z,1.79
2017-02-13T06:58:59.901Z,1.68
2017-02-13T06:59:59.489Z,1.72
2017-02-13T07:00:59.856Z,1.82
2017-02-13T07:01:59.818Z,1.82
2017-02-13T07:02:59.420Z,1.86
2017-02-13T07:03:59.382Z,1.88
2017-02-13T07:04:59.738Z,1.79
2017-02-13T07:05:59.329Z,1.76
2017-02-13T07:06:59.289Z,1.79
2017-02-13T07:07:59.280Z,1.79
2017-02-13T07:08:59.650Z,1.8
2017-02-13T07:09:59.590Z,1.88
2017-02-13T07:10:59.195Z,1.93
2017-02-13T07:11:59.181Z,2.02
2017-02-13T07:12:59.514Z,1.91
2017-02-13T07:13:59.101Z,1.93
2017-02-13T07:14:59.462Z,2.15
2017-02-13T07:15:59.054Z,2.22
2017-02-13T07:16:59.023Z,2.22
2017-02-13T07:17:58.989Z,2.15
2017-02-13T07:18:59.340Z,2.13
2017-02-13T07:19:58.931Z,2.22
2017-02-13T07:20:58.909Z,2.69
2017-02-13T07:21:59.389Z,3.24
2017-02-13T07:22:59.241Z,3.47
2017-02-13T07:23:58.836Z,3.47
2017-02-13T07:24:59.187Z,3.44
2017-02-13T07:25:59.175Z,3.16
2017-02-13T07:26:59.125Z,3.12
2017-02-13T07:27:58.333Z,2.84
2017-02-13T07:28:58.685Z,2.76
2017-02-13T07:29:59.059Z,2.64
2017-02-13T07:30:59.049Z,2.61
2017-02-13T07:31:58.993Z,2.59
2017-02-13T07:32:58.593Z,2.48
2017-02-13T07:33:58.957Z,2.59
2017-02-13T07:34:58.917Z,2.49
2017-02-13T07:35:58.502Z,2.48
2017-02-13T07:36:58.463Z,2.41
2017-02-13T07:37:58.840Z,2.51
2017-02-13T07:38:58.810Z,2.48
2017-02-13T07:39:58.780Z,2.56
2017-02-13T07:40:58.759Z,2.64
2017-02-13T07:41:58.337Z,2.91
2017-02-13T07:42:57.921Z,3.5
2017-02-13T07:43:58.362Z,4.1
2017-02-13T07:44:58.656Z,4.75
2017-02-13T07:45:58.637Z,5.14
2017-02-13T07:46:58.588Z,5.6
2017-02-13T07:47:58.558Z,5.96
2017-02-13T07:48:58.545Z,6.16
2017-02-13T07:49:58.565Z,6.14
2017-02-13T07:50:58.104Z,5.77
2017-02-13T07:51:58.083Z,5.8
2017-02-13T07:52:58.065Z,6.25
2017-02-13T07:53:58.410Z,6.63
2017-02-13T07:54:58.044Z,6.94
2017-02-13T07:55:58.398Z,7.39
2017-02-13T07:56:58.360Z,7.55
2017-02-13T07:57:57.940Z,7.42
2017-02-13T07:58:58.309Z,7.7
2017-02-13T07:59:58.303Z,7.76
2017-02-13T08:00:58.292Z,8.39
2017-02-13T08:01:57.474Z,8.95
2017-02-13T08:02:57.826Z,8.72
2017-02-13T08:03:57.436Z,8.51
2017-02-13T08:04:57.809Z,8.5
2017-02-13T08:05:58.171Z,8.32
2017-02-13T08:06:57.374Z,8.67
2017-02-13T08:07:57.733Z,8.72
2017-02-13T08:08:58.104Z,8.79
2017-02-13T08:09:58.104Z,8.51
2017-02-13T08:10:57.709Z,9.16
2017-02-13T08:11:57.671Z,9.13
2017-02-13T08:12:57.263Z,9.45
2017-02-13T08:13:57.636Z,9.05
2017-02-13T08:14:57.992Z,8.88
2017-02-13T08:15:58.021Z,8.59
2017-02-13T08:16:57.575Z,8.72
2017-02-13T08:17:57.558Z,9.06
2017-02-13T08:18:57.929Z,8.22
2017-02-13T08:19:57.549Z,8.25
2017-02-13T08:20:57.500Z,8.42
2017-02-13T08:21:57.490Z,8.76
2017-02-13T08:22:57.066Z,9.16
2017-02-13T08:23:57.453Z,8.36
2017-02-13T08:24:57.065Z,8.66
2017-02-13T08:25:57.414Z,9.03
2017-02-13T08:26:57.785Z,9.32
2017-02-13T08:27:57.773Z,8.94
2017-02-13T08:28:57.753Z,8.33
2017-02-13T08:29:57.352Z,8.27
2017-02-13T08:30:57.711Z,8.39
2017-02-13T08:31:57.312Z,8.07
2017-02-13T08:32:57.293Z,8.04
2017-02-13T08:33:57.682Z,7.76
2017-02-13T08:34:57.650Z,7.88
2017-02-13T08:35:57.624Z,8.06
2017-02-13T08:36:56.828Z,8.52
2017-02-13T08:37:57.588Z,8.95
2017-02-13T08:38:57.614Z,9.34
2017-02-13T08:39:57.557Z,8.98
2017-02-13T08:40:57.166Z,9.24
2017-02-13T08:41:57.127Z,9.32
2017-02-13T08:42:56.739Z,9.25
2017-02-13T08:43:57.083Z,8.9
2017-02-13T08:44:56.692Z,8.83
2017-02-13T08:45:56.663Z,9.31
2017-02-13T08:46:57.437Z,9.28
2017-02-13T08:47:56.653Z,9.05
2017-02-13T08:48:57.005Z,9.03
2017-02-13T08:49:56.991Z,9.25
2017-02-13T08:50:56.610Z,9.37
2017-02-13T08:51:57.330Z,9.47
2017-02-13T08:52:56.938Z,9.13
2017-02-13T08:53:56.946Z,9.42
2017-02-13T08:54:56.950Z,8.91
2017-02-13T08:55:56.959Z,9.13
2017-02-13T08:56:57.262Z,9.75
2017-02-13T08:57:57.237Z,10.4
2017-02-13T08:58:57.231Z,10.93
2017-02-13T08:59:56.830Z,10.3
2017-02-13T09:00:56.808Z,10.8
2017-02-13T09:01:56.927Z,10.66
2017-02-13T09:02:57.174Z,10.15
2017-02-13T09:03:56.774Z,9.34
2017-02-13T09:04:56.745Z,9.03
2017-02-13T09:05:56.743Z,9.31
2017-02-13T09:06:56.733Z,9.67
2017-02-13T09:07:57.091Z,10.23
2017-02-13T09:08:57.084Z,9.97
2017-02-13T09:09:57.062Z,9.93
2017-02-13T09:10:56.279Z,10.03
2017-02-13T09:11:56.740Z,9.75
2017-02-13T09:12:56.633Z,9.47
2017-02-13T09:13:56.644Z,9.38
2017-02-13T09:14:56.589Z,9.31
2017-02-13T09:15:56.292Z,9.47
2017-02-13T09:16:56.617Z,9.53
2017-02-13T09:17:56.551Z,9.52
2017-02-13T09:18:56.659Z,9.49
2017-02-13T09:19:56.924Z,9.45
2017-02-13T09:20:56.911Z,9.58
2017-02-13T09:21:56.902Z,9.75
2017-02-13T09:22:56.485Z,9.85
2017-02-13T09:23:56.474Z,9.62
2017-02-13T09:24:56.589Z,9.32
2017-02-13T09:25:56.504Z,9.54
2017-02-13T09:26:56.441Z,9.92
2017-02-13T09:27:56.816Z,9.47
2017-02-13T09:28:56.021Z,9.62
2017-02-13T09:29:56.402Z,9.62
2017-02-13T09:30:56.866Z,10.13
2017-02-13T09:31:56.364Z,10.04
2017-02-13T09:32:56.399Z,10.36
2017-02-13T09:33:56.389Z,10.69
2017-02-13T09:34:56.327Z,11.26
2017-02-13T09:35:56.048Z,11.48
2017-02-13T09:36:56.294Z,10.85
2017-02-13T09:37:56.668Z,11.03
2017-02-13T09:38:56.683Z,11.29
2017-02-13T09:39:56.389Z,10.71
2017-02-13T09:40:55.858Z,10.56
2017-02-13T09:41:56.701Z,11.21
2017-02-13T09:42:56.674Z,11.81
2017-02-13T09:43:56.229Z,11.05
2017-02-13T09:44:56.589Z,10.85
2017-02-13T09:45:56.194Z,10.41
2017-02-13T09:46:56.175Z,10.69
2017-02-13T09:47:56.560Z,11.02
2017-02-13T09:48:56.541Z,10.84
2017-02-13T09:49:56.142Z,10.55
2017-02-13T09:50:56.510Z,10.64
2017-02-13T09:51:56.110Z,10.11
2017-02-13T09:52:56.487Z,10.74
2017-02-13T09:53:56.477Z,10.55
2017-02-13T09:54:56.086Z,10.78
2017-02-13T09:55:56.456Z,10.37
2017-02-13T09:56:56.418Z,10.57
2017-02-13T09:57:56.408Z,10.34
2017-02-13T09:58:56.408Z,11.02
2017-02-13T09:59:56.415Z,10.82
2017-02-13T10:00:56.024Z,10.55
2017-02-13T10:01:56.363Z,10.74
2017-02-13T10:02:56.394Z,11.14
2017-02-13T10:03:56.347Z,10.85
2017-02-13T10:04:56.321Z,11.35
2017-02-13T10:05:56.323Z,12.02
2017-02-13T10:06:56.311Z,11.98
2017-02-13T10:07:56.283Z,11.94
2017-02-13T10:08:55.511Z,11.48
2017-02-13T10:09:56.269Z,11.91
2017-02-13T10:10:55.879Z,11.64
2017-02-13T10:11:55.957Z,11.58
2017-02-13T10:12:55.836Z,11.79
2017-02-13T10:13:55.453Z,11.6
2017-02-13T10:14:56.206Z,11.54
2017-02-13T10:15:55.815Z,11.53
2017-02-13T10:16:55.781Z,11
2017-02-13T10:17:56.175Z,11.02
2017-02-13T10:18:56.156Z,10.53
2017-02-13T10:19:55.793Z,10.72
2017-02-13T10:20:56.128Z,11.4
2017-02-13T10:21:56.123Z,11.98
2017-02-13T10:22:56.122Z,12.1
2017-02-13T10:23:56.102Z,11.97
2017-02-13T10:24:56.083Z,12.13
2017-02-13T10:25:55.292Z,11.71
2017-02-13T10:26:56.188Z,11.1
2017-02-13T10:27:55.653Z,10.85
2017-02-13T10:28:55.265Z,10.62
2017-02-13T10:29:55.637Z,11.35
2017-02-13T10:30:55.623Z,11.39
2017-02-13T10:31:56.013Z,11.57
2017-02-13T10:32:55.987Z,11.58
2017-02-13T10:33:55.567Z,12.05
2017-02-13T10:34:55.554Z,12.43
2017-02-13T10:35:55.166Z,12.53
2017-02-13T10:36:55.539Z,12.9
2017-02-13T10:37:55.916Z,12.76
2017-02-13T10:38:55.896Z,12.97
2017-02-13T10:39:55.902Z,12.6
2017-02-13T10:40:55.915Z,12.21
2017-02-13T10:41:55.871Z,11.33
2017-02-13T10:42:55.896Z,11.83
2017-02-13T10:43:55.839Z,11.73
2017-02-13T10:44:55.834Z,12.28
2017-02-13T10:45:55.818Z,12.31
2017-02-13T10:46:55.840Z,11.95
2017-02-13T10:47:55.393Z,12.13
2017-02-13T10:48:55.369Z,12.58
2017-02-13T10:49:55.747Z,12.23
2017-02-13T10:50:55.366Z,12.61
2017-02-13T10:51:55.729Z,12.37
2017-02-13T10:52:55.736Z,12.21
2017-02-13T10:53:55.694Z,12.31
2017-02-13T10:54:55.289Z,12.67
2017-02-13T10:55:55.689Z,12.98
2017-02-13T10:56:54.945Z,12.85
2017-02-13T10:57:54.892Z,13.25
2017-02-13T10:58:55.302Z,13.16
2017-02-13T10:59:55.633Z,13.26
2017-02-13T11:00:55.623Z,13.22
2017-02-13T11:01:55.212Z,12.73
2017-02-13T11:02:55.627Z,12.6
2017-02-13T11:03:55.579Z,12.82
2017-02-13T11:04:54.806Z,13
2017-02-13T11:05:55.546Z,13.38
2017-02-13T11:06:55.229Z,13.35
2017-02-13T11:07:55.528Z,12.61
2017-02-13T11:08:54.727Z,12.5
2017-02-13T11:09:55.107Z,13.16
2017-02-13T11:10:54.809Z,13.56
2017-02-13T11:11:55.468Z,13.45
2017-02-13T11:12:55.501Z,13.22
2017-02-13T11:13:55.058Z,12.39
2017-02-13T11:14:55.074Z,11.91
2017-02-13T11:15:55.422Z,11.97
2017-02-13T11:16:55.021Z,11.9
2017-02-13T11:17:55.375Z,11.86
2017-02-13T11:18:55.473Z,11.78
2017-02-13T11:19:55.365Z,11.86
2017-02-13T11:20:55.356Z,12.02
2017-02-13T11:21:54.947Z,11.68
2017-02-13T11:22:55.321Z,11.86
2017-02-13T11:23:55.311Z,12.03
2017-02-13T11:24:55.310Z,12.6
2017-02-13T11:25:55.289Z,12.61
2017-02-13T11:26:54.853Z,12.64
2017-02-13T11:27:54.466Z,12.1
2017-02-13T11:28:55.234Z,12.48
2017-02-13T11:29:55.218Z,12.57
2017-02-13T11:30:55.231Z,12.49
2017-02-13T11:31:54.782Z,12.52
2017-02-13T11:32:54.775Z,13.28
2017-02-13T11:33:55.141Z,12.73
2017-02-13T11:34:54.751Z,12.71
2017-02-13T11:35:54.728Z,12.88
2017-02-13T11:36:55.099Z,12.52
2017-02-13T11:37:54.701Z,12.17
2017-02-13T11:38:55.087Z,12.16
2017-02-13T11:39:55.061Z,12.48
2017-02-13T11:40:54.668Z,12.98
2017-02-13T11:41:55.041Z,12.6
2017-02-13T11:42:54.249Z,12.82
2017-02-13T11:43:54.613Z,13.16
2017-02-13T11:44:54.596Z,13.59
2017-02-13T11:45:54.967Z,13.38
2017-02-13T11:46:54.659Z,13.19
2017-02-13T11:47:54.936Z,13.74
2017-02-13T11:48:54.924Z,13.56
2017-02-13T11:49:54.913Z,13.4
2017-02-13T11:50:54.892Z,13.21
2017-02-13T11:51:54.495Z,13.37
2017-02-13T11:52:54.871Z,13.16
2017-02-13T11:53:54.860Z,13.21
2017-02-13T11:54:54.842Z,13.26
2017-02-13T11:55:54.829Z,13.6
2017-02-13T11:56:54.809Z,13.56
2017-02-13T11:57:54.399Z,13.81
2017-02-13T11:58:54.425Z,13.19
2017-02-13T11:59:54.758Z,12.7
2017-02-13T12:00:54.351Z,12.97
2017-02-13T12:01:54.736Z,12.64
2017-02-13T12:02:54.767Z,13.01
2017-02-13T12:03:54.693Z,13.16
2017-02-13T12:04:54.286Z,13.52
2017-02-13T12:05:54.293Z,13.63
2017-02-13T12:06:54.656Z,13.82
2017-02-13T12:07:54.654Z,13.37
2017-02-13T12:08:54.619Z,13.1
2017-02-13T12:09:54.222Z,13.38
2017-02-13T12:10:53.821Z,13.03
2017-02-13T12:11:54.185Z,12.78
2017-02-13T12:12:54.679Z,12.68
2017-02-13T12:13:54.629Z,12.48
2017-02-13T12:14:54.618Z,12.71
2017-02-13T12:15:54.143Z,13.28
2017-02-13T12:16:54.117Z,13.48
2017-02-13T12:17:54.497Z,13.55
2017-02-13T12:18:54.472Z,13.01
2017-02-13T12:19:54.507Z,13.08
2017-02-13T12:20:54.048Z,12.7
2017-02-13T12:21:54.432Z,12.57
2017-02-13T12:22:54.165Z,12.73
2017-02-13T12:23:53.996Z,12.46
2017-02-13T12:24:54.075Z,12.39
2017-02-13T12:25:53.978Z,12.45
2017-02-13T12:26:54.472Z,12.79
2017-02-13T12:27:53.951Z,13.08
2017-02-13T12:28:54.328Z,12.85
2017-02-13T12:29:53.911Z,12.98
2017-02-13T12:30:53.895Z,13.44
2017-02-13T12:31:54.309Z,13.41
2017-02-13T12:32:53.467Z,13.19
2017-02-13T12:33:53.451Z,13.63
2017-02-13T12:34:53.825Z,13.59
2017-02-13T12:35:54.197Z,13.7
2017-02-13T12:36:53.795Z,13.97
2017-02-13T12:37:54.185Z,13.9
2017-02-13T12:38:53.776Z,13.21
2017-02-13T12:39:53.743Z,13.65
2017-02-13T12:40:53.749Z,13.96
2017-02-13T12:41:53.702Z,13.92
2017-02-13T12:42:53.302Z,14.02
2017-02-13T12:45:33.993Z,13.63
2017-02-13T12:45:44.400Z,13.63
2017-02-13T12:46:44.289Z,13.66
2017-02-13T12:47:44.299Z,13.81
2017-02-13T12:48:44.269Z,13.78
2017-02-13T12:49:44.730Z,13.93
2017-02-13T12:50:44.229Z,13.82
2017-02-13T12:51:44.235Z,13.95
2017-02-13T12:52:44.350Z,13.85
2017-02-13T12:53:44.579Z,13.8
2017-02-13T12:54:44.616Z,13.75
2017-02-13T12:55:44.544Z,13.92
2017-02-13T12:56:44.143Z,13.81
2017-02-13T12:57:44.122Z,13.97
2017-02-13T12:58:43.713Z,13.63
2017-02-13T12:59:44.123Z,13.81
2017-02-13T13:00:44.071Z,14.05
2017-02-13T13:01:44.471Z,14.22
2017-02-13T13:02:44.041Z,14.38
2017-02-13T13:03:44.419Z,14.6
2017-02-13T13:04:44.460Z,14.8
2017-02-13T13:05:43.981Z,14.02
2017-02-13T13:06:44.379Z,14.4
2017-02-13T13:07:44.409Z,14.65
2017-02-13T13:08:44.329Z,14.35
2017-02-13T13:09:44.368Z,13.82
2017-02-13T13:10:43.512Z,14.05
2017-02-13T13:11:44.275Z,14.17
2017-02-13T13:12:43.883Z,14.21
2017-02-13T13:13:43.863Z,13.99