createdAt,value
2022-10-04T00:02:01.525Z,102004.50
2022-10-04T00:04:33.402Z,102068.66
2022-10-04T00:07:17.315Z,102057.31
2022-10-04T00:09:55.499Z,102065.00
2022-10-04T00:12:37.751Z,102005.03
2022-10-04T00:15:20.070Z,101964.66
2022-10-04T00:18:11.738Z,102070.81
2022-10-04T00:20:51.271Z,102064.78
2022-10-04T00:23:25.999Z,102077.66
2022-10-04T00:26:05.713Z,102070.41
2022-10-04T00:28:37.710Z,102073.19
2022-10-04T00:31:23.185Z,102080.91
2022-10-04T00:33:55.317Z,102068.66
2022-10-04T00:36:26.850Z,102079.31
2022-10-04T00:39:11.705Z,102080.16
2022-10-04T00:41:50.089Z,102070.75
2022-10-04T00:44:25.026Z,102038.13
2022-10-04T00:46:56.848Z,102059.22
2022-10-04T00:49:30.297Z,102061.06
2022-10-04T00:52:22.029Z,102027.63
2022-10-04T00:55:00.423Z,102038.25
2022-10-04T00:57:39.213Z,102017.88
2022-10-04T01:00:20.131Z,101987.19
2022-10-04T01:03:04.887Z,102011.03
2022-10-04T01:05:42.054Z,102053.06
2022-10-04T01:08:15.219Z,102039.78
2022-10-04T01:10:51.778Z,102042.47
2022-10-04T01:13:39.406Z,102057.63
2022-10-04T01:16:17.392Z,102026.91
2022-10-04T01:18:48.907Z,102042.91
2022-10-04T01:21:20.831Z,102063.06
2022-10-04T01:24:16.508Z,102064.88
2022-10-04T01:26:47.089Z,102028.94
2022-10-04T01:29:30.888Z,102050.03
2022-10-04T01:32:01.991Z,102055.53
2022-10-04T01:34:31.828Z,102038.13
2022-10-04T01:37:02.093Z,102036.56
2022-10-04T01:39:31.672Z,102061.19
2022-10-04T01:42:12.188Z,102058.75
2022-10-04T01:45:06.288Z,102030.66
2022-10-04T01:47:58.202Z,102042.34
2022-10-04T01:50:34.748Z,102043.38
2022-10-04T01:53:19.507Z,102053.38
2022-10-04T01:56:13.399Z,102043.84
2022-10-04T01:58:53.191Z,102049.34
2022-10-04T02:01:36.388Z,102052.19
2022-10-04T02:04:22.648Z,101995.41
2022-10-04T02:06:54.982Z,102045.84
2022-10-04T02:09:39.443Z,102023.28
2022-10-04T02:12:08.535Z,102045.78
2022-10-04T02:14:39.893Z,102056.13
2022-10-04T02:17:11.212Z,102067.69
2022-10-04T02:19:42.810Z,102056.47
2022-10-04T02:22:12.472Z,102075.06
2022-10-04T02:24:46.083Z,102031.25
2022-10-04T02:27:15.582Z,102048.09
2022-10-04T02:29:44.555Z,102075.41
2022-10-04T02:32:33.482Z,102077.31
2022-10-04T02:35:04.774Z,101921.19
2022-10-04T02:37:34.744Z,102087.13
2022-10-04T02:40:12.993Z,102068.97
2022-10-04T02:42:45.862Z,102067.41
2022-10-04T02:45:39.054Z,102075.78
2022-10-04T02:48:30.923Z,102072.91
2022-10-04T02:51:13.012Z,102044.94
2022-10-04T02:53:54.025Z,102074.88
2022-10-04T02:56:25.673Z,102043.47
2022-10-04T02:58:55.296Z,102057.69
2022-10-04T03:01:38.163Z,102009.66
2022-10-04T03:04:06.881Z,102073.78
2022-10-04T03:06:35.468Z,102044.25
2022-10-04T03:09:06.369Z,102047.91
2022-10-04T03:11:38.500Z,102053.31
2022-10-04T03:14:27.597Z,102020.22
2022-10-04T03:17:01.241Z,102060.75
2022-10-04T03:19:31.969Z,102055.94
2022-10-04T03:22:04.278Z,102074.53
2022-10-04T03:24:38.199Z,102058.03
2022-10-04T03:27:09.819Z,102064.19
2022-10-04T03:29:43.875Z,102030.09
2022-10-04T03:32:16.666Z,102065.94
2022-10-04T03:34:59.640Z,102078.16
2022-10-04T03:37:31.439Z,102051.06
2022-10-04T03:40:02.573Z,102070.28
2022-10-04T03:42:35.377Z,102054.53
2022-10-04T03:45:16.517Z,102082.44
2022-10-04T03:47:49.107Z,102021.25
2022-10-04T03:50:30.626Z,102069.34
2022-10-04T03:53:05.046Z,102063.19
2022-10-04T03:55:39.577Z,102064.97
2022-10-04T03:58:12.328Z,102063.22
2022-10-04T04:00:58.050Z,102071.09
2022-10-04T04:03:30.630Z,102062.34
2022-10-04T04:06:01.439Z,102014.28
2022-10-04T04:08:42.028Z,102057.06
2022-10-04T04:11:21.200Z,102067.50
2022-10-04T04:13:59.300Z,102056.09
2022-10-04T04:16:31.075Z,102053.44
2022-10-04T04:19:04.390Z,102061.25
2022-10-04T04:21:33.888Z,102043.75
2022-10-04T04:24:14.040Z,102013.19
2022-10-04T04:26:49.079Z,102069.06
2022-10-04T04:29:31.562Z,102071.56
2022-10-04T04:32:26.018Z,102069.69
2022-10-04T04:34:59.485Z,102072.19
2022-10-04T04:37:28.242Z,102048.50
2022-10-04T04:39:57.067Z,102058.94
2022-10-04T04:42:36.762Z,102058.00
2022-10-04T04:45:15.082Z,102079.84
2022-10-04T04:47:47.678Z,102040.53
2022-10-04T04:50:25.780Z,102060.63
2022-10-04T04:53:19.998Z,102073.72
2022-10-04T04:56:19.813Z,102059.75
2022-10-04T04:58:51.256Z,102009.00
2022-10-04T05:01:26.576Z,102037.75
2022-10-04T05:04:22.645Z,102070.91
2022-10-04T05:07:00.759Z,102044.53
2022-10-04T05:09:32.801Z,102060.91
2022-10-04T05:12:23.460Z,102022.25
2022-10-04T05:14:55.029Z,102015.91
2022-10-04T05:17:32.386Z,102060.16
2022-10-04T05:20:03.684Z,102024.16
2022-10-04T05:22:33.281Z,102036.94
2022-10-04T05:25:16.084Z,101969.66
2022-10-04T05:27:46.100Z,102042.56
2022-10-04T05:30:39.346Z,102037.28
2022-10-04T05:33:48.514Z,102028.59
2022-10-04T05:36:52.143Z,102043.41
2022-10-04T05:39:23.548Z,102045.03
2022-10-04T05:42:02.359Z,102046.53
2022-10-04T05:44:36.985Z,102021.88
2022-10-04T05:47:09.007Z,102017.53
2022-10-04T05:49:45.370Z,102028.06
2022-10-04T05:52:37.185Z,102038.44
2022-10-04T05:55:43.537Z,102046.44
2022-10-04T05:58:33.936Z,101998.53
2022-10-04T06:01:30.270Z,102041.16
2022-10-04T06:04:29.361Z,102035.78
2022-10-04T06:07:03.708Z,101977.25
2022-10-04T06:09:53.127Z,102028.59
2022-10-04T06:12:51.169Z,102031.31
2022-10-04T06:15:33.508Z,102027.00
2022-10-04T06:18:23.555Z,102026.25
2022-10-04T06:21:10.338Z,102013.16
2022-10-04T06:23:55.616Z,102007.06
2022-10-04T06:26:26.590Z,102011.56
2022-10-04T06:29:08.956Z,101992.25
2022-10-04T06:32:05.015Z,101984.38
2022-10-04T06:34:59.925Z,102003.53
2022-10-04T06:38:09.763Z,101976.50
2022-10-04T06:40:46.994Z,102008.09
2022-10-04T06:43:38.913Z,102002.06
2022-10-04T06:46:25.572Z,102002.84
2022-10-04T06:49:35.852Z,101985.09
2022-10-04T06:52:34.622Z,101982.34
2022-10-04T06:55:31.201Z,101983.84
2022-10-04T06:58:19.474Z,101987.25
2022-10-04T07:01:11.175Z,101966.88
2022-10-04T07:03:53.942Z,101978.84
2022-10-04T07:06:32.612Z,101953.41
2022-10-04T07:09:06.399Z,101979.47
2022-10-04T07:11:50.261Z,101986.44
2022-10-04T07:14:50.962Z,101977.59
2022-10-04T07:17:28.440Z,101997.81
2022-10-04T07:20:02.009Z,101962.22
2022-10-04T07:22:34.660Z,101942.16
2022-10-04T07:25:15.546Z,101982.28
2022-10-04T07:28:31.311Z,101987.50
2022-10-04T07:31:10.768Z,101963.81
2022-10-04T07:34:25.563Z,101972.09
2022-10-04T07:37:11.463Z,101970.91
2022-10-04T07:40:09.484Z,101976.88
2022-10-04T07:42:49.513Z,101967.91
2022-10-04T07:45:29.138Z,101932.28
2022-10-04T07:48:25.693Z,101975.97
2022-10-04T07:51:11.748Z,101966.41
2022-10-04T07:53:44.307Z,101971.88
2022-10-04T07:56:18.968Z,101961.41
2022-10-04T07:59:37.421Z,101964.25
2022-10-04T08:02:37.041Z,101961.63
2022-10-04T08:05:34.927Z,101944.41
2022-10-04T08:08:21.952Z,101936.66
2022-10-04T08:11:18.739Z,101953.91
2022-10-04T08:14:04.585Z,101939.88
2022-10-04T08:16:52.907Z,101932.59
2022-10-04T08:19:36.909Z,101942.75
2022-10-04T08:22:23.024Z,101930.47
2022-10-04T08:25:09.752Z,101930.03
2022-10-04T08:28:22.599Z,101929.78
2022-10-04T08:31:05.504Z,101932.03
2022-10-04T08:33:54.565Z,101935.38
2022-10-04T08:36:41.450Z,101928.38
2022-10-04T08:39:36.935Z,101932.88
2022-10-04T08:42:43.029Z,101931.94
2022-10-04T08:45:23.721Z,101928.22
2022-10-04T08:48:20.161Z,101922.88
2022-10-04T08:51:24.623Z,101919.25
2022-10-04T08:54:36.230Z,101919.31
2022-10-04T08:57:19.770Z,101921.00
2022-10-04T09:00:07.810Z,101923.63
2022-10-04T09:03:27.152Z,101900.81
2022-10-04T09:06:11.819Z,101899.81
2022-10-04T09:09:32.030Z,101887.78
2022-10-04T09:12:09.068Z,101925.25
2022-10-04T09:15:03.954Z,101915.84
2022-10-04T09:17:41.324Z,101935.31
2022-10-04T09:20:39.841Z,101925.72
2022-10-04T09:23:31.871Z,101931.94
2022-10-04T09:26:24.543Z,101930.16
2022-10-04T09:29:32.349Z,101931.94
2022-10-04T09:32:16.938Z,101924.81
2022-10-04T09:35:22.188Z,101917.00
2022-10-04T09:38:07.009Z,101886.75
2022-10-04T09:41:00.809Z,101919.72
2022-10-04T09:44:14.483Z,101897.31
2022-10-04T09:47:09.112Z,101930.44
2022-10-04T09:50:02.621Z,101909.66
2022-10-04T09:52:58.503Z,101930.56
2022-10-04T09:55:42.776Z,101928.84
2022-10-04T09:58:20.428Z,101921.06
2022-10-04T10:01:20.107Z,101935.22
2022-10-04T10:04:27.601Z,101928.31
2022-10-04T10:07:11.144Z,101926.63
2022-10-04T10:09:58.081Z,101934.53
2022-10-04T10:13:02.726Z,101929.28
2022-10-04T10:16:07.788Z,101914.44
2022-10-04T10:18:56.733Z,101917.03
2022-10-04T10:21:43.969Z,101902.88
2022-10-04T10:24:24.489Z,101892.38
2022-10-04T10:27:38.682Z,101866.19
2022-10-04T10:30:34.821Z,101890.56
2022-10-04T10:33:12.820Z,101901.78
2022-10-04T10:36:02.800Z,101905.28
2022-10-04T10:38:57.249Z,101899.16
2022-10-04T10:41:49.425Z,101907.00
2022-10-04T10:44:30.362Z,101900.81
2022-10-04T10:47:19.628Z,101902.53
2022-10-04T10:50:15.338Z,101906.00
2022-10-04T10:53:13.126Z,101885.84
2022-10-04T10:56:09.467Z,101888.31
2022-10-04T10:58:47.233Z,101891.78
2022-10-04T11:01:48.264Z,101896.22
2022-10-04T11:04:36.571Z,101895.28
2022-10-04T11:07:34.437Z,101875.34
2022-10-04T11:10:36.517Z,101890.88
2022-10-04T11:13:48.963Z,101864.69
2022-10-04T11:16:36.102Z,101872.38
2022-10-04T11:19:30.002Z,101878.50
2022-10-04T11:22:25.855Z,101875.00
2022-10-04T11:25:18.692Z,101873.19
2022-10-04T11:27:57.372Z,101876.69
2022-10-04T11:30:57.682Z,101867.06
2022-10-04T11:33:41.625Z,101876.72
2022-10-04T11:36:44.250Z,101849.72
2022-10-04T11:39:31.304Z,101879.31
2022-10-04T11:42:20.954Z,101849.00
2022-10-04T11:45:02.074Z,101881.06
2022-10-04T11:47:55.422Z,101860.22
2022-10-04T11:50:52.323Z,101873.06
2022-10-04T11:53:40.230Z,101867.00
2022-10-04T11:56:20.179Z,101852.88
2022-10-04T11:59:28.317Z,101858.16
2022-10-04T12:02:13.918Z,101820.69
2022-10-04T12:05:02.069Z,101846.75
2022-10-04T12:07:36.746Z,101838.78
2022-10-04T12:10:16.453Z,101837.94
2022-10-04T12:12:54.108Z,101853.00
2022-10-04T12:15:45.629Z,101801.56
2022-10-04T12:18:59.469Z,101845.16
2022-10-04T12:22:09.496Z,101838.22
2022-10-04T12:25:00.281Z,101836.44
2022-10-04T12:28:12.032Z,101833.91
2022-10-04T12:31:04.684Z,101841.91
2022-10-04T12:33:58.246Z,101816.63
2022-10-04T12:37:03.748Z,101836.78
2022-10-04T12:39:58.790Z,101821.09
2022-10-04T12:43:00.923Z,101824.63
2022-10-04T12:45:53.464Z,101809.69
2022-10-04T12:48:34.265Z,101834.22
2022-10-04T12:51:24.063Z,101802.88
2022-10-04T12:54:34.239Z,101823.72
2022-10-04T12:57:14.791Z,101813.31
2022-10-04T12:59:58.410Z,101834.28
2022-10-04T13:02:50.288Z,101845.72
2022-10-04T13:05:34.443Z,101811.75
2022-10-04T13:08:14.513Z,101839.69
2022-10-04T13:11:03.808Z,101831.00
2022-10-04T13:13:49.730Z,101827.56
2022-10-04T13:20:03.179Z,101840.53
2022-10-04T13:23:03.075Z,101821.50
2022-10-04T13:25:48.117Z,101823.13
2022-10-04T13:28:23.902Z,101794.53
2022-10-04T13:31:06.476Z,101840.75
2022-10-04T13:33:35.107Z,101839.84
2022-10-04T13:36:17.427Z,101834.66
2022-10-04T13:39:00.901Z,101836.47
2022-10-04T13:41:48.498Z,101816.47
2022-10-04T13:44:44.907Z,101823.50
2022-10-04T13:47:52.438Z,101839.16
2022-10-04T13:50:33.269Z,101832.16
2022-10-04T13:53:38.875Z,101834.78
2022-10-04T13:56:43.705Z,101834.78
2022-10-04T13:59:35.289Z,101836.53
2022-10-04T14:02:41.015Z,101840.97
2022-10-04T14:05:31.919Z,101832.16
2022-10-04T14:08:37.960Z,101833.06
2022-10-04T14:11:25.250Z,101826.88
2022-10-04T14:14:11.320Z,101822.53
2022-10-04T14:16:42.547Z,101825.94
2022-10-04T14:19:21.848Z,101827.69
2022-10-04T14:22:20.271Z,101821.59
2022-10-04T14:25:21.666Z,101825.94
2022-10-04T14:28:25.430Z,101832.09
2022-10-04T14:31:05.993Z,101813.78
2022-10-04T14:33:40.757Z,101825.88
2022-10-04T14:36:44.939Z,101829.44
2022-10-04T14:39:35.124Z,101828.53
2022-10-04T14:42:24.059Z,101809.31
2022-10-04T14:45:01.797Z,101828.53
2022-10-04T14:47:48.973Z,101838.25
2022-10-04T14:50:22.509Z,101832.97
2022-10-04T14:53:08.744Z,101830.34
2022-10-04T14:56:04.699Z,101808.72
2022-10-04T14:59:03.277Z,101791.31
2022-10-04T15:01:33.593Z,101831.31
2022-10-04T15:04:20.817Z,101826.03
2022-10-04T15:07:00.799Z,101808.56
2022-10-04T15:10:07.737Z,101819.91
2022-10-04T15:13:10.464Z,101823.38
2022-10-04T15:15:59.748Z,101819.94
2022-10-04T15:18:40.852Z,101811.25
2022-10-04T15:21:27.792Z,101812.97
2022-10-04T15:24:12.413Z,101823.31
2022-10-04T15:27:39.603Z,101825.19
2022-10-04T15:30:23.284Z,101822.47
2022-10-04T15:33:18.857Z,101819.06
2022-10-04T15:35:59.584Z,101816.59
2022-10-04T15:38:41.177Z,101829.69
2022-10-04T15:41:28.457Z,101818.22
2022-10-04T15:44:12.661Z,101817.31
2022-10-04T15:46:53.200Z,101740.03
2022-10-04T15:49:49.957Z,101820.78
2022-10-04T15:52:37.074Z,101818.09
2022-10-04T15:55:25.674Z,101726.75
2022-10-04T15:58:31.821Z,101812.91
2022-10-04T16:01:11.280Z,101814.53
2022-10-04T16:04:23.968Z,101819.84
2022-10-04T16:07:08.419Z,101821.59
2022-10-04T16:09:58.288Z,101818.84
2022-10-04T16:12:45.939Z,101815.31
2022-10-04T16:15:22.140Z,101820.59
2022-10-04T16:18:06.358Z,101784.94
2022-10-04T16:20:35.696Z,101810.28
2022-10-04T16:23:25.698Z,101812.81
2022-10-04T16:26:06.708Z,101777.91
2022-10-04T16:28:38.983Z,101802.28
2022-10-04T16:31:20.718Z,101791.13
2022-10-04T16:34:15.126Z,101761.53
2022-10-04T16:37:16.107Z,101738.06
2022-10-04T16:40:03.117Z,101805.91
2022-10-04T16:42:46.400Z,101798.88
2022-10-04T16:45:38.588Z,101778.16
2022-10-04T16:48:34.294Z,101785.72
2022-10-04T16:51:05.615Z,101799.72
2022-10-04T16:53:55.497Z,101795.31
2022-10-04T16:56:30.618Z,101774.25
2022-10-04T16:59:01.026Z,101795.19
2022-10-04T17:02:08.669Z,101802.25
2022-10-04T17:04:37.092Z,101794.22
2022-10-04T17:07:22.981Z,101790.66
2022-10-04T17:10:13.518Z,101806.47
2022-10-04T17:12:52.197Z,101782.75
2022-10-04T17:15:29.798Z,101793.97
2022-10-04T17:18:07.237Z,101798.38
2022-10-04T17:20:46.297Z,101795.66
2022-10-04T17:23:32.858Z,101797.38
2022-10-04T17:26:26.092Z,101789.38
2022-10-04T17:29:00.177Z,101788.47
2022-10-04T17:31:45.437Z,101764.16
2022-10-04T17:34:36.752Z,101788.50
2022-10-04T17:37:23.678Z,101784.94
2022-10-04T17:40:13.239Z,101777.91
2022-10-04T17:42:54.037Z,101783.16
2022-10-04T17:45:32.059Z,101774.41
2022-10-04T17:48:30.526Z,101773.47
2022-10-04T17:51:20.221Z,101776.13
2022-10-04T17:54:14.957Z,101739.59
2022-10-04T17:57:05.021Z,101769.25
2022-10-04T17:59:53.919Z,101748.19
2022-10-04T18:02:45.557Z,101767.31
2022-10-04T18:05:21.797Z,101768.13
2022-10-04T18:08:11.969Z,101739.22
2022-10-04T18:11:02.570Z,101745.41
2022-10-04T18:13:49.656Z,101764.50
2022-10-04T18:16:31.064Z,101766.31
2022-10-04T18:19:24.518Z,101767.22
2022-10-04T18:21:57.042Z,101700.22
2022-10-04T18:24:31.196Z,101734.16
2022-10-04T18:27:05.619Z,101758.50
2022-10-04T18:29:42.559Z,101751.59
2022-10-04T18:32:32.301Z,101755.16
2022-10-04T18:35:22.398Z,101770.88
2022-10-04T18:37:51.597Z,101766.56
2022-10-04T18:40:35.499Z,101758.78
2022-10-04T18:43:24.010Z,101750.00
2022-10-04T18:46:05.159Z,101732.66
2022-10-04T18:48:45.277Z,101750.00
2022-10-04T18:51:49.856Z,101742.41
2022-10-04T18:54:28.001Z,101773.63
2022-10-04T18:57:29.338Z,101764.81
2022-10-04T19:00:30.308Z,101740.44
2022-10-04T19:03:08.114Z,101772.72
2022-10-04T19:10:04.740Z,101763.09
2022-10-04T19:12:51.991Z,101763.00
2022-10-04T19:15:32.017Z,101739.44
2022-10-04T19:18:32.743Z,101742.13
2022-10-04T19:21:20.597Z,101755.00
2022-10-04T19:24:08.888Z,101768.22
2022-10-04T19:26:45.824Z,101717.56
2022-10-04T19:29:42.077Z,101757.66
2022-10-04T19:32:28.977Z,101760.28
2022-10-04T19:35:22.326Z,101760.25
2022-10-04T19:37:50.933Z,101757.59
2022-10-04T19:40:50.024Z,101758.47
2022-10-04T19:43:32.314Z,101739.28
2022-10-04T19:46:28.741Z,101762.00
2022-10-04T19:48:58.269Z,101757.66
2022-10-04T19:51:44.939Z,101739.34
2022-10-04T19:54:18.331Z,101762.91
2022-10-04T19:56:49.918Z,101734.25
2022-10-04T19:59:57.463Z,101755.91
2022-10-04T20:02:26.128Z,101697.72
2022-10-04T20:04:54.697Z,101748.94
2022-10-04T20:07:28.894Z,101747.28
2022-10-04T20:10:09.571Z,101750.75
2022-10-04T20:12:41.449Z,101666.69
2022-10-04T20:15:36.166Z,101760.75
2022-10-04T20:18:51.786Z,101761.84
2022-10-04T20:21:28.181Z,101757.53
2022-10-04T20:23:57.164Z,101732.41
2022-10-04T20:27:02.025Z,101756.00
2022-10-04T20:29:39.413Z,101766.31
2022-10-04T20:32:09.558Z,101735.88
2022-10-04T20:34:40.724Z,101762.72
2022-10-04T20:37:10.246Z,101744.66
2022-10-04T20:39:41.889Z,101775.03
2022-10-04T20:42:32.584Z,101743.69
2022-10-04T20:45:10.375Z,101771.53
2022-10-04T20:47:47.461Z,101774.19
2022-10-04T20:50:36.200Z,101766.38
2022-10-04T20:53:13.454Z,101753.28
2022-10-04T20:55:44.891Z,101748.06
2022-10-04T20:58:22.296Z,101770.72
2022-10-04T21:00:57.205Z,101735.94
2022-10-04T21:03:26.520Z,101719.50
2022-10-04T21:06:05.363Z,101742.91
2022-10-04T21:08:34.375Z,101738.47
2022-10-04T21:11:20.449Z,101752.53
2022-10-04T21:13:55.020Z,101755.94
2022-10-04T21:16:46.150Z,101756.84
2022-10-04T21:19:33.542Z,101754.13
2022-10-04T21:22:06.825Z,101711.63
2022-10-04T21:24:43.643Z,101745.53
2022-10-04T21:27:25.999Z,101760.41
2022-10-04T21:29:54.566Z,101737.81
2022-10-04T21:32:24.300Z,101760.38
2022-10-04T21:34:54.589Z,101754.13
2022-10-04T21:37:23.832Z,101701.28
2022-10-04T21:39:52.669Z,101685.63
2022-10-04T21:42:21.259Z,101751.72
2022-10-04T21:44:50.210Z,101761.41
2022-10-04T21:47:19.208Z,101745.88
2022-10-04T21:49:49.201Z,101740.72
2022-10-04T21:52:18.726Z,101747.97
2022-10-04T21:54:47.678Z,101745.50
2022-10-04T21:57:16.399Z,101751.03
2022-10-04T21:59:45.004Z,101762.31
2022-10-04T22:02:13.726Z,101763.28
2022-10-04T22:04:45.424Z,101758.94
2022-10-04T22:07:13.988Z,101749.41
2022-10-04T22:09:42.825Z,101734.59
2022-10-04T22:12:11.434Z,101747.56
2022-10-04T22:14:40.476Z,101751.03
2022-10-04T22:17:10.731Z,101721.38
2022-10-04T22:19:39.789Z,101763.94
2022-10-04T22:22:16.955Z,101765.69
2022-10-04T22:24:45.810Z,101741.38
2022-10-04T22:27:20.027Z,101712.50
2022-10-04T22:29:48.812Z,101746.34
2022-10-04T22:32:28.817Z,101757.63
2022-10-04T22:35:10.275Z,101724.56
2022-10-04T22:37:39.011Z,101728.78
2022-10-04T22:40:23.557Z,101752.19
2022-10-04T22:42:57.176Z,101741.78
2022-10-04T22:45:28.900Z,101740.84
2022-10-04T22:48:00.303Z,101732.25
2022-10-04T22:50:30.519Z,101760.03
2022-10-04T22:53:04.284Z,101761.78
2022-10-04T22:55:33.275Z,101732.31
2022-10-04T22:58:03.675Z,101753.16
2022-10-04T23:00:34.854Z,101760.09
2022-10-04T23:03:22.903Z,101766.28
2022-10-04T23:05:51.955Z,101764.56
2022-10-04T23:08:20.589Z,101752.59
2022-10-04T23:10:49.222Z,101767.38
2022-10-04T23:13:20.217Z,101764.78
2022-10-04T23:16:00.801Z,101737.00
2022-10-04T23:18:31.225Z,101727.50
2022-10-04T23:21:02.743Z,101780.56
2022-10-04T23:23:32.240Z,101790.13
2022-10-04T23:26:00.946Z,101791.88
2022-10-04T23:28:30.638Z,101773.63
2022-10-04T23:31:12.391Z,101779.78
2022-10-04T23:33:41.913Z,101764.00
2022-10-04T23:36:14.335Z,101774.50
2022-10-04T23:38:52.144Z,101785.84
2022-10-04T23:41:21.239Z,101786.59
2022-10-04T23:43:50.426Z,101742.34
2022-10-04T23:46:25.270Z,101780.63
2022-10-04T23:48:53.996Z,101786.81
2022-10-04T23:51:22.644Z,101782.44
2022-10-04T23:53:51.873Z,101761.66
2022-10-04T23:56:23.613Z,101762.53
2022-10-04T23:58:55.556Z,101790.28
