createdAt,value
2023-03-02T00:01:36.726Z,87.37
2023-03-02T00:04:06.563Z,87.55
2023-03-02T00:06:34.996Z,87.57
2023-03-02T00:09:02.474Z,87.70
2023-03-02T00:11:31.976Z,87.59
2023-03-02T00:13:59.040Z,87.72
2023-03-02T00:16:26.325Z,87.72
2023-03-02T00:18:53.364Z,87.63
2023-03-02T00:21:20.460Z,87.71
2023-03-02T00:23:47.560Z,87.68
2023-03-02T00:26:14.589Z,87.41
2023-03-02T00:28:41.997Z,87.66
2023-03-02T00:31:09.551Z,87.54
2023-03-02T00:33:36.743Z,87.79
2023-03-02T00:36:04.290Z,87.72
2023-03-02T00:38:31.412Z,87.61
2023-03-02T00:40:59.533Z,87.47
2023-03-02T00:43:28.006Z,87.29
2023-03-02T00:45:55.806Z,87.09
2023-03-02T00:48:23.103Z,87.13
2023-03-02T00:50:50.251Z,87.10
2023-03-02T00:53:18.242Z,87.00
2023-03-02T00:55:53.664Z,86.71
2023-03-02T00:58:24.140Z,86.69
2023-03-02T01:00:51.246Z,86.45
2023-03-02T01:03:18.807Z,86.60
2023-03-02T01:05:45.932Z,86.34
2023-03-02T01:08:13.270Z,86.20
2023-03-02T01:10:40.804Z,86.19
2023-03-02T01:13:08.257Z,86.00
2023-03-02T01:15:36.977Z,85.81
2023-03-02T01:18:04.074Z,86.19
2023-03-02T01:20:31.372Z,86.06
2023-03-02T01:22:58.317Z,86.04
2023-03-02T01:25:26.088Z,85.60
2023-03-02T01:27:53.179Z,85.25
2023-03-02T01:30:20.298Z,85.60
2023-03-02T01:32:47.279Z,85.62
2023-03-02T01:35:14.441Z,85.57
2023-03-02T01:37:41.476Z,84.96
2023-03-02T01:40:10.316Z,84.67
2023-03-02T01:42:47.306Z,84.17
2023-03-02T01:45:52.090Z,83.59
2023-03-02T01:48:44.843Z,83.26
2023-03-02T01:51:16.010Z,83.80
2023-03-02T01:53:46.986Z,83.77
2023-03-02T01:56:16.491Z,84.00
2023-03-02T01:58:46.737Z,84.09
2023-03-02T02:01:17.520Z,84.56
2023-03-02T02:03:50.683Z,84.34
2023-03-02T02:06:33.485Z,83.68
2023-03-02T02:09:01.994Z,83.65
2023-03-02T02:11:28.977Z,83.36
2023-03-02T02:13:58.911Z,83.51
2023-03-02T02:16:27.106Z,83.24
2023-03-02T02:18:54.338Z,82.92
2023-03-02T02:21:23.049Z,82.76
2023-03-02T02:24:10.673Z,83.20
2023-03-02T02:26:50.054Z,83.33
2023-03-02T02:29:23.100Z,83.48
2023-03-02T02:31:58.132Z,82.96
2023-03-02T02:34:34.887Z,82.70
2023-03-02T02:37:12.756Z,82.53
2023-03-02T02:39:43.712Z,82.76
2023-03-02T02:42:18.504Z,82.84
2023-03-02T02:44:45.694Z,82.55
2023-03-02T02:47:18.413Z,82.48
2023-03-02T02:49:47.141Z,82.35
2023-03-02T02:52:19.163Z,82.08
2023-03-02T02:54:49.852Z,81.84
2023-03-02T02:57:18.025Z,81.51
2023-03-02T02:59:48.805Z,81.19
2023-03-02T03:02:19.657Z,80.97
2023-03-02T03:04:47.020Z,80.72
2023-03-02T03:07:20.190Z,80.11
2023-03-02T03:10:12.145Z,79.91
2023-03-02T03:12:40.048Z,79.60
2023-03-02T03:15:08.157Z,79.74
2023-03-02T03:17:35.410Z,79.49
2023-03-02T03:20:09.289Z,79.73
2023-03-02T03:22:41.419Z,80.16
2023-03-02T03:25:15.681Z,80.62
2023-03-02T03:27:46.053Z,81.34
2023-03-02T03:30:16.998Z,81.74
2023-03-02T03:32:44.843Z,81.77
2023-03-02T03:35:14.796Z,82.48
2023-03-02T03:37:42.346Z,82.35
2023-03-02T03:40:10.914Z,82.54
2023-03-02T03:42:41.415Z,82.60
2023-03-02T03:45:09.146Z,82.80
2023-03-02T03:47:37.731Z,82.83
2023-03-02T03:50:06.818Z,82.55
2023-03-02T03:52:34.360Z,82.87
2023-03-02T03:55:12.743Z,82.99
2023-03-02T03:57:41.364Z,83.13
2023-03-02T04:00:11.278Z,83.40
2023-03-02T04:02:42.215Z,83.48
2023-03-02T04:05:11.419Z,83.21
2023-03-02T04:07:39.962Z,82.99
2023-03-02T04:10:08.851Z,82.98
2023-03-02T04:12:40.643Z,82.69
2023-03-02T04:15:12.799Z,82.29
2023-03-02T04:17:39.899Z,82.22
2023-03-02T04:20:10.633Z,82.33
2023-03-02T04:22:38.224Z,82.30
2023-03-02T04:25:05.664Z,82.23
2023-03-02T04:27:32.817Z,82.52
2023-03-02T04:30:00.198Z,82.16
2023-03-02T04:32:27.373Z,81.95
2023-03-02T04:34:56.250Z,82.19
2023-03-02T04:37:23.892Z,82.13
2023-03-02T04:39:52.868Z,82.05
2023-03-02T04:42:20.429Z,82.08
2023-03-02T04:44:48.175Z,82.12
2023-03-02T04:47:15.201Z,82.03
2023-03-02T04:49:42.272Z,82.29
2023-03-02T04:52:09.368Z,82.27
2023-03-02T04:54:36.315Z,82.00
2023-03-02T04:57:03.352Z,81.59
2023-03-02T04:59:30.405Z,81.61
2023-03-02T05:01:59.242Z,81.72
2023-03-02T05:04:27.348Z,81.52
2023-03-02T05:06:55.752Z,81.34
2023-03-02T05:09:27.428Z,81.45
2023-03-02T05:11:56.226Z,81.46
2023-03-02T05:14:23.348Z,80.92
2023-03-02T05:16:50.724Z,80.96
2023-03-02T05:19:18.240Z,80.61
2023-03-02T05:21:46.076Z,79.83
2023-03-02T05:24:13.811Z,80.03
2023-03-02T05:26:40.856Z,80.13
2023-03-02T05:29:08.097Z,80.14
2023-03-02T05:31:43.616Z,79.68
2023-03-02T05:34:13.791Z,79.13
2023-03-02T05:36:41.235Z,79.19
2023-03-02T05:39:09.190Z,78.90
2023-03-02T05:41:36.691Z,79.24
2023-03-02T05:44:04.797Z,79.76
2023-03-02T05:46:32.370Z,79.62
2023-03-02T05:48:59.541Z,79.95
2023-03-02T05:51:27.469Z,79.39
2023-03-02T05:53:54.757Z,78.62
2023-03-02T05:56:22.672Z,77.47
2023-03-02T05:58:49.739Z,77.10
2023-03-02T06:01:16.720Z,76.52
2023-03-02T06:03:44.061Z,76.21
2023-03-02T06:06:14.344Z,76.30
2023-03-02T06:08:42.942Z,76.30
2023-03-02T06:11:10.531Z,76.22
2023-03-02T06:13:37.898Z,75.72
2023-03-02T06:16:05.482Z,74.71
2023-03-02T06:18:33.898Z,73.84
2023-03-02T06:21:01.734Z,73.95
2023-03-02T06:23:28.823Z,74.55
2023-03-02T06:25:55.833Z,74.26
2023-03-02T06:28:22.912Z,73.93
2023-03-02T06:30:50.169Z,73.02
2023-03-02T06:33:18.312Z,72.51
2023-03-02T06:35:46.049Z,72.22
2023-03-02T06:38:13.385Z,72.46
2023-03-02T06:40:40.749Z,72.72
2023-03-02T06:43:07.705Z,72.60
2023-03-02T06:45:34.933Z,72.96
2023-03-02T06:48:02.559Z,72.90
2023-03-02T06:50:29.643Z,72.66
2023-03-02T06:52:56.855Z,72.66
2023-03-02T06:55:23.963Z,71.78
2023-03-02T06:57:51.197Z,70.78
2023-03-02T07:00:25.973Z,70.60
2023-03-02T07:02:55.936Z,70.19
2023-03-02T07:05:24.576Z,70.17
2023-03-02T07:07:52.241Z,68.57
2023-03-02T07:10:19.644Z,67.51
2023-03-02T07:12:46.774Z,67.00
2023-03-02T07:15:14.573Z,66.75
2023-03-02T07:17:43.897Z,66.50
2023-03-02T07:20:12.992Z,65.96
2023-03-02T07:22:40.640Z,65.65
2023-03-02T07:25:08.584Z,65.21
2023-03-02T07:27:36.009Z,63.53
2023-03-02T07:30:03.366Z,63.25
2023-03-02T07:32:31.154Z,63.60
2023-03-02T07:34:58.218Z,62.48
2023-03-02T07:37:25.430Z,61.91
2023-03-02T07:39:52.487Z,62.12
2023-03-02T07:42:19.535Z,60.96
2023-03-02T07:44:54.419Z,60.44
2023-03-02T07:47:22.769Z,60.60
2023-03-02T07:49:49.944Z,60.60
2023-03-02T07:52:17.043Z,60.02
2023-03-02T07:54:44.010Z,59.94
2023-03-02T07:57:11.179Z,59.43
2023-03-02T07:59:38.238Z,59.27
2023-03-02T08:02:05.282Z,59.54
2023-03-02T08:04:34.917Z,59.62
2023-03-02T08:07:02.118Z,59.62
2023-03-02T08:09:30.100Z,59.46
2023-03-02T08:11:57.399Z,59.94
2023-03-02T08:14:24.612Z,59.92
2023-03-02T08:16:52.487Z,60.12
2023-03-02T08:19:20.476Z,59.24
2023-03-02T08:21:47.809Z,58.67
2023-03-02T08:24:14.802Z,58.14
2023-03-02T08:26:41.732Z,58.69
2023-03-02T08:29:09.114Z,59.07
2023-03-02T08:31:36.413Z,59.17
2023-03-02T08:34:04.065Z,59.13
2023-03-02T08:36:31.302Z,59.52
2023-03-02T08:38:58.647Z,59.47
2023-03-02T08:41:26.290Z,59.69
2023-03-02T08:43:56.076Z,59.45
2023-03-02T08:46:23.201Z,58.90
2023-03-02T08:48:51.482Z,58.90
2023-03-02T08:51:21.620Z,58.25
2023-03-02T08:53:53.489Z,58.03
2023-03-02T08:56:30.545Z,58.08
2023-03-02T08:59:06.174Z,58.02
2023-03-02T09:01:35.718Z,57.72
2023-03-02T09:04:05.017Z,58.13
2023-03-02T09:06:34.020Z,57.79
2023-03-02T09:09:01.328Z,57.37
2023-03-02T09:11:28.604Z,56.80
2023-03-02T09:13:56.423Z,56.87
2023-03-02T09:16:27.380Z,56.91
2023-03-02T09:18:54.894Z,56.63
2023-03-02T09:21:22.207Z,55.78
2023-03-02T09:23:49.369Z,55.54
2023-03-02T09:26:16.358Z,56.08
2023-03-02T09:28:43.733Z,56.08
2023-03-02T09:31:11.666Z,56.39
2023-03-02T09:33:38.747Z,56.08
2023-03-02T09:36:11.817Z,55.98
2023-03-02T09:38:39.008Z,56.41
2023-03-02T09:41:27.986Z,56.43
2023-03-02T09:44:19.882Z,56.50
2023-03-02T09:46:56.851Z,55.94
2023-03-02T09:49:55.742Z,56.61
2023-03-02T09:52:30.541Z,56.86
2023-03-02T09:55:22.920Z,56.33
2023-03-02T09:57:50.546Z,56.28
2023-03-02T10:00:27.437Z,55.51
2023-03-02T10:03:05.100Z,55.49
2023-03-02T10:05:47.566Z,56.03
2023-03-02T10:08:16.315Z,56.38
2023-03-02T10:10:46.449Z,56.57
2023-03-02T10:13:41.212Z,56.54
2023-03-02T10:16:12.592Z,57.13
2023-03-02T10:18:47.577Z,56.69
2023-03-02T10:21:28.512Z,56.50
2023-03-02T10:24:04.205Z,55.86
2023-03-02T10:26:40.366Z,55.83
2023-03-02T10:29:23.960Z,56.45
2023-03-02T10:32:20.782Z,56.80
2023-03-02T10:34:50.448Z,55.88
2023-03-02T10:37:20.146Z,55.58
2023-03-02T10:39:47.231Z,55.95
2023-03-02T10:42:40.558Z,56.18
2023-03-02T10:45:30.184Z,55.95
2023-03-02T10:48:15.459Z,55.20
2023-03-02T10:50:43.027Z,56.06
2023-03-02T10:53:19.414Z,56.20
2023-03-02T10:55:49.024Z,56.57
2023-03-02T10:58:33.299Z,56.84
2023-03-02T11:01:05.870Z,57.50
2023-03-02T11:03:33.610Z,57.58
2023-03-02T11:06:18.410Z,57.91
2023-03-02T11:08:45.448Z,57.83
2023-03-02T11:11:24.286Z,58.39
2023-03-02T11:13:51.460Z,58.11
2023-03-02T11:16:18.688Z,58.14
2023-03-02T11:18:59.013Z,58.42
2023-03-02T11:21:29.021Z,58.42
2023-03-02T11:23:58.353Z,58.56
2023-03-02T11:26:28.645Z,58.77
2023-03-02T11:29:16.658Z,58.65
2023-03-02T11:31:57.078Z,59.15
2023-03-02T11:34:29.470Z,59.37
2023-03-02T11:37:02.671Z,59.31
2023-03-02T11:39:53.300Z,59.20
2023-03-02T11:42:29.392Z,60.06
2023-03-02T11:44:57.010Z,59.96
2023-03-02T11:47:24.247Z,60.10
2023-03-02T11:49:56.479Z,61.02
2023-03-02T11:52:26.070Z,61.17
2023-03-02T11:54:59.977Z,61.09
2023-03-02T11:57:38.699Z,61.35
2023-03-02T12:00:15.702Z,61.08
2023-03-02T12:02:42.844Z,60.19
2023-03-02T12:05:28.343Z,59.95
2023-03-02T12:08:24.501Z,60.40
2023-03-02T12:11:03.743Z,61.05
2023-03-02T12:13:30.721Z,61.42
2023-03-02T12:15:57.898Z,61.29
2023-03-02T12:18:25.169Z,61.09
2023-03-02T12:21:11.416Z,61.29
2023-03-02T12:23:44.247Z,60.79
2023-03-02T12:26:20.451Z,60.66
2023-03-02T12:29:01.151Z,60.77
2023-03-02T12:31:52.985Z,60.82
2023-03-02T12:34:35.490Z,60.75
2023-03-02T12:37:33.707Z,60.70
2023-03-02T12:40:09.974Z,60.46
2023-03-02T12:42:45.714Z,59.98
2023-03-02T12:45:28.458Z,60.13
2023-03-02T12:48:05.617Z,60.00
2023-03-02T12:50:37.442Z,59.32
2023-03-02T12:53:06.723Z,59.05
2023-03-02T12:55:34.573Z,59.44
2023-03-02T12:58:02.233Z,59.32
2023-03-02T13:00:32.592Z,59.98
2023-03-02T13:03:02.190Z,60.07
2023-03-02T13:05:32.041Z,60.44
2023-03-02T13:08:05.124Z,60.76
2023-03-02T13:10:41.200Z,60.50
2023-03-02T13:13:21.913Z,60.05
2023-03-02T13:15:51.660Z,60.72
2023-03-02T13:18:19.863Z,60.73
2023-03-02T13:20:46.949Z,60.78
2023-03-02T13:23:14.847Z,61.40
2023-03-02T13:25:55.017Z,61.62
2023-03-02T13:28:24.991Z,61.71
2023-03-02T13:31:00.520Z,61.90
2023-03-02T13:33:29.294Z,61.88
2023-03-02T13:35:56.539Z,61.74
2023-03-02T13:38:25.941Z,61.44
2023-03-02T13:40:55.608Z,61.49
2023-03-02T13:43:34.956Z,61.77
2023-03-02T13:46:22.339Z,61.91
2023-03-02T13:49:09.601Z,62.45
2023-03-02T13:51:47.644Z,62.35
2023-03-02T13:54:29.672Z,62.63
2023-03-02T13:56:59.089Z,62.99
2023-03-02T13:59:26.309Z,63.42
2023-03-02T14:01:53.309Z,63.28
2023-03-02T14:04:23.578Z,63.67
2023-03-02T14:06:52.221Z,63.62
2023-03-02T14:09:19.313Z,63.82
2023-03-02T14:11:49.747Z,64.17
2023-03-02T14:14:21.238Z,64.36
2023-03-02T14:16:48.853Z,64.72
2023-03-02T14:19:18.816Z,64.83
2023-03-02T14:21:46.800Z,64.92
2023-03-02T14:24:14.202Z,64.65
2023-03-02T14:26:44.900Z,64.78
2023-03-02T14:29:21.554Z,65.31
2023-03-02T14:31:48.762Z,65.43
2023-03-02T14:34:16.842Z,65.58
2023-03-02T14:36:45.578Z,65.79
2023-03-02T14:39:24.381Z,65.56
2023-03-02T14:41:54.167Z,65.35
2023-03-02T14:44:22.140Z,65.65
2023-03-02T14:46:49.504Z,66.88
2023-03-02T14:49:16.596Z,68.83
2023-03-02T14:51:46.333Z,70.00
2023-03-02T14:54:18.960Z,71.05
2023-03-02T14:56:48.137Z,71.98
2023-03-02T14:59:16.340Z,72.38
2023-03-02T15:01:46.312Z,73.31
2023-03-02T15:04:13.586Z,74.06
2023-03-02T15:06:41.789Z,74.43
2023-03-02T15:09:08.886Z,74.94
2023-03-02T15:11:36.406Z,75.13
2023-03-02T15:14:03.612Z,75.17
2023-03-02T15:16:30.625Z,75.53
2023-03-02T15:18:58.969Z,76.06
2023-03-02T15:21:25.997Z,76.11
2023-03-02T15:23:53.318Z,77.31
2023-03-02T15:26:20.480Z,79.05
2023-03-02T15:28:52.200Z,80.10
2023-03-02T15:31:21.487Z,80.12
2023-03-02T15:33:51.371Z,79.88
2023-03-02T15:36:18.634Z,79.27
2023-03-02T15:38:49.848Z,78.46
2023-03-02T15:41:17.133Z,78.14
2023-03-02T15:43:49.701Z,78.23
2023-03-02T15:46:16.930Z,78.03
2023-03-02T15:48:46.593Z,77.62
2023-03-02T15:51:13.555Z,77.01
2023-03-02T15:53:41.280Z,76.88
2023-03-02T15:56:10.793Z,76.71
2023-03-02T15:58:38.259Z,76.87
2023-03-02T16:01:11.796Z,76.73
2023-03-02T16:03:38.892Z,76.86
2023-03-02T16:06:07.377Z,76.47
2023-03-02T16:08:35.252Z,76.74
2023-03-02T16:11:05.962Z,76.67
2023-03-02T16:13:33.253Z,76.63
2023-03-02T16:16:05.115Z,76.71
2023-03-02T16:18:32.900Z,76.56
2023-03-02T16:20:59.955Z,76.66
2023-03-02T16:23:27.038Z,76.41
2023-03-02T16:25:54.082Z,76.35
2023-03-02T16:28:21.737Z,76.73
2023-03-02T16:30:49.470Z,76.70
2023-03-02T16:33:18.376Z,76.79
2023-03-02T16:35:45.722Z,77.12
2023-03-02T16:38:15.196Z,77.19
2023-03-02T16:40:42.367Z,78.39
2023-03-02T16:43:10.946Z,79.33
2023-03-02T16:45:38.962Z,79.73
2023-03-02T16:48:06.639Z,80.53
2023-03-02T16:50:33.959Z,81.20
2023-03-02T16:53:01.173Z,81.79
2023-03-02T16:55:28.325Z,82.65
2023-03-02T16:57:55.701Z,83.77
2023-03-02T17:00:26.746Z,84.42
2023-03-02T17:02:55.466Z,85.18
2023-03-02T17:05:22.854Z,85.43
2023-03-02T17:07:50.349Z,85.53
2023-03-02T17:10:21.356Z,85.80
2023-03-02T17:12:48.417Z,85.97
2023-03-02T17:15:15.412Z,86.12
2023-03-02T17:17:42.885Z,86.19
2023-03-02T17:20:13.419Z,86.36
2023-03-02T17:22:41.686Z,86.23
2023-03-02T17:25:11.367Z,86.57
2023-03-02T17:27:40.108Z,86.74
2023-03-02T17:30:09.405Z,86.91
2023-03-02T17:32:37.985Z,87.05
2023-03-02T17:35:06.849Z,86.93
2023-03-02T17:37:34.323Z,87.41
2023-03-02T17:40:01.616Z,87.76
2023-03-02T17:42:28.723Z,87.82
2023-03-02T17:44:55.823Z,88.23
2023-03-02T17:47:22.740Z,88.30
2023-03-02T17:49:49.880Z,88.56
2023-03-02T17:52:17.980Z,88.72
2023-03-02T17:54:45.202Z,88.93
2023-03-02T17:57:12.440Z,89.12
2023-03-02T17:59:39.443Z,89.03
2023-03-02T18:02:06.455Z,89.19
2023-03-02T18:04:33.778Z,89.50
2023-03-02T18:07:01.921Z,89.88
2023-03-02T18:09:29.048Z,90.05
2023-03-02T18:11:55.964Z,90.09
2023-03-02T18:14:24.182Z,90.10
2023-03-02T18:16:51.188Z,90.22
2023-03-02T18:19:18.371Z,90.39
2023-03-02T18:21:45.642Z,90.54
2023-03-02T18:24:12.728Z,90.81
2023-03-02T18:26:40.236Z,90.93
2023-03-02T18:29:07.547Z,90.92
2023-03-02T18:31:34.967Z,91.02
2023-03-02T18:34:02.988Z,91.03
2023-03-02T18:36:30.312Z,91.21
2023-03-02T18:38:57.337Z,91.43
2023-03-02T18:41:24.904Z,91.74
2023-03-02T18:43:52.524Z,91.92
2023-03-02T18:46:25.599Z,92.26
2023-03-02T18:48:53.645Z,92.64
2023-03-02T18:51:22.176Z,92.70
2023-03-02T18:53:49.742Z,93.13
2023-03-02T18:56:17.508Z,93.23
2023-03-02T18:58:45.160Z,93.29
2023-03-02T19:01:12.820Z,93.42
2023-03-02T19:03:40.195Z,93.29
2023-03-02T19:06:07.808Z,93.36
2023-03-02T19:08:35.933Z,93.45
2023-03-02T19:11:04.778Z,93.31
2023-03-02T19:13:32.026Z,93.26
2023-03-02T19:16:01.634Z,93.53
2023-03-02T19:18:28.830Z,93.49
2023-03-02T19:20:57.584Z,93.34
2023-03-02T19:23:27.102Z,93.45
2023-03-02T19:25:54.145Z,93.18
2023-03-02T19:28:21.885Z,93.17
2023-03-02T19:30:49.434Z,93.48
2023-03-02T19:33:16.795Z,93.57
2023-03-02T19:35:43.938Z,93.48
2023-03-02T19:38:12.300Z,93.61
2023-03-02T19:40:40.571Z,93.81
2023-03-02T19:43:07.742Z,93.91
2023-03-02T19:45:35.852Z,93.86
2023-03-02T19:48:04.001Z,94.03
2023-03-02T19:50:31.203Z,94.44
2023-03-02T19:52:58.777Z,94.60
2023-03-02T19:55:26.692Z,94.64
2023-03-02T19:57:59.880Z,94.72
2023-03-02T20:00:29.761Z,95.18
2023-03-02T20:02:57.730Z,95.51
2023-03-02T20:05:26.270Z,95.55
2023-03-02T20:07:53.774Z,95.71
2023-03-02T20:10:29.136Z,95.92
2023-03-02T20:12:56.223Z,96.24
2023-03-02T20:15:23.197Z,96.16
2023-03-02T20:17:50.150Z,96.20
2023-03-02T20:20:17.289Z,96.12
2023-03-02T20:22:45.605Z,96.51
2023-03-02T20:25:16.225Z,96.46
2023-03-02T20:27:43.201Z,96.66
2023-03-02T20:30:13.548Z,96.61
2023-03-02T20:32:40.993Z,96.39
2023-03-02T20:35:08.302Z,96.90
2023-03-02T20:37:35.302Z,97.17
2023-03-02T20:40:06.728Z,97.21
2023-03-02T20:42:35.200Z,97.14
2023-03-02T20:45:05.694Z,97.36
2023-03-02T20:47:35.843Z,97.32
2023-03-02T20:50:04.633Z,97.41
2023-03-02T20:52:31.651Z,97.53
2023-03-02T20:54:59.001Z,98.08
2023-03-02T20:57:26.037Z,97.85
2023-03-02T20:59:52.964Z,97.75
2023-03-02T21:02:21.902Z,97.85
2023-03-02T21:04:49.298Z,97.66
2023-03-02T21:07:16.629Z,97.33
2023-03-02T21:09:44.815Z,97.44
2023-03-02T21:12:13.274Z,97.90
2023-03-02T21:14:40.739Z,97.84
2023-03-02T21:17:08.608Z,98.29
2023-03-02T21:19:36.246Z,98.32
2023-03-02T21:22:03.994Z,98.62
2023-03-02T21:24:30.959Z,98.48
2023-03-02T21:26:58.125Z,98.72
2023-03-02T21:29:26.761Z,98.76
2023-03-02T21:31:56.365Z,98.80
2023-03-02T21:34:23.997Z,98.95
2023-03-02T21:36:53.808Z,98.83
2023-03-02T21:39:23.762Z,99.08
2023-03-02T21:41:51.747Z,99.29
2023-03-02T21:44:19.386Z,99.71
2023-03-02T21:46:46.799Z,99.82
2023-03-02T21:49:19.552Z,100.00
2023-03-02T21:51:48.973Z,100.00
2023-03-02T21:54:17.159Z,100.00
2023-03-02T21:56:44.663Z,100.00
2023-03-02T21:59:12.166Z,100.00
2023-03-02T22:01:39.455Z,100.00
2023-03-02T22:04:06.676Z,100.00
2023-03-02T22:06:34.795Z,100.00
2023-03-02T22:09:02.413Z,100.00
2023-03-02T22:11:32.060Z,100.00
2023-03-02T22:14:01.997Z,100.00
2023-03-02T22:16:34.220Z,100.00
2023-03-02T22:19:02.148Z,100.00
2023-03-02T22:21:35.070Z,100.00
2023-03-02T22:24:11.418Z,100.00
2023-03-02T22:26:41.509Z,100.00
2023-03-02T22:29:23.095Z,100.00
2023-03-02T22:31:51.855Z,100.00
2023-03-02T22:34:23.813Z,100.00
2023-03-02T22:36:50.870Z,100.00
2023-03-02T22:39:28.261Z,100.00
2023-03-02T22:42:07.044Z,100.00
2023-03-02T22:44:34.505Z,100.00
2023-03-02T22:47:01.906Z,100.00
2023-03-02T22:49:30.042Z,100.00
2023-03-02T22:52:01.492Z,100.00
2023-03-02T22:54:37.477Z,100.00
2023-03-02T22:57:08.414Z,100.00
2023-03-02T22:59:38.547Z,100.00
2023-03-02T23:02:15.614Z,100.00
2023-03-02T23:04:42.675Z,100.00
2023-03-02T23:07:19.037Z,100.00
2023-03-02T23:09:46.540Z,100.00
2023-03-02T23:12:24.559Z,100.00
2023-03-02T23:14:53.991Z,100.00
2023-03-02T23:17:23.179Z,100.00
2023-03-02T23:19:51.111Z,100.00
2023-03-02T23:22:18.594Z,100.00
2023-03-02T23:24:45.693Z,100.00
2023-03-02T23:27:12.726Z,100.00
2023-03-02T23:29:40.416Z,100.00
2023-03-02T23:32:07.473Z,100.00
2023-03-02T23:34:34.595Z,100.00
2023-03-02T23:37:01.540Z,100.00
2023-03-02T23:39:28.540Z,100.00
2023-03-02T23:41:55.533Z,100.00
2023-03-02T23:44:23.466Z,100.00
2023-03-02T23:46:50.814Z,100.00
2023-03-02T23:49:17.990Z,100.00
2023-03-02T23:51:45.580Z,100.00
2023-03-02T23:54:13.375Z,100.00
2023-03-02T23:56:40.450Z,100.00
2023-03-02T23:59:07.362Z,100.00
