createdAt,value
2024-01-15T00:00:22.883Z,11.47
2024-01-15T00:02:49.771Z,11.43
2024-01-15T00:05:16.707Z,11.87
2024-01-15T00:07:43.480Z,11.20
2024-01-15T00:10:10.275Z,11.37
2024-01-15T00:12:37.092Z,11.60
2024-01-15T00:15:04.525Z,10.90
2024-01-15T00:17:31.381Z,12.27
2024-01-15T00:19:58.252Z,10.93
2024-01-15T00:22:28.038Z,11.23
2024-01-15T00:24:54.874Z,11.27
2024-01-15T00:27:21.884Z,10.50
2024-01-15T00:29:49.272Z,11.63
2024-01-15T00:32:16.076Z,11.63
2024-01-15T00:34:43.092Z,10.73
2024-01-15T00:37:09.939Z,10.37
2024-01-15T00:39:36.937Z,9.83
2024-01-15T00:42:04.194Z,9.67
2024-01-15T00:44:31.147Z,9.20
2024-01-15T00:46:57.921Z,10.23
2024-01-15T00:49:25.600Z,10.40
2024-01-15T00:51:52.608Z,10.70
2024-01-15T00:54:19.596Z,10.97
2024-01-15T00:56:46.431Z,10.57
2024-01-15T00:59:16.144Z,10.53
2024-01-15T01:01:44.186Z,10.73
2024-01-15T01:04:11.644Z,10.03
2024-01-15T01:06:38.737Z,10.13
2024-01-15T01:09:06.169Z,11.30
2024-01-15T01:11:33.063Z,11.53
2024-01-15T01:13:59.901Z,10.60
2024-01-15T01:16:26.716Z,12.93
2024-01-15T01:18:53.893Z,12.53
2024-01-15T01:21:20.925Z,11.40
2024-01-15T01:23:47.760Z,12.70
2024-01-15T01:26:17.993Z,12.40
2024-01-15T01:28:44.989Z,12.43
2024-01-15T01:31:11.864Z,12.53
2024-01-15T01:33:41.477Z,11.80
2024-01-15T01:36:10.573Z,13.47
2024-01-15T01:38:38.571Z,13.20
2024-01-15T01:41:05.621Z,12.03
2024-01-15T01:43:32.515Z,12.47
2024-01-15T01:46:01.112Z,13.50
2024-01-15T01:48:28.581Z,13.60
2024-01-15T01:50:58.740Z,11.77
2024-01-15T01:53:27.318Z,13.57
2024-01-15T01:55:55.316Z,11.87
2024-01-15T01:58:22.339Z,12.07
2024-01-15T02:00:50.586Z,13.47
2024-01-15T02:03:17.831Z,12.03
2024-01-15T02:05:45.877Z,13.33
2024-01-15T02:08:12.709Z,13.37
2024-01-15T02:10:39.553Z,12.70
2024-01-15T02:13:06.495Z,12.57
2024-01-15T02:15:33.302Z,12.80
2024-01-15T02:18:02.327Z,13.47
2024-01-15T02:20:29.597Z,12.87
2024-01-15T02:23:13.484Z,12.63
2024-01-15T02:25:45.921Z,11.40
2024-01-15T02:28:15.911Z,10.87
2024-01-15T02:30:44.048Z,10.70
2024-01-15T02:33:12.573Z,10.47
2024-01-15T02:35:39.772Z,10.33
2024-01-15T02:38:07.717Z,9.60
2024-01-15T02:40:34.968Z,10.53
2024-01-15T02:43:01.918Z,10.00
2024-01-15T02:45:28.979Z,10.13
2024-01-15T02:47:56.100Z,9.80
2024-01-15T02:50:22.940Z,9.93
2024-01-15T02:52:49.860Z,9.20
2024-01-15T02:55:16.943Z,9.90
2024-01-15T02:57:43.924Z,10.23
2024-01-15T03:00:11.272Z,8.93
2024-01-15T03:02:42.386Z,9.17
2024-01-15T03:05:11.215Z,8.80
2024-01-15T03:07:38.072Z,8.83
2024-01-15T03:10:06.847Z,8.43
2024-01-15T03:12:33.762Z,8.67
2024-01-15T03:15:00.657Z,8.20
2024-01-15T03:17:27.508Z,8.63
2024-01-15T03:19:54.443Z,8.00
2024-01-15T03:22:21.363Z,7.27
2024-01-15T03:24:48.297Z,7.97
2024-01-15T03:27:15.309Z,7.87
2024-01-15T03:29:42.540Z,7.47
2024-01-15T03:32:09.346Z,7.97
2024-01-15T03:34:36.285Z,7.13
2024-01-15T03:37:03.191Z,7.17
2024-01-15T03:39:30.041Z,6.90
2024-01-15T03:41:56.954Z,7.73
2024-01-15T03:44:23.733Z,7.57
2024-01-15T03:46:51.000Z,7.20
2024-01-15T03:49:17.872Z,7.70
2024-01-15T03:51:45.801Z,7.07
2024-01-15T03:54:12.660Z,7.60
2024-01-15T03:56:39.534Z,7.27
2024-01-15T03:59:06.373Z,7.37
2024-01-15T04:01:33.199Z,7.60
2024-01-15T04:04:00.179Z,7.13
2024-01-15T04:06:27.181Z,7.53
2024-01-15T04:08:54.001Z,7.10
2024-01-15T04:11:20.868Z,6.60
2024-01-15T04:13:47.693Z,6.93
2024-01-15T04:16:14.587Z,8.00
2024-01-15T04:18:41.418Z,6.33
2024-01-15T04:21:08.271Z,7.07
2024-01-15T04:23:35.072Z,7.67
2024-01-15T04:26:01.937Z,6.57
2024-01-15T04:28:28.739Z,7.13
2024-01-15T04:30:55.774Z,7.00
2024-01-15T04:33:22.683Z,6.63
2024-01-15T04:35:50.487Z,6.73
2024-01-15T04:38:17.265Z,7.47
2024-01-15T04:40:44.242Z,6.43
2024-01-15T04:43:11.063Z,6.87
2024-01-15T04:45:38.075Z,6.90
2024-01-15T04:48:05.165Z,6.83
2024-01-15T04:50:31.937Z,6.47
2024-01-15T04:52:58.746Z,6.37
2024-01-15T04:55:25.510Z,6.20
2024-01-15T04:57:52.353Z,6.40
2024-01-15T05:00:19.421Z,6.17
2024-01-15T05:02:46.380Z,6.67
2024-01-15T05:05:13.267Z,7.33
2024-01-15T05:07:40.134Z,6.97
2024-01-15T05:10:08.700Z,6.27
2024-01-15T05:12:35.617Z,6.90
2024-01-15T05:15:03.454Z,7.10
2024-01-15T05:17:30.367Z,7.27
2024-01-15T05:19:57.422Z,6.57
2024-01-15T05:22:25.907Z,7.17
2024-01-15T05:24:53.071Z,6.83
2024-01-15T05:27:20.094Z,7.40
2024-01-15T05:29:46.920Z,6.93
2024-01-15T05:32:13.755Z,7.70
2024-01-15T05:34:40.657Z,7.03
2024-01-15T05:37:07.547Z,7.03
2024-01-15T05:39:34.365Z,7.87
2024-01-15T05:42:01.597Z,6.67
2024-01-15T05:44:28.592Z,6.33
2024-01-15T05:46:55.790Z,6.23
2024-01-15T05:49:22.830Z,7.27
2024-01-15T05:51:50.305Z,6.97
2024-01-15T05:54:18.555Z,7.27
2024-01-15T05:56:45.354Z,7.03
2024-01-15T05:59:15.750Z,7.27
2024-01-15T06:01:42.958Z,6.27
2024-01-15T06:04:10.074Z,6.73
2024-01-15T06:06:37.128Z,7.03
2024-01-15T06:09:06.606Z,6.13
2024-01-15T06:11:33.654Z,6.23
2024-01-15T06:14:03.468Z,6.90
2024-01-15T06:16:30.422Z,6.33
2024-01-15T06:18:57.469Z,6.93
2024-01-15T06:21:24.519Z,6.90
2024-01-15T06:23:51.381Z,6.50
2024-01-15T06:26:18.227Z,7.10
2024-01-15T06:28:45.096Z,7.90
2024-01-15T06:31:12.062Z,7.30
2024-01-15T06:33:39.551Z,8.23
2024-01-15T06:36:07.062Z,8.23
2024-01-15T06:38:33.952Z,7.03
2024-01-15T06:41:01.205Z,7.37
2024-01-15T06:43:28.008Z,6.57
2024-01-15T06:45:54.969Z,6.77
2024-01-15T06:48:21.894Z,7.17
2024-01-15T06:50:48.698Z,7.23
2024-01-15T06:53:15.565Z,7.07
2024-01-15T06:55:42.389Z,6.97
2024-01-15T06:58:09.205Z,7.53
2024-01-15T07:00:36.152Z,7.20
2024-01-15T07:03:03.466Z,7.57
2024-01-15T07:05:31.689Z,7.30
2024-01-15T07:07:58.655Z,6.80
2024-01-15T07:10:25.624Z,6.30
2024-01-15T07:12:52.595Z,6.33
2024-01-15T07:15:19.434Z,6.90
2024-01-15T07:17:46.346Z,6.80
2024-01-15T07:20:13.272Z,6.50
2024-01-15T07:22:40.155Z,6.17
2024-01-15T07:25:08.034Z,6.63
2024-01-15T07:27:35.128Z,6.43
2024-01-15T07:30:03.166Z,6.83
2024-01-15T07:32:30.596Z,6.57
2024-01-15T07:34:57.657Z,6.20
2024-01-15T07:37:24.749Z,6.73
2024-01-15T07:39:52.985Z,6.83
2024-01-15T07:42:19.811Z,6.00
2024-01-15T07:44:46.662Z,6.47
2024-01-15T07:47:13.611Z,6.43
2024-01-15T07:49:40.634Z,6.57
2024-01-15T07:52:07.640Z,6.73
2024-01-15T07:54:34.849Z,6.13
2024-01-15T07:57:07.179Z,8.33
2024-01-15T07:59:34.002Z,6.77
2024-01-15T08:02:01.378Z,6.37
2024-01-15T08:04:28.813Z,5.83
2024-01-15T08:06:56.277Z,6.60
2024-01-15T08:09:23.285Z,8.67
2024-01-15T08:11:53.019Z,8.53
2024-01-15T08:14:20.492Z,7.17
2024-01-15T08:16:47.374Z,6.93
2024-01-15T08:19:15.512Z,6.00
2024-01-15T08:21:42.818Z,7.33
2024-01-15T08:24:12.160Z,7.10
2024-01-15T08:26:39.026Z,7.13
2024-01-15T08:29:05.836Z,6.40
2024-01-15T08:31:32.935Z,5.83
2024-01-15T08:34:00.693Z,6.40
2024-01-15T08:36:27.570Z,6.63
2024-01-15T08:38:54.426Z,7.03
2024-01-15T08:41:21.248Z,7.30
2024-01-15T08:43:48.136Z,6.73
2024-01-15T08:46:14.935Z,6.23
2024-01-15T08:48:41.841Z,5.90
2024-01-15T08:51:09.258Z,6.37
2024-01-15T08:53:36.280Z,7.43
2024-01-15T08:56:03.301Z,6.53
2024-01-15T08:58:30.207Z,5.90
2024-01-15T09:00:57.247Z,6.70
2024-01-15T09:03:24.365Z,5.87
2024-01-15T09:05:52.266Z,5.80
2024-01-15T09:08:19.407Z,7.03
2024-01-15T09:10:47.036Z,5.57
2024-01-15T09:13:13.890Z,6.17
2024-01-15T09:15:40.765Z,6.47
2024-01-15T09:18:08.602Z,6.50
2024-01-15T09:20:36.117Z,5.73
2024-01-15T09:23:03.719Z,5.70
2024-01-15T09:25:30.596Z,4.93
2024-01-15T09:27:57.454Z,5.43
2024-01-15T09:30:24.401Z,5.63
2024-01-15T09:32:51.670Z,5.53
2024-01-15T09:35:18.539Z,5.50
2024-01-15T09:37:48.161Z,5.00
2024-01-15T09:40:16.650Z,5.73
2024-01-15T09:42:44.744Z,6.37
2024-01-15T09:45:12.366Z,6.17
2024-01-15T09:47:45.123Z,6.53
2024-01-15T09:50:13.820Z,5.77
2024-01-15T09:52:41.898Z,5.70
2024-01-15T09:55:10.548Z,5.53
2024-01-15T09:57:38.957Z,5.33
2024-01-15T10:00:07.956Z,5.87
2024-01-15T10:02:36.338Z,5.00
2024-01-15T10:05:04.035Z,4.87
2024-01-15T10:07:36.063Z,4.70
2024-01-15T10:10:04.519Z,4.93
2024-01-15T10:12:31.797Z,5.00
2024-01-15T10:14:59.292Z,4.47
2024-01-15T10:17:29.112Z,5.27
2024-01-15T10:19:56.501Z,4.70
2024-01-15T10:22:24.286Z,4.93
2024-01-15T10:24:51.385Z,4.50
2024-01-15T10:27:18.390Z,4.27
2024-01-15T10:29:45.308Z,4.70
2024-01-15T10:32:13.147Z,5.07
2024-01-15T10:34:44.565Z,4.30
2024-01-15T10:37:11.871Z,4.43
2024-01-15T10:39:39.401Z,4.80
2024-01-15T10:42:07.593Z,3.93
2024-01-15T10:44:35.588Z,4.33
2024-01-15T10:47:02.694Z,4.30
2024-01-15T10:49:33.073Z,4.37
2024-01-15T10:52:03.307Z,4.50
2024-01-15T10:54:31.321Z,4.37
2024-01-15T10:56:58.591Z,4.87
2024-01-15T10:59:26.030Z,4.43
2024-01-15T11:01:55.625Z,3.90
2024-01-15T11:04:24.769Z,3.97
2024-01-15T11:06:55.614Z,3.97
2024-01-15T11:09:23.975Z,4.00
2024-01-15T11:11:54.259Z,4.27
2024-01-15T11:14:41.167Z,4.20
2024-01-15T11:17:08.180Z,4.07
2024-01-15T11:19:51.591Z,3.97
2024-01-15T11:22:32.449Z,4.17
2024-01-15T11:25:04.430Z,4.47
2024-01-15T11:27:45.220Z,3.70
2024-01-15T11:30:15.699Z,3.57
2024-01-15T11:32:43.608Z,3.50
2024-01-15T11:35:11.894Z,3.47
2024-01-15T11:37:55.845Z,3.73
2024-01-15T11:40:39.776Z,3.90
2024-01-15T11:43:10.723Z,3.47
2024-01-15T11:45:38.193Z,3.03
2024-01-15T11:48:13.017Z,3.70
2024-01-15T11:50:44.997Z,3.37
2024-01-15T11:53:35.760Z,3.67
2024-01-15T11:56:07.433Z,3.50
2024-01-15T11:58:36.622Z,4.23
2024-01-15T12:01:03.689Z,4.57
2024-01-15T12:03:34.592Z,4.97
2024-01-15T12:06:02.619Z,3.77
2024-01-15T12:08:29.550Z,6.20
2024-01-15T12:10:58.146Z,9.40
2024-01-15T12:13:25.293Z,3.97
2024-01-15T12:15:52.297Z,5.10
2024-01-15T12:18:20.920Z,4.37
2024-01-15T12:20:48.860Z,4.50
2024-01-15T12:23:17.648Z,4.10
2024-01-15T12:25:44.935Z,4.57
2024-01-15T12:28:11.765Z,3.90
2024-01-15T12:30:39.270Z,3.70
2024-01-15T12:33:07.655Z,4.20
2024-01-15T12:35:35.731Z,3.83
2024-01-15T12:38:06.589Z,5.67
2024-01-15T12:40:35.947Z,6.20
2024-01-15T12:43:03.739Z,5.20
2024-01-15T12:45:32.183Z,5.00
2024-01-15T12:48:01.321Z,4.30
2024-01-15T12:50:28.467Z,5.27
2024-01-15T12:52:55.397Z,5.17
2024-01-15T12:55:22.375Z,4.87
2024-01-15T12:57:50.954Z,4.63
2024-01-15T13:00:18.196Z,4.43
2024-01-15T13:02:45.362Z,4.63
2024-01-15T13:05:13.978Z,4.43
2024-01-15T13:07:41.864Z,4.83
2024-01-15T13:10:10.319Z,4.60
2024-01-15T13:12:39.277Z,4.57
2024-01-15T13:15:06.671Z,4.80
2024-01-15T13:17:33.664Z,5.10
2024-01-15T13:20:01.242Z,5.03
2024-01-15T13:22:33.132Z,4.40
2024-01-15T13:25:00.675Z,4.23
2024-01-15T13:27:27.669Z,3.83
2024-01-15T13:29:54.616Z,3.90
2024-01-15T13:32:31.323Z,4.23
2024-01-15T13:34:58.806Z,4.10
2024-01-15T13:37:26.096Z,4.53
2024-01-15T13:39:54.164Z,3.27
2024-01-15T13:42:23.332Z,3.80
2024-01-15T13:44:50.406Z,4.07
2024-01-15T13:47:17.361Z,3.80
2024-01-15T13:49:44.420Z,4.17
2024-01-15T13:52:11.287Z,3.83
2024-01-15T13:54:45.693Z,3.40
2024-01-15T13:57:21.080Z,4.43
2024-01-15T13:59:50.201Z,3.80
2024-01-15T14:02:20.509Z,3.03
2024-01-15T14:04:49.949Z,3.30
2024-01-15T14:07:17.428Z,3.20
2024-01-15T14:09:44.392Z,2.67
2024-01-15T14:12:11.412Z,2.90
2024-01-15T14:14:38.217Z,2.57
2024-01-15T14:17:05.270Z,2.70
2024-01-15T14:19:32.173Z,2.77
2024-01-15T14:21:59.111Z,2.60
2024-01-15T14:24:25.976Z,1.60
2024-01-15T14:26:52.888Z,2.20
2024-01-15T14:29:23.764Z,2.30
2024-01-15T14:31:50.831Z,2.00
2024-01-15T14:34:19.401Z,1.93
2024-01-15T14:36:47.906Z,2.20
2024-01-15T14:39:14.790Z,2.10
2024-01-15T14:41:41.770Z,2.13
2024-01-15T14:44:08.643Z,2.47
2024-01-15T14:46:35.432Z,2.30
2024-01-15T14:49:02.343Z,3.00
2024-01-15T14:51:29.187Z,2.63
2024-01-15T14:53:56.014Z,3.20
2024-01-15T14:56:23.085Z,3.50
2024-01-15T14:58:50.228Z,3.17
2024-01-15T15:01:17.319Z,3.33
2024-01-15T15:03:45.470Z,3.40
2024-01-15T15:06:13.807Z,3.43
2024-01-15T15:08:41.418Z,3.73
2024-01-15T15:11:08.308Z,3.63
2024-01-15T15:13:42.426Z,3.77
2024-01-15T15:16:14.165Z,3.93
2024-01-15T15:18:43.920Z,3.80
2024-01-15T15:21:12.578Z,4.17
2024-01-15T15:23:43.363Z,4.00
2024-01-15T15:26:10.448Z,3.70
2024-01-15T15:28:38.096Z,3.70
2024-01-15T15:31:14.767Z,4.07
2024-01-15T15:33:41.686Z,4.30
2024-01-15T15:36:08.703Z,3.93
2024-01-15T15:38:35.972Z,4.40
2024-01-15T15:41:02.891Z,4.07
2024-01-15T15:43:30.497Z,4.03
2024-01-15T15:45:59.470Z,4.50
2024-01-15T15:48:26.682Z,3.93
2024-01-15T15:50:53.789Z,4.93
2024-01-15T15:53:21.372Z,4.40
2024-01-15T15:55:48.252Z,4.97
2024-01-15T15:58:15.039Z,4.90
2024-01-15T16:00:41.951Z,5.10
2024-01-15T16:03:08.982Z,5.00
2024-01-15T16:05:42.382Z,4.77
2024-01-15T16:08:16.523Z,4.93
2024-01-15T16:10:43.344Z,5.13
2024-01-15T16:13:10.170Z,4.63
2024-01-15T16:15:37.239Z,4.53
2024-01-15T16:23:18.712Z,4.80
2024-01-15T16:23:33.124Z,4.83
2024-01-15T16:24:07.355Z,4.10
2024-01-15T16:26:25.583Z,4.87
2024-01-15T16:28:53.144Z,4.83
2024-01-15T16:31:20.785Z,4.80
2024-01-15T16:33:50.173Z,4.83
2024-01-15T16:36:21.713Z,5.03
2024-01-15T16:38:48.617Z,5.37
2024-01-15T16:41:15.555Z,5.00
2024-01-15T16:43:42.472Z,6.00
2024-01-15T16:46:09.620Z,4.87
2024-01-15T16:48:36.588Z,5.47
2024-01-15T16:51:03.882Z,4.87
2024-01-15T16:53:30.847Z,5.03
2024-01-15T16:55:58.051Z,6.13
2024-01-15T16:58:25.194Z,5.00
2024-01-15T17:00:52.188Z,5.40
2024-01-15T17:03:19.415Z,5.03
2024-01-15T17:05:46.407Z,5.37
2024-01-15T17:08:13.595Z,5.53
2024-01-15T17:10:41.705Z,6.80
2024-01-15T17:13:10.138Z,5.90
2024-01-15T17:15:38.143Z,6.03
2024-01-15T17:18:05.523Z,5.63
2024-01-15T17:20:32.515Z,5.37
2024-01-15T17:22:59.354Z,6.33
2024-01-15T17:25:26.253Z,5.57
2024-01-15T17:27:53.080Z,5.57
2024-01-15T17:30:19.849Z,5.20
2024-01-15T17:32:46.687Z,5.37
2024-01-15T17:35:14.228Z,7.63
2024-01-15T17:37:41.186Z,6.77
2024-01-15T17:40:08.652Z,6.37
2024-01-15T17:42:35.627Z,6.40
2024-01-15T17:45:02.414Z,8.47
2024-01-15T17:47:29.276Z,7.27
2024-01-15T17:49:56.173Z,5.50
2024-01-15T17:52:24.503Z,5.43
2024-01-15T17:54:51.613Z,5.33
2024-01-15T17:57:18.423Z,4.93
2024-01-15T17:59:45.307Z,4.93
2024-01-15T18:02:12.651Z,6.07
2024-01-15T18:04:39.998Z,6.00
2024-01-15T18:07:06.783Z,5.37
2024-01-15T18:09:33.867Z,5.80
2024-01-15T18:12:02.513Z,5.97
2024-01-15T18:14:30.012Z,5.80
2024-01-15T18:16:58.085Z,5.50
2024-01-15T18:19:25.024Z,5.53
2024-01-15T18:21:51.853Z,5.27
2024-01-15T18:24:18.720Z,5.77
2024-01-15T18:26:45.515Z,5.73
2024-01-15T18:29:12.380Z,5.10
2024-01-15T18:31:39.200Z,5.90
2024-01-15T18:34:06.785Z,5.73
2024-01-15T18:36:33.713Z,6.30
2024-01-15T18:39:06.816Z,5.33
2024-01-15T18:41:34.137Z,5.97
2024-01-15T18:44:01.385Z,5.63
2024-01-15T18:46:28.249Z,6.10
2024-01-15T18:48:55.588Z,6.47
2024-01-15T18:51:23.494Z,5.33
2024-01-15T18:53:51.050Z,5.60
2024-01-15T18:56:19.050Z,5.90
2024-01-15T18:58:46.051Z,5.87
2024-01-15T19:01:14.646Z,6.17
2024-01-15T19:03:42.123Z,6.33
2024-01-15T19:06:10.290Z,5.10
2024-01-15T19:08:37.250Z,5.83
2024-01-15T19:11:04.630Z,6.23
2024-01-15T19:13:31.594Z,6.17
2024-01-15T19:15:59.699Z,5.30
2024-01-15T19:18:28.068Z,4.80
2024-01-15T19:20:55.542Z,4.90
2024-01-15T19:23:22.828Z,5.13
2024-01-15T19:25:49.901Z,5.23
2024-01-15T19:28:16.727Z,4.87
2024-01-15T19:30:43.965Z,4.23
2024-01-15T19:33:10.986Z,4.33
2024-01-15T19:35:38.188Z,5.13
2024-01-15T19:38:06.680Z,5.10
2024-01-15T19:40:34.139Z,4.37
2024-01-15T19:43:02.278Z,4.63
2024-01-15T19:45:29.515Z,4.60
2024-01-15T19:47:56.958Z,4.20
2024-01-15T19:50:24.247Z,4.13
2024-01-15T19:52:51.262Z,4.13
2024-01-15T19:55:18.260Z,4.00
2024-01-15T19:57:45.098Z,4.50
2024-01-15T20:00:13.094Z,4.50
2024-01-15T20:02:41.324Z,4.53
2024-01-15T20:05:10.477Z,4.37
2024-01-15T20:07:37.960Z,4.63
2024-01-15T20:10:05.811Z,6.70
2024-01-15T20:12:32.770Z,6.17
2024-01-15T20:14:59.682Z,4.80
2024-01-15T20:17:26.752Z,4.77
2024-01-15T20:19:53.940Z,4.53
2024-01-15T20:22:20.868Z,4.80
2024-01-15T20:24:47.672Z,5.37
2024-01-15T20:27:15.582Z,5.20
2024-01-15T20:29:42.558Z,6.00
2024-01-15T20:32:10.050Z,4.80
2024-01-15T20:34:36.941Z,4.40
2024-01-15T20:37:04.207Z,4.83
2024-01-15T20:39:30.997Z,4.20
2024-01-15T20:41:57.732Z,4.43
2024-01-15T20:44:25.671Z,4.73
2024-01-15T20:46:52.583Z,4.23
2024-01-15T20:49:20.151Z,4.13
2024-01-15T20:51:48.253Z,3.77
2024-01-15T20:54:14.999Z,4.30
2024-01-15T20:56:41.814Z,4.10
2024-01-15T20:59:08.749Z,3.87
2024-01-15T21:01:35.734Z,4.30
2024-01-15T21:04:02.583Z,4.40
2024-01-15T21:06:29.484Z,4.17
2024-01-15T21:08:56.337Z,4.00
2024-01-15T21:11:23.199Z,3.57
2024-01-15T21:13:50.021Z,3.73
2024-01-15T21:16:16.912Z,4.30
2024-01-15T21:18:43.923Z,3.67
2024-01-15T21:21:10.974Z,4.03
2024-01-15T21:23:37.832Z,3.37
2024-01-15T21:26:05.139Z,2.97
2024-01-15T21:28:32.192Z,3.30
2024-01-15T21:31:00.751Z,2.93
2024-01-15T21:33:32.907Z,3.47
2024-01-15T21:36:00.148Z,2.90
2024-01-15T21:38:27.030Z,3.10
2024-01-15T21:40:53.823Z,3.10
2024-01-15T21:43:20.777Z,3.33
2024-01-15T21:45:48.937Z,3.20
2024-01-15T21:48:16.194Z,3.53
2024-01-15T21:50:43.386Z,3.10
2024-01-15T21:53:10.578Z,2.63
2024-01-15T21:55:37.553Z,3.60
2024-01-15T21:58:04.479Z,2.70
2024-01-15T22:00:31.293Z,2.90
2024-01-15T22:02:58.179Z,3.20
2024-01-15T22:05:25.118Z,3.17
2024-01-15T22:07:51.980Z,2.83
2024-01-15T22:10:19.301Z,3.00
2024-01-15T22:12:46.083Z,3.07
2024-01-15T22:15:14.164Z,2.60
2024-01-15T22:17:41.155Z,2.80
2024-01-15T22:20:10.337Z,3.10
2024-01-15T22:22:37.265Z,3.57
2024-01-15T22:25:04.454Z,2.90
2024-01-15T22:27:31.197Z,2.57
2024-01-15T22:29:58.128Z,2.83
2024-01-15T22:32:25.403Z,2.73
2024-01-15T22:34:52.868Z,2.80
2024-01-15T22:37:19.719Z,2.93
2024-01-15T22:39:46.583Z,2.93
2024-01-15T22:42:13.419Z,2.60
2024-01-15T22:44:40.403Z,2.43
2024-01-15T22:47:07.336Z,2.67
2024-01-15T22:49:34.146Z,3.17
2024-01-15T22:52:01.012Z,3.40
2024-01-15T22:54:28.619Z,2.90
2024-01-15T22:56:55.517Z,2.67
2024-01-15T22:59:23.435Z,3.03
2024-01-15T23:01:50.396Z,2.77
2024-01-15T23:04:17.432Z,2.90
2024-01-15T23:06:44.303Z,2.90
2024-01-15T23:09:11.067Z,3.00
2024-01-15T23:11:37.904Z,2.80
2024-01-15T23:14:05.155Z,2.27
2024-01-15T23:16:32.088Z,2.60
2024-01-15T23:18:59.081Z,2.60
2024-01-15T23:21:27.472Z,2.70
2024-01-15T23:23:54.515Z,2.70
2024-01-15T23:26:22.538Z,3.13
2024-01-15T23:28:50.913Z,2.57
2024-01-15T23:31:18.282Z,2.63
2024-01-15T23:33:45.329Z,2.97
2024-01-15T23:36:12.244Z,2.43
2024-01-15T23:38:39.996Z,3.13
2024-01-15T23:41:07.207Z,2.90
2024-01-15T23:43:34.573Z,3.03
2024-01-15T23:46:10.054Z,2.47
2024-01-15T23:48:41.822Z,2.30
2024-01-15T23:51:10.033Z,2.50
2024-01-15T23:53:37.044Z,3.00
2024-01-15T23:56:04.593Z,2.47
2024-01-15T23:58:32.285Z,2.23
