createdAt,value
2019-05-13T00:01:06.805Z,2.20
2019-05-13T00:03:33.555Z,2.73
2019-05-13T00:06:04.165Z,2.50
2019-05-13T00:08:33.968Z,2.57
2019-05-13T00:11:04.432Z,2.40
2019-05-13T00:13:34.025Z,2.37
2019-05-13T00:16:03.778Z,2.50
2019-05-13T00:18:33.999Z,2.60
2019-05-13T00:21:03.837Z,2.20
2019-05-13T00:23:34.042Z,2.33
2019-05-13T00:26:03.973Z,2.73
2019-05-13T00:28:34.178Z,2.87
2019-05-13T00:31:03.729Z,2.30
2019-05-13T00:33:33.831Z,2.80
2019-05-13T00:36:03.971Z,2.70
2019-05-13T00:38:33.705Z,2.23
2019-05-13T00:41:03.642Z,2.70
2019-05-13T00:43:33.816Z,2.83
2019-05-13T00:46:03.897Z,3.10
2019-05-13T00:48:33.642Z,3.57
2019-05-13T00:51:03.836Z,3.70
2019-05-13T00:53:35.308Z,3.00
2019-05-13T00:56:04.742Z,2.77
2019-05-13T00:58:33.916Z,2.53
2019-05-13T01:01:03.746Z,2.70
2019-05-13T01:03:33.821Z,2.90
2019-05-13T01:06:04.264Z,2.50
2019-05-13T01:08:33.983Z,2.80
2019-05-13T01:11:04.271Z,2.80
2019-05-13T01:13:34.346Z,2.50
2019-05-13T01:16:03.964Z,2.50
2019-05-13T01:18:34.124Z,2.90
2019-05-13T01:21:04.370Z,2.50
2019-05-13T01:23:34.516Z,2.70
2019-05-13T01:26:04.113Z,2.73
2019-05-13T01:28:34.465Z,3.13
2019-05-13T01:31:04.271Z,3.03
2019-05-13T01:33:35.105Z,3.23
2019-05-13T01:36:05.399Z,2.73
2019-05-13T01:38:34.860Z,3.13
2019-05-13T01:41:04.556Z,2.83
2019-05-13T01:43:34.030Z,3.40
2019-05-13T01:46:04.500Z,2.70
2019-05-13T01:48:33.870Z,2.70
2019-05-13T01:51:03.749Z,3.47
2019-05-13T01:53:33.718Z,2.97
2019-05-13T01:56:03.840Z,3.27
2019-05-13T01:58:33.966Z,2.90
2019-05-13T02:01:05.002Z,2.70
2019-05-13T02:03:34.378Z,3.00
2019-05-13T02:06:03.946Z,2.70
2019-05-13T02:08:33.778Z,3.20
2019-05-13T02:11:04.344Z,3.00
2019-05-13T02:13:34.517Z,2.93
2019-05-13T02:16:04.374Z,3.20
2019-05-13T02:18:34.335Z,3.20
2019-05-13T02:21:05.437Z,2.77
2019-05-13T02:23:34.557Z,3.23
2019-05-13T02:26:04.463Z,3.30
2019-05-13T02:28:33.895Z,3.63
2019-05-13T02:31:03.403Z,3.33
2019-05-13T02:33:33.814Z,3.50
2019-05-13T02:36:03.598Z,3.97
2019-05-13T02:38:35.474Z,3.00
2019-05-13T02:41:03.962Z,3.73
2019-05-13T02:43:33.614Z,3.27
2019-05-13T02:46:04.210Z,3.17
2019-05-13T02:48:33.830Z,4.00
2019-05-13T02:51:03.903Z,3.60
2019-05-13T02:53:33.817Z,3.93
2019-05-13T02:56:03.578Z,3.10
2019-05-13T02:58:33.508Z,3.40
2019-05-13T03:01:03.572Z,6.43
2019-05-13T03:03:33.173Z,3.83
2019-05-13T03:06:03.181Z,3.47
2019-05-13T03:08:40.956Z,3.50
2019-05-13T03:11:03.642Z,4.10
2019-05-13T03:13:33.231Z,3.57
2019-05-13T03:16:12.841Z,3.87
2019-05-13T03:18:43.584Z,3.87
2019-05-13T03:21:12.830Z,4.23
2019-05-13T03:23:44.103Z,3.63
2019-05-13T03:26:13.567Z,4.10
2019-05-13T03:28:43.781Z,4.33
2019-05-13T03:31:16.575Z,3.47
2019-05-13T03:33:47.060Z,4.37
2019-05-13T03:36:17.404Z,4.57
2019-05-13T03:39:03.003Z,3.83
2019-05-13T03:41:18.478Z,4.00
2019-05-13T03:43:52.425Z,4.43
2019-05-13T03:46:23.091Z,3.70
2019-05-13T03:48:54.834Z,4.13
2019-05-13T03:51:24.206Z,4.67
2019-05-13T03:53:53.876Z,4.67
2019-05-13T03:56:23.973Z,4.57
2019-05-13T03:58:53.938Z,4.10
2019-05-13T04:01:23.628Z,3.60
2019-05-13T04:03:53.117Z,3.73
2019-05-13T04:06:23.666Z,4.40
2019-05-13T04:08:54.058Z,4.07
2019-05-13T04:11:23.922Z,3.90
2019-05-13T04:13:53.221Z,3.53
2019-05-13T04:16:23.825Z,4.30
2019-05-13T04:18:53.829Z,3.93
2019-05-13T04:21:23.313Z,4.00
2019-05-13T04:23:53.561Z,3.90
2019-05-13T04:26:23.800Z,3.80
2019-05-13T04:28:53.307Z,3.87
2019-05-13T04:31:23.022Z,4.50
2019-05-13T04:33:53.435Z,3.97
2019-05-13T04:36:23.741Z,3.93
2019-05-13T04:38:53.354Z,4.30
2019-05-13T04:41:23.264Z,3.70
2019-05-13T04:43:54.032Z,4.63
2019-05-13T04:46:23.715Z,5.33
2019-05-13T04:48:53.437Z,4.27
2019-05-13T04:51:23.018Z,4.97
2019-05-13T04:53:56.941Z,5.03
2019-05-13T04:56:23.627Z,4.37
2019-05-13T04:58:53.110Z,4.47
2019-05-13T05:01:57.902Z,4.53
2019-05-13T05:04:34.008Z,5.43
2019-05-13T05:07:18.140Z,4.83
2019-05-13T05:10:32.792Z,4.77
2019-05-13T05:13:12.855Z,4.77
2019-05-13T05:16:18.188Z,4.80
2019-05-13T05:19:23.705Z,5.30
2019-05-13T05:22:13.256Z,5.90
2019-05-13T05:25:16.783Z,4.80
2019-05-13T05:28:02.149Z,5.30
2019-05-13T05:31:03.597Z,4.80
2019-05-13T05:34:06.393Z,5.70
2019-05-13T05:37:01.641Z,4.20
2019-05-13T05:39:31.521Z,4.33
2019-05-13T05:42:02.198Z,4.90
2019-05-13T05:44:32.757Z,4.00
2019-05-13T05:47:03.406Z,4.80
2019-05-13T05:49:32.697Z,4.13
2019-05-13T05:52:04.484Z,4.47
2019-05-13T05:54:35.759Z,4.57
2019-05-13T05:57:06.321Z,4.20
2019-05-13T05:59:36.702Z,4.33
2019-05-13T06:02:06.995Z,5.00
2019-05-13T06:04:36.451Z,4.27
2019-05-13T06:07:05.910Z,4.90
2019-05-13T06:09:35.264Z,4.60
2019-05-13T06:12:04.602Z,5.37
2019-05-13T06:14:33.950Z,5.00
2019-05-13T06:17:03.180Z,5.47
2019-05-13T06:19:32.430Z,7.63
2019-05-13T06:22:02.490Z,5.03
2019-05-13T06:24:32.029Z,3.07
2019-05-13T06:27:01.797Z,4.80
2019-05-13T06:29:31.864Z,4.47
2019-05-13T06:32:15.077Z,2.80
2019-05-13T06:34:32.986Z,5.00
2019-05-13T06:37:02.402Z,2.90
2019-05-13T06:39:32.031Z,4.47
2019-05-13T06:42:02.836Z,3.23
2019-05-13T06:44:32.382Z,4.30
2019-05-13T06:47:02.584Z,2.93
2019-05-13T06:49:32.675Z,3.97
2019-05-13T06:52:02.266Z,3.73
2019-05-13T06:54:33.063Z,4.20
2019-05-13T06:57:05.144Z,3.60
2019-05-13T06:59:33.626Z,3.50
2019-05-13T07:02:02.944Z,3.77
2019-05-13T07:04:32.853Z,3.70
2019-05-13T07:07:12.273Z,3.20
2019-05-13T07:09:33.366Z,3.60
2019-05-13T07:12:03.488Z,2.53
2019-05-13T07:14:32.907Z,2.83
2019-05-13T07:17:02.411Z,2.60
2019-05-13T07:19:32.500Z,2.70
2019-05-13T07:22:02.756Z,3.17
2019-05-13T07:24:32.705Z,2.77
2019-05-13T07:27:02.288Z,2.87
2019-05-13T07:29:32.546Z,3.10
2019-05-13T07:32:02.297Z,3.20
2019-05-13T07:34:33.521Z,3.00
2019-05-13T07:37:02.893Z,2.90
2019-05-13T07:39:33.094Z,2.47
2019-05-13T07:42:05.302Z,2.77
2019-05-13T07:44:33.337Z,2.33
2019-05-13T07:47:03.596Z,3.00
2019-05-13T07:49:33.335Z,2.30
2019-05-13T07:52:02.751Z,2.80
2019-05-13T07:54:33.046Z,2.43
2019-05-13T07:57:02.713Z,2.37
2019-05-13T07:59:32.199Z,2.37
2019-05-13T08:02:02.396Z,2.30
2019-05-13T08:04:33.604Z,2.27
2019-05-13T08:07:02.808Z,2.57
2019-05-13T08:09:32.312Z,2.47
2019-05-13T08:12:09.992Z,2.20
2019-05-13T08:14:34.085Z,2.30
2019-05-13T08:17:03.348Z,2.90
2019-05-13T08:19:32.943Z,2.43
2019-05-13T08:22:02.639Z,2.67
2019-05-13T08:24:31.926Z,3.17
2019-05-13T08:27:02.302Z,2.80
2019-05-13T08:29:33.170Z,2.40
2019-05-13T08:32:03.161Z,2.40
2019-05-13T08:34:33.107Z,2.60
2019-05-13T08:37:03.204Z,2.53
2019-05-13T08:39:38.106Z,2.40
2019-05-13T08:42:15.572Z,2.60
2019-05-13T08:44:34.713Z,2.40
2019-05-13T08:47:03.859Z,2.80
2019-05-13T08:49:33.034Z,2.10
2019-05-13T08:52:02.293Z,2.60
2019-05-13T08:54:32.775Z,2.13
2019-05-13T08:57:03.165Z,2.23
2019-05-13T08:59:32.626Z,2.03
2019-05-13T09:02:03.144Z,2.30
2019-05-13T09:04:32.767Z,2.60
2019-05-13T09:07:02.611Z,2.73
2019-05-13T09:09:31.997Z,2.30
2019-05-13T09:12:02.573Z,2.77
2019-05-13T09:14:32.643Z,2.53
2019-05-13T09:17:02.388Z,3.23
2019-05-13T09:19:32.516Z,2.40
2019-05-13T09:22:03.017Z,2.43
2019-05-13T09:27:03.627Z,2.60
2019-05-13T09:29:32.874Z,2.47
2019-05-13T09:32:03.945Z,2.90
2019-05-13T09:34:33.265Z,2.20
2019-05-13T09:37:03.106Z,2.40
2019-05-13T09:39:32.667Z,2.40
2019-05-13T09:42:02.988Z,1.87
2019-05-13T09:44:33.016Z,2.00
2019-05-13T09:47:02.940Z,2.83
2019-05-13T09:49:33.132Z,2.30
2019-05-13T09:52:02.545Z,1.70
2019-05-13T09:54:33.126Z,2.07
2019-05-13T09:57:02.583Z,2.80
2019-05-13T09:59:32.183Z,2.47
2019-05-13T10:02:03.165Z,2.37
2019-05-13T10:04:32.450Z,2.23
2019-05-13T10:07:02.616Z,2.03
2019-05-13T10:09:32.811Z,2.10
2019-05-13T10:12:03.060Z,2.03
2019-05-13T10:14:33.306Z,2.27
2019-05-13T10:17:06.191Z,2.33
2019-05-13T10:19:33.482Z,2.13
2019-05-13T10:22:03.048Z,2.20
2019-05-13T10:24:32.942Z,2.03
2019-05-13T10:27:02.833Z,2.00
2019-05-13T10:29:32.637Z,2.20
2019-05-13T10:32:03.723Z,2.47
2019-05-13T10:34:34.112Z,2.40
2019-05-13T10:37:03.656Z,2.30
2019-05-13T10:39:33.862Z,1.83
2019-05-13T10:42:03.829Z,2.10
2019-05-13T10:44:33.280Z,2.53
2019-05-13T10:49:33.476Z,2.03
2019-05-13T10:52:03.294Z,2.40
2019-05-13T10:54:32.954Z,1.83
2019-05-13T10:57:04.086Z,1.90
2019-05-13T10:59:33.346Z,1.87
2019-05-13T11:02:02.677Z,1.80
2019-05-13T11:04:32.694Z,2.30
2019-05-13T11:07:03.046Z,1.90
2019-05-13T11:09:32.817Z,1.90
2019-05-13T11:12:03.062Z,1.77
2019-05-13T11:14:32.556Z,1.80
2019-05-13T11:17:02.068Z,1.80
2019-05-13T11:19:36.151Z,1.70
2019-05-13T11:22:02.966Z,2.00
2019-05-13T11:24:32.647Z,1.83
2019-05-13T11:27:02.828Z,2.00
2019-05-13T11:29:32.728Z,2.20
2019-05-13T11:32:02.911Z,1.67
2019-05-13T11:34:33.039Z,1.73
2019-05-13T11:37:03.659Z,1.70
2019-05-13T11:39:33.181Z,1.97
2019-05-13T11:42:02.616Z,1.90
2019-05-13T11:44:32.344Z,2.10
2019-05-13T11:47:02.929Z,2.03
2019-05-13T11:49:32.457Z,1.70
2019-05-13T11:52:02.777Z,1.80
2019-05-13T11:54:32.412Z,2.10
2019-05-13T11:57:06.118Z,2.20
2019-05-13T11:59:33.092Z,2.00
2019-05-13T12:02:04.368Z,2.00
2019-05-13T12:04:34.873Z,2.20
2019-05-13T12:07:04.397Z,2.00
2019-05-13T12:09:33.758Z,1.93
2019-05-13T12:12:03.596Z,1.80
2019-05-13T12:14:44.181Z,1.80
2019-05-13T12:17:03.867Z,2.43
2019-05-13T12:19:33.050Z,2.10
2019-05-13T12:22:02.931Z,1.87
2019-05-13T12:24:32.511Z,1.93
2019-05-13T12:27:03.630Z,1.90
2019-05-13T12:29:33.447Z,2.10
2019-05-13T12:32:03.433Z,1.93
2019-05-13T12:34:40.420Z,1.93
2019-05-13T12:37:04.553Z,1.90
2019-05-13T12:39:34.044Z,2.27
2019-05-13T12:42:03.585Z,2.00
2019-05-13T12:44:33.137Z,1.83
2019-05-13T12:47:03.374Z,2.10
2019-05-13T12:49:36.369Z,2.20
2019-05-13T12:52:04.749Z,2.23
2019-05-13T12:54:34.266Z,2.20
2019-05-13T12:57:03.766Z,2.20
2019-05-13T12:59:33.430Z,2.50
2019-05-13T13:02:03.412Z,2.07
2019-05-13T13:04:33.834Z,1.97
2019-05-13T13:07:03.427Z,1.93
2019-05-13T13:09:33.422Z,1.73
2019-05-13T13:12:03.156Z,1.97
2019-05-13T13:14:38.400Z,2.30
2019-05-13T13:17:04.248Z,2.30
2019-05-13T13:19:34.178Z,2.23
2019-05-13T13:22:07.725Z,2.30
2019-05-13T13:24:34.691Z,2.00
2019-05-13T13:27:03.923Z,2.10
2019-05-13T13:29:34.010Z,2.27
2019-05-13T13:32:03.640Z,2.33
2019-05-13T13:34:33.783Z,2.20
2019-05-13T13:37:04.990Z,2.37
2019-05-13T13:39:34.147Z,1.90
2019-05-13T13:42:05.687Z,2.50
2019-05-13T13:44:35.162Z,2.10
2019-05-13T13:47:04.551Z,2.23
2019-05-13T13:52:04.875Z,2.20
2019-05-13T13:54:34.173Z,2.20
2019-05-13T13:57:03.474Z,2.20
2019-05-13T13:59:36.102Z,2.10
2019-05-13T14:02:05.500Z,2.50
2019-05-13T14:04:34.490Z,2.40
2019-05-13T14:06:25.161Z,2.60
2019-05-13T14:06:58.943Z,2.03
2019-05-13T14:07:05.357Z,2.40
2019-05-13T14:09:34.673Z,2.40
2019-05-13T14:12:04.000Z,2.30
2019-05-13T14:14:33.215Z,2.50
2019-05-13T14:17:02.544Z,2.50
2019-05-13T14:19:32.470Z,2.10
2019-05-13T14:22:01.931Z,2.40
2019-05-13T14:24:33.117Z,2.23
2019-05-13T14:27:02.868Z,2.50
2019-05-13T14:29:41.012Z,1.93
2019-05-13T14:32:03.758Z,2.40
2019-05-13T14:34:32.996Z,2.40
2019-05-13T14:37:02.184Z,2.10
2019-05-13T14:39:31.963Z,2.27
2019-05-13T14:42:02.555Z,2.20
2019-05-13T14:44:32.585Z,2.30
2019-05-13T14:47:01.875Z,2.07
2019-05-13T14:49:31.748Z,2.43
2019-05-13T14:52:01.411Z,2.43
2019-05-13T14:54:31.389Z,2.30
2019-05-13T14:57:02.433Z,2.23
2019-05-13T14:59:31.879Z,2.30
2019-05-13T15:02:01.475Z,2.43
2019-05-13T15:04:32.535Z,2.17
2019-05-13T15:07:01.873Z,2.47
2019-05-13T15:09:31.551Z,2.50
2019-05-13T15:12:02.139Z,2.43
2019-05-13T15:14:31.962Z,2.80
2019-05-13T15:17:06.311Z,2.10
2019-05-13T15:19:32.365Z,2.10
2019-05-13T15:22:01.670Z,2.00
2019-05-13T15:24:32.306Z,2.43
2019-05-13T15:27:01.831Z,2.30
2019-05-13T15:29:31.469Z,2.40
2019-05-13T15:32:02.149Z,2.30
2019-05-13T15:34:31.953Z,2.60
2019-05-13T15:37:02.131Z,2.40
2019-05-13T15:39:31.664Z,2.90
2019-05-13T15:42:01.949Z,2.90
2019-05-13T15:44:32.652Z,2.30
2019-05-13T15:47:07.217Z,3.07
2019-05-13T15:49:33.140Z,3.00
2019-05-13T15:52:02.413Z,2.47
2019-05-13T15:54:32.698Z,2.60
2019-05-13T15:57:02.533Z,3.20
2019-05-13T15:59:31.791Z,3.03
2019-05-13T16:02:02.128Z,2.40
2019-05-13T16:04:32.181Z,2.30
2019-05-13T16:07:01.830Z,2.63
2019-05-13T16:09:31.555Z,2.30
2019-05-13T16:12:01.640Z,2.67
2019-05-13T16:14:31.674Z,3.30
2019-05-13T16:17:01.184Z,2.73
2019-05-13T16:19:32.719Z,2.97
2019-05-13T16:22:01.644Z,2.70
2019-05-13T16:24:32.119Z,2.83
2019-05-13T16:27:02.601Z,3.17
2019-05-13T16:29:32.147Z,2.83
2019-05-13T16:32:01.654Z,3.00
2019-05-13T16:34:31.943Z,2.80
2019-05-13T16:37:02.054Z,2.90
2019-05-13T16:39:32.177Z,3.17
2019-05-13T16:42:01.581Z,2.90
2019-05-13T16:44:31.849Z,2.47
2019-05-13T16:47:01.560Z,2.57
2019-05-13T16:49:31.856Z,2.47
2019-05-13T16:52:02.620Z,3.00
2019-05-13T16:54:32.856Z,2.70
2019-05-13T16:57:02.412Z,2.80
2019-05-13T16:59:31.726Z,2.87
2019-05-13T17:02:01.861Z,2.90
2019-05-13T17:04:32.205Z,3.33
2019-05-13T17:07:01.798Z,3.03
2019-05-13T17:09:32.290Z,2.90
2019-05-13T17:12:01.849Z,2.77
2019-05-13T17:14:32.253Z,2.70
2019-05-13T17:17:01.720Z,2.87
2019-05-13T17:19:31.837Z,2.63
2019-05-13T17:22:02.578Z,2.97
2019-05-13T17:24:32.171Z,3.00
2019-05-13T17:27:02.444Z,3.23
2019-05-13T17:29:31.995Z,2.77
2019-05-13T17:32:02.461Z,2.93
2019-05-13T17:34:32.130Z,2.60
2019-05-13T17:37:02.760Z,2.67
2019-05-13T17:39:32.375Z,2.93
2019-05-13T17:42:01.706Z,3.00
2019-05-13T17:44:31.854Z,3.87
2019-05-13T17:47:02.000Z,2.80
2019-05-13T17:49:31.963Z,2.63
2019-05-13T17:52:02.444Z,2.97
2019-05-13T17:54:32.277Z,2.93
2019-05-13T17:57:01.982Z,3.13
2019-05-13T17:59:31.677Z,2.50
2019-05-13T18:02:02.670Z,2.60
2019-05-13T18:04:32.111Z,2.47
2019-05-13T18:07:01.829Z,2.60
2019-05-13T18:09:32.129Z,2.70
2019-05-13T18:12:02.404Z,2.80
2019-05-13T18:14:31.847Z,2.60
2019-05-13T18:17:02.157Z,2.67
2019-05-13T18:19:31.916Z,2.50
2019-05-13T18:22:02.228Z,2.70
2019-05-13T18:24:32.178Z,2.47
2019-05-13T18:27:01.617Z,2.50
2019-05-13T18:29:31.660Z,2.50
2019-05-13T18:32:01.894Z,2.27
2019-05-13T18:34:32.118Z,2.37
2019-05-13T18:37:02.603Z,2.90
2019-05-13T18:39:32.376Z,2.53
2019-05-13T18:42:01.770Z,2.30
2019-05-13T18:44:31.636Z,2.20
2019-05-13T18:47:01.649Z,2.37
2019-05-13T18:49:31.872Z,2.30
2019-05-13T18:52:01.287Z,2.03
2019-05-13T18:54:31.626Z,2.17
2019-05-13T18:57:01.619Z,2.17
2019-05-13T18:59:32.168Z,2.50
2019-05-13T19:02:01.746Z,2.67
2019-05-13T19:04:31.433Z,2.33
2019-05-13T19:07:02.352Z,2.13
2019-05-13T19:09:31.931Z,3.30
2019-05-13T19:12:01.559Z,2.20
2019-05-13T19:14:31.758Z,2.40
2019-05-13T19:17:01.325Z,2.20
2019-05-13T19:19:31.706Z,1.97
2019-05-13T19:22:02.121Z,2.47
2019-05-13T19:24:31.689Z,2.13
2019-05-13T19:27:01.747Z,2.03
2019-05-13T19:29:31.743Z,2.10
2019-05-13T19:32:01.868Z,2.20
2019-05-13T19:34:32.347Z,2.23
2019-05-13T19:37:02.505Z,2.50
2019-05-13T19:39:31.859Z,2.40
2019-05-13T19:42:01.098Z,2.53
2019-05-13T19:44:31.559Z,2.70
2019-05-13T19:47:01.909Z,2.37
2019-05-13T19:49:36.197Z,2.30
2019-05-13T19:52:02.296Z,2.50
2019-05-13T19:54:31.594Z,2.40
2019-05-13T19:57:01.401Z,2.40
2019-05-13T19:59:32.293Z,2.13
2019-05-13T20:02:01.713Z,2.60
2019-05-13T20:04:31.324Z,2.43
2019-05-13T20:07:00.707Z,2.77
2019-05-13T20:09:32.004Z,2.37
2019-05-13T20:12:01.998Z,2.50
2019-05-13T20:14:31.518Z,2.60
2019-05-13T20:17:01.580Z,4.80
2019-05-13T20:19:46.006Z,3.00
2019-05-13T20:22:02.478Z,4.30
2019-05-13T20:24:31.962Z,3.00
2019-05-13T20:27:01.584Z,3.73
2019-05-13T20:29:31.062Z,2.37
2019-05-13T20:32:01.277Z,2.47
2019-05-13T20:34:31.757Z,2.43
2019-05-13T20:37:02.144Z,2.33
2019-05-13T20:39:32.214Z,2.40
2019-05-13T20:42:01.795Z,2.53
2019-05-13T20:44:31.514Z,2.40
2019-05-13T20:47:01.632Z,2.40
2019-05-13T20:49:31.426Z,2.67
2019-05-13T20:52:00.746Z,2.20
2019-05-13T20:54:31.425Z,2.10
2019-05-13T20:57:01.973Z,2.17
2019-05-13T20:59:32.179Z,2.03
2019-05-13T21:02:02.418Z,2.30
2019-05-13T21:04:32.207Z,2.20
2019-05-13T21:07:02.128Z,2.30
2019-05-13T21:09:31.752Z,2.10
2019-05-13T21:12:01.736Z,2.33
2019-05-13T21:14:31.993Z,2.10
2019-05-13T21:17:01.577Z,2.20
2019-05-13T21:19:39.412Z,2.10
2019-05-13T21:22:01.986Z,2.20
2019-05-13T21:24:31.949Z,2.10
2019-05-13T21:27:02.014Z,2.40
2019-05-13T21:29:32.310Z,2.30
2019-05-13T21:32:01.703Z,2.03
2019-05-13T21:34:31.607Z,2.20
2019-05-13T21:37:02.369Z,2.03
2019-05-13T21:39:32.129Z,2.40
2019-05-13T21:42:02.387Z,1.90
2019-05-13T21:44:32.630Z,1.93
2019-05-13T21:47:02.324Z,2.00
2019-05-13T21:49:32.127Z,2.00
2019-05-13T21:52:01.704Z,2.00
2019-05-13T21:54:33.257Z,1.90
2019-05-13T21:57:02.336Z,2.20
2019-05-13T21:59:32.057Z,2.37
2019-05-13T22:02:02.989Z,2.30
2019-05-13T22:04:32.262Z,2.40
2019-05-13T22:07:01.645Z,2.00
2019-05-13T22:09:31.848Z,2.37
2019-05-13T22:12:01.983Z,2.20
2019-05-13T22:14:31.981Z,2.23
2019-05-13T22:17:01.774Z,2.17
2019-05-13T22:19:31.736Z,1.90
2019-05-13T22:22:02.237Z,1.80
2019-05-13T22:24:31.702Z,2.27
2019-05-13T22:27:01.955Z,2.27
2019-05-13T22:29:32.033Z,2.20
2019-05-13T22:32:02.041Z,2.43
2019-05-13T22:34:32.041Z,2.20
2019-05-13T22:37:02.493Z,2.30
2019-05-13T22:39:34.634Z,1.90
2019-05-13T22:42:03.036Z,2.20
2019-05-13T22:44:32.577Z,2.30
2019-05-13T22:47:02.615Z,2.60
2019-05-13T22:49:31.934Z,2.10
2019-05-13T22:52:01.218Z,2.33
2019-05-13T22:54:31.874Z,2.37
2019-05-13T22:57:01.356Z,2.30
2019-05-13T22:59:32.223Z,2.67
2019-05-13T23:02:01.563Z,2.10
2019-05-13T23:04:31.369Z,2.23
2019-05-13T23:07:01.266Z,2.03
2019-05-13T23:09:32.152Z,2.07
2019-05-13T23:12:01.770Z,2.17
2019-05-13T23:14:31.407Z,2.20
2019-05-13T23:17:02.271Z,2.70
2019-05-13T23:19:32.357Z,2.30
2019-05-13T23:22:01.784Z,2.67
2019-05-13T23:24:31.309Z,2.30
2019-05-13T23:27:02.118Z,2.03
2019-05-13T23:29:31.888Z,2.10
2019-05-13T23:32:01.597Z,2.50
2019-05-13T23:34:31.844Z,2.47
2019-05-13T23:37:01.306Z,2.07
2019-05-13T23:39:32.130Z,2.30
2019-05-13T23:42:01.581Z,2.20
2019-05-13T23:44:32.231Z,2.60
2019-05-13T23:47:01.632Z,2.57
2019-05-13T23:49:31.673Z,2.30
2019-05-13T23:52:02.528Z,2.50
2019-05-13T23:54:32.019Z,2.40
2019-05-13T23:57:01.305Z,2.37
2019-05-13T23:59:31.250Z,2.60
