createdAt,value
2023-01-20T00:00:53.901Z,7.20
2023-01-20T00:03:47.949Z,6.38
2023-01-20T00:06:41.694Z,7.03
2023-01-20T00:09:36.204Z,6.97
2023-01-20T00:12:31.614Z,7.35
2023-01-20T00:15:24.605Z,6.78
2023-01-20T00:18:17.904Z,7.32
2023-01-20T00:21:13.030Z,7.88
2023-01-20T00:24:07.545Z,6.63
2023-01-20T00:27:01.636Z,7.93
2023-01-20T00:29:54.587Z,7.10
2023-01-20T00:32:47.437Z,6.55
2023-01-20T00:35:40.923Z,7.72
2023-01-20T00:38:33.940Z,6.93
2023-01-20T00:41:26.935Z,7.10
2023-01-20T00:44:21.737Z,8.00
2023-01-20T00:47:14.795Z,7.10
2023-01-20T00:50:08.755Z,7.50
2023-01-20T00:53:01.512Z,7.57
2023-01-20T00:55:55.064Z,7.18
2023-01-20T00:58:48.813Z,7.57
2023-01-20T01:01:43.703Z,7.55
2023-01-20T01:04:36.653Z,7.65
2023-01-20T01:07:30.172Z,7.40
2023-01-20T01:10:24.168Z,7.63
2023-01-20T01:13:17.595Z,7.32
2023-01-20T01:16:12.987Z,7.65
2023-01-20T01:19:07.160Z,7.78
2023-01-20T01:22:00.702Z,7.45
2023-01-20T01:24:53.322Z,7.97
2023-01-20T01:27:46.797Z,8.30
2023-01-20T01:30:39.559Z,7.85
2023-01-20T01:33:33.056Z,8.35
2023-01-20T01:36:27.048Z,8.63
2023-01-20T01:39:19.749Z,7.55
2023-01-20T01:42:13.560Z,6.70
2023-01-20T01:45:21.342Z,7.70
2023-01-20T01:48:15.177Z,7.15
2023-01-20T01:51:14.893Z,7.95
2023-01-20T01:54:13.248Z,6.85
2023-01-20T01:57:09.590Z,7.03
2023-01-20T02:00:03.270Z,6.60
2023-01-20T02:02:57.842Z,7.97
2023-01-20T02:05:52.896Z,7.05
2023-01-20T02:08:45.587Z,6.93
2023-01-20T02:11:45.186Z,7.40
2023-01-20T02:14:41.391Z,7.85
2023-01-20T02:17:38.842Z,7.63
2023-01-20T02:21:05.045Z,7.72
2023-01-20T02:24:17.798Z,7.82
2023-01-20T02:27:15.762Z,8.07
2023-01-20T02:30:42.286Z,6.88
2023-01-20T02:33:42.408Z,8.00
2023-01-20T02:36:43.044Z,8.45
2023-01-20T02:39:44.670Z,7.90
2023-01-20T02:42:42.365Z,8.50
2023-01-20T02:45:43.940Z,8.85
2023-01-20T02:48:44.226Z,9.18
2023-01-20T02:51:43.430Z,7.50
2023-01-20T02:54:39.981Z,7.85
2023-01-20T02:57:40.166Z,8.73
2023-01-20T03:00:38.943Z,7.97
2023-01-20T03:03:36.028Z,8.45
2023-01-20T03:06:35.594Z,8.18
2023-01-20T03:09:31.418Z,9.38
2023-01-20T03:12:29.060Z,10.30
2023-01-20T03:15:25.588Z,8.27
2023-01-20T03:18:19.037Z,9.35
2023-01-20T03:21:12.801Z,8.13
2023-01-20T03:24:08.473Z,8.15
2023-01-20T03:27:01.864Z,8.60
2023-01-20T03:29:55.024Z,8.27
2023-01-20T03:32:50.804Z,8.73
2023-01-20T03:35:44.411Z,9.40
2023-01-20T03:38:38.087Z,8.27
2023-01-20T03:41:39.574Z,9.00
2023-01-20T03:44:43.225Z,8.23
2023-01-20T03:47:54.500Z,8.52
2023-01-20T03:50:54.807Z,7.78
2023-01-20T03:53:52.007Z,8.13
2023-01-20T03:56:51.645Z,7.85
2023-01-20T03:59:45.658Z,8.20
2023-01-20T04:02:40.713Z,8.10
2023-01-20T04:05:34.717Z,8.07
2023-01-20T04:08:34.088Z,7.88
2023-01-20T04:11:27.093Z,8.02
2023-01-20T04:14:21.178Z,7.75
2023-01-20T04:17:14.455Z,8.18
2023-01-20T04:20:11.263Z,8.48
2023-01-20T04:23:06.944Z,7.57
2023-01-20T04:25:59.664Z,8.48
2023-01-20T04:28:52.603Z,8.23
2023-01-20T04:31:47.018Z,8.32
2023-01-20T04:34:39.847Z,8.25
2023-01-20T04:37:32.374Z,8.48
2023-01-20T04:40:25.608Z,8.13
2023-01-20T04:43:18.707Z,7.90
2023-01-20T04:46:12.731Z,8.25
2023-01-20T04:49:07.053Z,8.60
2023-01-20T04:52:00.009Z,8.48
2023-01-20T04:54:52.765Z,8.95
2023-01-20T04:57:48.585Z,8.65
2023-01-20T05:00:43.708Z,9.02
2023-01-20T05:03:37.550Z,8.77
2023-01-20T05:06:32.109Z,8.43
2023-01-20T05:09:25.070Z,8.45
2023-01-20T05:12:18.176Z,9.50
2023-01-20T05:15:11.810Z,8.60
2023-01-20T05:18:05.087Z,8.02
2023-01-20T05:20:58.094Z,8.25
2023-01-20T05:23:54.398Z,8.40
2023-01-20T05:26:47.539Z,7.93
2023-01-20T05:29:40.524Z,8.55
2023-01-20T05:32:34.149Z,8.32
2023-01-20T05:35:27.243Z,8.38
2023-01-20T05:38:21.064Z,8.50
2023-01-20T05:41:15.802Z,9.00
2023-01-20T05:44:08.971Z,9.40
2023-01-20T05:47:01.886Z,9.05
2023-01-20T05:49:55.324Z,7.63
2023-01-20T05:52:49.539Z,8.88
2023-01-20T05:55:43.071Z,8.93
2023-01-20T05:58:37.182Z,8.27
2023-01-20T06:01:30.313Z,8.68
2023-01-20T06:04:24.327Z,8.32
2023-01-20T06:07:18.070Z,8.90
2023-01-20T06:10:12.759Z,8.35
2023-01-20T06:13:05.863Z,8.70
2023-01-20T06:16:00.356Z,8.82
2023-01-20T06:18:53.655Z,9.15
2023-01-20T06:21:48.245Z,8.52
2023-01-20T06:24:41.434Z,8.68
2023-01-20T06:27:35.121Z,8.18
2023-01-20T06:30:27.758Z,8.07
2023-01-20T06:33:22.282Z,8.80
2023-01-20T06:36:17.479Z,8.88
2023-01-20T06:39:11.156Z,8.07
2023-01-20T06:42:04.034Z,9.40
2023-01-20T06:44:57.044Z,9.20
2023-01-20T06:47:50.687Z,9.52
2023-01-20T06:50:45.502Z,9.43
2023-01-20T06:53:39.255Z,9.00
2023-01-20T06:56:31.940Z,10.27
2023-01-20T06:59:25.021Z,9.77
2023-01-20T07:02:18.362Z,10.07
2023-01-20T07:05:11.750Z,10.13
2023-01-20T07:08:06.550Z,10.63
2023-01-20T07:11:00.452Z,9.35
2023-01-20T07:13:54.491Z,9.93
2023-01-20T07:16:47.965Z,10.55
2023-01-20T07:19:41.059Z,9.40
2023-01-20T07:22:34.026Z,9.55
2023-01-20T07:25:28.208Z,9.98
2023-01-20T07:28:20.603Z,11.70
2023-01-20T07:31:15.967Z,11.60
2023-01-20T07:34:08.911Z,10.88
2023-01-20T07:37:02.379Z,10.68
2023-01-20T07:39:55.962Z,9.98
2023-01-20T07:42:50.136Z,10.52
2023-01-20T07:45:43.425Z,9.10
2023-01-20T07:48:37.230Z,9.73
2023-01-20T07:51:30.263Z,7.85
2023-01-20T07:54:23.120Z,8.43
2023-01-20T07:57:15.804Z,7.63
2023-01-20T08:00:12.064Z,7.43
2023-01-20T08:03:05.507Z,6.80
2023-01-20T08:05:59.093Z,7.18
2023-01-20T08:08:52.411Z,6.57
2023-01-20T08:11:46.140Z,5.60
2023-01-20T08:14:38.922Z,6.10
2023-01-20T08:17:33.517Z,5.15
2023-01-20T08:20:27.276Z,4.88
2023-01-20T08:23:20.327Z,4.55
2023-01-20T08:26:12.988Z,5.20
2023-01-20T08:29:08.294Z,4.93
2023-01-20T08:32:01.587Z,4.63
2023-01-20T08:34:56.639Z,4.32
2023-01-20T08:37:49.954Z,4.45
2023-01-20T08:40:43.400Z,4.38
2023-01-20T08:43:38.046Z,4.45
2023-01-20T08:46:32.044Z,3.97
2023-01-20T08:49:24.899Z,4.43
2023-01-20T08:52:19.791Z,3.63
2023-01-20T08:55:13.521Z,3.85
2023-01-20T08:58:07.371Z,4.35
2023-01-20T09:01:00.442Z,4.00
2023-01-20T09:04:05.456Z,3.97
2023-01-20T09:06:58.991Z,3.65
2023-01-20T09:09:53.688Z,3.17
2023-01-20T09:12:47.687Z,3.45
2023-01-20T09:15:41.263Z,3.15
2023-01-20T09:18:34.508Z,2.97
2023-01-20T09:21:28.156Z,3.50
2023-01-20T09:24:21.212Z,3.50
2023-01-20T09:27:15.094Z,3.30
2023-01-20T09:30:09.092Z,3.25
2023-01-20T09:33:02.435Z,3.42
2023-01-20T09:35:56.371Z,3.20
2023-01-20T09:39:06.421Z,3.03
2023-01-20T09:42:21.867Z,2.63
2023-01-20T09:45:26.072Z,2.97
2023-01-20T09:48:49.735Z,3.25
2023-01-20T09:52:07.595Z,2.65
2023-01-20T09:55:06.027Z,2.75
2023-01-20T09:58:06.385Z,3.08
2023-01-20T10:01:11.037Z,3.03
2023-01-20T10:04:09.292Z,2.60
2023-01-20T10:07:09.932Z,2.40
2023-01-20T10:10:15.680Z,3.28
2023-01-20T10:13:14.267Z,3.25
2023-01-20T10:16:12.276Z,2.80
2023-01-20T10:19:13.510Z,2.72
2023-01-20T10:22:13.589Z,3.58
2023-01-20T10:25:13.792Z,3.17
2023-01-20T10:28:11.700Z,3.42
2023-01-20T10:31:06.270Z,3.08
2023-01-20T10:34:08.737Z,3.67
2023-01-20T10:37:07.394Z,3.38
2023-01-20T10:40:08.592Z,3.10
2023-01-20T10:43:10.771Z,3.80
2023-01-20T10:46:20.895Z,4.75
2023-01-20T10:49:36.519Z,4.55
2023-01-20T10:52:55.567Z,3.63
2023-01-20T10:56:05.147Z,4.22
2023-01-20T10:59:01.022Z,3.70
2023-01-20T11:02:06.321Z,2.95
2023-01-20T11:05:18.557Z,2.90
2023-01-20T11:08:17.743Z,2.95
2023-01-20T11:11:13.859Z,3.35
2023-01-20T11:14:09.807Z,3.30
2023-01-20T11:17:06.278Z,4.00
2023-01-20T11:20:07.731Z,3.30
2023-01-20T11:23:01.175Z,3.10
2023-01-20T11:25:58.544Z,2.90
2023-01-20T11:28:57.468Z,3.15
2023-01-20T11:31:53.698Z,3.20
2023-01-20T11:34:50.611Z,2.42
2023-01-20T11:37:45.403Z,2.90
2023-01-20T11:40:38.347Z,2.92
2023-01-20T11:43:33.080Z,3.10
2023-01-20T11:46:29.966Z,3.17
2023-01-20T11:49:24.057Z,2.90
2023-01-20T11:52:21.773Z,2.75
2023-01-20T11:55:18.028Z,2.83
2023-01-20T11:58:18.745Z,3.22
2023-01-20T12:01:24.806Z,2.50
2023-01-20T12:04:39.663Z,2.72
2023-01-20T12:07:38.342Z,2.55
2023-01-20T12:10:36.577Z,2.90
2023-01-20T12:13:55.485Z,3.25
2023-01-20T12:16:53.663Z,2.90
2023-01-20T12:20:02.120Z,2.38
2023-01-20T12:23:08.430Z,3.42
2023-01-20T12:26:05.650Z,2.85
2023-01-20T12:29:03.073Z,3.05
2023-01-20T12:31:56.449Z,8.98
2023-01-20T12:34:49.228Z,11.52
2023-01-20T12:37:48.268Z,10.00
2023-01-20T12:40:46.278Z,8.60
2023-01-20T12:43:57.843Z,8.10
2023-01-20T12:46:55.903Z,7.47
2023-01-20T12:50:02.557Z,6.57
2023-01-20T12:53:17.130Z,5.90
2023-01-20T12:56:21.440Z,5.88
2023-01-20T12:59:26.075Z,5.05
2023-01-20T13:03:02.814Z,5.45
2023-01-20T13:06:20.388Z,5.65
2023-01-20T13:09:44.910Z,5.13
2023-01-20T13:12:45.975Z,5.22
2023-01-20T13:15:45.826Z,5.40
2023-01-20T13:18:54.794Z,5.30
2023-01-20T13:22:06.578Z,5.63
2023-01-20T13:25:04.625Z,5.10
2023-01-20T13:27:58.542Z,5.25
2023-01-20T13:30:54.539Z,4.88
2023-01-20T13:33:48.143Z,5.30
2023-01-20T13:36:53.410Z,4.85
2023-01-20T13:39:47.744Z,5.25
2023-01-20T13:42:51.866Z,5.30
2023-01-20T13:45:45.064Z,5.05
2023-01-20T13:49:05.944Z,5.22
2023-01-20T13:51:59.495Z,4.95
2023-01-20T13:54:52.479Z,4.63
2023-01-20T13:57:45.294Z,4.78
2023-01-20T14:00:38.528Z,5.00
2023-01-20T14:03:33.129Z,4.95
2023-01-20T14:06:28.438Z,4.80
2023-01-20T14:09:22.537Z,4.50
2023-01-20T14:12:15.211Z,4.03
2023-01-20T14:15:23.109Z,4.65
2023-01-20T14:18:18.410Z,4.38
2023-01-20T14:21:21.014Z,4.85
2023-01-20T14:24:28.554Z,4.43
2023-01-20T14:27:22.967Z,4.35
2023-01-20T14:30:20.780Z,4.10
2023-01-20T14:33:17.656Z,3.80
2023-01-20T14:36:15.049Z,3.55
2023-01-20T14:39:21.525Z,4.35
2023-01-20T14:42:19.047Z,4.13
2023-01-20T14:45:21.256Z,4.03
2023-01-20T14:48:28.328Z,4.05
2023-01-20T14:51:26.776Z,4.15
2023-01-20T14:54:39.659Z,3.75
2023-01-20T14:57:35.144Z,4.40
2023-01-20T15:00:30.188Z,4.63
2023-01-20T15:03:25.368Z,4.22
2023-01-20T15:06:23.912Z,4.25
2023-01-20T15:09:27.904Z,4.43
2023-01-20T15:12:42.364Z,4.03
2023-01-20T15:15:35.326Z,4.22
2023-01-20T15:18:28.240Z,3.58
2023-01-20T15:21:27.273Z,4.35
2023-01-20T15:24:21.817Z,3.60
2023-01-20T15:27:27.785Z,3.85
2023-01-20T15:30:27.175Z,3.97
2023-01-20T15:33:21.734Z,3.88
2023-01-20T15:36:23.080Z,3.65
2023-01-20T15:39:17.554Z,3.10
2023-01-20T15:42:12.103Z,3.40
2023-01-20T15:45:06.267Z,3.58
2023-01-20T15:48:00.713Z,3.38
2023-01-20T15:50:54.357Z,3.58
2023-01-20T15:53:48.162Z,3.17
2023-01-20T15:56:43.174Z,3.38
2023-01-20T15:59:36.468Z,3.70
2023-01-20T16:02:29.352Z,3.50
2023-01-20T16:05:25.272Z,3.00
2023-01-20T16:08:20.669Z,3.58
2023-01-20T16:11:13.605Z,3.08
2023-01-20T16:14:06.591Z,3.60
2023-01-20T16:16:59.177Z,3.35
2023-01-20T16:19:52.352Z,3.83
2023-01-20T16:22:46.835Z,3.05
2023-01-20T16:25:40.627Z,2.90
2023-01-20T16:28:33.415Z,3.50
2023-01-20T16:31:28.593Z,2.85
2023-01-20T16:34:21.681Z,3.28
2023-01-20T16:37:15.507Z,3.55
2023-01-20T16:40:14.405Z,3.72
2023-01-20T16:43:07.755Z,3.13
2023-01-20T16:46:00.644Z,3.55
2023-01-20T16:48:54.557Z,3.25
2023-01-20T16:51:47.365Z,3.20
2023-01-20T16:54:40.606Z,3.22
2023-01-20T16:57:34.765Z,3.13
2023-01-20T17:00:27.687Z,2.78
2023-01-20T17:03:20.835Z,3.13
2023-01-20T17:06:17.870Z,3.28
2023-01-20T17:09:12.115Z,3.28
2023-01-20T17:12:05.881Z,2.92
2023-01-20T17:15:00.930Z,3.28
2023-01-20T17:17:58.125Z,2.88
2023-01-20T17:20:51.728Z,2.78
2023-01-20T17:23:44.635Z,2.97
2023-01-20T17:26:37.921Z,3.10
2023-01-20T17:29:31.056Z,3.25
2023-01-20T17:32:25.855Z,3.00
2023-01-20T17:35:22.014Z,2.97
2023-01-20T17:38:15.735Z,3.50
2023-01-20T17:41:09.284Z,2.80
2023-01-20T17:44:03.894Z,2.40
2023-01-20T17:46:57.718Z,2.50
2023-01-20T17:49:52.019Z,2.83
2023-01-20T17:52:45.690Z,2.90
2023-01-20T17:55:38.673Z,3.05
2023-01-20T17:58:31.271Z,2.50
2023-01-20T18:01:26.528Z,2.63
2023-01-20T18:04:20.367Z,2.90
2023-01-20T18:07:15.036Z,2.78
2023-01-20T18:10:09.298Z,2.03
2023-01-20T18:13:02.548Z,2.83
2023-01-20T18:15:55.940Z,2.85
2023-01-20T18:18:50.698Z,3.10
2023-01-20T18:21:44.356Z,2.70
2023-01-20T18:24:38.652Z,2.60
2023-01-20T18:27:31.287Z,2.60
2023-01-20T18:30:24.508Z,2.70
2023-01-20T18:33:17.547Z,2.90
2023-01-20T18:36:14.571Z,3.22
2023-01-20T18:39:10.316Z,3.40
2023-01-20T18:42:04.472Z,3.25
2023-01-20T18:44:57.786Z,3.33
2023-01-20T18:47:50.767Z,2.90
2023-01-20T18:50:44.089Z,3.05
2023-01-20T18:53:38.112Z,2.80
2023-01-20T18:56:33.283Z,3.05
2023-01-20T18:59:27.778Z,2.90
2023-01-20T19:02:20.891Z,3.17
2023-01-20T19:05:14.669Z,3.55
2023-01-20T19:08:08.220Z,3.25
2023-01-20T19:11:01.944Z,3.25
2023-01-20T19:13:56.098Z,2.75
2023-01-20T19:16:50.750Z,3.00
2023-01-20T19:19:47.894Z,2.90
2023-01-20T19:22:41.227Z,2.90
2023-01-20T19:25:34.332Z,3.33
2023-01-20T19:28:27.957Z,3.10
2023-01-20T19:31:21.648Z,3.20
2023-01-20T19:34:16.022Z,2.63
2023-01-20T19:37:09.509Z,3.38
2023-01-20T19:40:02.755Z,2.92
2023-01-20T19:42:55.732Z,2.95
2023-01-20T19:45:48.814Z,3.20
2023-01-20T19:48:42.013Z,2.88
2023-01-20T19:51:37.247Z,3.00
2023-01-20T19:54:32.054Z,3.63
2023-01-20T19:57:26.984Z,3.42
2023-01-20T20:00:21.176Z,3.33
2023-01-20T20:03:14.283Z,3.53
2023-01-20T20:06:09.804Z,3.28
2023-01-20T20:09:05.747Z,3.88
2023-01-20T20:12:05.142Z,3.20
2023-01-20T20:14:58.752Z,3.10
2023-01-20T20:17:55.343Z,3.80
2023-01-20T20:20:48.743Z,3.88
2023-01-20T20:23:41.456Z,3.88
2023-01-20T20:26:37.582Z,3.10
2023-01-20T20:29:30.573Z,3.72
2023-01-20T20:32:23.332Z,3.05
2023-01-20T20:35:16.857Z,3.40
2023-01-20T20:38:09.189Z,3.45
2023-01-20T20:41:02.520Z,3.20
2023-01-20T20:43:57.186Z,3.58
2023-01-20T20:46:50.795Z,2.88
2023-01-20T20:49:43.894Z,3.38
2023-01-20T20:52:36.925Z,3.20
2023-01-20T20:55:29.879Z,3.33
2023-01-20T20:58:22.682Z,2.70
2023-01-20T21:01:18.829Z,3.05
2023-01-20T21:04:11.749Z,3.60
2023-01-20T21:07:04.387Z,3.50
2023-01-20T21:09:58.384Z,3.17
2023-01-20T21:12:51.817Z,3.63
2023-01-20T21:15:45.013Z,3.33
2023-01-20T21:18:40.905Z,3.30
2023-01-20T21:21:33.846Z,3.20
2023-01-20T21:24:28.823Z,3.03
2023-01-20T21:27:21.503Z,3.33
2023-01-20T21:30:15.348Z,3.08
2023-01-20T21:33:09.591Z,2.58
2023-01-20T21:36:04.177Z,2.75
2023-01-20T21:38:59.437Z,2.75
2023-01-20T21:41:52.891Z,2.97
2023-01-20T21:44:45.645Z,3.00
2023-01-20T21:47:38.727Z,2.78
2023-01-20T21:50:49.364Z,2.95
2023-01-20T21:53:45.770Z,3.00
2023-01-20T21:56:39.288Z,3.20
2023-01-20T21:59:32.767Z,3.03
2023-01-20T22:02:26.030Z,3.13
2023-01-20T22:05:20.041Z,2.47
2023-01-20T22:08:14.757Z,2.60
2023-01-20T22:11:10.136Z,2.70
2023-01-20T22:14:04.029Z,2.60
2023-01-20T22:16:58.764Z,3.00
2023-01-20T22:19:51.722Z,2.33
2023-01-20T22:22:44.819Z,2.45
2023-01-20T22:25:38.023Z,2.47
2023-01-20T22:28:38.237Z,3.00
2023-01-20T22:31:32.142Z,2.90
2023-01-20T22:34:25.668Z,2.50
2023-01-20T22:37:18.638Z,2.80
2023-01-20T22:40:12.968Z,2.50
2023-01-20T22:43:05.730Z,3.10
2023-01-20T22:46:01.154Z,2.83
2023-01-20T22:48:55.745Z,2.67
2023-01-20T22:51:48.708Z,2.72
2023-01-20T22:54:41.931Z,2.60
2023-01-20T22:57:34.971Z,3.22
2023-01-20T23:00:27.404Z,3.30
2023-01-20T23:03:22.210Z,3.38
2023-01-20T23:06:16.329Z,3.33
2023-01-20T23:09:12.796Z,3.25
2023-01-20T23:12:06.373Z,3.20
2023-01-20T23:14:59.990Z,2.70
2023-01-20T23:17:52.670Z,3.70
2023-01-20T23:20:48.728Z,4.45
2023-01-20T23:23:41.779Z,6.13
2023-01-20T23:26:35.184Z,5.47
2023-01-20T23:29:28.768Z,6.43
2023-01-20T23:32:21.608Z,7.05
2023-01-20T23:35:15.009Z,6.50
2023-01-20T23:38:09.437Z,6.43
2023-01-20T23:41:03.707Z,7.05
2023-01-20T23:43:56.564Z,6.25
2023-01-20T23:46:49.686Z,6.25
2023-01-20T23:49:42.802Z,6.45
2023-01-20T23:52:35.981Z,6.65
2023-01-20T23:55:30.251Z,6.13
2023-01-20T23:58:23.899Z,6.70
