createdAt,value
2019-06-26T00:02:14.350Z,102833.00
2019-06-26T00:04:47.142Z,102816.00
2019-06-26T00:07:20.068Z,102810.00
2019-06-26T00:09:52.995Z,102816.00
2019-06-26T00:12:26.041Z,102811.00
2019-06-26T00:14:58.866Z,102815.00
2019-06-26T00:17:31.732Z,102810.00
2019-06-26T00:20:04.628Z,102805.00
2019-06-26T00:22:37.455Z,102801.00
2019-06-26T00:25:10.909Z,102805.00
2019-06-26T00:27:43.950Z,102794.00
2019-06-26T00:30:17.186Z,102793.00
2019-06-26T00:32:50.802Z,102791.00
2019-06-26T00:35:23.628Z,102786.00
2019-06-26T00:37:57.144Z,102788.00
2019-06-26T00:40:29.876Z,102780.00
2019-06-26T00:43:02.926Z,102785.00
2019-06-26T00:45:35.940Z,102776.00
2019-06-26T00:48:08.936Z,102771.00
2019-06-26T00:50:42.048Z,102763.00
2019-06-26T00:53:15.045Z,102758.00
2019-06-26T00:55:49.354Z,102753.00
2019-06-26T00:58:22.989Z,102749.00
2019-06-26T01:00:56.048Z,102748.00
2019-06-26T01:03:29.124Z,102752.00
2019-06-26T01:06:02.113Z,102744.00
2019-06-26T01:08:35.365Z,102739.00
2019-06-26T01:11:08.260Z,102746.00
2019-06-26T01:13:41.301Z,102744.00
2019-06-26T01:16:14.266Z,102751.00
2019-06-26T01:18:47.263Z,102753.00
2019-06-26T01:21:20.830Z,102749.00
2019-06-26T01:23:53.864Z,102749.00
2019-06-26T01:26:26.902Z,102746.00
2019-06-26T01:29:00.127Z,102742.00
2019-06-26T01:31:34.215Z,102736.00
2019-06-26T01:34:07.125Z,102731.00
2019-06-26T01:36:40.108Z,102727.00
2019-06-26T01:39:13.024Z,102732.00
2019-06-26T01:41:45.969Z,102722.00
2019-06-26T01:44:18.848Z,102728.00
2019-06-26T01:46:51.718Z,102727.00
2019-06-26T01:49:24.905Z,102724.00
2019-06-26T01:51:58.237Z,102726.00
2019-06-26T01:54:31.017Z,102727.00
2019-06-26T01:57:03.865Z,102725.00
2019-06-26T01:59:37.320Z,102722.00
2019-06-26T02:02:10.559Z,102720.00
2019-06-26T02:04:44.835Z,102720.00
2019-06-26T02:07:18.070Z,102723.00
2019-06-26T02:09:50.983Z,102718.00
2019-06-26T02:12:24.453Z,102728.00
2019-06-26T02:14:57.703Z,102717.00
2019-06-26T02:17:32.077Z,102719.00
2019-06-26T02:20:04.891Z,102718.00
2019-06-26T02:22:38.035Z,102718.00
2019-06-26T02:25:11.080Z,102717.00
2019-06-26T02:27:44.143Z,102717.00
2019-06-26T02:30:17.343Z,102712.00
2019-06-26T02:32:50.257Z,102712.00
2019-06-26T02:35:23.345Z,102707.00
2019-06-26T02:37:56.177Z,102709.00
2019-06-26T02:40:29.617Z,102709.00
2019-06-26T02:43:06.699Z,102712.00
2019-06-26T02:45:36.993Z,102709.00
2019-06-26T02:48:09.904Z,102708.00
2019-06-26T02:50:43.134Z,102712.00
2019-06-26T02:53:16.127Z,102713.00
2019-06-26T02:55:49.294Z,102712.00
2019-06-26T02:58:22.047Z,102711.00
2019-06-26T03:00:55.843Z,102711.00
2019-06-26T03:03:28.900Z,102710.00
2019-06-26T03:06:01.975Z,102717.00
2019-06-26T03:08:34.869Z,102713.00
2019-06-26T03:11:07.781Z,102712.00
2019-06-26T03:13:40.778Z,102716.00
2019-06-26T03:16:14.622Z,102715.00
2019-06-26T03:18:47.636Z,102721.00
2019-06-26T03:21:20.777Z,102719.00
2019-06-26T03:23:54.005Z,102717.00
2019-06-26T03:26:26.871Z,102722.00
2019-06-26T03:28:59.809Z,102722.00
2019-06-26T03:31:33.096Z,102731.00
2019-06-26T03:34:07.856Z,102727.00
2019-06-26T03:36:41.051Z,102730.00
2019-06-26T03:39:16.237Z,102728.00
2019-06-26T03:41:49.165Z,102729.00
2019-06-26T03:44:22.230Z,102737.00
2019-06-26T03:46:55.415Z,102741.00
2019-06-26T03:49:28.586Z,102731.00
2019-06-26T03:52:02.763Z,102727.00
2019-06-26T03:54:36.181Z,102729.00
2019-06-26T03:57:09.027Z,102731.00
2019-06-26T03:59:42.255Z,102737.00
2019-06-26T04:02:15.268Z,102735.00
2019-06-26T04:04:48.360Z,102738.00
2019-06-26T04:07:21.616Z,102739.00
2019-06-26T04:09:54.690Z,102737.00
2019-06-26T04:12:27.516Z,102740.00
2019-06-26T04:15:00.681Z,102740.00
2019-06-26T04:17:33.716Z,102738.00
2019-06-26T04:20:08.378Z,102750.00
2019-06-26T04:22:41.508Z,102747.00
2019-06-26T04:25:14.594Z,102741.00
2019-06-26T04:27:47.480Z,102749.00
2019-06-26T04:30:21.710Z,102749.00
2019-06-26T04:32:54.894Z,102752.00
2019-06-26T04:35:28.054Z,102751.00
2019-06-26T04:38:02.364Z,102747.00
2019-06-26T04:40:35.440Z,102750.00
2019-06-26T04:43:08.278Z,102750.00
2019-06-26T04:45:54.116Z,102748.00
2019-06-26T04:48:16.022Z,102750.00
2019-06-26T04:50:49.100Z,102747.00
2019-06-26T04:53:22.287Z,102740.00
2019-06-26T04:55:56.297Z,102750.00
2019-06-26T04:58:29.283Z,102745.00
2019-06-26T05:01:02.760Z,102745.00
2019-06-26T05:03:35.976Z,102749.00
2019-06-26T05:06:09.857Z,102753.00
2019-06-26T05:08:42.862Z,102750.00
2019-06-26T05:11:16.139Z,102754.00
2019-06-26T05:13:48.888Z,102751.00
2019-06-26T05:16:22.220Z,102753.00
2019-06-26T05:18:57.125Z,102755.00
2019-06-26T05:21:30.238Z,102757.00
2019-06-26T05:24:03.114Z,102754.00
2019-06-26T05:26:36.141Z,102759.00
2019-06-26T05:29:09.685Z,102751.00
2019-06-26T05:31:42.765Z,102752.00
2019-06-26T05:34:15.601Z,102756.00
2019-06-26T05:36:48.600Z,102752.00
2019-06-26T05:39:21.663Z,102756.00
2019-06-26T05:41:55.173Z,102758.00
2019-06-26T05:44:28.348Z,102752.00
2019-06-26T05:47:01.136Z,102766.00
2019-06-26T05:49:33.927Z,102765.00
2019-06-26T05:52:07.100Z,102766.00
2019-06-26T05:54:40.271Z,102767.00
2019-06-26T05:57:13.179Z,102765.00
2019-06-26T05:59:46.884Z,102777.00
2019-06-26T06:02:19.703Z,102781.00
2019-06-26T06:04:52.864Z,102778.00
2019-06-26T06:07:25.903Z,102783.00
2019-06-26T06:09:59.244Z,102776.00
2019-06-26T06:12:33.450Z,102773.00
2019-06-26T06:15:07.864Z,102778.00
2019-06-26T06:17:40.776Z,102774.00
2019-06-26T06:20:15.422Z,102775.00
2019-06-26T06:22:50.238Z,102781.00
2019-06-26T06:25:23.334Z,102780.00
2019-06-26T06:27:56.640Z,102778.00
2019-06-26T06:30:29.499Z,102782.00
2019-06-26T06:33:02.666Z,102782.00
2019-06-26T06:35:35.642Z,102783.00
2019-06-26T06:38:09.723Z,102781.00
2019-06-26T06:40:42.635Z,102784.00
2019-06-26T06:43:16.248Z,102786.00
2019-06-26T06:45:49.072Z,102795.00
2019-06-26T06:48:22.977Z,102794.00
2019-06-26T06:50:56.260Z,102793.00
2019-06-26T06:53:29.323Z,102795.00
2019-06-26T06:56:02.646Z,102795.00
2019-06-26T06:58:36.764Z,102793.00
2019-06-26T07:01:09.934Z,102804.00
2019-06-26T07:03:43.212Z,102803.00
2019-06-26T07:06:16.421Z,102812.00
2019-06-26T07:08:49.872Z,102811.00
2019-06-26T07:11:22.809Z,102814.00
2019-06-26T07:13:56.311Z,102818.00
2019-06-26T07:16:29.377Z,102821.00
2019-06-26T07:19:02.216Z,102819.00
2019-06-26T07:21:35.145Z,102834.00
2019-06-26T07:24:08.866Z,102835.00
2019-06-26T07:26:42.214Z,102818.00
2019-06-26T07:29:15.202Z,102824.00
2019-06-26T07:31:49.597Z,102827.00
2019-06-26T07:34:23.174Z,102820.00
2019-06-26T07:36:55.967Z,102822.00
2019-06-26T07:39:29.076Z,102830.00
2019-06-26T07:42:02.255Z,102824.00
2019-06-26T07:44:35.351Z,102824.00
2019-06-26T07:47:21.722Z,102829.00
2019-06-26T07:49:42.368Z,102826.00
2019-06-26T07:52:15.401Z,102832.00
2019-06-26T07:54:48.895Z,102834.00
2019-06-26T07:57:21.889Z,102842.00
2019-06-26T07:59:55.317Z,102840.00
2019-06-26T08:02:28.537Z,102839.00
2019-06-26T08:05:01.494Z,102854.00
2019-06-26T08:07:34.676Z,102847.00
2019-06-26T08:10:10.955Z,102851.00
2019-06-26T08:12:43.885Z,102853.00
2019-06-26T08:15:18.170Z,102853.00
2019-06-26T08:18:00.481Z,102863.00
2019-06-26T08:20:25.176Z,102866.00
2019-06-26T08:22:58.285Z,102859.00
2019-06-26T08:25:31.225Z,102852.00
2019-06-26T08:28:04.117Z,102859.00
2019-06-26T08:30:38.339Z,102857.00
2019-06-26T08:33:14.974Z,102861.00
2019-06-26T08:35:46.814Z,102861.00
2019-06-26T08:38:20.962Z,102865.00
2019-06-26T08:40:54.327Z,102869.00
2019-06-26T08:43:31.200Z,102863.00
2019-06-26T08:46:02.751Z,102865.00
2019-06-26T08:48:40.240Z,102867.00
2019-06-26T08:51:11.235Z,102872.00
2019-06-26T08:53:45.517Z,102868.00
2019-06-26T08:56:18.417Z,102869.00
2019-06-26T08:58:51.641Z,102857.00
2019-06-26T09:01:25.091Z,102864.00
2019-06-26T09:03:57.989Z,102872.00
2019-06-26T09:06:31.374Z,102862.00
2019-06-26T09:09:04.412Z,102864.00
2019-06-26T09:11:37.728Z,102868.00
2019-06-26T09:14:11.767Z,102869.00
2019-06-26T09:16:45.809Z,102870.00
2019-06-26T09:19:18.883Z,102864.00
2019-06-26T09:21:51.883Z,102862.00
2019-06-26T09:24:24.757Z,102862.00
2019-06-26T09:26:57.853Z,102873.00
2019-06-26T09:29:30.929Z,102875.00
2019-06-26T09:32:04.514Z,102863.00
2019-06-26T09:34:37.594Z,102873.00
2019-06-26T09:37:13.754Z,102864.00
2019-06-26T09:39:46.988Z,102867.00
2019-06-26T09:42:20.093Z,102870.00
2019-06-26T09:44:53.334Z,102864.00
2019-06-26T09:47:26.507Z,102866.00
2019-06-26T09:50:02.562Z,102865.00
2019-06-26T09:52:35.379Z,102858.00
2019-06-26T09:55:09.091Z,102870.00
2019-06-26T09:57:41.958Z,102870.00
2019-06-26T10:00:16.430Z,102871.00
2019-06-26T10:02:49.523Z,102867.00
2019-06-26T10:05:22.237Z,102870.00
2019-06-26T10:07:55.046Z,102871.00
2019-06-26T10:10:29.131Z,102874.00
2019-06-26T10:13:01.799Z,102868.00
2019-06-26T10:15:34.847Z,102868.00
2019-06-26T10:18:07.678Z,102880.00
2019-06-26T10:20:40.711Z,102871.00
2019-06-26T10:23:13.897Z,102878.00
2019-06-26T10:25:46.688Z,102879.00
2019-06-26T10:28:19.832Z,102871.00
2019-06-26T10:30:52.468Z,102865.00
2019-06-26T10:33:25.375Z,102869.00
2019-06-26T10:35:58.125Z,102867.00
2019-06-26T10:38:32.004Z,102872.00
2019-06-26T10:41:05.101Z,102866.00
2019-06-26T10:43:38.794Z,102863.00
2019-06-26T10:46:15.069Z,102867.00
2019-06-26T10:48:48.144Z,102876.00
2019-06-26T10:51:21.052Z,102869.00
2019-06-26T10:53:54.656Z,102867.00
2019-06-26T10:56:28.867Z,102862.00
2019-06-26T10:59:02.674Z,102856.00
2019-06-26T11:01:36.325Z,102860.00
2019-06-26T11:04:09.403Z,102862.00
2019-06-26T11:06:42.369Z,102864.00
2019-06-26T11:09:15.333Z,102862.00
2019-06-26T11:11:48.106Z,102860.00
2019-06-26T11:14:21.384Z,102872.00
2019-06-26T11:16:54.374Z,102865.00
2019-06-26T11:19:42.816Z,102859.00
2019-06-26T11:22:01.617Z,102870.00
2019-06-26T11:24:34.624Z,102867.00
2019-06-26T11:27:07.801Z,102866.00
2019-06-26T11:29:40.818Z,102856.00
2019-06-26T11:32:13.793Z,102856.00
2019-06-26T11:34:46.924Z,102858.00
2019-06-26T11:37:22.780Z,102858.00
2019-06-26T11:39:53.795Z,102858.00
2019-06-26T11:42:26.731Z,102858.00
2019-06-26T11:44:59.997Z,102867.00
2019-06-26T11:47:32.937Z,102864.00
2019-06-26T11:50:07.596Z,102864.00
2019-06-26T11:52:40.924Z,102863.00
2019-06-26T11:55:14.880Z,102863.00
2019-06-26T11:57:47.845Z,102853.00
2019-06-26T12:00:22.446Z,102869.00
2019-06-26T12:02:55.496Z,102865.00
2019-06-26T12:05:29.153Z,102860.00
2019-06-26T12:08:02.270Z,102856.00
2019-06-26T12:10:35.839Z,102857.00
2019-06-26T12:13:08.754Z,102864.00
2019-06-26T12:15:41.992Z,102859.00
2019-06-26T12:18:15.095Z,102859.00
2019-06-26T12:20:48.164Z,102860.00
2019-06-26T12:23:21.354Z,102860.00
2019-06-26T12:25:54.462Z,102864.00
2019-06-26T12:28:28.551Z,102864.00
2019-06-26T12:31:01.808Z,102865.00
2019-06-26T12:33:35.089Z,102859.00
2019-06-26T12:36:08.654Z,102858.00
2019-06-26T12:38:41.475Z,102856.00
2019-06-26T12:41:14.371Z,102851.00
2019-06-26T12:43:47.428Z,102849.00
2019-06-26T12:46:20.509Z,102842.00
2019-06-26T12:48:53.488Z,102851.00
2019-06-26T12:51:26.312Z,102847.00
2019-06-26T12:53:59.199Z,102843.00
2019-06-26T12:56:32.466Z,102851.00
2019-06-26T12:59:05.630Z,102850.00
2019-06-26T13:01:38.660Z,102851.00
2019-06-26T13:04:12.932Z,102856.00
2019-06-26T13:06:45.954Z,102861.00
2019-06-26T13:09:19.534Z,102861.00
2019-06-26T13:11:52.470Z,102857.00
2019-06-26T13:14:25.360Z,102866.00
2019-06-26T13:16:58.422Z,102871.00
2019-06-26T13:19:31.423Z,102864.00
2019-06-26T13:22:04.329Z,102866.00
2019-06-26T13:24:37.576Z,102862.00
2019-06-26T13:27:10.680Z,102865.00
2019-06-26T13:29:43.705Z,102862.00
2019-06-26T13:32:17.032Z,102877.00
2019-06-26T13:34:49.857Z,102879.00
2019-06-26T13:37:22.817Z,102874.00
2019-06-26T13:39:55.925Z,102879.00
2019-06-26T13:42:28.781Z,102888.00
2019-06-26T13:45:01.837Z,102883.00
2019-06-26T13:47:34.637Z,102886.00
2019-06-26T13:50:12.926Z,102888.00
2019-06-26T13:52:45.995Z,102889.00
2019-06-26T13:55:18.861Z,102897.00
2019-06-26T13:57:51.833Z,102891.00
2019-06-26T14:00:25.763Z,102903.00
2019-06-26T14:02:58.524Z,102900.00
2019-06-26T14:05:31.782Z,102903.00
2019-06-26T14:08:04.771Z,102900.00
2019-06-26T14:10:38.588Z,102904.00
2019-06-26T14:13:12.051Z,102902.00
2019-06-26T14:15:45.085Z,102911.00
2019-06-26T14:18:18.161Z,102888.00
2019-06-26T14:20:51.071Z,102889.00
2019-06-26T14:23:23.957Z,102891.00
2019-06-26T14:25:59.367Z,102896.00
2019-06-26T14:28:32.302Z,102903.00
2019-06-26T14:31:05.131Z,102897.00
2019-06-26T14:33:37.960Z,102886.00
2019-06-26T14:36:11.104Z,102877.00
2019-06-26T14:38:44.096Z,102882.00
2019-06-26T14:41:16.865Z,102888.00
2019-06-26T14:43:49.763Z,102877.00
2019-06-26T14:46:22.635Z,102885.00
2019-06-26T14:48:55.691Z,102875.00
2019-06-26T14:51:43.373Z,102872.00
2019-06-26T14:54:03.161Z,102880.00
2019-06-26T14:56:36.578Z,102883.00
2019-06-26T14:59:12.535Z,102880.00
2019-06-26T15:01:45.482Z,102882.00
2019-06-26T15:04:18.706Z,102884.00
2019-06-26T15:06:51.850Z,102884.00
2019-06-26T15:09:24.989Z,102883.00
2019-06-26T15:11:59.045Z,102890.00
2019-06-26T15:14:31.915Z,102883.00
2019-06-26T15:17:04.823Z,102882.00
2019-06-26T15:19:37.804Z,102887.00
2019-06-26T15:22:10.641Z,102889.00
2019-06-26T15:24:43.784Z,102891.00
2019-06-26T15:27:16.736Z,102880.00
2019-06-26T15:29:50.032Z,102876.00
2019-06-26T15:32:23.620Z,102873.00
2019-06-26T15:34:59.469Z,102871.00
2019-06-26T15:37:32.723Z,102880.00
2019-06-26T15:40:05.927Z,102875.00
2019-06-26T15:42:39.138Z,102875.00
2019-06-26T15:45:12.094Z,102868.00
2019-06-26T15:47:45.113Z,102867.00
2019-06-26T15:50:18.167Z,102883.00
2019-06-26T15:52:51.725Z,102877.00
2019-06-26T15:55:24.542Z,102878.00
2019-06-26T15:57:57.595Z,102874.00
2019-06-26T16:00:30.650Z,102872.00
2019-06-26T16:03:03.640Z,102875.00
2019-06-26T16:05:36.603Z,102878.00
2019-06-26T16:08:09.731Z,102874.00
2019-06-26T16:10:42.713Z,102874.00
2019-06-26T16:13:16.144Z,102883.00
2019-06-26T16:15:49.199Z,102877.00
2019-06-26T16:18:23.310Z,102885.00
2019-06-26T16:20:56.308Z,102877.00
2019-06-26T16:23:29.460Z,102883.00
2019-06-26T16:26:02.840Z,102880.00
2019-06-26T16:28:35.621Z,102877.00
2019-06-26T16:31:08.726Z,102878.00
2019-06-26T16:33:42.031Z,102877.00
2019-06-26T16:36:15.910Z,102879.00
2019-06-26T16:38:48.831Z,102881.00
2019-06-26T16:41:21.979Z,102881.00
2019-06-26T16:43:57.799Z,102883.00
2019-06-26T16:46:28.970Z,102880.00
2019-06-26T16:49:01.970Z,102871.00
2019-06-26T16:51:35.079Z,102886.00
2019-06-26T16:54:07.990Z,102886.00
2019-06-26T16:56:40.955Z,102888.00
2019-06-26T16:59:13.947Z,102895.00
2019-06-26T17:01:46.888Z,102891.00
2019-06-26T17:04:19.951Z,102887.00
2019-06-26T17:06:53.788Z,102887.00
2019-06-26T17:09:26.672Z,102896.00
2019-06-26T17:11:59.576Z,102895.00
2019-06-26T17:14:32.489Z,102889.00
2019-06-26T17:17:06.517Z,102891.00
2019-06-26T17:19:39.433Z,102891.00
2019-06-26T17:22:12.581Z,102890.00
2019-06-26T17:24:45.672Z,102896.00
2019-06-26T17:27:19.013Z,102886.00
2019-06-26T17:29:52.160Z,102891.00
2019-06-26T17:32:25.122Z,102879.00
2019-06-26T17:34:58.510Z,102888.00
2019-06-26T17:37:31.413Z,102889.00
2019-06-26T17:40:04.490Z,102879.00
2019-06-26T17:42:37.338Z,102895.00
2019-06-26T17:45:11.967Z,102890.00
2019-06-26T17:47:44.886Z,102904.00
2019-06-26T17:50:17.883Z,102895.00
2019-06-26T17:52:51.019Z,102896.00
2019-06-26T17:55:24.064Z,102891.00
2019-06-26T17:57:57.133Z,102905.00
2019-06-26T18:00:32.312Z,102904.00
2019-06-26T18:03:05.460Z,102904.00
2019-06-26T18:05:38.563Z,102900.00
2019-06-26T18:08:12.943Z,102906.00
2019-06-26T18:10:46.793Z,102907.00
2019-06-26T18:13:20.338Z,102908.00
2019-06-26T18:15:54.150Z,102912.00
2019-06-26T18:18:27.175Z,102910.00
2019-06-26T18:21:02.005Z,102908.00
2019-06-26T18:23:38.273Z,102907.00
2019-06-26T18:26:13.462Z,102912.00
2019-06-26T18:28:43.417Z,102906.00
2019-06-26T18:31:16.429Z,102907.00
2019-06-26T18:33:49.502Z,102909.00
2019-06-26T18:36:22.371Z,102911.00
2019-06-26T18:38:55.333Z,102924.00
2019-06-26T18:41:28.277Z,102918.00
2019-06-26T18:44:01.093Z,102911.00
2019-06-26T18:46:34.126Z,102914.00
2019-06-26T18:49:10.598Z,102914.00
2019-06-26T18:51:43.945Z,102917.00
2019-06-26T18:54:16.738Z,102924.00
2019-06-26T18:56:49.658Z,102923.00
2019-06-26T18:59:22.771Z,102925.00
2019-06-26T19:01:56.155Z,102924.00
2019-06-26T19:04:29.482Z,102931.00
2019-06-26T19:07:02.730Z,102925.00
2019-06-26T19:09:36.073Z,102931.00
2019-06-26T19:12:09.378Z,102936.00
2019-06-26T19:14:45.837Z,102939.00
2019-06-26T19:17:17.017Z,102951.00
2019-06-26T19:19:50.117Z,102944.00
2019-06-26T19:22:23.220Z,102953.00
2019-06-26T19:24:56.254Z,102950.00
2019-06-26T19:27:29.146Z,102946.00
2019-06-26T19:30:02.526Z,102957.00
2019-06-26T19:32:37.448Z,102955.00
2019-06-26T19:35:20.207Z,102961.00
2019-06-26T19:37:44.727Z,102964.00
2019-06-26T19:40:18.055Z,102968.00
2019-06-26T19:42:51.273Z,102961.00
2019-06-26T19:45:24.928Z,102961.00
2019-06-26T19:47:58.478Z,102970.00
2019-06-26T19:50:31.721Z,102963.00
2019-06-26T19:53:04.695Z,102975.00
2019-06-26T19:55:37.643Z,102973.00
2019-06-26T19:58:10.840Z,102969.00
2019-06-26T20:00:44.068Z,102977.00
2019-06-26T20:03:17.184Z,102964.00
2019-06-26T20:05:50.382Z,102973.00
2019-06-26T20:08:23.243Z,102972.00
2019-06-26T20:10:56.488Z,102975.00
2019-06-26T20:13:32.851Z,102978.00
2019-06-26T20:16:06.048Z,102972.00
2019-06-26T20:18:39.012Z,102976.00
2019-06-26T20:21:12.026Z,102980.00
2019-06-26T20:23:45.004Z,102985.00
2019-06-26T20:26:19.133Z,102977.00
2019-06-26T20:28:52.520Z,102974.00
2019-06-26T20:31:25.392Z,102984.00
2019-06-26T20:34:02.501Z,102983.00
2019-06-26T20:36:35.647Z,102995.00
2019-06-26T20:39:08.638Z,102993.00
2019-06-26T20:41:41.674Z,103000.00
2019-06-26T20:44:14.842Z,102999.00
2019-06-26T20:46:48.124Z,102998.00
2019-06-26T20:49:21.321Z,102997.00
2019-06-26T20:51:54.084Z,102995.00
2019-06-26T20:54:27.122Z,103008.00
2019-06-26T20:57:00.774Z,103008.00
2019-06-26T20:59:33.757Z,103004.00
2019-06-26T21:02:06.942Z,103003.00
2019-06-26T21:04:40.125Z,103010.00
2019-06-26T21:07:13.041Z,103019.00
2019-06-26T21:09:46.919Z,103010.00
2019-06-26T21:12:20.161Z,103022.00
2019-06-26T21:14:53.242Z,103028.00
2019-06-26T21:17:26.199Z,103027.00
2019-06-26T21:19:59.276Z,103041.00
2019-06-26T21:22:32.132Z,103045.00
2019-06-26T21:25:17.497Z,103040.00
2019-06-26T21:27:42.369Z,103046.00
2019-06-26T21:30:15.365Z,103043.00
2019-06-26T21:32:48.647Z,103048.00
2019-06-26T21:35:21.536Z,103052.00
2019-06-26T21:37:54.627Z,103053.00
2019-06-26T21:40:27.494Z,103059.00
2019-06-26T21:43:00.379Z,103055.00
2019-06-26T21:45:33.318Z,103065.00
2019-06-26T21:48:06.241Z,103064.00
2019-06-26T21:50:39.061Z,103070.00
2019-06-26T21:53:12.157Z,103070.00
2019-06-26T21:55:44.977Z,103069.00
2019-06-26T21:58:18.335Z,103073.00
2019-06-26T22:00:51.309Z,103074.00
2019-06-26T22:03:24.374Z,103074.00
2019-06-26T22:05:57.425Z,103073.00
2019-06-26T22:08:30.857Z,103074.00
2019-06-26T22:11:04.155Z,103081.00
2019-06-26T22:13:38.365Z,103078.00
2019-06-26T22:16:11.326Z,103088.00
2019-06-26T22:18:44.348Z,103086.00
2019-06-26T22:21:17.258Z,103092.00
2019-06-26T22:23:50.300Z,103086.00
2019-06-26T22:26:23.352Z,103084.00
2019-06-26T22:28:57.914Z,103086.00
2019-06-26T22:31:30.696Z,103077.00
2019-06-26T22:34:04.075Z,103080.00
2019-06-26T22:36:36.860Z,103081.00
2019-06-26T22:39:10.255Z,103076.00
2019-06-26T22:41:43.083Z,103073.00
2019-06-26T22:44:17.535Z,103068.00
2019-06-26T22:46:51.792Z,103065.00
2019-06-26T22:49:26.101Z,103064.00
2019-06-26T22:51:59.153Z,103057.00
2019-06-26T22:54:32.119Z,103065.00
2019-06-26T22:57:05.304Z,103059.00
2019-06-26T22:59:38.345Z,103064.00
2019-06-26T23:02:11.275Z,103055.00
2019-06-26T23:04:44.216Z,103064.00
2019-06-26T23:07:17.127Z,103069.00
2019-06-26T23:09:50.315Z,103068.00
2019-06-26T23:12:23.327Z,103063.00
2019-06-26T23:14:57.446Z,103068.00
2019-06-26T23:17:30.324Z,103057.00
2019-06-26T23:20:04.837Z,103067.00
2019-06-26T23:22:38.259Z,103060.00
2019-06-26T23:25:11.719Z,103056.00
2019-06-26T23:27:44.638Z,103062.00
2019-06-26T23:30:24.940Z,103047.00
2019-06-26T23:32:57.780Z,103049.00
2019-06-26T23:35:30.857Z,103047.00
2019-06-26T23:38:03.899Z,103054.00
2019-06-26T23:40:36.699Z,103044.00
2019-06-26T23:43:09.816Z,103041.00
2019-06-26T23:45:42.759Z,103029.00
2019-06-26T23:48:15.953Z,103032.00
2019-06-26T23:50:52.129Z,103030.00
2019-06-26T23:53:25.240Z,103028.00
2019-06-26T23:55:59.997Z,103026.00
2019-06-26T23:58:33.263Z,103016.00
