createdAt,value
2022-11-22T00:00:50.628Z,9.47
2022-11-22T00:03:19.909Z,9.93
2022-11-22T00:05:47.899Z,9.40
2022-11-22T00:08:15.736Z,9.60
2022-11-22T00:10:43.796Z,9.27
2022-11-22T00:13:11.636Z,8.77
2022-11-22T00:15:39.448Z,9.09
2022-11-22T00:18:07.452Z,8.97
2022-11-22T00:20:36.683Z,9.09
2022-11-22T00:23:04.930Z,8.97
2022-11-22T00:25:32.751Z,8.82
2022-11-22T00:28:00.628Z,9.14
2022-11-22T00:30:28.493Z,8.96
2022-11-22T00:32:56.363Z,8.96
2022-11-22T00:35:24.363Z,8.70
2022-11-22T00:37:53.673Z,8.86
2022-11-22T00:40:21.505Z,8.82
2022-11-22T00:42:49.395Z,8.69
2022-11-22T00:45:17.250Z,8.66
2022-11-22T00:47:45.094Z,9.05
2022-11-22T00:50:12.971Z,9.19
2022-11-22T00:52:41.052Z,9.53
2022-11-22T00:55:10.729Z,9.23
2022-11-22T00:57:38.597Z,8.96
2022-11-22T01:00:08.202Z,8.98
2022-11-22T01:02:36.096Z,8.80
2022-11-22T01:05:04.261Z,9.09
2022-11-22T01:07:32.211Z,9.00
2022-11-22T01:10:00.227Z,9.45
2022-11-22T01:12:29.454Z,9.15
2022-11-22T01:14:57.372Z,9.11
2022-11-22T01:17:25.262Z,9.15
2022-11-22T01:19:53.076Z,9.21
2022-11-22T01:22:21.088Z,9.08
2022-11-22T01:24:48.956Z,9.25
2022-11-22T01:27:16.897Z,9.38
2022-11-22T01:29:46.199Z,9.36
2022-11-22T01:32:14.081Z,9.35
2022-11-22T01:34:41.991Z,9.35
2022-11-22T01:37:10.526Z,9.11
2022-11-22T01:39:38.332Z,9.15
2022-11-22T01:42:06.293Z,9.27
2022-11-22T01:44:34.809Z,9.09
2022-11-22T01:47:06.662Z,9.02
2022-11-22T01:49:37.173Z,8.98
2022-11-22T01:52:08.208Z,8.97
2022-11-22T01:54:39.666Z,8.98
2022-11-22T01:57:12.196Z,8.98
2022-11-22T01:59:42.902Z,8.97
2022-11-22T02:02:12.481Z,8.97
2022-11-22T02:04:41.120Z,8.82
2022-11-22T02:07:13.841Z,9.09
2022-11-22T02:09:42.162Z,8.80
2022-11-22T02:12:10.364Z,8.69
2022-11-22T02:14:39.665Z,8.94
2022-11-22T02:17:07.731Z,8.75
2022-11-22T02:19:41.632Z,8.81
2022-11-22T02:22:17.356Z,8.57
2022-11-22T02:24:50.762Z,8.77
2022-11-22T02:27:20.085Z,8.69
2022-11-22T02:29:47.940Z,8.69
2022-11-22T02:32:15.813Z,8.59
2022-11-22T02:34:45.333Z,8.71
2022-11-22T02:37:14.523Z,8.82
2022-11-22T02:39:43.146Z,9.06
2022-11-22T02:42:11.144Z,9.22
2022-11-22T02:44:41.298Z,9.01
2022-11-22T02:47:09.182Z,9.07
2022-11-22T02:49:37.355Z,9.25
2022-11-22T02:52:05.487Z,9.10
2022-11-22T02:54:33.369Z,9.10
2022-11-22T02:57:01.128Z,9.00
2022-11-22T02:59:29.339Z,9.01
2022-11-22T03:02:03.171Z,9.27
2022-11-22T03:04:31.641Z,9.60
2022-11-22T03:07:00.947Z,9.52
2022-11-22T03:09:29.356Z,9.55
2022-11-22T03:11:57.659Z,9.61
2022-11-22T03:14:25.610Z,9.83
2022-11-22T03:16:53.510Z,9.45
2022-11-22T03:19:22.718Z,9.25
2022-11-22T03:21:50.795Z,9.15
2022-11-22T03:24:20.153Z,8.92
2022-11-22T03:26:49.196Z,8.89
2022-11-22T03:29:17.313Z,9.05
2022-11-22T03:31:45.187Z,8.96
2022-11-22T03:34:13.942Z,9.10
2022-11-22T03:36:43.158Z,9.01
2022-11-22T03:39:11.143Z,9.44
2022-11-22T03:41:39.020Z,9.67
2022-11-22T03:44:07.209Z,9.56
2022-11-22T03:46:35.355Z,9.29
2022-11-22T03:49:03.236Z,9.18
2022-11-22T03:51:31.199Z,9.52
2022-11-22T03:54:00.438Z,9.59
2022-11-22T03:56:28.286Z,9.77
2022-11-22T03:58:56.171Z,9.48
2022-11-22T04:01:24.098Z,9.55
2022-11-22T04:03:52.580Z,9.64
2022-11-22T04:06:20.499Z,9.67
2022-11-22T04:08:48.363Z,9.52
2022-11-22T04:11:17.588Z,9.59
2022-11-22T04:14:02.565Z,9.73
2022-11-22T04:16:30.572Z,9.70
2022-11-22T04:18:58.461Z,9.83
2022-11-22T04:21:34.292Z,9.92
2022-11-22T04:24:20.597Z,9.83
2022-11-22T04:26:50.060Z,10.27
2022-11-22T04:29:18.062Z,10.28
2022-11-22T04:32:03.197Z,9.91
2022-11-22T04:34:31.248Z,9.59
2022-11-22T04:36:59.233Z,9.56
2022-11-22T04:39:27.426Z,9.85
2022-11-22T04:42:11.534Z,9.63
2022-11-22T04:44:42.028Z,9.27
2022-11-22T04:47:10.202Z,9.45
2022-11-22T04:49:38.342Z,9.40
2022-11-22T04:52:24.211Z,9.27
2022-11-22T04:54:52.071Z,9.29
2022-11-22T04:57:21.302Z,9.36
2022-11-22T04:59:49.268Z,9.35
2022-11-22T05:02:17.237Z,9.25
2022-11-22T05:04:49.256Z,9.18
2022-11-22T05:07:18.743Z,8.96
2022-11-22T05:09:46.690Z,8.79
2022-11-22T05:12:14.608Z,8.67
2022-11-22T05:14:43.934Z,8.45
2022-11-22T05:17:13.533Z,8.35
2022-11-22T05:19:46.245Z,8.48
2022-11-22T05:22:16.983Z,8.61
2022-11-22T05:24:43.817Z,8.38
2022-11-22T05:27:11.630Z,8.38
2022-11-22T05:29:39.550Z,8.62
2022-11-22T05:32:08.818Z,8.72
2022-11-22T05:34:36.710Z,8.65
2022-11-22T05:37:04.515Z,8.67
2022-11-22T05:39:32.577Z,8.68
2022-11-22T05:42:00.523Z,8.47
2022-11-22T05:44:28.371Z,8.49
2022-11-22T05:46:56.252Z,8.46
2022-11-22T05:49:25.480Z,8.39
2022-11-22T05:51:53.382Z,8.32
2022-11-22T05:54:21.164Z,8.29
2022-11-22T05:56:49.038Z,8.17
2022-11-22T05:59:16.985Z,8.26
2022-11-22T06:01:44.868Z,8.33
2022-11-22T06:04:12.892Z,8.32
2022-11-22T06:06:42.162Z,8.23
2022-11-22T06:09:10.100Z,8.02
2022-11-22T06:11:38.307Z,8.04
2022-11-22T06:14:10.016Z,8.00
2022-11-22T06:16:37.854Z,8.14
2022-11-22T06:19:05.715Z,8.24
2022-11-22T06:21:33.600Z,8.03
2022-11-22T06:24:03.083Z,8.21
2022-11-22T06:26:36.122Z,8.35
2022-11-22T06:29:07.512Z,8.33
2022-11-22T06:31:35.361Z,8.48
2022-11-22T06:34:03.202Z,8.19
2022-11-22T06:36:33.175Z,7.94
2022-11-22T06:39:02.053Z,7.98
2022-11-22T06:41:34.182Z,8.09
2022-11-22T06:44:06.116Z,8.18
2022-11-22T06:46:34.368Z,8.05
2022-11-22T06:49:02.422Z,7.83
2022-11-22T06:51:31.956Z,7.90
2022-11-22T06:54:00.492Z,8.15
2022-11-22T06:56:29.508Z,8.19
2022-11-22T06:58:59.011Z,8.23
2022-11-22T07:01:29.052Z,8.18
2022-11-22T07:03:59.154Z,7.88
2022-11-22T07:06:28.975Z,7.94
2022-11-22T07:08:57.040Z,7.98
2022-11-22T07:11:26.096Z,7.91
2022-11-22T07:13:55.077Z,7.81
2022-11-22T07:16:24.310Z,8.00
2022-11-22T07:18:52.116Z,7.78
2022-11-22T07:21:22.067Z,7.75
2022-11-22T07:23:52.220Z,7.84
2022-11-22T07:26:21.335Z,7.68
2022-11-22T07:28:49.805Z,7.81
2022-11-22T07:31:18.460Z,7.76
2022-11-22T07:33:47.781Z,7.82
2022-11-22T07:36:17.562Z,7.72
2022-11-22T07:38:45.576Z,7.75
2022-11-22T07:41:13.843Z,7.61
2022-11-22T07:43:42.139Z,7.81
2022-11-22T07:46:19.740Z,7.98
2022-11-22T07:48:50.467Z,7.99
2022-11-22T07:51:18.537Z,7.91
2022-11-22T07:53:46.709Z,7.97
2022-11-22T07:56:14.825Z,7.94
2022-11-22T07:58:43.520Z,8.01
2022-11-22T08:01:12.766Z,7.90
2022-11-22T08:03:40.919Z,8.04
2022-11-22T08:06:11.730Z,8.31
2022-11-22T08:08:39.688Z,8.34
2022-11-22T08:11:08.339Z,7.99
2022-11-22T08:13:36.663Z,8.09
2022-11-22T08:16:06.165Z,8.25
2022-11-22T08:18:35.923Z,7.98
2022-11-22T08:21:08.455Z,7.88
2022-11-22T08:23:38.227Z,7.84
2022-11-22T08:26:06.812Z,8.09
2022-11-22T08:28:34.840Z,8.18
2022-11-22T08:31:04.289Z,8.39
2022-11-22T08:33:32.388Z,8.18
2022-11-22T08:36:00.295Z,8.21
2022-11-22T08:38:28.258Z,8.27
2022-11-22T08:40:57.714Z,8.13
2022-11-22T08:43:25.726Z,8.18
2022-11-22T08:45:56.050Z,8.33
2022-11-22T08:48:24.063Z,8.37
2022-11-22T08:50:52.749Z,8.47
2022-11-22T08:53:20.757Z,8.60
2022-11-22T08:55:48.614Z,8.70
2022-11-22T08:58:17.871Z,8.86
2022-11-22T09:00:46.021Z,8.91
2022-11-22T09:03:13.922Z,8.97
2022-11-22T09:08:32.726Z,8.96
2022-11-22T09:11:04.971Z,9.12
2022-11-22T09:13:34.405Z,9.31
2022-11-22T09:16:03.434Z,9.09
2022-11-22T09:18:31.306Z,9.08
2022-11-22T09:21:00.174Z,9.19
2022-11-22T09:23:28.218Z,9.26
2022-11-22T09:25:59.819Z,9.29
2022-11-22T09:28:28.419Z,9.48
2022-11-22T09:31:01.913Z,9.37
2022-11-22T09:33:29.820Z,9.46
2022-11-22T09:36:02.136Z,9.67
2022-11-22T09:38:30.208Z,9.68
2022-11-22T09:40:58.871Z,9.83
2022-11-22T09:43:34.660Z,10.08
2022-11-22T09:46:16.032Z,9.82
2022-11-22T09:48:54.154Z,9.97
2022-11-22T09:51:24.634Z,9.80
2022-11-22T09:53:54.620Z,10.13
2022-11-22T09:56:25.495Z,10.17
2022-11-22T09:58:56.146Z,10.47
2022-11-22T10:01:28.899Z,10.07
2022-11-22T10:04:00.102Z,10.26
2022-11-22T10:06:31.109Z,10.56
2022-11-22T10:09:07.801Z,10.41
2022-11-22T10:11:39.543Z,10.49
2022-11-22T10:14:17.585Z,10.41
2022-11-22T10:16:49.632Z,10.57
2022-11-22T10:19:20.655Z,10.81
2022-11-22T10:21:48.717Z,10.91
2022-11-22T10:24:17.681Z,11.12
2022-11-22T10:26:46.875Z,11.70
2022-11-22T10:29:24.280Z,11.74
2022-11-22T10:31:58.140Z,11.68
2022-11-22T10:34:31.985Z,12.42
2022-11-22T10:37:06.591Z,12.10
2022-11-22T10:39:48.977Z,13.18
2022-11-22T10:42:27.153Z,12.73
2022-11-22T10:45:01.866Z,13.26
2022-11-22T10:47:46.225Z,12.56
2022-11-22T10:50:18.399Z,11.62
2022-11-22T10:52:54.035Z,11.24
2022-11-22T10:55:33.186Z,10.68
2022-11-22T10:58:07.815Z,10.62
2022-11-22T11:00:40.228Z,11.04
2022-11-22T11:03:21.814Z,10.80
2022-11-22T11:09:23.418Z,10.82
2022-11-22T11:11:31.763Z,10.84
2022-11-22T11:14:02.179Z,10.79
2022-11-22T11:16:32.265Z,10.77
2022-11-22T11:19:06.434Z,11.13
2022-11-22T11:21:34.237Z,11.39
2022-11-22T11:24:02.074Z,11.65
2022-11-22T11:26:32.576Z,11.84
2022-11-22T11:29:37.701Z,12.30
2022-11-22T11:32:08.732Z,14.03
2022-11-22T11:34:38.434Z,13.99
2022-11-22T11:37:07.198Z,16.44
2022-11-22T11:39:39.391Z,15.88
2022-11-22T11:42:23.551Z,14.48
2022-11-22T11:44:51.476Z,13.65
2022-11-22T11:47:21.186Z,12.92
2022-11-22T11:49:53.353Z,12.25
2022-11-22T11:52:23.457Z,11.64
2022-11-22T11:54:54.913Z,11.64
2022-11-22T11:57:27.154Z,11.53
2022-11-22T11:59:55.561Z,11.22
2022-11-22T12:02:24.984Z,11.43
2022-11-22T12:04:55.539Z,11.57
2022-11-22T12:07:25.035Z,11.87
2022-11-22T12:09:54.548Z,11.83
2022-11-22T12:12:33.084Z,12.60
2022-11-22T12:15:11.580Z,12.46
2022-11-22T12:17:48.095Z,12.58
2022-11-22T12:20:21.706Z,12.25
2022-11-22T12:22:59.253Z,15.29
2022-11-22T12:25:33.012Z,14.22
2022-11-22T12:28:09.174Z,14.30
2022-11-22T12:30:38.352Z,13.71
2022-11-22T12:33:07.077Z,12.97
2022-11-22T12:35:42.884Z,13.52
2022-11-22T12:38:13.758Z,14.04
2022-11-22T12:40:43.767Z,13.74
2022-11-22T12:43:17.451Z,13.90
2022-11-22T12:45:48.732Z,13.19
2022-11-22T12:48:19.870Z,13.36
2022-11-22T12:50:50.818Z,12.59
2022-11-22T12:53:22.638Z,12.94
2022-11-22T12:55:53.803Z,12.10
2022-11-22T12:58:31.808Z,12.10
2022-11-22T13:01:07.141Z,13.25
2022-11-22T13:03:39.380Z,12.47
2022-11-22T13:06:10.272Z,13.41
2022-11-22T13:08:42.337Z,16.08
2022-11-22T13:11:15.427Z,15.86
2022-11-22T13:13:45.952Z,14.88
2022-11-22T13:16:14.790Z,16.92
2022-11-22T13:18:47.108Z,15.07
2022-11-22T13:21:22.299Z,13.44
2022-11-22T13:24:31.697Z,12.77
2022-11-22T13:27:09.199Z,17.25
2022-11-22T13:29:37.874Z,19.56
2022-11-22T13:32:09.104Z,17.80
2022-11-22T13:34:39.219Z,14.94
2022-11-22T13:37:12.164Z,13.48
2022-11-22T13:39:44.227Z,12.55
2022-11-22T13:42:15.497Z,12.09
2022-11-22T13:45:08.848Z,11.77
2022-11-22T13:47:39.465Z,11.56
2022-11-22T13:50:56.389Z,11.44
2022-11-22T13:53:28.919Z,11.58
2022-11-22T13:55:58.413Z,11.44
2022-11-22T13:58:51.928Z,12.27
2022-11-22T14:01:56.742Z,11.98
2022-11-22T14:04:34.988Z,11.81
2022-11-22T14:07:04.560Z,11.80
2022-11-22T14:09:40.040Z,11.34
2022-11-22T14:12:33.322Z,11.40
2022-11-22T14:15:20.309Z,11.55
2022-11-22T14:17:54.307Z,13.77
2022-11-22T14:20:33.912Z,16.35
2022-11-22T14:23:05.717Z,14.53
2022-11-22T14:25:48.204Z,13.26
2022-11-22T14:28:29.525Z,11.71
2022-11-22T14:30:58.550Z,11.45
2022-11-22T14:33:28.538Z,11.34
2022-11-22T14:36:14.935Z,11.43
2022-11-22T14:38:43.219Z,11.57
2022-11-22T14:41:44.504Z,11.28
2022-11-22T14:44:17.639Z,10.99
2022-11-22T14:46:53.690Z,10.93
2022-11-22T14:49:29.828Z,10.92
2022-11-22T14:51:58.779Z,10.74
2022-11-22T14:54:29.643Z,10.80
2022-11-22T14:57:04.455Z,10.72
2022-11-22T14:59:53.279Z,11.61
2022-11-22T15:02:58.486Z,11.29
2022-11-22T15:09:16.122Z,10.87
2022-11-22T15:09:16.795Z,10.71
2022-11-22T15:11:38.246Z,10.49
2022-11-22T15:14:24.945Z,10.38
2022-11-22T15:59:42.162Z,9.78
2022-11-22T16:02:15.946Z,9.72
2022-11-22T16:06:10.357Z,9.95
2022-11-22T16:07:42.331Z,9.61
2022-11-22T16:10:19.168Z,9.72
2022-11-22T16:12:47.114Z,9.64
2022-11-22T16:15:24.376Z,9.69
2022-11-22T16:17:59.232Z,9.44
2022-11-22T16:20:35.848Z,9.44
2022-11-22T16:23:17.115Z,9.43
2022-11-22T16:25:46.534Z,9.66
2022-11-22T16:28:29.588Z,9.51
2022-11-22T16:30:58.409Z,9.31
2022-11-22T16:33:27.018Z,9.30
2022-11-22T16:35:57.744Z,9.08
2022-11-22T16:38:26.141Z,9.26
2022-11-22T16:40:55.115Z,9.17
2022-11-22T16:43:24.323Z,9.26
2022-11-22T16:45:52.385Z,9.09
2022-11-22T16:48:31.820Z,9.16
2022-11-22T16:51:04.406Z,9.37
2022-11-22T16:53:39.029Z,9.36
2022-11-22T16:56:07.256Z,9.49
2022-11-22T16:58:35.061Z,9.28
2022-11-22T17:01:03.643Z,9.33
2022-11-22T17:03:33.712Z,9.28
2022-11-22T17:06:02.945Z,9.44
2022-11-22T17:08:30.789Z,9.36
2022-11-22T17:10:59.851Z,9.13
2022-11-22T17:13:28.051Z,9.22
2022-11-22T17:15:57.047Z,9.46
2022-11-22T17:18:25.283Z,9.40
2022-11-22T17:20:53.312Z,9.52
2022-11-22T17:23:27.882Z,9.63
2022-11-22T17:25:55.726Z,9.56
2022-11-22T17:28:23.509Z,9.59
2022-11-22T17:30:51.325Z,9.62
2022-11-22T17:33:19.174Z,9.56
2022-11-22T17:35:47.064Z,9.52
2022-11-22T17:38:14.905Z,9.49
2022-11-22T17:40:44.781Z,9.42
2022-11-22T17:43:12.817Z,9.40
2022-11-22T17:45:42.967Z,9.41
2022-11-22T17:48:10.978Z,9.61
2022-11-22T17:50:38.864Z,9.82
2022-11-22T17:53:07.594Z,9.57
2022-11-22T17:56:02.801Z,9.78
2022-11-22T17:58:24.686Z,9.86
2022-11-22T18:00:52.533Z,9.68
2022-11-22T18:03:20.275Z,9.40
2022-11-22T18:05:48.225Z,9.30
2022-11-22T18:08:15.998Z,9.14
2022-11-22T18:10:43.837Z,-144.92
2022-11-22T18:13:21.140Z,-144.92
2022-11-22T18:15:52.887Z,-144.92
2022-11-22T18:18:48.624Z,-144.92
2022-11-22T18:21:14.170Z,-144.92
2022-11-22T18:23:45.143Z,-144.92
2022-11-22T18:31:52.602Z,-144.92
2022-11-22T18:34:21.152Z,-144.92
2022-11-22T18:36:55.233Z,-144.92
2022-11-22T18:39:23.443Z,-144.92
2022-11-22T18:41:51.159Z,-144.92
2022-11-22T18:44:19.332Z,-144.92
2022-11-22T18:46:47.554Z,-144.92
2022-11-22T18:49:16.636Z,-144.92
2022-11-22T18:51:44.432Z,-144.92
2022-11-22T18:54:12.470Z,-144.92
2022-11-22T18:56:41.003Z,-144.92
2022-11-22T18:59:12.298Z,-144.92
2022-11-22T19:01:40.636Z,-144.92
2022-11-22T19:04:08.829Z,-144.92
2022-11-22T19:06:38.013Z,-144.92
2022-11-22T19:09:06.014Z,-144.92
2022-11-22T19:11:33.842Z,-144.92
2022-11-22T19:14:01.683Z,-144.92
2022-11-22T19:16:29.519Z,-144.92
2022-11-22T19:18:57.600Z,-144.92
2022-11-22T19:21:27.721Z,-144.92
2022-11-22T19:23:57.385Z,-144.92
2022-11-22T19:26:26.725Z,-144.92
2022-11-22T19:28:56.183Z,-144.92
2022-11-22T19:31:27.675Z,-144.92
2022-11-22T19:33:55.686Z,-144.92
2022-11-22T19:36:31.835Z,-144.92
2022-11-22T19:39:03.219Z,-144.92
2022-11-22T19:41:31.741Z,-144.92
2022-11-22T19:43:59.652Z,-144.92
2022-11-22T19:46:27.613Z,-144.92
2022-11-22T19:48:56.997Z,-144.92
2022-11-22T19:51:25.418Z,-144.92
2022-11-22T19:53:54.277Z,-144.92
2022-11-22T19:56:23.610Z,-144.92
2022-11-22T19:58:52.321Z,-144.92
2022-11-22T20:01:20.944Z,-144.92
2022-11-22T20:03:52.765Z,-144.92
2022-11-22T20:06:21.168Z,-144.92
2022-11-22T20:08:48.968Z,-144.92
2022-11-22T20:11:18.581Z,-144.92
2022-11-22T20:13:49.940Z,-144.92
2022-11-22T20:16:20.953Z,-144.92
2022-11-22T20:18:49.392Z,-144.92
2022-11-22T20:21:21.880Z,-144.92
2022-11-22T20:23:50.511Z,-144.92
2022-11-22T20:26:18.822Z,-144.92
2022-11-22T20:28:48.750Z,-144.92
2022-11-22T20:31:18.160Z,-144.92
2022-11-22T20:33:47.368Z,-144.92
2022-11-22T20:36:17.821Z,-144.92
2022-11-22T20:38:46.697Z,-144.92
2022-11-22T20:41:15.611Z,-144.92
2022-11-22T20:43:43.394Z,-144.92
2022-11-22T20:46:14.743Z,-144.92
2022-11-22T20:48:44.147Z,-144.92
2022-11-22T20:51:14.388Z,-144.92
2022-11-22T20:53:42.569Z,-144.92
2022-11-22T20:56:10.864Z,-144.92
2022-11-22T20:58:39.097Z,-144.92
2022-11-22T21:01:07.803Z,-144.92
2022-11-22T21:03:37.712Z,-144.92
2022-11-22T21:06:06.305Z,-144.92
2022-11-22T21:08:34.661Z,-144.92
2022-11-22T21:11:06.978Z,-144.92
2022-11-22T21:13:35.397Z,-144.92
2022-11-22T21:16:21.186Z,-144.92
2022-11-22T21:18:52.477Z,-144.92
2022-11-22T21:21:22.912Z,-144.92
2022-11-22T21:23:51.930Z,-144.92
2022-11-22T21:26:19.756Z,-144.92
2022-11-22T21:28:47.555Z,-144.92
2022-11-22T21:31:15.577Z,-144.92
2022-11-22T21:33:43.585Z,-144.92
2022-11-22T21:36:13.039Z,-144.92
2022-11-22T21:38:40.963Z,-144.92
2022-11-22T21:41:38.177Z,-144.92
2022-11-22T21:43:58.839Z,-144.92
2022-11-22T21:46:26.579Z,-144.92
2022-11-22T21:48:55.717Z,-144.92
2022-11-22T21:51:26.296Z,-144.92
2022-11-22T21:53:57.812Z,-144.92
2022-11-22T21:56:25.626Z,-144.92
2022-11-22T21:58:53.471Z,-144.92
2022-11-22T22:01:21.317Z,-144.92
2022-11-22T22:03:49.121Z,-144.92
2022-11-22T22:06:16.901Z,-144.92
2022-11-22T22:08:46.044Z,-144.92
2022-11-22T22:11:13.867Z,-144.92
2022-11-22T22:13:41.650Z,-144.92
2022-11-22T22:16:15.337Z,-144.92
2022-11-22T22:18:43.566Z,-144.92
2022-11-22T22:21:13.099Z,-144.92
2022-11-22T22:23:41.640Z,-144.92
2022-11-22T22:26:12.445Z,-144.92
2022-11-22T22:28:40.785Z,-144.92
2022-11-22T22:31:10.128Z,-144.92
2022-11-22T22:33:39.619Z,-144.92
2022-11-22T22:36:08.602Z,-144.92
2022-11-22T22:38:36.453Z,-144.92
2022-11-22T22:41:05.839Z,-144.92
2022-11-22T22:43:36.803Z,-144.92
2022-11-22T22:46:06.614Z,-144.92
2022-11-22T22:48:35.140Z,-144.92
2022-11-22T22:51:07.388Z,-144.92
2022-11-22T22:53:35.207Z,-144.92
2022-11-22T22:56:03.088Z,-144.92
2022-11-22T22:58:30.973Z,-144.92
2022-11-22T23:01:06.938Z,-144.92
2022-11-22T23:04:05.391Z,-144.92
2022-11-22T23:06:35.135Z,-144.92
2022-11-22T23:09:05.613Z,-144.92
2022-11-22T23:11:56.695Z,-144.92
2022-11-22T23:14:25.789Z,-144.92
2022-11-22T23:16:58.012Z,-144.92
2022-11-22T23:19:26.964Z,-144.92
2022-11-22T23:21:54.863Z,-144.92
2022-11-22T23:24:22.649Z,-144.92
2022-11-22T23:26:50.420Z,-144.92
2022-11-22T23:29:18.222Z,-144.92
2022-11-22T23:31:45.977Z,-144.92
2022-11-22T23:34:15.097Z,-144.92
2022-11-22T23:36:42.897Z,-144.92
2022-11-22T23:39:10.745Z,-144.92
2022-11-22T23:41:38.551Z,-144.92
2022-11-22T23:44:06.584Z,-144.92
2022-11-22T23:46:34.463Z,-144.92
2022-11-22T23:49:02.883Z,-144.92
2022-11-22T23:51:33.151Z,-144.92
2022-11-22T23:54:01.981Z,-144.92
2022-11-22T23:56:31.120Z,-144.92
2022-11-22T23:58:59.482Z,-144.92
