createdAt,value
2022-10-15T00:04:06.692Z,32.80
2022-10-15T00:14:16.016Z,32.27
2022-10-15T00:24:18.141Z,32.53
2022-10-15T00:34:21.242Z,36.90
2022-10-15T00:44:31.199Z,36.03
2022-10-15T00:54:41.183Z,34.30
2022-10-15T01:04:46.455Z,36.37
2022-10-15T01:15:11.947Z,40.07
2022-10-15T01:25:22.329Z,41.97
2022-10-15T01:35:48.011Z,41.73
2022-10-15T01:45:58.347Z,41.33
2022-10-15T01:56:27.752Z,35.10
2022-10-15T02:06:37.851Z,35.17
2022-10-15T02:17:11.766Z,35.63
2022-10-15T02:27:18.352Z,38.23
2022-10-15T02:37:23.431Z,46.50
2022-10-15T02:47:27.750Z,41.13
2022-10-15T02:57:31.972Z,36.60
2022-10-15T03:07:38.397Z,39.70
2022-10-15T03:17:43.283Z,36.83
2022-10-15T03:27:57.685Z,41.43
2022-10-15T03:38:10.848Z,35.50
2022-10-15T03:48:15.127Z,35.40
2022-10-15T03:58:19.702Z,40.80
2022-10-15T04:08:29.717Z,36.53
2022-10-15T04:18:33.199Z,39.67
2022-10-15T04:28:39.224Z,43.13
2022-10-15T04:38:42.153Z,42.47
2022-10-15T04:48:50.699Z,39.50
2022-10-15T04:58:55.954Z,42.27
2022-10-15T05:09:01.870Z,38.57
2022-10-15T05:19:07.715Z,37.23
2022-10-15T05:29:19.542Z,38.03
2022-10-15T05:39:25.458Z,36.63
2022-10-15T05:49:34.018Z,30.53
2022-10-15T05:59:43.399Z,30.70
2022-10-15T06:09:53.967Z,29.23
2022-10-15T06:19:59.421Z,30.13
2022-10-15T06:30:06.678Z,28.47
2022-10-15T06:40:11.648Z,29.20
2022-10-15T06:50:17.327Z,28.97
2022-10-15T07:00:19.464Z,27.13
2022-10-15T07:10:26.497Z,28.17
2022-10-15T07:20:32.235Z,26.27
2022-10-15T07:30:35.019Z,22.20
2022-10-15T07:40:37.834Z,23.85
2022-10-15T07:50:40.410Z,23.77
2022-10-15T08:00:47.288Z,23.50
2022-10-15T08:10:50.133Z,22.77
2022-10-15T08:20:52.219Z,25.67
2022-10-15T08:31:04.384Z,21.40
2022-10-15T08:41:20.583Z,20.90
2022-10-15T08:51:54.940Z,23.02
2022-10-15T09:02:15.766Z,24.02
2022-10-15T09:12:20.174Z,21.17
2022-10-15T09:22:28.491Z,22.90
2022-10-15T09:32:53.484Z,20.33
2022-10-15T09:43:00.685Z,21.15
2022-10-15T09:53:32.887Z,18.35
2022-10-15T10:03:38.376Z,18.35
2022-10-15T10:13:48.315Z,18.40
2022-10-15T10:23:53.162Z,19.48
2022-10-15T10:33:57.457Z,17.38
2022-10-15T10:44:01.712Z,30.35
2022-10-15T10:54:08.784Z,16.00
2022-10-15T11:04:19.535Z,16.65
2022-10-15T11:14:47.021Z,15.70
2022-10-15T11:25:05.911Z,13.20
2022-10-15T11:35:48.254Z,13.73
2022-10-15T11:46:20.527Z,12.15
2022-10-15T11:56:36.484Z,12.98
2022-10-15T12:06:44.279Z,14.50
2022-10-15T12:16:54.592Z,13.40
2022-10-15T12:26:59.120Z,12.55
2022-10-15T12:37:15.891Z,11.32
2022-10-15T12:47:52.823Z,12.13
2022-10-15T12:57:57.710Z,12.20
2022-10-15T13:08:13.175Z,12.68
2022-10-15T13:18:17.859Z,12.52
2022-10-15T13:28:37.072Z,12.90
2022-10-15T13:38:41.904Z,12.82
2022-10-15T13:49:01.402Z,12.60
2022-10-15T13:59:04.958Z,12.50
2022-10-15T14:09:26.967Z,13.57
2022-10-15T14:19:30.262Z,13.25
2022-10-15T14:29:46.367Z,12.77
2022-10-15T14:39:48.554Z,11.68
2022-10-15T14:49:54.650Z,12.00
2022-10-15T14:59:57.604Z,13.07
2022-10-15T15:10:04.383Z,13.35
2022-10-15T15:20:09.888Z,12.82
2022-10-15T15:30:18.427Z,12.82
2022-10-15T15:40:20.907Z,12.40
2022-10-15T15:50:23.384Z,14.18
2022-10-15T16:00:27.866Z,14.55
2022-10-15T16:10:29.892Z,13.52
2022-10-15T16:20:31.927Z,14.50
2022-10-15T16:30:36.133Z,14.55
2022-10-15T16:40:42.864Z,14.52
2022-10-15T16:50:48.582Z,14.02
2022-10-15T17:00:50.546Z,14.57
2022-10-15T17:10:57.678Z,15.88
2022-10-15T17:21:04.275Z,16.38
2022-10-15T17:31:10.745Z,17.25
2022-10-15T17:41:17.785Z,16.88
2022-10-15T17:51:25.689Z,20.75
2022-10-15T18:11:57.670Z,20.05
2022-10-15T18:22:03.071Z,18.67
2022-10-15T18:32:07.592Z,17.60
2022-10-15T18:42:09.783Z,19.35
2022-10-15T18:52:21.607Z,17.15
2022-10-15T19:02:39.022Z,18.52
2022-10-15T19:12:44.113Z,17.05
2022-10-15T19:22:48.530Z,17.13
2022-10-15T19:32:52.853Z,16.80
2022-10-15T19:42:57.871Z,17.08
2022-10-15T19:53:02.374Z,15.93
2022-10-15T20:03:04.574Z,16.15
2022-10-15T20:13:06.656Z,14.68
2022-10-15T20:23:14.820Z,14.98
2022-10-15T20:33:23.620Z,14.77
2022-10-15T20:43:26.706Z,15.45
2022-10-15T20:53:32.032Z,14.27
2022-10-15T21:03:34.488Z,13.05
2022-10-15T21:13:37.589Z,13.50
2022-10-15T21:23:40.990Z,12.63
2022-10-15T21:33:43.558Z,11.50
2022-10-15T21:43:47.941Z,11.70
2022-10-15T21:53:54.962Z,12.07
2022-10-15T22:04:09.069Z,11.07
2022-10-15T22:14:18.827Z,10.07
2022-10-15T22:24:26.015Z,10.98
2022-10-15T22:34:30.604Z,11.15
2022-10-15T22:44:38.767Z,10.93
2022-10-15T22:54:41.289Z,11.05
2022-10-15T23:04:43.260Z,11.45
2022-10-15T23:14:45.372Z,10.75
2022-10-15T23:24:50.456Z,10.10
2022-10-15T23:34:55.914Z,9.65
2022-10-15T23:44:57.896Z,9.60
2022-10-15T23:55:00.150Z,9.60
