createdAt,value
2022-12-19T00:02:21.816Z,3.42
2022-12-19T00:04:49.318Z,2.80
2022-12-19T00:07:16.735Z,2.63
2022-12-19T00:09:44.160Z,2.40
2022-12-19T00:12:17.456Z,2.28
2022-12-19T00:14:47.410Z,2.33
2022-12-19T00:17:14.985Z,2.30
2022-12-19T00:19:42.523Z,2.20
2022-12-19T00:22:11.361Z,2.15
2022-12-19T00:24:38.976Z,2.05
2022-12-19T00:27:06.402Z,2.15
2022-12-19T00:29:33.859Z,1.85
2022-12-19T00:32:03.287Z,2.20
2022-12-19T00:34:30.780Z,2.30
2022-12-19T00:36:58.253Z,2.15
2022-12-19T00:39:29.223Z,2.22
2022-12-19T00:41:56.706Z,1.90
2022-12-19T00:44:24.202Z,1.77
2022-12-19T00:46:53.684Z,2.13
2022-12-19T00:49:21.405Z,1.90
2022-12-19T00:51:49.263Z,1.90
2022-12-19T00:54:16.705Z,1.88
2022-12-19T00:56:44.471Z,2.10
2022-12-19T00:59:11.947Z,2.28
2022-12-19T01:01:41.537Z,1.90
2022-12-19T01:04:30.314Z,2.80
2022-12-19T01:07:02.037Z,2.63
2022-12-19T01:09:33.980Z,3.08
2022-12-19T01:12:21.062Z,2.72
2022-12-19T01:14:54.622Z,3.10
2022-12-19T01:17:25.282Z,2.70
2022-12-19T01:19:53.876Z,2.75
2022-12-19T01:22:21.305Z,3.00
2022-12-19T01:24:48.807Z,3.03
2022-12-19T01:27:16.388Z,2.60
2022-12-19T01:29:52.291Z,3.20
2022-12-19T01:32:21.825Z,3.28
2022-12-19T01:34:49.511Z,2.80
2022-12-19T01:37:17.387Z,2.90
2022-12-19T01:39:44.972Z,2.83
2022-12-19T01:42:22.937Z,3.00
2022-12-19T01:45:13.357Z,2.92
2022-12-19T01:47:41.227Z,2.80
2022-12-19T01:50:14.345Z,3.30
2022-12-19T01:52:42.746Z,3.15
2022-12-19T01:55:11.661Z,2.60
2022-12-19T01:57:39.511Z,3.30
2022-12-19T02:00:12.581Z,2.75
2022-12-19T02:02:49.080Z,3.25
2022-12-19T02:05:17.086Z,2.90
2022-12-19T02:07:45.039Z,2.88
2022-12-19T02:10:12.771Z,3.22
2022-12-19T02:12:43.165Z,3.40
2022-12-19T02:15:14.444Z,3.10
2022-12-19T02:17:52.697Z,3.42
2022-12-19T02:20:36.386Z,3.20
2022-12-19T02:23:32.288Z,3.45
2022-12-19T02:26:21.513Z,3.22
2022-12-19T02:29:03.931Z,3.53
2022-12-19T02:31:55.519Z,3.40
2022-12-19T02:34:33.814Z,3.60
2022-12-19T02:37:17.652Z,4.20
2022-12-19T02:40:04.975Z,5.07
2022-12-19T02:42:38.131Z,5.13
2022-12-19T02:45:08.627Z,4.60
2022-12-19T02:47:37.716Z,5.20
2022-12-19T02:50:07.644Z,5.80
2022-12-19T02:52:35.550Z,4.72
2022-12-19T02:55:20.149Z,4.50
2022-12-19T02:58:15.262Z,5.00
2022-12-19T03:01:04.716Z,4.35
2022-12-19T03:04:11.396Z,4.50
2022-12-19T03:07:06.845Z,4.18
2022-12-19T03:10:05.956Z,4.50
2022-12-19T03:12:40.651Z,4.05
2022-12-19T03:15:08.477Z,4.35
2022-12-19T03:17:39.763Z,4.20
2022-12-19T03:20:36.449Z,4.40
2022-12-19T03:23:03.924Z,4.85
2022-12-19T03:25:33.098Z,5.00
2022-12-19T03:28:03.658Z,5.60
2022-12-19T03:30:34.059Z,6.07
2022-12-19T03:33:03.079Z,5.95
2022-12-19T03:35:33.486Z,5.80
2022-12-19T03:38:04.419Z,5.57
2022-12-19T03:40:36.250Z,6.15
2022-12-19T03:43:11.506Z,5.70
2022-12-19T03:45:57.426Z,5.75
2022-12-19T03:48:27.962Z,6.65
2022-12-19T03:51:19.563Z,6.10
2022-12-19T03:53:47.370Z,6.07
2022-12-19T03:56:26.066Z,7.07
2022-12-19T03:59:01.890Z,6.47
2022-12-19T04:01:32.266Z,6.57
2022-12-19T04:04:01.182Z,6.55
2022-12-19T04:06:34.402Z,6.32
2022-12-19T04:09:02.680Z,6.60
2022-12-19T04:14:08.022Z,6.25
2022-12-19T04:16:41.679Z,6.45
2022-12-19T04:19:21.600Z,5.47
2022-12-19T04:21:56.427Z,6.47
2022-12-19T04:24:33.353Z,6.13
2022-12-19T04:27:03.715Z,5.03
2022-12-19T04:29:35.385Z,5.57
2022-12-19T04:32:05.911Z,6.55
2022-12-19T04:34:35.992Z,5.85
2022-12-19T04:37:05.695Z,6.05
2022-12-19T04:39:33.482Z,5.93
2022-12-19T04:42:01.076Z,6.13
2022-12-19T04:44:28.522Z,6.30
2022-12-19T04:46:56.075Z,5.60
2022-12-19T04:49:23.534Z,5.28
2022-12-19T04:54:19.205Z,4.32
2022-12-19T04:56:46.637Z,5.57
2022-12-19T04:59:14.098Z,4.82
2022-12-19T05:01:41.567Z,4.50
2022-12-19T05:04:09.204Z,4.45
2022-12-19T05:06:36.695Z,4.10
2022-12-19T05:09:04.188Z,4.75
2022-12-19T05:11:31.747Z,4.28
2022-12-19T05:13:59.872Z,4.32
2022-12-19T05:18:55.444Z,3.63
2022-12-19T05:21:23.642Z,3.80
2022-12-19T05:26:19.226Z,3.03
2022-12-19T05:28:47.624Z,2.90
2022-12-19T05:31:18.267Z,2.75
2022-12-19T05:33:46.520Z,1.98
2022-12-19T05:38:42.839Z,2.28
2022-12-19T05:41:15.311Z,2.65
2022-12-19T05:43:43.964Z,3.00
2022-12-19T05:46:12.226Z,3.03
2022-12-19T05:51:07.563Z,3.42
2022-12-19T05:53:39.868Z,4.18
2022-12-19T05:56:16.550Z,3.70
2022-12-19T05:58:45.131Z,4.20
2022-12-19T06:01:24.508Z,3.60
2022-12-19T06:03:52.984Z,3.88
2022-12-19T06:06:25.428Z,3.72
2022-12-19T06:08:57.906Z,3.65
2022-12-19T06:11:26.573Z,3.70
2022-12-19T06:13:54.109Z,3.28
2022-12-19T06:16:23.081Z,3.35
2022-12-19T06:18:51.036Z,2.97
2022-12-19T06:21:20.946Z,2.47
2022-12-19T06:23:49.936Z,2.75
2022-12-19T06:26:20.410Z,2.50
2022-12-19T06:28:52.591Z,2.30
2022-12-19T06:31:22.414Z,2.80
2022-12-19T06:33:50.560Z,2.70
2022-12-19T06:38:50.940Z,3.55
2022-12-19T06:41:37.785Z,3.60
2022-12-19T06:44:08.011Z,3.72
2022-12-19T06:46:37.088Z,4.47
2022-12-19T06:49:05.663Z,4.93
2022-12-19T06:51:33.570Z,4.80
2022-12-19T06:54:01.078Z,4.50
2022-12-19T06:56:29.154Z,4.55
2022-12-19T06:58:56.639Z,4.38
2022-12-19T07:01:44.818Z,4.32
2022-12-19T07:04:18.717Z,4.22
2022-12-19T07:06:49.215Z,4.13
2022-12-19T07:09:20.240Z,4.28
2022-12-19T07:11:47.785Z,4.43
2022-12-19T07:14:15.276Z,3.75
2022-12-19T07:16:42.989Z,3.40
2022-12-19T07:19:10.945Z,3.72
2022-12-19T07:21:39.238Z,3.80
2022-12-19T07:24:12.080Z,3.85
2022-12-19T07:26:39.618Z,3.90
2022-12-19T07:29:08.518Z,3.58
2022-12-19T07:31:36.390Z,4.10
2022-12-19T07:34:04.639Z,3.53
2022-12-19T07:38:59.511Z,3.28
2022-12-19T07:41:27.235Z,3.60
2022-12-19T07:43:54.731Z,3.08
2022-12-19T07:46:22.316Z,2.90
2022-12-19T07:48:50.678Z,2.60
2022-12-19T07:51:18.160Z,2.88
2022-12-19T07:53:45.795Z,3.45
2022-12-19T07:56:13.281Z,2.60
2022-12-19T07:58:41.276Z,2.88
2022-12-19T08:01:08.944Z,3.25
2022-12-19T08:03:36.473Z,4.05
2022-12-19T08:06:07.118Z,4.45
2022-12-19T08:08:37.978Z,3.90
2022-12-19T08:11:14.071Z,3.97
2022-12-19T08:13:46.352Z,4.55
2022-12-19T08:16:15.302Z,4.88
2022-12-19T08:18:42.976Z,4.53
2022-12-19T08:21:11.035Z,5.45
2022-12-19T08:23:41.180Z,4.60
2022-12-19T08:26:12.500Z,4.38
2022-12-19T08:28:40.248Z,4.55
2022-12-19T08:31:09.905Z,5.20
2022-12-19T08:33:37.924Z,5.07
2022-12-19T08:36:08.062Z,5.30
2022-12-19T08:38:36.142Z,5.00
2022-12-19T08:41:04.337Z,4.35
2022-12-19T08:43:32.546Z,5.00
2022-12-19T08:48:27.859Z,5.05
2022-12-19T08:51:01.081Z,4.90
2022-12-19T08:53:32.534Z,4.28
2022-12-19T08:56:12.012Z,3.47
2022-12-19T08:58:42.106Z,3.88
2022-12-19T09:01:14.137Z,5.05
2022-12-19T09:04:05.573Z,5.10
2022-12-19T09:06:33.258Z,5.05
2022-12-19T09:09:01.040Z,5.82
2022-12-19T09:11:28.672Z,5.18
2022-12-19T09:13:57.985Z,4.78
2022-12-19T09:16:27.953Z,4.60
2022-12-19T09:18:58.681Z,4.80
2022-12-19T09:21:31.587Z,4.00
2022-12-19T09:24:07.199Z,4.68
2022-12-19T09:26:38.679Z,4.03
2022-12-19T09:29:19.488Z,4.22
2022-12-19T09:31:55.540Z,4.57
2022-12-19T09:34:37.350Z,4.28
2022-12-19T09:37:15.968Z,3.42
2022-12-19T09:39:46.883Z,3.53
2022-12-19T09:42:41.062Z,3.38
2022-12-19T09:45:15.469Z,3.45
2022-12-19T09:47:58.761Z,3.10
2022-12-19T09:50:35.450Z,3.15
2022-12-19T09:53:11.313Z,2.78
2022-12-19T09:55:41.695Z,2.97
2022-12-19T09:58:28.828Z,2.28
2022-12-19T10:01:00.110Z,2.53
2022-12-19T10:03:39.803Z,2.38
2022-12-19T10:07:07.740Z,2.15
2022-12-19T10:10:28.425Z,2.10
2022-12-19T10:12:51.310Z,2.13
2022-12-19T10:15:38.041Z,2.35
2022-12-19T10:18:16.302Z,2.13
2022-12-19T10:21:01.431Z,2.67
2022-12-19T10:23:52.965Z,2.60
2022-12-19T10:26:37.091Z,2.97
2022-12-19T10:29:16.575Z,3.22
2022-12-19T10:31:56.152Z,3.35
2022-12-19T10:34:41.016Z,3.65
2022-12-19T10:37:27.246Z,3.40
2022-12-19T10:40:28.376Z,3.63
2022-12-19T10:43:35.697Z,4.05
2022-12-19T10:46:17.495Z,3.95
2022-12-19T10:48:45.198Z,3.58
2022-12-19T10:51:29.128Z,3.80
2022-12-19T10:54:00.287Z,4.50
2022-12-19T10:56:37.039Z,4.10
2022-12-19T10:59:21.954Z,3.97
2022-12-19T11:02:00.451Z,3.00
2022-12-19T11:04:36.026Z,3.83
2022-12-19T11:07:19.632Z,3.65
2022-12-19T11:10:32.175Z,2.88
2022-12-19T11:16:45.357Z,3.30
2022-12-19T11:18:34.011Z,3.05
2022-12-19T11:24:17.381Z,2.55
2022-12-19T11:29:34.803Z,2.13
2022-12-19T11:29:38.526Z,2.40
2022-12-19T11:30:09.735Z,1.98
2022-12-19T11:32:45.461Z,2.15
2022-12-19T11:35:36.432Z,1.98
2022-12-19T11:38:06.767Z,2.33
2022-12-19T11:40:49.949Z,2.22
2022-12-19T11:43:45.025Z,2.58
2022-12-19T11:46:40.449Z,2.35
2022-12-19T11:49:23.348Z,2.85
2022-12-19T11:51:50.786Z,3.22
2022-12-19T11:54:24.171Z,3.60
2022-12-19T11:56:51.977Z,3.75
2022-12-19T11:59:41.404Z,3.53
2022-12-19T12:02:15.050Z,4.10
2022-12-19T12:04:54.855Z,4.18
2022-12-19T12:07:33.194Z,4.20
2022-12-19T12:15:24.390Z,4.03
2022-12-19T12:24:54.414Z,3.42
2022-12-19T12:25:30.381Z,3.45
2022-12-19T12:31:06.600Z,4.03
2022-12-19T12:31:08.619Z,4.15
2022-12-19T12:31:39.469Z,4.68
2022-12-19T12:31:42.778Z,4.63
2022-12-19T12:35:17.509Z,4.00
2022-12-19T12:35:45.388Z,3.63
2022-12-19T12:38:27.070Z,4.50
2022-12-19T12:41:03.684Z,3.65
2022-12-19T12:44:00.541Z,4.35
2022-12-19T12:46:34.861Z,4.50
2022-12-19T12:49:05.164Z,3.60
2022-12-19T12:51:34.496Z,3.50
2022-12-19T12:54:07.951Z,3.58
2022-12-19T12:56:37.280Z,3.00
2022-12-19T12:59:23.968Z,3.65
2022-12-19T13:02:07.172Z,3.97
2022-12-19T13:04:42.121Z,3.53
2022-12-19T13:07:27.054Z,3.47
2022-12-19T13:10:30.922Z,3.40
2022-12-19T13:13:16.527Z,3.85
2022-12-19T13:15:46.199Z,2.92
2022-12-19T13:18:28.758Z,3.78
2022-12-19T13:20:58.936Z,3.60
2022-12-19T13:23:26.477Z,4.07
2022-12-19T13:25:54.668Z,3.42
2022-12-19T13:28:24.612Z,3.58
2022-12-19T13:31:21.247Z,3.63
2022-12-19T13:33:54.822Z,3.47
2022-12-19T13:39:54.403Z,3.63
2022-12-19T13:39:57.817Z,3.58
2022-12-19T13:43:09.852Z,3.55
2022-12-19T13:45:41.544Z,3.80
2022-12-19T13:48:16.524Z,3.60
2022-12-19T13:50:49.716Z,3.28
2022-12-19T13:53:23.601Z,3.47
2022-12-19T13:55:55.728Z,3.65
2022-12-19T13:58:35.192Z,3.60
2022-12-19T14:01:36.602Z,3.50
2022-12-19T14:04:35.122Z,3.35
2022-12-19T14:07:07.079Z,3.78
2022-12-19T14:11:28.817Z,3.67
2022-12-19T14:14:01.048Z,3.38
2022-12-19T14:18:51.340Z,3.65
2022-12-19T14:22:06.635Z,3.88
2022-12-19T14:24:23.097Z,3.70
2022-12-19T14:28:20.292Z,3.63
2022-12-19T14:30:29.205Z,3.78
2022-12-19T14:33:46.308Z,3.42
2022-12-19T14:36:10.320Z,3.45
2022-12-19T14:39:22.229Z,3.90
2022-12-19T14:41:49.053Z,4.05
2022-12-19T14:52:08.409Z,3.58
2022-12-19T14:52:08.675Z,3.72
2022-12-19T14:55:05.579Z,3.80
2022-12-19T14:57:04.198Z,3.70
2022-12-19T14:59:55.139Z,3.97
2022-12-19T15:02:32.715Z,3.17
2022-12-19T15:05:20.956Z,4.00
2022-12-19T15:07:59.119Z,3.92
2022-12-19T15:14:48.363Z,3.70
2022-12-19T15:16:34.620Z,3.30
2022-12-19T15:19:05.703Z,3.40
2022-12-19T15:21:33.428Z,4.03
2022-12-19T15:24:05.219Z,3.60
2022-12-19T15:26:35.969Z,3.53
2022-12-19T15:29:18.047Z,3.45
2022-12-19T15:31:56.654Z,4.07
2022-12-19T15:34:41.662Z,3.63
2022-12-19T15:39:53.958Z,3.40
2022-12-19T15:42:24.617Z,3.80
2022-12-19T15:45:03.378Z,3.28
2022-12-19T15:47:40.980Z,2.88
2022-12-19T15:50:32.168Z,3.08
2022-12-19T15:53:31.470Z,3.20
2022-12-19T15:56:19.891Z,3.63
2022-12-19T15:58:52.839Z,4.20
2022-12-19T16:01:23.763Z,3.65
2022-12-19T16:03:51.871Z,3.67
2022-12-19T16:06:20.053Z,4.28
2022-12-19T16:08:50.379Z,3.85
2022-12-19T16:11:34.124Z,4.05
2022-12-19T16:14:03.695Z,4.68
2022-12-19T16:16:35.605Z,4.70
2022-12-19T16:19:03.818Z,5.10
2022-12-19T16:21:36.932Z,4.97
2022-12-19T16:24:04.897Z,5.28
2022-12-19T16:26:35.623Z,4.63
2022-12-19T16:29:09.962Z,5.63
2022-12-19T16:31:37.725Z,5.53
2022-12-19T16:34:15.324Z,4.70
2022-12-19T16:36:46.185Z,5.25
2022-12-19T16:39:14.835Z,5.55
2022-12-19T16:41:48.015Z,4.43
2022-12-19T16:44:19.883Z,4.97
2022-12-19T16:46:53.304Z,4.53
2022-12-19T16:49:23.539Z,5.20
2022-12-19T16:51:53.858Z,5.68
2022-12-19T16:54:24.026Z,5.97
2022-12-19T16:56:56.591Z,6.00
2022-12-19T16:59:36.982Z,6.53
2022-12-19T17:02:34.035Z,5.28
2022-12-19T17:05:05.360Z,5.57
2022-12-19T17:07:33.386Z,5.63
2022-12-19T17:10:00.730Z,6.28
2022-12-19T17:12:28.958Z,5.32
2022-12-19T17:17:24.844Z,5.68
2022-12-19T17:19:52.742Z,5.68
2022-12-19T17:22:21.464Z,6.28
2022-12-19T17:24:49.459Z,5.90
2022-12-19T17:27:19.228Z,6.35
2022-12-19T17:29:53.080Z,6.38
2022-12-19T17:32:24.321Z,5.60
2022-12-19T17:34:53.014Z,5.38
2022-12-19T17:37:20.855Z,6.00
2022-12-19T17:39:48.933Z,6.10
2022-12-19T17:44:47.745Z,4.82
2022-12-19T17:47:16.671Z,5.90
2022-12-19T17:49:44.233Z,6.10
2022-12-19T17:52:19.953Z,6.22
2022-12-19T17:55:16.598Z,5.10
2022-12-19T17:57:44.250Z,5.88
2022-12-19T18:00:12.355Z,5.82
2022-12-19T18:02:44.001Z,5.03
2022-12-19T18:05:38.194Z,6.43
2022-12-19T18:08:16.326Z,5.63
2022-12-19T18:13:13.620Z,5.75
2022-12-19T18:15:41.505Z,5.75
2022-12-19T18:18:15.024Z,6.35
2022-12-19T18:20:44.584Z,5.88
2022-12-19T18:23:21.382Z,7.10
2022-12-19T18:25:51.744Z,6.80
2022-12-19T18:28:20.959Z,6.03
2022-12-19T18:30:49.677Z,6.47
2022-12-19T18:33:23.529Z,5.15
2022-12-19T18:35:51.480Z,4.90
2022-12-19T18:38:23.712Z,6.18
2022-12-19T18:40:52.031Z,6.03
2022-12-19T18:43:20.084Z,5.78
2022-12-19T18:45:52.021Z,6.07
2022-12-19T18:48:38.285Z,6.65
2022-12-19T18:51:06.235Z,6.25
2022-12-19T18:53:35.579Z,7.93
2022-12-19T18:56:05.911Z,6.28
2022-12-19T18:58:37.124Z,6.43
2022-12-19T19:01:11.469Z,7.03
2022-12-19T19:03:40.501Z,7.22
2022-12-19T19:06:19.756Z,8.57
2022-12-19T19:08:48.173Z,6.97
2022-12-19T19:11:27.726Z,6.90
2022-12-19T19:13:57.749Z,6.85
2022-12-19T19:16:27.118Z,7.30
2022-12-19T19:18:58.920Z,7.70
2022-12-19T19:21:32.391Z,6.88
2022-12-19T19:24:11.189Z,7.43
2022-12-19T19:26:38.699Z,7.22
2022-12-19T19:29:06.191Z,7.57
2022-12-19T19:31:37.439Z,7.55
2022-12-19T19:34:29.465Z,7.18
2022-12-19T19:37:00.017Z,6.57
2022-12-19T19:39:28.024Z,6.78
2022-12-19T19:41:56.304Z,6.97
2022-12-19T19:44:23.964Z,6.88
2022-12-19T19:46:51.452Z,6.85
2022-12-19T19:49:21.040Z,6.38
2022-12-19T19:51:48.669Z,6.78
2022-12-19T19:54:16.605Z,6.50
2022-12-19T19:56:44.330Z,6.70
2022-12-19T19:59:11.989Z,6.85
2022-12-19T20:01:39.472Z,6.70
2022-12-19T20:04:07.390Z,6.32
2022-12-19T20:06:34.951Z,5.90
2022-12-19T20:09:02.490Z,6.97
2022-12-19T20:11:30.532Z,6.50
2022-12-19T20:13:57.990Z,6.25
2022-12-19T20:16:25.566Z,6.55
2022-12-19T20:18:53.250Z,6.22
2022-12-19T20:21:21.588Z,6.65
2022-12-19T20:23:49.528Z,6.88
2022-12-19T20:26:18.369Z,7.43
2022-12-19T20:28:49.484Z,6.95
2022-12-19T20:31:19.544Z,7.18
2022-12-19T20:33:48.563Z,5.97
2022-12-19T20:36:16.600Z,6.82
2022-12-19T20:38:44.234Z,6.75
2022-12-19T20:41:11.873Z,6.45
2022-12-19T20:43:39.495Z,6.47
2022-12-19T20:46:16.034Z,6.80
2022-12-19T20:48:43.919Z,5.97
2022-12-19T20:51:12.350Z,5.43
2022-12-19T20:53:41.690Z,6.38
2022-12-19T20:56:14.697Z,6.43
2022-12-19T20:58:42.627Z,5.80
2022-12-19T21:01:14.984Z,5.88
2022-12-19T21:03:43.855Z,5.85
2022-12-19T21:06:12.726Z,6.07
2022-12-19T21:08:40.990Z,6.18
2022-12-19T21:11:09.974Z,5.78
2022-12-19T21:13:38.221Z,4.95
2022-12-19T21:18:39.097Z,5.30
2022-12-19T21:21:08.844Z,5.32
2022-12-19T21:23:36.391Z,5.65
2022-12-19T21:26:04.959Z,5.40
2022-12-19T21:28:33.321Z,5.22
2022-12-19T21:31:03.783Z,5.50
2022-12-19T21:33:34.366Z,5.18
2022-12-19T21:36:10.238Z,5.20
2022-12-19T21:38:38.029Z,5.15
2022-12-19T21:41:07.201Z,5.13
2022-12-19T21:43:38.802Z,5.43
2022-12-19T21:46:09.226Z,5.00
2022-12-19T21:48:45.182Z,5.20
2022-12-19T21:51:13.907Z,5.70
2022-12-19T21:53:41.772Z,4.88
2022-12-19T21:56:21.853Z,4.82
2022-12-19T21:58:54.625Z,4.70
2022-12-19T22:01:22.508Z,4.70
2022-12-19T22:03:51.035Z,4.60
2022-12-19T22:06:27.828Z,4.60
2022-12-19T22:08:56.453Z,5.03
2022-12-19T22:11:24.830Z,4.95
2022-12-19T22:13:52.694Z,4.75
2022-12-19T22:16:20.323Z,4.72
2022-12-19T22:18:47.851Z,5.20
2022-12-19T22:21:15.991Z,5.47
2022-12-19T22:23:43.541Z,5.63
2022-12-19T22:26:10.935Z,5.07
2022-12-19T22:28:40.849Z,5.05
2022-12-19T22:31:21.238Z,5.20
2022-12-19T22:33:51.197Z,4.85
2022-12-19T22:36:27.256Z,5.22
2022-12-19T22:38:55.528Z,4.70
2022-12-19T22:41:23.092Z,5.03
2022-12-19T22:43:50.884Z,4.53
2022-12-19T22:46:28.695Z,4.03
2022-12-19T22:48:58.981Z,4.50
2022-12-19T22:51:28.339Z,4.55
2022-12-19T22:53:59.018Z,4.60
2022-12-19T22:56:30.897Z,3.80
2022-12-19T22:59:07.526Z,4.03
2022-12-19T23:01:38.511Z,4.15
2022-12-19T23:04:07.827Z,3.58
2022-12-19T23:06:37.183Z,3.78
2022-12-19T23:09:11.123Z,3.38
2022-12-19T23:11:40.434Z,3.50
2022-12-19T23:14:09.803Z,3.10
2022-12-19T23:16:37.538Z,3.55
2022-12-19T23:19:05.337Z,4.15
2022-12-19T23:21:32.859Z,4.00
2022-12-19T23:24:00.592Z,3.65
2022-12-19T23:26:33.952Z,3.60
2022-12-19T23:29:06.987Z,3.80
2022-12-19T23:31:35.309Z,4.30
2022-12-19T23:34:02.834Z,3.90
2022-12-19T23:37:09.062Z,4.00
2022-12-19T23:39:18.814Z,4.25
2022-12-19T23:41:46.452Z,3.88
2022-12-19T23:44:14.080Z,3.67
2022-12-19T23:46:41.528Z,3.97
2022-12-19T23:49:08.988Z,3.65
2022-12-19T23:51:36.413Z,3.90
2022-12-19T23:54:03.962Z,4.07
2022-12-19T23:56:32.505Z,3.90
2022-12-19T23:59:00.528Z,3.88
