createdAt,value
2018-03-31T00:02:08.918Z,100228.69
2018-03-31T00:05:11.042Z,100229.22
2018-03-31T00:08:13.151Z,100235.28
2018-03-31T00:11:15.270Z,100237.42
2018-03-31T00:14:17.390Z,100238.85
2018-03-31T00:17:19.509Z,100252.57
2018-03-31T00:20:21.608Z,100257.07
2018-03-31T00:23:23.709Z,100267.85
2018-03-31T00:26:26.187Z,100274.17
2018-03-31T00:29:28.288Z,100256.76
2018-03-31T00:32:30.397Z,100242.42
2018-03-31T00:35:32.489Z,100238.48
2018-03-31T00:38:34.596Z,100237.92
2018-03-31T00:41:36.768Z,100244.08
2018-03-31T00:44:38.866Z,100245.51
2018-03-31T00:47:40.961Z,100240.72
2018-03-31T00:50:43.078Z,100237.40
2018-03-31T00:53:45.214Z,100238.35
2018-03-31T00:56:47.321Z,100234.09
2018-03-31T00:59:49.497Z,100240.65
2018-03-31T01:02:51.605Z,100245.16
2018-03-31T01:05:53.718Z,100240.50
2018-03-31T01:08:55.825Z,100249.08
2018-03-31T01:11:57.926Z,100255.12
2018-03-31T01:15:00.047Z,100254.31
2018-03-31T01:18:02.198Z,100253.15
2018-03-31T01:21:04.334Z,100248.66
2018-03-31T01:24:06.421Z,100250.46
2018-03-31T01:27:08.547Z,100254.56
2018-03-31T01:30:10.661Z,100254.79
2018-03-31T01:33:12.765Z,100256.89
2018-03-31T01:36:14.902Z,100259.25
2018-03-31T01:39:16.997Z,100251.01
2018-03-31T01:42:19.115Z,100249.75
2018-03-31T01:45:21.197Z,100258.54
2018-03-31T01:48:23.293Z,100259.96
2018-03-31T01:51:25.396Z,100258.98
2018-03-31T01:54:27.494Z,100261.26
2018-03-31T01:57:29.626Z,100257.92
2018-03-31T02:00:31.827Z,100256.51
2018-03-31T02:03:33.955Z,100254.75
2018-03-31T02:06:36.049Z,100250.00
2018-03-31T02:09:38.253Z,100249.55
2018-03-31T02:12:40.374Z,100248.80
2018-03-31T02:15:42.552Z,100253.68
2018-03-31T02:18:44.658Z,100252.68
2018-03-31T02:21:46.793Z,100255.51
2018-03-31T02:24:48.901Z,100251.88
2018-03-31T02:27:51.000Z,100252.90
2018-03-31T02:30:53.146Z,100249.90
2018-03-31T02:33:55.281Z,100248.39
2018-03-31T02:36:57.406Z,100237.83
2018-03-31T02:39:59.905Z,100235.83
2018-03-31T02:43:02.026Z,100232.41
2018-03-31T02:46:04.141Z,100231.50
2018-03-31T02:49:06.262Z,100228.01
2018-03-31T02:52:08.406Z,100223.21
2018-03-31T02:55:10.525Z,100221.12
2018-03-31T02:58:12.643Z,100214.56
2018-03-31T03:01:14.771Z,100212.34
2018-03-31T03:04:16.894Z,100210.33
2018-03-31T03:07:19.007Z,100207.11
2018-03-31T03:10:21.123Z,100201.36
2018-03-31T03:13:23.226Z,100198.68
2018-03-31T03:16:25.353Z,100198.89
2018-03-31T03:19:27.515Z,100198.21
2018-03-31T03:22:29.628Z,100192.64
2018-03-31T03:25:31.724Z,100191.94
2018-03-31T03:28:33.842Z,100196.01
2018-03-31T03:31:35.954Z,100192.56
2018-03-31T03:34:38.089Z,100190.56
2018-03-31T03:37:40.229Z,100192.47
2018-03-31T03:40:42.431Z,100194.11
2018-03-31T03:43:44.566Z,100194.00
2018-03-31T03:46:46.711Z,100198.28
2018-03-31T03:49:48.837Z,100191.06
2018-03-31T03:52:51.090Z,100194.16
2018-03-31T03:55:53.287Z,100201.67
2018-03-31T03:58:55.392Z,100204.27
2018-03-31T04:01:57.530Z,100208.80
2018-03-31T04:04:59.665Z,100208.82
2018-03-31T04:08:02.084Z,100205.36
2018-03-31T04:11:04.214Z,100206.03
2018-03-31T04:14:06.343Z,100211.70
2018-03-31T04:17:08.484Z,100215.28
2018-03-31T04:20:10.681Z,100216.69
2018-03-31T04:23:12.814Z,100219.58
2018-03-31T04:26:15.012Z,100221.34
2018-03-31T04:29:17.152Z,100220.67
2018-03-31T04:32:19.270Z,100219.57
2018-03-31T04:35:21.366Z,100221.71
2018-03-31T04:38:23.493Z,100223.33
2018-03-31T04:41:25.605Z,100223.51
2018-03-31T04:44:27.737Z,100228.35
2018-03-31T04:47:29.883Z,100233.70
2018-03-31T04:50:32.003Z,100232.69
2018-03-31T04:53:34.414Z,100231.39
2018-03-31T04:56:36.600Z,100228.06
2018-03-31T04:59:38.744Z,100229.51
2018-03-31T05:02:40.869Z,100233.81
2018-03-31T05:05:43.032Z,100234.03
2018-03-31T05:08:45.153Z,100237.38
2018-03-31T05:11:47.289Z,100235.92
2018-03-31T05:14:49.439Z,100235.14
2018-03-31T05:17:51.539Z,100235.24
2018-03-31T05:20:53.662Z,100237.34
2018-03-31T05:23:55.778Z,100236.80
2018-03-31T05:26:57.893Z,100243.52
2018-03-31T05:30:00.015Z,100240.98
2018-03-31T05:33:02.132Z,100246.60
2018-03-31T05:36:04.241Z,100249.91
2018-03-31T05:39:11.878Z,100260.21
2018-03-31T05:42:14.011Z,100262.86
2018-03-31T05:45:16.122Z,100254.36
2018-03-31T05:48:18.234Z,100251.73
2018-03-31T05:51:20.357Z,100246.99
2018-03-31T05:54:22.479Z,100247.39
2018-03-31T05:57:24.573Z,100247.87
2018-03-31T06:00:26.678Z,100256.78
2018-03-31T06:03:28.824Z,100258.56
2018-03-31T06:06:30.912Z,100254.49
2018-03-31T06:09:33.030Z,100250.22
2018-03-31T06:12:35.172Z,100251.94
2018-03-31T06:15:37.314Z,100250.81
2018-03-31T06:18:39.421Z,100248.99
2018-03-31T06:21:41.533Z,100250.21
2018-03-31T06:24:43.634Z,100249.93
2018-03-31T06:27:45.742Z,100245.94
2018-03-31T06:30:47.933Z,100251.71
2018-03-31T06:33:50.042Z,100249.26
2018-03-31T06:36:52.142Z,100251.97
2018-03-31T06:39:54.589Z,100254.31
2018-03-31T06:42:56.718Z,100255.42
2018-03-31T06:45:58.821Z,100259.45
2018-03-31T06:49:00.945Z,100256.38
2018-03-31T06:52:03.053Z,100258.96
2018-03-31T06:55:05.177Z,100254.74
2018-03-31T06:58:07.299Z,100256.74
2018-03-31T07:01:09.778Z,100254.99
2018-03-31T07:04:11.901Z,100253.49
2018-03-31T07:07:14.049Z,100249.48
2018-03-31T07:10:17.014Z,100246.60
2018-03-31T07:13:19.126Z,100243.89
2018-03-31T07:16:21.292Z,100249.18
2018-03-31T07:19:23.397Z,100248.56
2018-03-31T07:22:25.517Z,100244.52
2018-03-31T07:25:28.703Z,100241.88
2018-03-31T07:28:30.829Z,100244.23
2018-03-31T07:31:32.946Z,100243.52
2018-03-31T07:34:35.053Z,100249.92
2018-03-31T07:37:37.164Z,100250.64
2018-03-31T07:40:39.324Z,100249.99
2018-03-31T07:43:41.365Z,100247.98
2018-03-31T07:46:43.551Z,100248.25
2018-03-31T07:49:45.687Z,100250.03
2018-03-31T07:52:47.810Z,100247.02
2018-03-31T07:55:50.189Z,100254.80
2018-03-31T07:58:52.309Z,100256.61
2018-03-31T08:01:54.458Z,100255.57
2018-03-31T08:04:56.559Z,100257.92
2018-03-31T08:07:58.675Z,100253.30
2018-03-31T08:11:01.016Z,100251.58
2018-03-31T08:14:03.133Z,100249.66
2018-03-31T08:17:06.290Z,100246.84
2018-03-31T08:20:08.541Z,100248.96
2018-03-31T08:23:10.655Z,100249.51
2018-03-31T08:26:12.998Z,100252.41
2018-03-31T08:29:15.132Z,100251.56
2018-03-31T08:32:17.264Z,100249.46
2018-03-31T08:35:19.948Z,100248.51
2018-03-31T08:38:22.260Z,100244.75
2018-03-31T08:41:24.408Z,100248.84
2018-03-31T08:44:27.264Z,100245.47
2018-03-31T08:47:29.404Z,100237.43
2018-03-31T08:50:31.508Z,100237.06
2018-03-31T08:53:33.696Z,100240.85
2018-03-31T08:56:35.796Z,100248.10
2018-03-31T08:59:38.125Z,100253.75
2018-03-31T09:02:40.986Z,100253.56
2018-03-31T09:05:43.131Z,100244.24
2018-03-31T09:08:45.243Z,100240.14
2018-03-31T09:11:47.370Z,100247.01
2018-03-31T09:14:49.482Z,100240.61
2018-03-31T09:17:51.587Z,100240.54
2018-03-31T09:20:53.735Z,100238.59
2018-03-31T09:23:55.870Z,100238.98
2018-03-31T09:26:57.970Z,100235.55
2018-03-31T09:30:00.095Z,100228.32
2018-03-31T09:33:02.270Z,100233.72
2018-03-31T09:36:04.356Z,100243.67
2018-03-31T09:39:06.705Z,100240.71
2018-03-31T09:42:09.033Z,100234.63
2018-03-31T09:45:11.150Z,100232.93
2018-03-31T09:48:13.374Z,100233.78
2018-03-31T09:51:16.547Z,100227.80
2018-03-31T09:54:18.747Z,100222.42
2018-03-31T09:57:20.867Z,100221.76
2018-03-31T10:00:27.177Z,100225.76
2018-03-31T10:03:29.293Z,100222.93
2018-03-31T10:06:31.439Z,100226.92
2018-03-31T10:09:33.541Z,100225.54
2018-03-31T10:12:35.678Z,100228.24
2018-03-31T10:15:38.016Z,100229.69
2018-03-31T10:18:40.214Z,100235.55
2018-03-31T10:21:42.434Z,100233.01
2018-03-31T10:24:44.732Z,100233.42
2018-03-31T10:27:46.846Z,100227.49
2018-03-31T10:30:48.990Z,100229.97
2018-03-31T10:33:51.103Z,100233.66
2018-03-31T10:36:53.306Z,100228.91
2018-03-31T10:39:55.458Z,100221.05
2018-03-31T10:42:57.591Z,100219.73
2018-03-31T10:45:59.690Z,100219.40
2018-03-31T10:49:01.853Z,100218.49
2018-03-31T10:52:03.993Z,100212.77
2018-03-31T10:55:06.154Z,100205.68
2018-03-31T10:58:08.304Z,100198.68
2018-03-31T11:01:10.430Z,100206.57
2018-03-31T11:04:12.541Z,100213.91
2018-03-31T11:07:14.684Z,100216.83
2018-03-31T11:10:16.811Z,100216.26
2018-03-31T11:13:18.922Z,100206.18
2018-03-31T11:16:21.059Z,100214.12
2018-03-31T11:19:23.187Z,100213.34
2018-03-31T11:22:25.315Z,100214.81
2018-03-31T11:25:27.421Z,100214.68
2018-03-31T11:28:29.533Z,100213.54
2018-03-31T11:31:31.641Z,100210.86
2018-03-31T11:34:33.786Z,100216.80
2018-03-31T11:37:35.917Z,100210.06
2018-03-31T11:40:38.135Z,100206.99
2018-03-31T11:43:40.382Z,100202.00
2018-03-31T11:46:42.571Z,100197.01
2018-03-31T11:49:44.763Z,100199.02
2018-03-31T11:52:46.879Z,100189.63
2018-03-31T11:55:48.984Z,100194.48
2018-03-31T11:58:51.357Z,100195.16
2018-03-31T12:01:53.482Z,100195.72
2018-03-31T12:04:55.595Z,100190.28
2018-03-31T12:07:57.762Z,100196.21
2018-03-31T12:10:59.850Z,100190.07
2018-03-31T12:14:02.000Z,100178.80
2018-03-31T12:17:04.124Z,100184.36
2018-03-31T12:23:08.266Z,100180.79
2018-03-31T12:26:10.435Z,100181.82
2018-03-31T12:29:12.592Z,100177.49
2018-03-31T12:32:14.715Z,100174.88
2018-03-31T12:35:16.866Z,100170.51
2018-03-31T12:38:18.975Z,100171.45
2018-03-31T12:41:21.110Z,100160.86
2018-03-31T12:44:23.241Z,100153.59
2018-03-31T12:47:25.345Z,100156.21
2018-03-31T12:50:27.465Z,100159.51
2018-03-31T12:53:29.581Z,100153.76
2018-03-31T12:56:31.680Z,100141.68
2018-03-31T12:59:33.794Z,100148.57
2018-03-31T13:02:35.913Z,100149.01
2018-03-31T13:05:38.201Z,100146.23
2018-03-31T13:08:40.310Z,100140.14
2018-03-31T13:11:42.422Z,100136.68
2018-03-31T13:14:44.522Z,100140.23
2018-03-31T13:17:46.628Z,100141.16
2018-03-31T13:20:48.794Z,100137.31
2018-03-31T13:23:50.856Z,100146.08
2018-03-31T13:26:52.963Z,100138.26
2018-03-31T13:29:55.065Z,100135.23
2018-03-31T13:32:57.165Z,100131.70
2018-03-31T13:35:59.339Z,100127.94
2018-03-31T13:39:01.459Z,100133.78
2018-03-31T13:42:03.573Z,100129.79
2018-03-31T13:45:05.757Z,100125.09
2018-03-31T13:48:07.972Z,100121.67
2018-03-31T13:51:10.155Z,100126.73
2018-03-31T13:54:12.266Z,100126.64
2018-03-31T13:57:14.597Z,100131.46
2018-03-31T14:00:16.812Z,100131.50
2018-03-31T14:03:18.936Z,100125.17
2018-03-31T14:06:21.053Z,100119.27
2018-03-31T14:09:23.359Z,100129.38
2018-03-31T14:12:25.461Z,100120.59
2018-03-31T14:15:27.582Z,100124.27
2018-03-31T14:18:29.681Z,100124.86
2018-03-31T14:21:31.811Z,100124.90
2018-03-31T14:24:33.914Z,100125.41
2018-03-31T14:27:36.018Z,100124.58
2018-03-31T14:30:38.152Z,100125.03
2018-03-31T14:33:40.254Z,100121.11
2018-03-31T14:36:42.440Z,100130.64
2018-03-31T14:39:44.564Z,100125.09
2018-03-31T14:42:46.657Z,100132.60
2018-03-31T14:45:48.760Z,100129.55
2018-03-31T14:48:50.878Z,100127.50
2018-03-31T14:51:52.983Z,100127.22
2018-03-31T14:54:55.088Z,100121.68
2018-03-31T14:57:57.226Z,100123.70
2018-03-31T15:00:59.346Z,100121.78
2018-03-31T15:04:01.466Z,100126.46
2018-03-31T15:07:03.594Z,100134.59
2018-03-31T15:10:05.689Z,100130.16
2018-03-31T15:13:07.816Z,100134.19
2018-03-31T15:16:09.941Z,100132.57
2018-03-31T15:19:12.149Z,100138.91
2018-03-31T15:22:14.286Z,100132.56
2018-03-31T15:25:16.449Z,100136.41
2018-03-31T15:28:18.569Z,100141.52
2018-03-31T15:31:20.689Z,100134.28
2018-03-31T15:34:22.824Z,100137.43
2018-03-31T15:37:25.104Z,100139.45
2018-03-31T15:40:27.213Z,100140.56
2018-03-31T15:43:29.339Z,100142.34
2018-03-31T15:46:31.471Z,100146.93
2018-03-31T15:49:33.575Z,100138.85
2018-03-31T15:52:35.700Z,100146.20
2018-03-31T15:55:37.834Z,100144.94
2018-03-31T15:58:39.940Z,100148.83
2018-03-31T16:01:42.094Z,100149.53
2018-03-31T16:04:44.142Z,100155.52
2018-03-31T16:07:46.262Z,100152.85
2018-03-31T16:10:48.373Z,100152.37
2018-03-31T16:13:50.481Z,100153.58
2018-03-31T16:16:52.586Z,100157.49
2018-03-31T16:19:54.679Z,100161.20
2018-03-31T16:22:56.817Z,100158.69
2018-03-31T16:25:58.925Z,100160.64
2018-03-31T16:29:01.085Z,100163.33
2018-03-31T16:32:03.230Z,100160.12
2018-03-31T16:35:05.387Z,100163.50
2018-03-31T16:38:07.896Z,100168.79
2018-03-31T16:41:10.022Z,100167.86
2018-03-31T16:44:12.184Z,100173.37
2018-03-31T16:47:14.303Z,100173.66
2018-03-31T16:50:16.450Z,100171.73
2018-03-31T16:53:18.617Z,100176.38
2018-03-31T16:56:20.729Z,100178.70
2018-03-31T16:59:22.865Z,100175.48
2018-03-31T17:02:25.010Z,100180.27
2018-03-31T17:05:27.143Z,100181.46
2018-03-31T17:08:29.274Z,100183.70
2018-03-31T17:11:31.443Z,100182.57
2018-03-31T17:14:33.558Z,100186.45
2018-03-31T17:17:35.772Z,100188.70
2018-03-31T17:20:37.879Z,100192.05
2018-03-31T17:23:40.050Z,100193.84
2018-03-31T17:26:42.159Z,100191.62
2018-03-31T17:29:44.306Z,100189.70
2018-03-31T17:32:46.437Z,100196.31
2018-03-31T17:35:48.572Z,100199.19
2018-03-31T17:38:50.711Z,100205.36
2018-03-31T17:41:52.880Z,100205.35
2018-03-31T17:44:55.016Z,100202.25
2018-03-31T17:47:57.221Z,100203.20
2018-03-31T17:50:59.326Z,100202.45
2018-03-31T17:54:01.426Z,100203.23
2018-03-31T17:57:03.533Z,100203.67
2018-03-31T18:00:05.765Z,100205.11
2018-03-31T18:03:07.870Z,100214.02
2018-03-31T18:06:10.061Z,100213.64
2018-03-31T18:09:12.162Z,100215.73
2018-03-31T18:12:14.265Z,100224.55
2018-03-31T18:15:16.400Z,100224.66
2018-03-31T18:18:18.522Z,100228.77
2018-03-31T18:21:20.638Z,100235.06
2018-03-31T18:24:22.758Z,100238.83
2018-03-31T18:27:24.974Z,100242.44
2018-03-31T18:30:27.092Z,100247.46
2018-03-31T18:33:29.246Z,100251.02
2018-03-31T18:36:31.381Z,100250.60
2018-03-31T18:39:33.485Z,100257.41
2018-03-31T18:42:36.876Z,100259.22
2018-03-31T18:45:38.978Z,100266.88
2018-03-31T18:48:41.100Z,100267.24
2018-03-31T18:51:43.266Z,100270.21
2018-03-31T18:54:45.388Z,100273.02
2018-03-31T18:57:47.480Z,100278.06
2018-03-31T19:00:49.598Z,100279.33
2018-03-31T19:03:51.902Z,100287.96
2018-03-31T19:06:54.114Z,100293.05
2018-03-31T19:09:56.248Z,100292.52
2018-03-31T19:12:58.366Z,100296.89
2018-03-31T19:16:00.497Z,100297.85
2018-03-31T19:19:02.655Z,100299.46
2018-03-31T19:22:04.825Z,100299.60
2018-03-31T19:25:11.078Z,100302.53
2018-03-31T19:28:13.191Z,100303.31
2018-03-31T19:31:15.326Z,100311.04
2018-03-31T19:34:17.568Z,100312.67
2018-03-31T19:37:19.658Z,100315.21
2018-03-31T19:40:22.358Z,100319.76
2018-03-31T19:43:24.501Z,100327.61
2018-03-31T19:46:26.653Z,100333.46
2018-03-31T19:49:28.820Z,100339.13
2018-03-31T19:52:30.922Z,100342.74
2018-03-31T19:55:33.033Z,100340.39
2018-03-31T19:58:35.178Z,100349.20
2018-03-31T20:01:37.301Z,100348.37
2018-03-31T20:04:39.409Z,100352.04
2018-03-31T20:07:41.581Z,100350.80
2018-03-31T20:10:43.686Z,100358.40
2018-03-31T20:13:45.821Z,100362.70
2018-03-31T20:16:47.960Z,100366.33
2018-03-31T20:19:50.063Z,100371.25
2018-03-31T20:22:52.217Z,100370.54
2018-03-31T20:25:54.367Z,100373.46
2018-03-31T20:28:56.485Z,100375.88
2018-03-31T20:31:58.723Z,100387.95
2018-03-31T20:35:00.854Z,100397.51
2018-03-31T20:38:03.014Z,100400.78
2018-03-31T20:41:05.134Z,100397.44
2018-03-31T20:44:07.306Z,100400.05
2018-03-31T20:47:09.427Z,100402.06
2018-03-31T20:50:11.538Z,100399.82
2018-03-31T20:53:13.659Z,100402.07
2018-03-31T20:56:15.824Z,100404.67
2018-03-31T20:59:17.943Z,100411.21
2018-03-31T21:02:20.059Z,100414.29
2018-03-31T21:05:22.290Z,100418.71
2018-03-31T21:08:24.394Z,100421.21
2018-03-31T21:11:26.554Z,100425.73
2018-03-31T21:14:28.657Z,100437.67
2018-03-31T21:17:30.778Z,100442.92
2018-03-31T21:20:32.877Z,100444.30
2018-03-31T21:23:34.990Z,100443.85
2018-03-31T21:26:37.126Z,100447.72
2018-03-31T21:29:39.257Z,100445.82
2018-03-31T21:32:41.419Z,100446.16
2018-03-31T21:35:42.874Z,100450.69
2018-03-31T21:38:44.971Z,100453.50
2018-03-31T21:41:47.093Z,100453.34
2018-03-31T21:44:49.241Z,100461.56
2018-03-31T21:47:51.426Z,100466.88
2018-03-31T21:50:53.551Z,100463.63
2018-03-31T21:53:55.666Z,100470.00
2018-03-31T21:56:57.796Z,100476.13
2018-03-31T21:59:59.942Z,100485.58
2018-03-31T22:03:02.063Z,100490.79
2018-03-31T22:06:04.176Z,100490.30
2018-03-31T22:09:06.300Z,100497.17
2018-03-31T22:12:08.421Z,100500.54
2018-03-31T22:16:17.849Z,100498.32
2018-03-31T22:19:19.979Z,100500.58
2018-03-31T22:22:22.849Z,100498.21
2018-03-31T22:25:24.348Z,100500.89
2018-03-31T22:28:26.433Z,100503.15
2018-03-31T22:31:28.574Z,100504.42
2018-03-31T22:34:30.694Z,100506.10
2018-03-31T22:37:32.846Z,100501.34
2018-03-31T22:40:34.983Z,100507.48
2018-03-31T22:43:37.118Z,100512.48
2018-03-31T22:46:39.205Z,100515.08
2018-03-31T22:49:41.318Z,100521.38
2018-03-31T22:52:43.412Z,100528.38
2018-03-31T22:55:45.517Z,100535.10
2018-03-31T22:58:47.659Z,100535.00
2018-03-31T23:01:49.784Z,100538.48
2018-03-31T23:04:51.892Z,100536.75
2018-03-31T23:07:54.033Z,100537.48
2018-03-31T23:10:56.159Z,100538.12
2018-03-31T23:13:58.257Z,100539.62
2018-03-31T23:17:00.368Z,100546.79
2018-03-31T23:20:02.509Z,100549.36
2018-03-31T23:23:04.607Z,100554.20
2018-03-31T23:26:06.752Z,100556.58
2018-03-31T23:29:08.863Z,100557.86
2018-03-31T23:32:10.964Z,100553.61
2018-03-31T23:35:13.108Z,100560.24
2018-03-31T23:38:15.210Z,100560.84
2018-03-31T23:41:17.334Z,100569.07
2018-03-31T23:44:19.437Z,100567.65
2018-03-31T23:47:21.561Z,100572.95
2018-03-31T23:50:23.695Z,100574.72
2018-03-31T23:53:25.801Z,100574.11
2018-03-31T23:56:27.948Z,100574.31
2018-03-31T23:59:30.091Z,100581.53
