createdAt,value
2019-03-26T00:01:51.198Z,41.05
2019-03-26T00:04:20.329Z,32.98
2019-03-26T00:06:49.477Z,22.65
2019-03-26T00:09:18.609Z,14.40
2019-03-26T00:11:47.762Z,10.95
2019-03-26T00:14:16.911Z,8.85
2019-03-26T00:16:46.064Z,7.00
2019-03-26T00:19:15.198Z,6.40
2019-03-26T00:21:44.348Z,3.80
2019-03-26T00:24:13.477Z,5.10
2019-03-26T00:26:42.617Z,5.53
2019-03-26T00:29:11.749Z,5.85
2019-03-26T00:31:40.890Z,4.80
2019-03-26T00:34:19.067Z,4.22
2019-03-26T00:36:40.874Z,4.42
2019-03-26T00:39:10.015Z,5.45
2019-03-26T00:41:40.134Z,4.62
2019-03-26T00:44:09.262Z,4.28
2019-03-26T00:46:38.419Z,5.25
2019-03-26T00:49:07.550Z,5.22
2019-03-26T00:51:36.691Z,8.28
2019-03-26T00:54:05.913Z,7.75
2019-03-26T00:56:35.056Z,4.40
2019-03-26T00:59:04.261Z,7.53
2019-03-26T01:01:33.393Z,5.42
2019-03-26T01:04:02.546Z,5.08
2019-03-26T01:06:32.138Z,4.12
2019-03-26T01:09:01.263Z,6.33
2019-03-26T01:11:30.882Z,6.28
2019-03-26T01:14:00.029Z,7.80
2019-03-26T01:16:29.259Z,6.78
2019-03-26T01:18:58.396Z,4.42
2019-03-26T01:21:27.605Z,4.55
2019-03-26T01:23:56.812Z,5.20
2019-03-26T01:26:25.961Z,5.85
2019-03-26T01:28:55.749Z,3.83
2019-03-26T01:31:25.669Z,6.58
2019-03-26T01:33:54.850Z,5.05
2019-03-26T01:36:23.992Z,7.95
2019-03-26T01:38:53.126Z,5.80
2019-03-26T01:41:22.278Z,5.78
2019-03-26T01:43:51.474Z,6.75
2019-03-26T01:46:20.642Z,4.67
2019-03-26T01:48:49.770Z,7.87
2019-03-26T01:51:18.922Z,4.67
2019-03-26T01:53:48.068Z,4.87
2019-03-26T01:56:17.233Z,6.40
2019-03-26T01:58:46.359Z,4.05
2019-03-26T02:01:15.531Z,4.10
2019-03-26T02:03:44.668Z,4.00
2019-03-26T02:06:13.850Z,5.17
2019-03-26T02:08:42.969Z,6.25
2019-03-26T02:11:12.093Z,5.42
2019-03-26T02:13:41.250Z,5.67
2019-03-26T02:16:10.377Z,6.15
2019-03-26T02:18:39.577Z,5.40
2019-03-26T02:21:09.383Z,8.08
2019-03-26T02:23:38.883Z,4.97
2019-03-26T02:26:08.065Z,7.72
2019-03-26T02:28:37.217Z,4.90
2019-03-26T02:31:06.349Z,7.08
2019-03-26T02:33:35.490Z,5.62
2019-03-26T02:36:04.631Z,4.22
2019-03-26T02:38:33.787Z,6.60
2019-03-26T02:41:02.922Z,5.78
2019-03-26T02:43:32.151Z,5.03
2019-03-26T02:46:01.279Z,6.05
2019-03-26T02:48:30.446Z,4.62
2019-03-26T02:50:59.574Z,5.97
2019-03-26T02:53:28.754Z,7.15
2019-03-26T02:55:57.878Z,4.10
2019-03-26T02:58:27.879Z,7.03
2019-03-26T03:00:57.162Z,7.25
2019-03-26T03:03:26.309Z,4.28
2019-03-26T03:05:55.438Z,3.75
2019-03-26T03:08:24.677Z,5.30
2019-03-26T03:10:53.809Z,6.60
2019-03-26T03:13:22.976Z,6.70
2019-03-26T03:15:52.139Z,4.62
2019-03-26T03:18:21.299Z,6.55
2019-03-26T03:20:50.443Z,3.98
2019-03-26T03:23:19.590Z,8.10
2019-03-26T03:25:48.781Z,4.33
2019-03-26T03:28:17.962Z,4.58
2019-03-26T03:30:47.155Z,7.75
2019-03-26T03:33:16.583Z,5.20
2019-03-26T03:35:52.632Z,5.05
2019-03-26T03:38:17.134Z,5.40
2019-03-26T03:40:46.291Z,7.28
2019-03-26T03:43:15.483Z,5.95
2019-03-26T03:45:44.695Z,6.75
2019-03-26T03:48:13.846Z,7.85
2019-03-26T03:50:42.985Z,8.53
2019-03-26T03:53:12.201Z,6.55
2019-03-26T03:55:41.331Z,3.25
2019-03-26T03:58:11.121Z,5.22
2019-03-26T04:00:40.546Z,9.90
2019-03-26T04:03:09.760Z,7.40
2019-03-26T04:05:39.167Z,6.37
2019-03-26T04:08:08.320Z,6.33
2019-03-26T04:10:37.451Z,6.92
2019-03-26T04:13:06.663Z,5.50
2019-03-26T04:15:36.141Z,4.78
2019-03-26T04:18:06.369Z,10.08
2019-03-26T04:20:35.509Z,5.67
2019-03-26T04:23:04.682Z,5.47
2019-03-26T04:25:33.879Z,6.97
2019-03-26T04:28:03.039Z,6.20
2019-03-26T04:30:33.235Z,6.25
2019-03-26T04:33:02.379Z,4.72
2019-03-26T04:35:31.511Z,5.28
2019-03-26T04:38:00.655Z,8.65
2019-03-26T04:40:29.784Z,6.53
2019-03-26T04:42:58.931Z,5.70
2019-03-26T04:45:28.070Z,6.17
2019-03-26T04:47:57.231Z,6.40
2019-03-26T04:50:26.358Z,7.55
2019-03-26T04:52:56.481Z,4.75
2019-03-26T04:55:25.615Z,6.05
2019-03-26T04:57:55.544Z,7.35
2019-03-26T05:00:26.721Z,7.25
2019-03-26T05:02:56.075Z,8.23
2019-03-26T05:05:25.208Z,7.72
2019-03-26T05:07:54.382Z,9.95
2019-03-26T05:10:23.518Z,5.12
2019-03-26T05:12:52.675Z,9.43
2019-03-26T05:15:21.815Z,7.72
2019-03-26T05:17:50.956Z,6.65
2019-03-26T05:20:20.086Z,6.35
2019-03-26T05:22:49.241Z,6.28
2019-03-26T05:25:18.371Z,6.95
2019-03-26T05:27:47.533Z,5.85
2019-03-26T05:30:16.774Z,7.12
2019-03-26T05:32:45.897Z,6.83
2019-03-26T05:35:15.042Z,6.20
2019-03-26T05:37:44.170Z,6.03
2019-03-26T05:40:13.321Z,10.72
2019-03-26T05:42:42.463Z,8.15
2019-03-26T05:45:11.603Z,7.58
2019-03-26T05:47:40.734Z,7.08
2019-03-26T05:50:09.891Z,5.05
2019-03-26T05:52:39.038Z,7.05
2019-03-26T05:55:08.258Z,5.08
2019-03-26T05:57:37.676Z,8.50
2019-03-26T06:00:10.089Z,4.97
2019-03-26T06:02:39.333Z,6.08
2019-03-26T06:05:08.474Z,6.25
2019-03-26T06:07:37.609Z,9.60
2019-03-26T06:10:07.834Z,6.55
2019-03-26T06:12:50.198Z,6.95
2019-03-26T06:15:20.089Z,7.12
2019-03-26T06:17:49.233Z,6.20
2019-03-26T06:20:18.395Z,8.30
2019-03-26T06:22:48.262Z,9.05
2019-03-26T06:25:21.522Z,6.08
2019-03-26T06:27:51.483Z,6.83
2019-03-26T06:30:21.375Z,9.28
2019-03-26T06:32:51.738Z,5.25
2019-03-26T06:35:21.179Z,8.15
2019-03-26T06:37:50.326Z,7.42
2019-03-26T06:40:24.393Z,6.22
2019-03-26T06:42:54.150Z,15.35
2019-03-26T06:45:27.097Z,10.20
2019-03-26T06:47:57.156Z,8.23
2019-03-26T06:50:26.995Z,10.03
2019-03-26T06:52:59.775Z,9.98
2019-03-26T06:55:29.534Z,9.08
2019-03-26T06:57:59.626Z,10.15
2019-03-26T07:00:33.331Z,6.90
2019-03-26T07:03:04.272Z,8.40
2019-03-26T07:05:34.172Z,8.68
2019-03-26T07:08:03.796Z,9.10
2019-03-26T07:10:33.480Z,8.68
2019-03-26T07:13:02.662Z,9.80
2019-03-26T07:15:32.398Z,9.98
2019-03-26T07:18:01.747Z,9.35
2019-03-26T07:20:31.934Z,13.78
2019-03-26T07:23:01.682Z,6.62
2019-03-26T07:25:31.495Z,11.55
2019-03-26T07:28:00.814Z,8.05
2019-03-26T07:30:37.273Z,11.15
2019-03-26T07:33:06.447Z,8.75
2019-03-26T07:35:35.606Z,10.20
2019-03-26T07:38:04.893Z,8.23
2019-03-26T07:40:34.025Z,9.38
2019-03-26T07:43:03.178Z,10.15
2019-03-26T07:45:32.915Z,10.93
2019-03-26T07:48:02.690Z,12.05
2019-03-26T07:50:31.945Z,10.65
2019-03-26T07:53:02.073Z,13.83
2019-03-26T07:55:31.207Z,9.93
2019-03-26T07:58:00.417Z,9.93
2019-03-26T08:00:34.915Z,11.95
2019-03-26T08:05:32.434Z,10.55
2019-03-26T08:08:01.765Z,11.90
2019-03-26T08:10:31.995Z,14.75
2019-03-26T08:13:01.162Z,11.95
2019-03-26T08:15:30.402Z,15.23
2019-03-26T08:17:59.587Z,12.37
2019-03-26T08:20:28.742Z,13.75
2019-03-26T08:22:57.890Z,12.47
2019-03-26T08:25:27.061Z,10.80
2019-03-26T08:27:56.195Z,11.88
2019-03-26T08:30:25.356Z,8.83
2019-03-26T08:32:54.494Z,10.93
2019-03-26T08:35:23.669Z,8.23
2019-03-26T08:37:52.878Z,9.75
2019-03-26T08:40:23.433Z,8.83
2019-03-26T08:42:53.823Z,9.85
2019-03-26T08:45:22.971Z,18.42
2019-03-26T08:47:52.199Z,10.53
2019-03-26T08:50:21.343Z,9.70
2019-03-26T08:52:50.501Z,11.95
2019-03-26T08:55:20.359Z,10.63
2019-03-26T08:57:50.391Z,9.78
2019-03-26T09:00:19.942Z,11.20
2019-03-26T09:02:49.097Z,12.10
2019-03-26T09:05:18.236Z,12.40
2019-03-26T09:07:47.397Z,10.85
2019-03-26T09:10:16.542Z,10.25
2019-03-26T09:12:45.705Z,10.78
2019-03-26T09:15:14.877Z,13.72
2019-03-26T09:17:45.062Z,13.30
2019-03-26T09:20:14.195Z,11.30
2019-03-26T09:22:43.347Z,8.95
2019-03-26T09:25:12.496Z,8.83
2019-03-26T09:27:41.662Z,12.37
2019-03-26T09:30:11.566Z,9.95
2019-03-26T09:32:40.726Z,10.08
2019-03-26T09:35:09.953Z,7.90
2019-03-26T09:37:39.184Z,12.58
2019-03-26T09:40:08.502Z,6.58
2019-03-26T09:42:38.095Z,6.50
2019-03-26T09:45:08.674Z,6.75
2019-03-26T09:47:37.909Z,9.83
2019-03-26T09:50:08.295Z,7.20
2019-03-26T09:52:37.450Z,7.80
2019-03-26T09:55:07.136Z,7.30
2019-03-26T09:57:37.002Z,7.80
2019-03-26T10:00:09.791Z,8.35
2019-03-26T10:02:42.526Z,7.17
2019-03-26T10:05:09.869Z,10.75
2019-03-26T10:07:39.025Z,13.22
2019-03-26T10:10:09.082Z,5.47
2019-03-26T10:12:38.299Z,8.80
2019-03-26T10:15:08.498Z,9.55
2019-03-26T10:17:37.662Z,12.93
2019-03-26T10:20:07.015Z,14.28
2019-03-26T10:22:37.323Z,12.45
2019-03-26T10:25:10.468Z,17.50
2019-03-26T10:27:37.865Z,9.78
2019-03-26T10:30:09.315Z,10.65
2019-03-26T10:32:38.543Z,12.43
2019-03-26T10:35:07.688Z,13.60
2019-03-26T10:37:37.813Z,16.32
2019-03-26T10:40:07.494Z,15.08
2019-03-26T10:42:36.651Z,13.55
2019-03-26T10:45:07.234Z,14.00
2019-03-26T10:47:36.469Z,14.15
2019-03-26T10:50:08.522Z,14.95
2019-03-26T10:52:37.674Z,17.50
2019-03-26T10:55:06.848Z,17.67
2019-03-26T10:57:36.001Z,15.10
2019-03-26T11:00:07.922Z,16.60
2019-03-26T11:02:37.163Z,14.53
2019-03-26T11:05:06.715Z,14.93
2019-03-26T11:07:35.891Z,16.57
2019-03-26T11:10:06.843Z,15.80
2019-03-26T11:12:36.074Z,18.23
2019-03-26T11:15:08.882Z,17.92
2019-03-26T11:17:38.045Z,16.35
2019-03-26T11:20:08.270Z,21.35
2019-03-26T11:22:37.435Z,18.95
2019-03-26T11:25:12.007Z,21.90
2019-03-26T11:27:40.485Z,16.95
2019-03-26T11:30:09.917Z,15.28
2019-03-26T11:32:39.076Z,21.90
2019-03-26T11:35:08.241Z,16.00
2019-03-26T11:37:38.510Z,22.87
2019-03-26T11:40:08.536Z,16.75
2019-03-26T11:42:38.667Z,17.02
2019-03-26T11:45:09.510Z,17.77
2019-03-26T11:47:39.601Z,15.48
2019-03-26T11:50:08.828Z,21.75
2019-03-26T11:52:39.041Z,20.00
2019-03-26T11:55:09.526Z,14.95
2019-03-26T11:57:38.690Z,18.87
2019-03-26T12:00:09.655Z,16.23
2019-03-26T12:02:38.820Z,20.88
2019-03-26T12:05:07.979Z,14.78
2019-03-26T12:07:37.561Z,14.25
2019-03-26T12:10:08.645Z,16.17
2019-03-26T12:12:39.102Z,18.77
2019-03-26T12:15:08.479Z,11.00
2019-03-26T12:17:37.627Z,20.20
2019-03-26T12:20:10.126Z,13.18
2019-03-26T12:22:39.287Z,14.33
2019-03-26T12:25:08.454Z,15.03
2019-03-26T12:27:37.593Z,15.72
2019-03-26T12:30:07.742Z,13.45
2019-03-26T12:32:36.911Z,16.85
2019-03-26T12:35:07.423Z,15.83
2019-03-26T12:37:36.617Z,16.05
2019-03-26T12:40:06.640Z,20.25
2019-03-26T12:42:35.808Z,14.05
2019-03-26T12:45:07.133Z,16.48
2019-03-26T12:47:36.565Z,15.90
2019-03-26T12:50:07.315Z,15.05
2019-03-26T12:52:36.518Z,16.12
2019-03-26T12:55:06.446Z,15.80
2019-03-26T12:57:35.586Z,16.50
2019-03-26T13:00:08.581Z,16.62
2019-03-26T13:02:38.150Z,17.37
2019-03-26T13:05:07.867Z,12.47
2019-03-26T13:07:37.606Z,12.25
2019-03-26T13:10:13.347Z,18.67
2019-03-26T13:12:38.447Z,17.02
2019-03-26T13:15:07.930Z,17.00
2019-03-26T13:17:37.078Z,13.93
2019-03-26T13:20:07.202Z,13.22
2019-03-26T13:22:51.867Z,14.98
2019-03-26T13:25:21.163Z,14.07
2019-03-26T13:27:51.348Z,12.53
2019-03-26T13:30:20.506Z,14.15
2019-03-26T13:32:49.654Z,13.62
2019-03-26T13:35:18.840Z,16.45
2019-03-26T13:37:48.047Z,13.32
2019-03-26T13:40:27.131Z,17.17
2019-03-26T13:42:48.151Z,15.13
2019-03-26T13:45:18.349Z,16.17
2019-03-26T13:47:47.491Z,17.23
2019-03-26T13:50:16.724Z,14.63
2019-03-26T13:52:45.882Z,17.42
2019-03-26T13:55:15.070Z,13.30
2019-03-26T13:57:44.213Z,11.18
2019-03-26T14:00:13.353Z,13.25
2019-03-26T14:02:42.491Z,19.02
2019-03-26T14:05:27.388Z,14.83
2019-03-26T14:10:24.922Z,15.38
2019-03-26T14:12:54.898Z,13.65
2019-03-26T14:15:24.068Z,15.75
2019-03-26T14:17:53.203Z,15.08
2019-03-26T14:20:22.372Z,16.62
2019-03-26T14:22:51.533Z,11.97
2019-03-26T14:25:20.746Z,14.15
2019-03-26T14:27:49.879Z,12.47
2019-03-26T14:30:34.156Z,13.58
2019-03-26T14:33:03.710Z,9.85
2019-03-26T14:35:32.870Z,13.58
2019-03-26T14:38:02.020Z,11.15
2019-03-26T14:40:31.258Z,9.95
2019-03-26T14:43:00.422Z,10.25
2019-03-26T14:45:29.579Z,9.23
2019-03-26T14:47:58.718Z,14.50
2019-03-26T14:50:28.854Z,13.70
2019-03-26T14:52:58.082Z,10.53
2019-03-26T14:55:27.231Z,13.22
2019-03-26T14:57:56.381Z,13.68
2019-03-26T15:00:25.563Z,9.75
2019-03-26T15:02:54.758Z,17.45
2019-03-26T15:05:23.926Z,14.60
2019-03-26T15:07:53.068Z,11.45
2019-03-26T15:10:23.536Z,10.58
2019-03-26T15:12:52.831Z,13.83
2019-03-26T15:15:22.284Z,12.60
2019-03-26T15:17:51.418Z,10.32
2019-03-26T15:20:20.586Z,11.73
2019-03-26T15:22:49.751Z,10.43
2019-03-26T15:25:18.906Z,8.18
2019-03-26T15:27:48.608Z,10.48
2019-03-26T15:30:19.207Z,7.85
2019-03-26T15:32:48.363Z,10.05
2019-03-26T15:35:17.493Z,10.45
2019-03-26T15:37:46.725Z,9.15
2019-03-26T15:40:15.867Z,13.03
2019-03-26T15:42:45.071Z,8.35
2019-03-26T15:45:14.238Z,11.78
2019-03-26T15:47:43.393Z,9.55
2019-03-26T15:50:12.530Z,10.78
2019-03-26T15:52:42.338Z,8.35
2019-03-26T15:55:11.794Z,8.90
2019-03-26T15:57:40.975Z,7.30
2019-03-26T16:00:10.108Z,9.73
2019-03-26T16:02:39.280Z,14.18
2019-03-26T16:05:08.411Z,8.03
2019-03-26T16:07:37.566Z,8.43
2019-03-26T16:10:07.410Z,10.63
2019-03-26T16:12:41.290Z,10.95
2019-03-26T16:15:07.571Z,8.43
2019-03-26T16:17:36.727Z,9.98
2019-03-26T16:20:06.435Z,8.98
2019-03-26T16:22:35.686Z,9.33
2019-03-26T16:25:05.355Z,7.72
2019-03-26T16:27:35.514Z,10.53
2019-03-26T16:30:06.425Z,9.40
2019-03-26T16:32:35.646Z,27.22
2019-03-26T16:35:05.436Z,21.05
2019-03-26T16:37:34.590Z,10.82
2019-03-26T16:40:05.674Z,8.85
2019-03-26T16:42:34.826Z,8.78
2019-03-26T16:45:05.698Z,7.65
2019-03-26T16:47:34.860Z,9.08
2019-03-26T16:50:06.943Z,10.58
2019-03-26T16:52:36.081Z,10.98
2019-03-26T16:55:06.113Z,10.40
2019-03-26T16:57:35.330Z,10.35
2019-03-26T17:00:08.354Z,7.30
2019-03-26T17:02:37.718Z,11.00
2019-03-26T17:05:06.912Z,7.97
2019-03-26T17:07:36.270Z,5.35
2019-03-26T17:10:07.448Z,13.50
2019-03-26T17:12:37.944Z,10.05
2019-03-26T17:15:08.275Z,10.48
2019-03-26T17:17:37.499Z,7.58
2019-03-26T17:20:06.702Z,7.05
2019-03-26T17:22:38.782Z,11.12
2019-03-26T17:25:09.570Z,9.33
2019-03-26T17:27:38.758Z,11.40
2019-03-26T17:30:07.894Z,8.73
2019-03-26T17:32:37.060Z,7.28
2019-03-26T17:35:06.666Z,8.93
2019-03-26T17:37:35.827Z,4.42
2019-03-26T17:40:05.331Z,8.13
2019-03-26T17:42:34.549Z,8.73
2019-03-26T17:45:05.129Z,8.90
2019-03-26T17:47:34.288Z,8.73
2019-03-26T17:50:05.369Z,7.90
2019-03-26T17:52:35.778Z,10.72
2019-03-26T17:55:06.754Z,8.10
2019-03-26T17:57:35.943Z,7.22
2019-03-26T18:00:08.387Z,8.23
2019-03-26T18:02:37.537Z,8.93
2019-03-26T18:05:26.909Z,7.87
2019-03-26T18:07:56.427Z,8.93
2019-03-26T18:10:25.557Z,10.80
2019-03-26T18:12:54.967Z,12.82
2019-03-26T18:15:24.131Z,10.20
2019-03-26T18:17:53.668Z,8.88
2019-03-26T18:20:32.619Z,10.85
2019-03-26T18:22:53.764Z,9.65
2019-03-26T18:25:23.882Z,8.33
2019-03-26T18:27:53.149Z,9.68
2019-03-26T18:30:22.346Z,8.15
2019-03-26T18:32:51.514Z,10.75
2019-03-26T18:35:20.658Z,12.10
2019-03-26T18:37:49.805Z,13.55
2019-03-26T18:40:19.159Z,13.00
2019-03-26T18:42:48.731Z,17.52
2019-03-26T18:45:17.998Z,9.15
2019-03-26T18:47:47.173Z,9.33
2019-03-26T18:50:16.345Z,10.88
2019-03-26T18:52:45.478Z,8.98
2019-03-26T18:55:14.640Z,10.70
2019-03-26T18:57:43.771Z,14.80
2019-03-26T19:00:32.726Z,8.05
2019-03-26T19:03:02.128Z,13.68
2019-03-26T19:05:32.234Z,10.13
2019-03-26T19:08:01.416Z,9.88
2019-03-26T19:10:32.010Z,10.45
2019-03-26T19:13:01.151Z,10.08
2019-03-26T19:15:30.316Z,8.63
2019-03-26T19:18:00.526Z,7.90
2019-03-26T19:20:29.682Z,13.60
2019-03-26T19:22:58.815Z,8.83
2019-03-26T19:25:27.994Z,10.35
2019-03-26T19:27:57.135Z,8.45
2019-03-26T19:30:26.386Z,12.30
2019-03-26T19:32:57.627Z,9.83
2019-03-26T19:35:26.427Z,9.18
2019-03-26T19:37:55.636Z,10.95
2019-03-26T19:40:24.835Z,11.03
2019-03-26T19:42:54.001Z,13.05
2019-03-26T19:45:23.162Z,15.90
2019-03-26T19:47:52.311Z,13.18
2019-03-26T19:50:21.461Z,13.05
2019-03-26T19:52:50.703Z,10.85
2019-03-26T19:55:19.878Z,8.40
2019-03-26T19:57:49.017Z,10.93
2019-03-26T20:00:18.308Z,8.15
2019-03-26T20:02:47.451Z,10.45
2019-03-26T20:05:16.629Z,12.58
2019-03-26T20:07:45.765Z,10.03
2019-03-26T20:10:14.937Z,14.35
2019-03-26T20:12:44.139Z,9.23
2019-03-26T20:15:13.354Z,11.30
2019-03-26T20:17:42.498Z,8.15
2019-03-26T20:20:11.800Z,9.60
2019-03-26T20:22:41.001Z,10.82
2019-03-26T20:25:10.163Z,11.15
2019-03-26T20:27:39.352Z,6.03
2019-03-26T20:30:08.597Z,9.93
2019-03-26T20:32:37.805Z,10.23
2019-03-26T20:35:07.653Z,10.25
2019-03-26T20:37:36.849Z,9.98
2019-03-26T20:40:08.440Z,11.20
2019-03-26T20:42:38.209Z,13.30
2019-03-26T20:45:09.762Z,11.22
2019-03-26T20:47:38.977Z,9.35
2019-03-26T20:50:08.761Z,14.73
2019-03-26T20:52:38.042Z,12.28
2019-03-26T20:55:09.526Z,10.20
2019-03-26T20:57:38.745Z,14.93
2019-03-26T21:00:11.093Z,15.30
2019-03-26T21:02:41.866Z,14.25
2019-03-26T21:05:11.002Z,11.05
2019-03-26T21:07:40.149Z,9.83
2019-03-26T21:10:09.291Z,8.55
2019-03-26T21:12:38.521Z,6.90
2019-03-26T21:15:08.604Z,9.75
2019-03-26T21:17:38.095Z,10.35
2019-03-26T21:20:08.784Z,12.00
2019-03-26T21:22:39.002Z,9.10
2019-03-26T21:25:08.975Z,9.10
2019-03-26T21:27:38.129Z,8.15
2019-03-26T21:30:11.605Z,10.80
2019-03-26T21:32:40.149Z,10.55
2019-03-26T21:35:09.285Z,6.50
2019-03-26T21:37:38.808Z,9.30
2019-03-26T21:40:09.182Z,10.23
2019-03-26T21:42:38.401Z,14.58
2019-03-26T21:45:08.790Z,10.75
2019-03-26T21:47:37.941Z,7.05
2019-03-26T21:50:07.082Z,10.43
2019-03-26T21:52:36.242Z,10.43
2019-03-26T21:55:12.929Z,7.20
2019-03-26T21:57:40.499Z,9.05
2019-03-26T22:00:09.706Z,6.62
2019-03-26T22:02:40.473Z,11.68
2019-03-26T22:05:09.685Z,10.00
2019-03-26T22:07:38.842Z,9.95
2019-03-26T22:10:09.049Z,9.73
2019-03-26T22:12:38.205Z,8.78
2019-03-26T22:15:09.685Z,8.65
2019-03-26T22:17:38.838Z,10.13
2019-03-26T22:20:07.973Z,9.08
2019-03-26T22:22:37.126Z,9.25
2019-03-26T22:25:07.576Z,9.38
2019-03-26T22:27:36.730Z,6.55
2019-03-26T22:30:08.216Z,9.83
2019-03-26T22:32:37.372Z,11.73
2019-03-26T22:35:07.453Z,8.28
2019-03-26T22:37:36.970Z,7.85
2019-03-26T22:40:07.765Z,7.10
2019-03-26T22:42:36.963Z,7.92
2019-03-26T22:45:07.808Z,9.33
2019-03-26T22:47:38.383Z,8.45
2019-03-26T22:50:08.990Z,13.30
2019-03-26T22:52:38.123Z,11.43
2019-03-26T22:55:09.188Z,12.03
2019-03-26T22:57:38.594Z,11.03
2019-03-26T23:00:17.899Z,8.55
2019-03-26T23:02:48.653Z,9.95
2019-03-26T23:05:17.822Z,9.60
2019-03-26T23:07:46.954Z,9.03
2019-03-26T23:10:16.115Z,14.35
2019-03-26T23:12:45.257Z,11.28
2019-03-26T23:15:23.398Z,8.40
2019-03-26T23:17:52.540Z,10.63
2019-03-26T23:20:21.694Z,12.13
2019-03-26T23:22:50.838Z,12.20
2019-03-26T23:25:19.992Z,15.83
2019-03-26T23:27:49.130Z,14.85
2019-03-26T23:30:18.358Z,11.08
2019-03-26T23:32:47.500Z,9.78
2019-03-26T23:35:16.731Z,13.03
2019-03-26T23:37:45.864Z,10.32
2019-03-26T23:40:15.012Z,10.82
2019-03-26T23:42:44.166Z,10.32
2019-03-26T23:45:13.314Z,9.35
2019-03-26T23:47:42.446Z,16.57
2019-03-26T23:50:11.656Z,9.40
2019-03-26T23:52:40.817Z,14.13
2019-03-26T23:55:09.971Z,16.30
2019-03-26T23:57:39.107Z,12.82
