createdAt,value
2023-03-26T00:01:50.970Z,5.50
2023-03-26T00:04:53.440Z,5.20
2023-03-26T00:07:57.115Z,4.57
2023-03-26T00:11:01.013Z,4.25
2023-03-26T00:14:03.960Z,3.58
2023-03-26T00:17:06.234Z,9.30
2023-03-26T00:20:09.180Z,5.45
2023-03-26T00:23:13.461Z,6.90
2023-03-26T00:26:17.433Z,2.92
2023-03-26T00:29:19.890Z,10.00
2023-03-26T00:32:22.432Z,6.10
2023-03-26T00:35:24.926Z,3.72
2023-03-26T00:38:29.136Z,5.07
2023-03-26T00:41:31.907Z,5.10
2023-03-26T00:44:34.551Z,3.08
2023-03-26T00:47:37.164Z,5.72
2023-03-26T00:50:39.848Z,3.67
2023-03-26T00:53:44.270Z,4.03
2023-03-26T00:56:46.860Z,5.15
2023-03-26T00:59:49.443Z,3.95
2023-03-26T01:02:51.861Z,3.78
2023-03-26T01:05:58.324Z,5.30
2023-03-26T01:09:05.704Z,3.28
2023-03-26T01:12:10.950Z,5.20
2023-03-26T01:15:13.763Z,3.50
2023-03-26T01:18:16.332Z,3.97
2023-03-26T01:21:22.858Z,4.78
2023-03-26T01:24:26.695Z,5.82
2023-03-26T01:27:33.661Z,5.32
2023-03-26T01:30:41.631Z,3.53
2023-03-26T01:33:47.922Z,3.72
2023-03-26T01:36:55.800Z,3.55
2023-03-26T01:40:07.312Z,4.00
2023-03-26T01:43:14.168Z,7.13
2023-03-26T01:46:17.810Z,5.20
2023-03-26T01:49:20.907Z,4.72
2023-03-26T01:52:26.006Z,4.05
2023-03-26T01:55:34.230Z,3.30
2023-03-26T01:58:41.769Z,4.38
2023-03-26T02:01:47.350Z,3.08
2023-03-26T02:04:53.109Z,3.42
2023-03-26T02:08:00.496Z,2.75
2023-03-26T02:11:11.468Z,5.20
2023-03-26T02:14:14.895Z,3.23
2023-03-26T02:17:19.049Z,4.50
2023-03-26T02:20:21.589Z,3.97
2023-03-26T02:23:24.086Z,3.30
2023-03-26T02:26:28.885Z,4.68
2023-03-26T02:29:43.995Z,3.50
2023-03-26T02:32:52.129Z,5.35
2023-03-26T02:35:59.677Z,4.63
2023-03-26T02:39:02.450Z,4.82
2023-03-26T02:42:11.242Z,2.90
2023-03-26T02:45:20.988Z,3.10
2023-03-26T02:48:42.666Z,3.95
2023-03-26T02:51:56.244Z,4.65
2023-03-26T02:55:02.899Z,3.13
2023-03-26T02:58:07.268Z,1.92
2023-03-26T03:01:13.262Z,4.10
2023-03-26T03:04:25.659Z,3.55
2023-03-26T03:07:29.184Z,2.47
2023-03-26T03:10:35.154Z,2.28
2023-03-26T03:13:46.710Z,2.95
2023-03-26T03:16:53.970Z,3.08
2023-03-26T03:19:57.921Z,3.38
2023-03-26T03:23:01.655Z,1.80
2023-03-26T03:26:06.697Z,3.70
2023-03-26T03:29:12.128Z,3.10
2023-03-26T03:32:15.051Z,3.33
2023-03-26T03:35:21.808Z,6.00
2023-03-26T03:38:29.003Z,3.53
2023-03-26T03:41:31.536Z,1.95
2023-03-26T03:44:38.130Z,4.63
2023-03-26T03:47:49.587Z,3.03
2023-03-26T03:50:57.955Z,4.75
2023-03-26T03:54:04.030Z,6.80
2023-03-26T03:57:33.227Z,4.07
2023-03-26T04:00:41.778Z,2.35
2023-03-26T04:04:04.269Z,2.78
2023-03-26T04:07:25.858Z,2.85
2023-03-26T04:10:43.693Z,2.75
2023-03-26T04:14:18.190Z,3.45
2023-03-26T04:17:42.465Z,3.83
2023-03-26T04:20:46.680Z,6.75
2023-03-26T04:23:55.164Z,2.15
2023-03-26T04:27:17.792Z,2.80
2023-03-26T04:30:20.757Z,1.92
2023-03-26T04:33:46.891Z,4.47
2023-03-26T04:36:54.415Z,3.90
2023-03-26T04:40:00.546Z,3.40
2023-03-26T04:43:14.096Z,2.70
2023-03-26T04:46:25.352Z,3.10
2023-03-26T04:49:42.033Z,3.05
2023-03-26T04:52:45.647Z,3.97
2023-03-26T04:56:17.334Z,1.95
2023-03-26T04:59:35.351Z,2.47
2023-03-26T05:02:42.205Z,1.88
2023-03-26T05:05:46.348Z,3.17
2023-03-26T05:08:48.686Z,2.30
2023-03-26T05:12:11.002Z,2.42
2023-03-26T05:15:42.737Z,4.50
2023-03-26T05:18:51.592Z,2.78
2023-03-26T05:21:56.444Z,2.83
2023-03-26T05:24:58.803Z,1.38
2023-03-26T05:28:01.660Z,1.95
2023-03-26T05:31:33.461Z,3.25
2023-03-26T05:34:38.671Z,5.10
2023-03-26T05:37:44.291Z,3.03
2023-03-26T05:40:46.765Z,2.67
2023-03-26T05:43:53.914Z,2.45
2023-03-26T05:47:02.647Z,3.08
2023-03-26T05:50:06.644Z,3.15
2023-03-26T05:53:12.059Z,5.47
2023-03-26T05:56:14.473Z,1.50
2023-03-26T05:59:39.410Z,4.72
2023-03-26T06:03:00.763Z,1.48
2023-03-26T06:06:09.512Z,3.83
2023-03-26T06:12:25.262Z,1.90
2023-03-26T06:15:27.676Z,3.67
2023-03-26T06:18:36.255Z,4.32
2023-03-26T06:22:02.578Z,1.60
2023-03-26T06:25:11.409Z,3.15
2023-03-26T06:28:42.627Z,1.80
2023-03-26T06:32:19.041Z,4.15
2023-03-26T06:35:27.872Z,2.75
2023-03-26T06:38:30.260Z,4.70
2023-03-26T06:41:36.617Z,2.22
2023-03-26T06:45:07.210Z,4.50
2023-03-26T06:48:09.783Z,1.85
2023-03-26T06:51:23.675Z,5.15
2023-03-26T06:55:01.716Z,3.78
2023-03-26T06:58:31.823Z,3.75
2023-03-26T07:01:52.629Z,4.22
2023-03-26T07:05:13.825Z,2.08
2023-03-26T07:08:36.407Z,5.15
2023-03-26T07:12:05.737Z,2.65
2023-03-26T07:15:29.021Z,3.03
2023-03-26T07:18:46.852Z,2.85
2023-03-26T07:21:55.457Z,2.85
2023-03-26T07:25:24.171Z,4.00
2023-03-26T07:29:03.795Z,2.92
2023-03-26T07:32:38.267Z,4.10
2023-03-26T07:35:50.789Z,2.28
2023-03-26T07:39:23.572Z,2.88
2023-03-26T07:42:54.384Z,1.48
2023-03-26T07:46:15.526Z,3.05
2023-03-26T07:49:50.018Z,3.70
2023-03-26T07:53:01.143Z,1.50
2023-03-26T07:56:15.673Z,3.13
2023-03-26T07:59:29.216Z,4.93
2023-03-26T08:03:14.035Z,2.05
2023-03-26T08:06:38.079Z,4.03
2023-03-26T08:09:59.633Z,3.25
2023-03-26T08:13:23.202Z,2.20
2023-03-26T08:19:38.673Z,1.42
2023-03-26T08:25:53.536Z,1.75
2023-03-26T08:29:04.407Z,2.15
2023-03-26T08:32:13.844Z,2.25
2023-03-26T08:35:18.004Z,5.63
2023-03-26T08:38:21.792Z,2.90
2023-03-26T08:41:46.443Z,2.55
2023-03-26T08:45:19.455Z,1.40
2023-03-26T08:48:53.605Z,1.67
2023-03-26T08:52:23.021Z,4.97
2023-03-26T08:55:44.917Z,1.88
2023-03-26T08:59:21.464Z,2.35
2023-03-26T09:02:37.415Z,1.58
2023-03-26T09:05:49.784Z,4.28
2023-03-26T09:09:42.588Z,1.42
2023-03-26T09:13:21.824Z,2.90
2023-03-26T09:16:53.343Z,1.13
2023-03-26T09:20:14.091Z,1.58
2023-03-26T09:23:46.476Z,1.70
2023-03-26T09:26:51.496Z,0.77
2023-03-26T09:30:22.386Z,1.23
2023-03-26T09:33:37.251Z,1.25
2023-03-26T09:36:53.488Z,1.35
2023-03-26T09:40:11.537Z,1.92
2023-03-26T09:43:31.599Z,1.67
2023-03-26T09:46:42.097Z,1.02
2023-03-26T09:49:49.931Z,1.60
2023-03-26T09:53:01.753Z,1.38
2023-03-26T09:56:21.575Z,1.02
2023-03-26T09:59:54.416Z,1.42
2023-03-26T10:03:11.802Z,1.15
2023-03-26T10:06:22.702Z,0.38
2023-03-26T10:09:51.099Z,0.70
2023-03-26T10:13:11.583Z,0.40
2023-03-26T10:16:23.118Z,2.03
2023-03-26T10:19:44.586Z,1.08
2023-03-26T10:22:53.968Z,0.73
2023-03-26T10:26:13.761Z,1.30
2023-03-26T10:29:27.580Z,1.92
2023-03-26T10:32:37.884Z,1.95
2023-03-26T10:35:48.465Z,0.50
2023-03-26T10:42:16.743Z,0.93
2023-03-26T10:45:27.249Z,1.77
2023-03-26T10:48:51.031Z,1.00
2023-03-26T10:51:56.076Z,1.98
2023-03-26T10:55:04.385Z,0.35
2023-03-26T10:58:14.391Z,0.73
2023-03-26T11:01:24.754Z,0.30
2023-03-26T11:04:35.690Z,0.63
2023-03-26T11:07:44.403Z,0.60
2023-03-26T11:10:52.307Z,0.88
2023-03-26T11:14:00.700Z,1.50
2023-03-26T11:17:10.416Z,0.88
2023-03-26T11:20:20.453Z,1.02
2023-03-26T11:23:33.219Z,1.85
2023-03-26T11:26:43.162Z,0.65
2023-03-26T11:29:50.569Z,1.52
2023-03-26T11:32:54.674Z,1.52
2023-03-26T11:36:00.189Z,0.85
2023-03-26T11:39:08.848Z,1.17
2023-03-26T11:42:14.019Z,0.55
2023-03-26T11:45:21.588Z,1.10
2023-03-26T11:48:27.693Z,1.67
2023-03-26T11:51:34.677Z,1.10
2023-03-26T11:54:38.923Z,0.43
2023-03-26T11:57:45.599Z,0.40
2023-03-26T12:00:48.732Z,0.70
2023-03-26T12:03:57.094Z,0.45
2023-03-26T12:07:07.908Z,0.95
2023-03-26T12:10:22.440Z,2.05
2023-03-26T12:13:29.867Z,0.50
2023-03-26T12:16:32.300Z,1.15
2023-03-26T12:19:38.256Z,0.20
2023-03-26T12:22:43.077Z,0.47
2023-03-26T12:26:05.273Z,0.75
2023-03-26T12:29:10.367Z,1.17
2023-03-26T12:32:14.388Z,2.72
2023-03-26T12:35:18.855Z,1.13
2023-03-26T12:38:27.342Z,0.43
2023-03-26T12:44:42.967Z,2.17
2023-03-26T12:45:06.875Z,0.50
2023-03-26T12:48:11.706Z,1.58
2023-03-26T12:51:24.761Z,0.43
2023-03-26T12:54:44.287Z,1.13
2023-03-26T12:57:52.582Z,1.50
2023-03-26T13:01:02.537Z,1.50
2023-03-26T13:04:17.142Z,0.50
2023-03-26T13:07:25.451Z,0.90
2023-03-26T13:10:37.939Z,1.35
2023-03-26T13:14:02.220Z,1.13
2023-03-26T13:17:11.468Z,0.40
2023-03-26T13:20:18.966Z,0.80
2023-03-26T13:23:33.555Z,0.90
2023-03-26T13:26:45.961Z,0.80
2023-03-26T13:29:56.544Z,1.55
2023-03-26T13:33:11.953Z,1.85
2023-03-26T13:36:23.826Z,1.13
2023-03-26T13:39:32.370Z,0.82
2023-03-26T13:42:45.581Z,0.90
2023-03-26T13:45:55.648Z,0.30
2023-03-26T13:49:00.446Z,0.10
2023-03-26T13:52:07.045Z,0.40
2023-03-26T13:55:19.973Z,0.20
2023-03-26T13:58:25.659Z,0.32
2023-03-26T14:01:43.745Z,1.77
2023-03-26T14:04:48.084Z,0.60
2023-03-26T14:07:53.450Z,0.73
2023-03-26T14:10:58.752Z,0.50
2023-03-26T14:14:04.106Z,0.63
2023-03-26T14:17:15.725Z,0.45
2023-03-26T14:20:44.022Z,0.65
2023-03-26T14:24:19.141Z,0.65
2023-03-26T14:27:42.849Z,0.50
2023-03-26T14:31:19.592Z,0.40
2023-03-26T14:34:58.887Z,0.50
2023-03-26T14:38:33.942Z,0.55
2023-03-26T14:41:42.089Z,0.30
2023-03-26T14:44:58.264Z,0.40
2023-03-26T14:48:19.741Z,0.30
2023-03-26T14:51:34.480Z,0.95
2023-03-26T14:54:41.013Z,0.82
2023-03-26T14:58:03.980Z,0.30
2023-03-26T15:01:23.670Z,0.20
2023-03-26T15:04:52.173Z,0.40
2023-03-26T15:08:34.360Z,0.57
2023-03-26T15:11:46.323Z,0.77
2023-03-26T15:15:14.604Z,0.13
2023-03-26T15:18:58.354Z,0.85
2023-03-26T15:22:34.081Z,0.28
2023-03-26T15:26:27.561Z,0.20
2023-03-26T15:29:57.847Z,0.15
2023-03-26T15:33:34.217Z,0.10
2023-03-26T15:37:10.852Z,0.00
2023-03-26T15:40:36.305Z,0.10
2023-03-26T15:44:24.138Z,0.17
2023-03-26T15:47:47.295Z,0.20
2023-03-26T15:53:57.503Z,0.08
2023-03-26T15:57:08.909Z,0.25
2023-03-26T16:00:22.750Z,0.32
2023-03-26T16:03:31.041Z,0.70
2023-03-26T16:06:41.368Z,0.20
2023-03-26T16:09:55.565Z,0.10
2023-03-26T16:13:30.633Z,0.10
2023-03-26T16:17:06.558Z,0.57
2023-03-26T16:20:20.450Z,0.10
2023-03-26T16:23:29.705Z,0.50
2023-03-26T16:26:37.823Z,0.10
2023-03-26T16:30:10.346Z,0.20
2023-03-26T16:33:15.706Z,0.20
2023-03-26T16:36:34.444Z,0.20
2023-03-26T16:39:42.215Z,0.20
2023-03-26T16:42:48.113Z,0.22
2023-03-26T16:45:55.317Z,0.10
2023-03-26T16:49:01.988Z,0.50
2023-03-26T16:52:21.201Z,0.75
2023-03-26T16:55:28.729Z,0.45
2023-03-26T16:58:36.814Z,0.82
2023-03-26T17:01:43.536Z,0.35
2023-03-26T17:04:47.442Z,0.35
2023-03-26T17:07:56.188Z,0.68
2023-03-26T17:11:03.453Z,1.23
2023-03-26T17:14:18.337Z,0.38
2023-03-26T17:17:40.815Z,0.30
2023-03-26T17:20:51.841Z,0.30
2023-03-26T17:24:07.899Z,0.82
2023-03-26T17:27:32.021Z,0.32
2023-03-26T17:30:56.830Z,0.40
2023-03-26T17:34:33.813Z,0.30
2023-03-26T17:37:45.655Z,0.77
2023-03-26T17:40:58.464Z,0.30
2023-03-26T17:44:05.778Z,0.40
2023-03-26T17:47:17.823Z,0.60
2023-03-26T17:50:22.600Z,0.52
2023-03-26T17:53:28.848Z,0.63
2023-03-26T17:56:35.278Z,0.63
2023-03-26T17:59:39.291Z,0.55
2023-03-26T18:02:44.958Z,0.93
2023-03-26T18:05:49.019Z,0.63
2023-03-26T18:09:02.727Z,1.52
2023-03-26T18:12:37.053Z,1.20
2023-03-26T18:15:46.432Z,4.85
2023-03-26T18:18:50.296Z,2.75
2023-03-26T18:21:54.098Z,4.65
2023-03-26T18:24:59.783Z,3.78
2023-03-26T18:28:04.701Z,3.30
2023-03-26T18:31:09.833Z,4.40
2023-03-26T18:34:14.827Z,7.07
2023-03-26T18:37:19.623Z,2.83
2023-03-26T18:40:23.936Z,4.55
2023-03-26T18:43:34.867Z,4.18
2023-03-26T18:46:38.426Z,2.35
2023-03-26T18:49:42.205Z,5.65
2023-03-26T18:52:45.829Z,4.38
2023-03-26T18:55:50.512Z,3.05
2023-03-26T18:58:57.625Z,5.90
2023-03-26T19:02:01.471Z,6.70
2023-03-26T19:05:04.176Z,6.00
2023-03-26T19:08:07.304Z,4.47
2023-03-26T19:11:11.174Z,6.57
2023-03-26T19:14:17.193Z,4.85
2023-03-26T19:17:19.637Z,5.68
2023-03-26T19:20:23.940Z,4.15
2023-03-26T19:23:32.272Z,8.13
2023-03-26T19:26:36.514Z,4.18
2023-03-26T19:29:42.431Z,5.50
2023-03-26T19:32:52.689Z,6.15
2023-03-26T19:36:03.358Z,5.53
2023-03-26T19:39:12.448Z,5.65
2023-03-26T19:42:17.606Z,5.72
2023-03-26T19:45:23.558Z,6.15
2023-03-26T19:48:45.826Z,6.85
2023-03-26T19:51:53.172Z,3.38
2023-03-26T19:55:01.618Z,4.43
2023-03-26T19:58:04.200Z,1.10
2023-03-26T20:01:11.357Z,2.83
2023-03-26T20:04:13.687Z,4.40
2023-03-26T20:07:18.050Z,4.82
2023-03-26T20:10:20.368Z,2.83
2023-03-26T20:13:22.719Z,4.20
2023-03-26T20:16:27.829Z,2.88
2023-03-26T20:19:30.592Z,2.47
2023-03-26T20:22:32.881Z,3.42
2023-03-26T20:25:35.214Z,4.43
2023-03-26T20:28:47.388Z,4.38
2023-03-26T20:31:52.300Z,3.97
2023-03-26T20:34:54.947Z,2.28
2023-03-26T20:37:57.403Z,2.13
2023-03-26T20:40:59.700Z,2.50
2023-03-26T20:44:04.854Z,5.35
2023-03-26T20:47:09.563Z,2.33
2023-03-26T20:50:13.957Z,2.60
2023-03-26T20:53:20.358Z,1.58
2023-03-26T20:56:22.727Z,5.07
2023-03-26T20:59:27.183Z,4.00
2023-03-26T21:02:31.028Z,3.03
2023-03-26T21:05:35.136Z,4.78
2023-03-26T21:08:38.462Z,1.20
2023-03-26T21:11:50.084Z,2.83
2023-03-26T21:14:52.739Z,3.58
2023-03-26T21:18:00.980Z,2.28
2023-03-26T21:21:20.613Z,4.35
2023-03-26T21:24:33.139Z,4.25
2023-03-26T21:27:39.779Z,4.22
2023-03-26T21:30:43.112Z,0.70
2023-03-26T21:33:48.157Z,2.70
2023-03-26T21:36:51.811Z,3.55
2023-03-26T21:39:54.551Z,1.77
2023-03-26T21:42:57.337Z,2.45
2023-03-26T21:46:00.466Z,3.95
2023-03-26T21:49:04.742Z,3.83
2023-03-26T21:52:09.437Z,3.88
2023-03-26T21:55:13.891Z,2.55
2023-03-26T21:58:25.065Z,5.63
2023-03-26T22:01:33.211Z,3.73
2023-03-26T22:04:41.787Z,2.75
2023-03-26T22:07:53.186Z,1.17
2023-03-26T22:10:55.765Z,2.42
2023-03-26T22:13:59.408Z,4.20
2023-03-26T22:17:01.718Z,2.35
2023-03-26T22:20:12.319Z,3.85
2023-03-26T22:23:14.696Z,3.03
2023-03-26T22:26:16.893Z,2.67
2023-03-26T22:29:19.160Z,4.03
2023-03-26T22:32:21.482Z,3.33
2023-03-26T22:35:26.049Z,3.00
2023-03-26T22:38:28.584Z,2.67
2023-03-26T22:41:31.117Z,2.72
2023-03-26T22:44:33.381Z,6.10
2023-03-26T22:47:35.917Z,2.95
2023-03-26T22:50:39.667Z,2.75
2023-03-26T22:53:41.925Z,5.65
2023-03-26T22:56:45.711Z,2.15
2023-03-26T22:59:48.040Z,1.75
2023-03-26T23:02:50.402Z,1.83
2023-03-26T23:05:58.088Z,3.03
2023-03-26T23:09:01.198Z,4.90
2023-03-26T23:12:03.894Z,2.65
2023-03-26T23:15:07.199Z,3.75
2023-03-26T23:18:09.835Z,2.95
2023-03-26T23:21:15.135Z,2.20
2023-03-26T23:24:17.384Z,1.05
2023-03-26T23:27:22.606Z,3.83
2023-03-26T23:30:25.700Z,2.63
2023-03-26T23:33:30.426Z,2.60
2023-03-26T23:36:34.367Z,7.65
2023-03-26T23:39:36.700Z,1.63
2023-03-26T23:42:39.250Z,2.92
2023-03-26T23:45:43.705Z,3.25
2023-03-26T23:48:46.847Z,5.80
2023-03-26T23:51:52.161Z,3.33
2023-03-26T23:54:54.690Z,3.13
2023-03-26T23:57:56.984Z,1.65
