createdAt,value
2023-04-07T00:01:15.740Z,18.80
2023-04-07T00:03:45.712Z,18.77
2023-04-07T00:06:14.979Z,18.77
2023-04-07T00:08:45.242Z,18.79
2023-04-07T00:11:15.042Z,18.78
2023-04-07T00:13:44.078Z,18.75
2023-04-07T00:16:13.567Z,18.70
2023-04-07T00:18:42.621Z,18.64
2023-04-07T00:21:11.981Z,18.62
2023-04-07T00:23:41.479Z,18.55
2023-04-07T00:26:10.966Z,18.54
2023-04-07T00:28:41.503Z,18.53
2023-04-07T00:31:10.946Z,18.46
2023-04-07T00:33:40.184Z,18.42
2023-04-07T00:36:09.706Z,18.31
2023-04-07T00:38:40.020Z,18.29
2023-04-07T00:41:09.595Z,18.28
2023-04-07T00:43:38.728Z,18.24
2023-04-07T00:46:08.933Z,18.31
2023-04-07T00:48:39.187Z,18.24
2023-04-07T00:51:08.888Z,18.26
2023-04-07T00:53:38.578Z,18.22
2023-04-07T00:56:08.719Z,18.19
2023-04-07T00:58:37.806Z,18.24
2023-04-07T01:01:14.862Z,18.28
2023-04-07T01:03:45.303Z,18.38
2023-04-07T01:06:19.568Z,18.41
2023-04-07T01:08:55.271Z,18.47
2023-04-07T01:11:34.470Z,18.52
2023-04-07T01:14:05.270Z,18.57
2023-04-07T01:16:59.786Z,18.57
2023-04-07T01:20:08.917Z,18.65
2023-04-07T01:22:47.616Z,18.67
2023-04-07T01:25:25.139Z,18.75
2023-04-07T01:27:55.549Z,18.83
2023-04-07T01:30:25.684Z,18.85
2023-04-07T01:32:56.707Z,19.00
2023-04-07T01:35:27.703Z,19.04
2023-04-07T01:37:59.129Z,19.11
2023-04-07T01:40:30.278Z,19.19
2023-04-07T01:43:02.012Z,19.27
2023-04-07T01:45:35.086Z,19.32
2023-04-07T01:48:08.347Z,19.47
2023-04-07T01:50:37.762Z,19.58
2023-04-07T01:53:09.023Z,19.68
2023-04-07T01:55:39.700Z,19.84
2023-04-07T01:58:11.611Z,20.00
2023-04-07T02:00:44.689Z,20.12
2023-04-07T02:03:25.196Z,20.31
2023-04-07T02:05:59.409Z,20.48
2023-04-07T02:08:34.159Z,20.63
2023-04-07T02:11:05.309Z,20.93
2023-04-07T02:13:40.171Z,21.51
2023-04-07T02:16:13.972Z,22.35
2023-04-07T02:18:45.176Z,22.83
2023-04-07T02:21:17.240Z,23.35
2023-04-07T02:23:48.678Z,23.90
2023-04-07T02:26:18.378Z,24.20
2023-04-07T02:28:47.557Z,24.38
2023-04-07T02:31:19.537Z,24.74
2023-04-07T02:33:48.751Z,25.23
2023-04-07T02:36:18.702Z,25.19
2023-04-07T02:38:47.740Z,25.38
2023-04-07T02:41:17.180Z,25.25
2023-04-07T02:43:47.264Z,25.27
2023-04-07T02:46:17.968Z,25.20
2023-04-07T02:48:47.504Z,25.38
2023-04-07T02:51:16.849Z,25.13
2023-04-07T02:53:46.568Z,24.98
2023-04-07T02:56:16.487Z,25.07
2023-04-07T02:58:46.047Z,25.02
2023-04-07T03:01:16.049Z,25.16
2023-04-07T03:03:46.293Z,24.79
2023-04-07T03:06:23.265Z,24.58
2023-04-07T03:09:13.368Z,24.58
2023-04-07T03:11:43.020Z,24.64
2023-04-07T03:14:12.342Z,24.55
2023-04-07T03:16:47.628Z,24.76
2023-04-07T03:19:18.117Z,24.60
2023-04-07T03:21:51.077Z,24.56
2023-04-07T03:24:20.401Z,24.86
2023-04-07T03:26:49.738Z,25.07
2023-04-07T03:29:25.856Z,25.36
2023-04-07T03:31:55.605Z,25.40
2023-04-07T03:34:26.917Z,25.34
2023-04-07T03:36:59.931Z,25.40
2023-04-07T03:39:31.503Z,25.12
2023-04-07T03:42:03.735Z,25.08
2023-04-07T03:44:35.523Z,25.00
2023-04-07T03:47:04.784Z,24.93
2023-04-07T03:49:35.450Z,25.02
2023-04-07T03:52:05.051Z,25.08
2023-04-07T03:54:36.657Z,25.15
2023-04-07T03:57:05.938Z,25.22
2023-04-07T03:59:40.318Z,25.13
2023-04-07T04:02:09.929Z,25.28
2023-04-07T04:04:40.176Z,25.35
2023-04-07T04:07:11.087Z,25.26
2023-04-07T04:09:50.795Z,25.36
2023-04-07T04:12:20.887Z,25.43
2023-04-07T04:15:01.998Z,25.67
2023-04-07T04:17:32.518Z,25.81
2023-04-07T04:20:02.179Z,25.99
2023-04-07T04:22:43.006Z,26.08
2023-04-07T04:25:13.859Z,26.22
2023-04-07T04:27:48.712Z,26.25
2023-04-07T04:30:22.102Z,26.52
2023-04-07T04:32:59.524Z,26.78
2023-04-07T04:35:47.707Z,27.17
2023-04-07T04:38:21.596Z,27.46
2023-04-07T04:40:59.514Z,27.73
2023-04-07T04:43:33.001Z,28.24
2023-04-07T04:46:03.916Z,28.50
2023-04-07T04:48:38.443Z,27.88
2023-04-07T04:51:10.056Z,28.31
2023-04-07T04:53:45.867Z,29.09
2023-04-07T04:56:16.024Z,29.08
2023-04-07T04:58:48.489Z,29.10
2023-04-07T05:01:26.699Z,29.08
2023-04-07T05:04:04.884Z,29.39
2023-04-07T05:06:35.048Z,29.46
2023-04-07T05:09:09.431Z,29.40
2023-04-07T05:11:45.786Z,29.60
2023-04-07T05:14:15.164Z,29.76
2023-04-07T05:16:50.776Z,29.85
2023-04-07T05:19:24.154Z,29.82
2023-04-07T05:21:57.492Z,30.05
2023-04-07T05:24:30.736Z,29.82
2023-04-07T05:27:03.302Z,29.99
2023-04-07T05:29:33.720Z,30.17
2023-04-07T05:32:04.709Z,30.02
2023-04-07T05:34:34.282Z,30.11
2023-04-07T05:37:03.390Z,30.05
2023-04-07T05:39:33.513Z,30.11
2023-04-07T05:42:07.982Z,30.47
2023-04-07T05:44:38.988Z,30.46
2023-04-07T05:47:10.209Z,30.30
2023-04-07T05:49:47.102Z,30.25
2023-04-07T05:52:17.280Z,30.55
2023-04-07T05:54:53.129Z,30.27
2023-04-07T05:57:24.045Z,30.12
2023-04-07T05:59:54.020Z,30.54
2023-04-07T06:02:24.427Z,30.44
2023-04-07T06:04:55.017Z,30.68
2023-04-07T06:07:24.657Z,30.66
2023-04-07T06:10:11.139Z,30.63
2023-04-07T06:12:40.835Z,30.69
2023-04-07T06:15:10.904Z,30.65
2023-04-07T06:17:40.843Z,30.05
2023-04-07T06:20:10.521Z,30.71
2023-04-07T06:22:40.469Z,31.10
2023-04-07T06:25:10.589Z,30.74
2023-04-07T06:27:40.445Z,30.85
2023-04-07T06:30:11.351Z,31.02
2023-04-07T06:32:41.516Z,31.04
2023-04-07T06:35:11.099Z,30.89
2023-04-07T06:37:40.634Z,31.06
2023-04-07T06:40:10.289Z,30.73
2023-04-07T06:42:39.588Z,30.82
2023-04-07T06:45:17.747Z,30.82
2023-04-07T06:47:47.134Z,31.01
2023-04-07T06:50:16.806Z,31.04
2023-04-07T06:52:46.312Z,30.85
2023-04-07T06:55:16.792Z,30.76
2023-04-07T06:57:46.050Z,30.77
2023-04-07T07:00:16.281Z,30.81
2023-04-07T07:02:46.590Z,30.84
2023-04-07T07:05:16.449Z,30.58
2023-04-07T07:07:46.213Z,30.68
2023-04-07T07:10:16.301Z,30.97
2023-04-07T07:12:45.789Z,30.95
2023-04-07T07:15:15.143Z,30.82
2023-04-07T07:17:45.297Z,30.69
2023-04-07T07:20:15.240Z,30.56
2023-04-07T07:22:44.863Z,30.50
2023-04-07T07:25:14.770Z,30.54
2023-04-07T07:27:44.096Z,30.56
2023-04-07T07:30:13.314Z,30.79
2023-04-07T07:32:42.798Z,30.99
2023-04-07T07:35:12.365Z,30.95
2023-04-07T07:37:41.623Z,31.07
2023-04-07T07:40:10.973Z,31.15
2023-04-07T07:42:40.460Z,30.79
2023-04-07T07:45:10.518Z,31.04
2023-04-07T07:47:43.159Z,31.03
2023-04-07T07:50:13.552Z,30.85
2023-04-07T07:52:42.809Z,30.72
2023-04-07T07:55:12.446Z,30.52
2023-04-07T07:57:42.022Z,30.59
2023-04-07T08:00:12.417Z,30.24
2023-04-07T08:02:44.809Z,30.44
2023-04-07T08:05:14.474Z,30.44
2023-04-07T08:07:44.627Z,30.45
2023-04-07T08:10:14.537Z,30.44
2023-04-07T08:12:43.632Z,30.39
2023-04-07T08:15:13.344Z,30.39
2023-04-07T08:17:42.615Z,30.42
2023-04-07T08:20:13.095Z,30.37
2023-04-07T08:22:42.686Z,30.35
2023-04-07T08:25:12.315Z,30.30
2023-04-07T08:27:41.550Z,30.30
2023-04-07T08:30:11.476Z,30.31
2023-04-07T08:32:46.096Z,30.27
2023-04-07T08:35:16.062Z,30.22
2023-04-07T08:37:45.480Z,30.23
2023-04-07T08:40:15.205Z,30.29
2023-04-07T08:42:48.565Z,30.42
2023-04-07T08:45:19.831Z,30.32
2023-04-07T08:47:51.140Z,30.31
2023-04-07T08:50:24.479Z,30.31
2023-04-07T08:52:58.807Z,30.21
2023-04-07T08:55:28.866Z,30.28
2023-04-07T08:58:01.614Z,30.34
2023-04-07T09:00:33.130Z,30.32
2023-04-07T09:03:04.566Z,30.27
2023-04-07T09:05:35.311Z,30.19
2023-04-07T09:08:05.316Z,29.95
2023-04-07T09:10:34.829Z,30.06
2023-04-07T09:13:04.209Z,30.10
2023-04-07T09:15:33.773Z,30.02
2023-04-07T09:18:04.596Z,29.94
2023-04-07T09:21:04.593Z,30.09
2023-04-07T09:23:38.633Z,30.14
2023-04-07T09:26:23.314Z,30.10
2023-04-07T09:29:00.797Z,30.08
2023-04-07T09:31:49.654Z,30.06
2023-04-07T09:34:30.727Z,30.14
2023-04-07T09:37:00.624Z,30.15
2023-04-07T09:39:30.782Z,30.12
2023-04-07T09:42:00.596Z,30.17
2023-04-07T09:44:29.712Z,30.18
2023-04-07T09:47:01.896Z,30.09
2023-04-07T09:49:31.707Z,30.08
2023-04-07T09:52:06.338Z,30.10
2023-04-07T09:54:37.609Z,30.10
2023-04-07T09:57:09.062Z,30.19
2023-04-07T09:59:42.178Z,30.04
2023-04-07T10:02:11.917Z,29.97
2023-04-07T10:04:42.566Z,29.84
2023-04-07T10:07:11.681Z,29.79
2023-04-07T10:09:41.074Z,29.76
2023-04-07T10:12:10.284Z,29.79
2023-04-07T10:14:40.315Z,29.87
2023-04-07T10:17:10.178Z,29.81
2023-04-07T10:19:40.253Z,29.83
2023-04-07T10:22:09.712Z,29.64
2023-04-07T10:25:00.052Z,29.67
2023-04-07T10:27:38.737Z,29.67
2023-04-07T10:30:14.096Z,29.65
2023-04-07T10:32:51.436Z,29.67
2023-04-07T10:35:22.539Z,29.63
2023-04-07T10:38:11.938Z,29.66
2023-04-07T10:40:43.132Z,29.60
2023-04-07T10:43:13.259Z,29.46
2023-04-07T10:45:53.462Z,29.45
2023-04-07T10:48:23.850Z,29.44
2023-04-07T10:51:11.973Z,29.45
2023-04-07T10:54:24.116Z,29.44
2023-04-07T10:57:15.305Z,29.41
2023-04-07T11:00:22.098Z,29.40
2023-04-07T11:02:53.066Z,29.34
2023-04-07T11:05:24.654Z,29.31
2023-04-07T11:08:00.525Z,29.22
2023-04-07T11:10:30.013Z,29.19
2023-04-07T11:13:05.241Z,29.15
2023-04-07T11:15:40.692Z,29.14
2023-04-07T11:18:23.312Z,29.14
2023-04-07T11:21:01.639Z,29.14
2023-04-07T11:23:39.484Z,29.08
2023-04-07T11:26:10.068Z,29.09
2023-04-07T11:28:56.727Z,29.03
2023-04-07T11:31:32.506Z,28.92
2023-04-07T11:34:06.772Z,28.89
2023-04-07T11:36:40.638Z,28.80
2023-04-07T11:39:23.598Z,28.75
2023-04-07T11:41:53.372Z,28.64
2023-04-07T11:44:23.126Z,28.56
2023-04-07T11:46:59.868Z,28.49
2023-04-07T11:49:29.728Z,28.45
2023-04-07T11:52:08.371Z,28.39
2023-04-07T11:54:55.976Z,28.34
2023-04-07T11:57:31.459Z,28.37
2023-04-07T12:00:27.223Z,28.28
2023-04-07T12:02:57.842Z,28.23
2023-04-07T12:05:27.925Z,28.12
2023-04-07T12:07:58.838Z,28.03
2023-04-07T12:10:28.664Z,27.95
2023-04-07T12:12:59.403Z,27.90
2023-04-07T12:15:28.968Z,27.83
2023-04-07T12:17:58.893Z,27.80
2023-04-07T12:20:29.117Z,27.81
2023-04-07T12:23:01.215Z,27.73
2023-04-07T12:25:30.611Z,27.66
2023-04-07T12:27:59.942Z,27.64
2023-04-07T12:30:29.504Z,27.56
2023-04-07T12:32:58.897Z,27.56
2023-04-07T12:35:28.219Z,27.51
2023-04-07T12:37:57.954Z,27.42
2023-04-07T12:40:31.153Z,27.33
2023-04-07T12:43:00.281Z,27.24
2023-04-07T12:45:32.225Z,27.23
2023-04-07T12:48:02.237Z,27.11
2023-04-07T12:50:31.960Z,27.07
2023-04-07T12:53:04.799Z,27.05
2023-04-07T12:55:34.728Z,26.95
2023-04-07T12:58:04.473Z,26.84
2023-04-07T13:00:33.776Z,26.79
2023-04-07T13:03:03.454Z,26.71
2023-04-07T13:05:32.873Z,26.64
2023-04-07T13:08:02.739Z,26.52
2023-04-07T13:10:32.495Z,26.43
2023-04-07T13:13:01.607Z,26.38
2023-04-07T13:15:31.237Z,26.28
2023-04-07T13:18:01.360Z,26.21
2023-04-07T13:20:31.868Z,26.12
2023-04-07T13:23:08.298Z,26.02
2023-04-07T13:25:39.783Z,25.88
2023-04-07T13:28:09.283Z,25.78
2023-04-07T13:30:38.595Z,25.66
2023-04-07T13:33:08.138Z,25.57
2023-04-07T13:35:37.461Z,25.44
2023-04-07T13:38:06.864Z,25.35
2023-04-07T13:40:36.989Z,25.25
2023-04-07T13:43:07.460Z,25.19
2023-04-07T13:45:37.501Z,25.09
2023-04-07T13:48:06.951Z,25.00
2023-04-07T13:50:38.487Z,24.96
2023-04-07T13:53:08.049Z,24.88
2023-04-07T13:55:38.053Z,24.84
2023-04-07T13:58:07.565Z,24.79
2023-04-07T14:00:39.618Z,24.74
2023-04-07T14:03:09.659Z,24.63
2023-04-07T14:05:39.364Z,24.61
2023-04-07T14:08:08.534Z,24.56
2023-04-07T14:10:38.098Z,24.47
2023-04-07T14:13:08.015Z,24.41
2023-04-07T14:15:37.659Z,24.37
2023-04-07T14:18:07.436Z,24.30
2023-04-07T14:20:36.796Z,24.25
2023-04-07T14:23:06.139Z,24.22
2023-04-07T14:25:36.081Z,24.14
2023-04-07T14:28:05.499Z,24.09
2023-04-07T14:30:39.999Z,24.01
2023-04-07T14:33:10.090Z,24.00
2023-04-07T14:35:40.573Z,23.92
2023-04-07T14:38:09.859Z,23.88
2023-04-07T14:40:39.557Z,23.90
2023-04-07T14:43:09.676Z,23.88
2023-04-07T14:45:40.756Z,23.84
2023-04-07T14:48:10.966Z,23.82
2023-04-07T14:50:42.370Z,23.77
2023-04-07T14:53:11.829Z,23.71
2023-04-07T14:55:42.516Z,23.67
2023-04-07T14:58:11.870Z,23.75
2023-04-07T15:00:41.950Z,23.72
2023-04-07T15:03:11.487Z,23.71
2023-04-07T15:05:41.044Z,23.72
2023-04-07T15:08:10.744Z,23.72
2023-04-07T15:10:41.004Z,23.63
2023-04-07T15:13:10.196Z,23.64
2023-04-07T15:15:39.637Z,23.59
2023-04-07T15:18:09.081Z,23.57
2023-04-07T15:20:38.767Z,23.51
2023-04-07T15:23:07.868Z,23.41
2023-04-07T15:25:37.209Z,23.35
2023-04-07T15:28:06.685Z,23.31
2023-04-07T15:30:37.162Z,23.24
2023-04-07T15:33:07.187Z,23.25
2023-04-07T15:35:36.823Z,23.25
2023-04-07T15:38:07.334Z,23.13
2023-04-07T15:40:40.833Z,23.11
2023-04-07T15:43:12.551Z,23.08
2023-04-07T15:45:46.016Z,23.04
2023-04-07T15:48:16.127Z,22.98
2023-04-07T15:50:48.506Z,22.97
2023-04-07T15:53:17.992Z,22.92
2023-04-07T15:55:47.364Z,22.86
2023-04-07T15:58:16.820Z,22.91
2023-04-07T16:00:46.921Z,22.87
2023-04-07T16:03:16.495Z,22.83
2023-04-07T16:05:45.708Z,22.82
2023-04-07T16:08:16.087Z,22.74
2023-04-07T16:13:16.641Z,22.65
2023-04-07T16:15:46.032Z,22.62
2023-04-07T16:18:15.305Z,22.60
2023-04-07T16:20:45.146Z,22.54
2023-04-07T16:23:14.241Z,22.56
2023-04-07T16:25:43.636Z,22.48
2023-04-07T16:28:13.208Z,22.50
2023-04-07T16:30:43.956Z,22.47
2023-04-07T16:33:14.351Z,22.42
2023-04-07T16:35:43.429Z,22.42
2023-04-07T16:38:12.692Z,22.39
2023-04-07T16:41:02.850Z,22.35
2023-04-07T16:43:33.159Z,22.34
2023-04-07T16:46:03.295Z,22.33
2023-04-07T16:48:32.809Z,22.32
2023-04-07T16:51:02.298Z,22.46
2023-04-07T16:53:32.180Z,22.62
2023-04-07T16:56:01.959Z,22.58
2023-04-07T16:58:31.345Z,22.60
2023-04-07T17:01:00.815Z,22.45
2023-04-07T17:03:30.798Z,22.42
2023-04-07T17:06:06.727Z,22.35
2023-04-07T17:08:38.096Z,22.30
2023-04-07T17:11:08.667Z,22.27
2023-04-07T17:13:38.953Z,22.24
2023-04-07T17:16:13.189Z,22.21
2023-04-07T17:18:42.687Z,22.22
2023-04-07T17:21:11.750Z,22.19
2023-04-07T17:23:41.629Z,22.18
2023-04-07T17:26:10.966Z,22.17
2023-04-07T17:28:40.359Z,22.13
2023-04-07T17:31:09.797Z,22.10
2023-04-07T17:33:39.312Z,22.10
2023-04-07T17:36:08.698Z,22.10
2023-04-07T17:38:38.661Z,22.06
2023-04-07T17:41:08.807Z,22.02
2023-04-07T17:43:38.358Z,22.00
2023-04-07T17:46:07.787Z,22.01
2023-04-07T17:48:38.039Z,21.98
2023-04-07T17:51:09.119Z,21.95
2023-04-07T17:53:38.292Z,21.94
2023-04-07T17:56:07.731Z,21.93
2023-04-07T17:58:37.044Z,21.88
2023-04-07T18:01:09.329Z,21.88
2023-04-07T18:03:39.516Z,21.87
2023-04-07T18:06:09.824Z,21.88
2023-04-07T18:08:39.751Z,21.84
2023-04-07T18:11:09.789Z,21.81
2023-04-07T18:13:39.557Z,21.80
2023-04-07T18:16:10.709Z,21.78
2023-04-07T18:18:40.680Z,21.77
2023-04-07T18:21:10.597Z,21.77
2023-04-07T18:23:41.401Z,21.77
2023-04-07T18:26:11.815Z,21.77
2023-04-07T18:28:42.882Z,21.77
2023-04-07T18:31:14.067Z,21.71
2023-04-07T18:33:43.879Z,21.66
2023-04-07T18:36:15.233Z,21.67
2023-04-07T18:38:45.794Z,21.64
2023-04-07T18:41:16.950Z,21.63
2023-04-07T18:43:50.353Z,21.61
2023-04-07T18:46:20.020Z,21.62
2023-04-07T18:48:50.174Z,21.56
2023-04-07T18:51:20.298Z,21.55
2023-04-07T18:53:50.624Z,21.53
2023-04-07T18:56:23.056Z,21.52
2023-04-07T18:58:52.851Z,21.50
2023-04-07T19:01:23.330Z,21.48
2023-04-07T19:03:53.946Z,21.46
2023-04-07T19:06:24.485Z,21.46
2023-04-07T19:08:54.477Z,21.46
2023-04-07T19:11:23.943Z,21.44
2023-04-07T19:13:57.900Z,21.44
2023-04-07T19:16:28.220Z,21.43
2023-04-07T19:18:58.712Z,21.42
2023-04-07T19:21:28.932Z,21.42
2023-04-07T19:24:01.178Z,21.43
2023-04-07T19:26:31.830Z,21.45
2023-04-07T19:29:01.797Z,21.42
2023-04-07T19:31:32.683Z,21.42
2023-04-07T19:34:02.419Z,21.38
2023-04-07T19:36:32.621Z,21.35
2023-04-07T19:39:02.174Z,21.33
2023-04-07T19:41:31.805Z,21.29
2023-04-07T19:44:02.346Z,21.26
2023-04-07T19:46:34.374Z,21.20
2023-04-07T19:49:04.409Z,21.18
2023-04-07T19:51:34.287Z,21.12
2023-04-07T19:54:03.930Z,21.11
2023-04-07T19:56:33.536Z,21.06
2023-04-07T19:59:03.817Z,21.00
2023-04-07T20:01:34.017Z,21.00
2023-04-07T20:04:04.618Z,20.98
2023-04-07T20:06:37.770Z,20.95
2023-04-07T20:09:07.687Z,20.93
2023-04-07T20:11:37.599Z,20.93
2023-04-07T20:14:07.054Z,20.91
2023-04-07T20:16:37.446Z,20.85
2023-04-07T20:19:07.195Z,20.81
2023-04-07T20:21:37.877Z,20.84
2023-04-07T20:24:07.799Z,20.80
2023-04-07T20:26:36.868Z,20.83
2023-04-07T20:29:07.424Z,20.85
2023-04-07T20:31:36.680Z,20.84
2023-04-07T20:34:06.781Z,20.86
2023-04-07T20:36:36.704Z,20.88
2023-04-07T20:39:06.753Z,20.90
2023-04-07T20:41:35.881Z,20.91
2023-04-07T20:44:05.734Z,20.90
2023-04-07T20:46:35.220Z,20.88
2023-04-07T20:49:08.815Z,20.92
2023-04-07T20:51:38.329Z,20.88
2023-04-07T20:54:07.729Z,20.90
2023-04-07T20:56:38.049Z,20.88
2023-04-07T20:59:07.635Z,20.85
2023-04-07T21:01:37.897Z,20.84
2023-04-07T21:04:07.606Z,20.77
2023-04-07T21:06:37.209Z,20.73
2023-04-07T21:09:10.085Z,20.72
2023-04-07T21:11:40.213Z,20.67
2023-04-07T21:14:09.263Z,20.61
2023-04-07T21:16:38.585Z,20.57
2023-04-07T21:19:08.595Z,20.54
2023-04-07T21:21:37.935Z,20.52
2023-04-07T21:24:07.469Z,20.48
2023-04-07T21:26:37.301Z,20.47
2023-04-07T21:29:06.628Z,20.40
2023-04-07T21:31:36.425Z,20.39
2023-04-07T21:34:05.487Z,20.35
2023-04-07T21:36:35.073Z,20.34
2023-04-07T21:39:04.419Z,20.32
2023-04-07T21:41:33.783Z,20.30
2023-04-07T21:44:03.523Z,20.28
2023-04-07T21:46:34.461Z,20.25
2023-04-07T21:49:03.878Z,20.25
2023-04-07T21:51:34.874Z,20.18
2023-04-07T21:54:04.908Z,20.18
2023-04-07T21:56:34.613Z,20.18
2023-04-07T21:59:05.341Z,20.15
2023-04-07T22:01:35.190Z,20.13
2023-04-07T22:04:04.603Z,20.13
2023-04-07T22:06:34.055Z,20.12
2023-04-07T22:09:03.739Z,20.09
2023-04-07T22:11:34.588Z,20.08
2023-04-07T22:14:03.745Z,20.08
2023-04-07T22:16:33.641Z,20.08
2023-04-07T22:19:03.945Z,20.07
2023-04-07T22:21:37.415Z,20.02
2023-04-07T22:24:06.679Z,20.05
2023-04-07T22:26:36.217Z,20.02
2023-04-07T22:29:06.054Z,20.01
2023-04-07T22:31:35.660Z,20.04
2023-04-07T22:34:05.622Z,20.03
2023-04-07T22:36:35.696Z,19.99
2023-04-07T22:39:05.683Z,19.94
2023-04-07T22:41:34.776Z,19.91
2023-04-07T22:44:04.815Z,19.86
2023-04-07T22:46:33.930Z,19.88
2023-04-07T22:49:03.238Z,19.82
2023-04-07T22:51:32.649Z,19.84
2023-04-07T22:54:02.013Z,19.82
2023-04-07T22:56:32.607Z,19.79
2023-04-07T22:59:06.344Z,19.77
2023-04-07T23:01:36.610Z,19.76
2023-04-07T23:04:06.207Z,19.80
2023-04-07T23:06:35.814Z,19.87
2023-04-07T23:09:05.253Z,19.81
2023-04-07T23:11:34.822Z,19.88
2023-04-07T23:14:07.248Z,19.87
2023-04-07T23:16:36.927Z,19.91
2023-04-07T23:19:07.242Z,19.88
2023-04-07T23:21:36.482Z,19.87
2023-04-07T23:24:06.142Z,19.87
2023-04-07T23:26:35.424Z,19.81
2023-04-07T23:29:04.732Z,19.76
2023-04-07T23:31:34.154Z,19.81
2023-04-07T23:34:05.691Z,19.72
2023-04-07T23:36:35.815Z,19.71
2023-04-07T23:39:05.541Z,19.57
2023-04-07T23:41:34.764Z,19.50
2023-04-07T23:44:04.956Z,19.39
2023-04-07T23:46:34.878Z,19.36
2023-04-07T23:49:04.953Z,19.32
2023-04-07T23:51:34.166Z,19.29
2023-04-07T23:54:03.363Z,19.27
2023-04-07T23:56:33.543Z,19.22
2023-04-07T23:59:03.169Z,19.18
