createdAt,value
2019-04-06T00:00:51.790Z,306.01
2019-04-06T00:01:51.863Z,305.70
2019-04-06T00:02:51.796Z,306.20
2019-04-06T00:03:52.125Z,306.09
2019-04-06T00:04:51.749Z,305.67
2019-04-06T00:05:51.739Z,306.03
2019-04-06T00:06:51.765Z,306.65
2019-04-06T00:07:51.697Z,306.19
2019-04-06T00:08:51.752Z,307.22
2019-04-06T00:09:51.750Z,306.61
2019-04-06T00:10:51.670Z,307.14
2019-04-06T00:11:51.693Z,306.27
2019-04-06T00:12:51.735Z,306.76
2019-04-06T00:13:51.632Z,306.43
2019-04-06T00:14:51.779Z,305.86
2019-04-06T00:15:51.654Z,306.18
2019-04-06T00:16:51.613Z,305.52
2019-04-06T00:17:51.587Z,305.81
2019-04-06T00:18:51.597Z,306.15
2019-04-06T00:19:51.639Z,306.61
2019-04-06T00:20:51.578Z,306.76
2019-04-06T00:21:51.563Z,306.17
2019-04-06T00:22:51.557Z,305.51
2019-04-06T00:23:51.551Z,306.74
2019-04-06T00:24:55.839Z,305.96
2019-04-06T00:25:51.524Z,305.95
2019-04-06T00:26:51.620Z,306.19
2019-04-06T00:27:51.509Z,305.77
2019-04-06T00:28:51.499Z,305.67
2019-04-06T00:29:51.479Z,306.08
2019-04-06T00:30:51.481Z,305.58
2019-04-06T00:31:51.486Z,306.42
2019-04-06T00:32:51.483Z,305.75
2019-04-06T00:33:51.439Z,305.11
2019-04-06T00:34:51.450Z,305.99
2019-04-06T00:35:51.411Z,305.81
2019-04-06T00:36:51.410Z,306.53
2019-04-06T00:37:51.422Z,306.22
2019-04-06T00:38:51.454Z,306.47
2019-04-06T00:39:51.374Z,305.65
2019-04-06T00:40:51.364Z,306.12
2019-04-06T00:41:51.345Z,306.09
2019-04-06T00:42:51.393Z,306.47
2019-04-06T00:43:51.308Z,306.31
2019-04-06T00:44:51.338Z,306.85
2019-04-06T00:45:51.299Z,306.45
2019-04-06T00:46:51.300Z,306.73
2019-04-06T00:47:51.305Z,306.34
2019-04-06T00:48:51.299Z,305.70
2019-04-06T00:49:51.268Z,305.92
2019-04-06T00:50:51.261Z,305.81
2019-04-06T00:51:51.233Z,305.58
2019-04-06T00:52:51.233Z,305.98
2019-04-06T00:53:51.260Z,305.98
2019-04-06T00:54:51.205Z,305.67
2019-04-06T00:55:55.844Z,305.24
2019-04-06T00:56:52.181Z,306.39
2019-04-06T00:57:51.173Z,305.39
2019-04-06T00:58:51.161Z,305.58
2019-04-06T00:59:51.137Z,306.41
2019-04-06T01:00:51.122Z,305.96
2019-04-06T01:01:51.120Z,305.21
2019-04-06T01:02:51.116Z,305.74
2019-04-06T01:03:51.141Z,306.56
2019-04-06T01:04:51.107Z,305.71
2019-04-06T01:05:51.091Z,306.45
2019-04-06T01:06:51.094Z,306.03
2019-04-06T01:07:51.061Z,306.13
2019-04-06T01:08:51.040Z,306.45
2019-04-06T01:09:51.046Z,306.05
2019-04-06T01:10:51.531Z,306.02
2019-04-06T01:11:51.046Z,306.61
2019-04-06T01:12:51.009Z,306.82
2019-04-06T01:13:51.043Z,306.11
2019-04-06T01:14:50.999Z,306.20
2019-04-06T01:15:51.086Z,306.42
2019-04-06T01:16:50.985Z,305.73
2019-04-06T01:17:50.965Z,306.25
2019-04-06T01:18:50.942Z,306.81
2019-04-06T01:19:50.965Z,306.13
2019-04-06T01:20:50.910Z,305.87
2019-04-06T01:21:50.970Z,305.92
2019-04-06T01:22:50.915Z,306.08
2019-04-06T01:23:50.918Z,306.07
2019-04-06T01:24:50.890Z,306.58
2019-04-06T01:25:50.865Z,306.48
2019-04-06T01:26:50.858Z,306.67
2019-04-06T01:27:50.873Z,306.73
2019-04-06T01:28:50.864Z,305.83
2019-04-06T01:29:50.875Z,306.44
2019-04-06T01:30:50.841Z,306.30
2019-04-06T01:31:50.851Z,305.72
2019-04-06T01:32:50.923Z,306.15
2019-04-06T01:33:50.811Z,305.67
2019-04-06T01:34:51.532Z,306.41
2019-04-06T01:35:50.785Z,305.90
2019-04-06T01:36:50.934Z,306.20
2019-04-06T01:37:50.828Z,306.12
2019-04-06T01:38:50.784Z,305.18
2019-04-06T01:39:50.711Z,305.33
2019-04-06T01:40:50.694Z,306.08
2019-04-06T01:41:50.781Z,305.75
2019-04-06T01:42:50.669Z,305.64
2019-04-06T01:43:50.754Z,305.32
2019-04-06T01:44:50.725Z,305.88
2019-04-06T01:45:50.663Z,305.35
2019-04-06T01:46:50.653Z,305.23
2019-04-06T01:47:50.641Z,305.31
2019-04-06T01:48:50.631Z,305.42
2019-04-06T01:49:50.617Z,305.54
2019-04-06T01:50:50.575Z,305.55
2019-04-06T01:51:50.582Z,305.93
2019-04-06T01:52:50.590Z,304.98
2019-04-06T01:53:50.586Z,305.03
2019-04-06T01:54:50.572Z,305.50
2019-04-06T01:55:50.550Z,305.29
2019-04-06T01:56:50.547Z,305.81
2019-04-06T01:57:50.538Z,305.49
2019-04-06T01:58:50.535Z,305.88
2019-04-06T01:59:50.518Z,304.89
2019-04-06T02:00:50.532Z,305.73
2019-04-06T02:01:50.470Z,305.66
2019-04-06T02:02:50.456Z,305.65
2019-04-06T02:03:50.454Z,305.74
2019-04-06T02:04:50.454Z,304.91
2019-04-06T02:05:50.433Z,305.79
2019-04-06T02:06:50.416Z,304.71
2019-04-06T02:07:50.409Z,305.10
2019-04-06T02:08:50.403Z,305.44
2019-04-06T02:09:50.423Z,304.60
2019-04-06T02:10:50.387Z,305.06
2019-04-06T02:11:50.372Z,305.52
2019-04-06T02:12:50.364Z,306.01
2019-04-06T02:13:50.339Z,305.42
2019-04-06T02:14:50.452Z,305.64
2019-04-06T02:15:50.394Z,305.27
2019-04-06T02:16:50.332Z,305.00
2019-04-06T02:17:50.344Z,305.02
2019-04-06T02:18:50.297Z,304.85
2019-04-06T02:19:50.282Z,305.44
2019-04-06T02:20:50.312Z,305.92
2019-04-06T02:21:50.324Z,305.19
2019-04-06T02:22:50.285Z,305.54
2019-04-06T02:23:50.263Z,304.87
2019-04-06T02:24:50.265Z,305.08
2019-04-06T02:25:50.242Z,305.13
2019-04-06T02:26:50.205Z,305.25
2019-04-06T02:27:50.302Z,305.67
2019-04-06T02:28:50.199Z,304.68
2019-04-06T02:29:50.168Z,305.53
2019-04-06T02:30:50.179Z,305.01
2019-04-06T02:31:50.198Z,305.20
2019-04-06T02:32:50.155Z,304.87
2019-04-06T02:33:50.336Z,304.34
2019-04-06T02:34:50.163Z,304.83
2019-04-06T02:35:50.147Z,305.16
2019-04-06T02:36:50.209Z,305.29
2019-04-06T02:37:50.087Z,305.65
2019-04-06T02:38:50.102Z,305.51
2019-04-06T02:39:50.093Z,305.09
2019-04-06T02:40:50.096Z,305.50
2019-04-06T02:41:50.111Z,305.18
2019-04-06T02:42:50.031Z,305.45
2019-04-06T02:43:50.075Z,305.14
2019-04-06T02:44:50.023Z,304.75
2019-04-06T02:45:50.026Z,305.04
2019-04-06T02:46:50.020Z,304.58
2019-04-06T02:47:50.027Z,304.74
2019-04-06T02:48:49.967Z,305.48
2019-04-06T02:49:49.988Z,304.76
2019-04-06T02:50:49.981Z,304.89
2019-04-06T02:51:49.963Z,305.81
2019-04-06T02:52:50.009Z,304.66
2019-04-06T02:53:49.969Z,305.43
2019-04-06T02:54:49.953Z,305.12
2019-04-06T02:55:49.912Z,304.63
2019-04-06T02:56:49.892Z,305.53
2019-04-06T02:57:49.899Z,305.23
2019-04-06T02:58:50.073Z,305.26
2019-04-06T02:59:49.929Z,304.76
2019-04-06T03:00:49.845Z,304.66
2019-04-06T03:01:49.831Z,304.51
2019-04-06T03:02:49.843Z,305.46
2019-04-06T03:03:49.838Z,304.46
2019-04-06T03:04:49.861Z,305.81
2019-04-06T03:05:49.828Z,305.26
2019-04-06T03:06:49.844Z,305.28
2019-04-06T03:07:49.818Z,305.16
2019-04-06T03:08:49.751Z,305.23
2019-04-06T03:09:49.780Z,305.16
2019-04-06T03:10:49.747Z,305.13
2019-04-06T03:11:49.746Z,305.34
2019-04-06T03:12:49.724Z,304.86
2019-04-06T03:13:49.751Z,304.76
2019-04-06T03:14:49.720Z,305.16
2019-04-06T03:15:49.710Z,305.27
2019-04-06T03:16:49.723Z,304.72
2019-04-06T03:17:49.665Z,304.32
2019-04-06T03:18:49.678Z,305.23
2019-04-06T03:19:49.675Z,304.31
2019-04-06T03:20:49.672Z,304.49
2019-04-06T03:21:49.813Z,305.15
2019-04-06T03:22:49.645Z,305.50
2019-04-06T03:23:52.083Z,304.85
2019-04-06T03:24:49.604Z,304.78
2019-04-06T03:25:49.579Z,305.45
2019-04-06T03:27:00.616Z,305.38
2019-04-06T03:27:50.556Z,305.02
2019-04-06T03:28:49.602Z,305.46
2019-04-06T03:29:57.608Z,305.45
2019-04-06T03:30:50.558Z,305.53
2019-04-06T03:31:49.510Z,305.06
2019-04-06T03:32:49.507Z,305.45
2019-04-06T03:33:49.818Z,305.63
2019-04-06T03:34:49.479Z,304.83
2019-04-06T03:35:51.054Z,304.95
2019-04-06T03:36:49.517Z,304.61
2019-04-06T03:37:49.482Z,305.58
2019-04-06T03:38:49.440Z,305.01
2019-04-06T03:39:49.456Z,305.70
2019-04-06T03:40:49.481Z,305.55
2019-04-06T03:41:49.479Z,305.97
2019-04-06T03:42:49.421Z,304.90
2019-04-06T03:43:49.410Z,305.24
2019-04-06T03:44:49.474Z,306.00
2019-04-06T03:45:49.379Z,305.03
2019-04-06T03:46:49.371Z,304.58
2019-04-06T03:47:49.401Z,304.90
2019-04-06T03:48:49.342Z,304.59
2019-04-06T03:49:49.341Z,304.83
2019-04-06T03:50:49.310Z,304.48
2019-04-06T03:51:49.344Z,304.22
2019-04-06T03:52:49.392Z,304.90
2019-04-06T03:53:50.061Z,304.86
2019-04-06T03:54:49.306Z,304.98
2019-04-06T03:55:49.244Z,304.55
2019-04-06T03:56:49.266Z,304.66
2019-04-06T03:57:49.246Z,305.20
2019-04-06T03:58:51.946Z,305.26
2019-04-06T03:59:49.300Z,304.55
2019-04-06T04:00:49.224Z,304.00
2019-04-06T04:01:49.242Z,304.32
2019-04-06T04:02:49.231Z,304.61
2019-04-06T04:03:49.180Z,304.10
2019-04-06T04:04:49.156Z,304.60
2019-04-06T04:05:49.259Z,304.79
2019-04-06T04:06:49.247Z,304.22
2019-04-06T04:07:49.192Z,304.93
2019-04-06T04:08:49.112Z,304.59
2019-04-06T04:09:49.107Z,304.93
2019-04-06T04:10:49.111Z,304.93
2019-04-06T04:11:49.133Z,304.44
2019-04-06T04:12:49.083Z,305.04
2019-04-06T04:13:49.075Z,305.14
2019-04-06T04:14:49.060Z,305.10
2019-04-06T04:15:49.085Z,305.35
2019-04-06T04:16:49.027Z,305.54
2019-04-06T04:17:49.116Z,305.38
2019-04-06T04:18:49.118Z,305.98
2019-04-06T04:19:48.981Z,305.77
2019-04-06T04:20:49.002Z,305.48
2019-04-06T04:21:48.986Z,305.86
2019-04-06T04:22:48.994Z,306.05
2019-04-06T04:23:48.988Z,305.80
2019-04-06T04:24:48.961Z,305.30
2019-04-06T04:25:50.073Z,305.09
2019-04-06T04:26:48.926Z,306.02
2019-04-06T04:27:48.918Z,305.37
2019-04-06T04:28:49.816Z,305.48
2019-04-06T04:29:48.899Z,305.28
2019-04-06T04:30:48.882Z,304.92
2019-04-06T04:31:49.132Z,305.87
2019-04-06T04:32:48.861Z,305.59
2019-04-06T04:33:49.078Z,305.34
2019-04-06T04:34:48.877Z,304.92
2019-04-06T04:35:48.850Z,304.60
2019-04-06T04:36:48.921Z,304.96
2019-04-06T04:37:58.246Z,304.95
2019-04-06T04:38:48.772Z,305.08
2019-04-06T04:39:48.945Z,304.33
2019-04-06T04:40:48.920Z,304.82
2019-04-06T04:41:48.761Z,305.00
2019-04-06T04:42:48.884Z,304.73
2019-04-06T04:43:49.034Z,304.56
2019-04-06T04:44:48.700Z,304.88
2019-04-06T04:45:48.839Z,304.12
2019-04-06T04:46:48.720Z,304.55
2019-04-06T04:47:50.187Z,304.40
2019-04-06T04:48:48.669Z,304.12
2019-04-06T04:49:48.678Z,304.34
2019-04-06T04:50:48.893Z,304.07
2019-04-06T04:51:48.636Z,303.72
2019-04-06T04:52:48.645Z,304.32
2019-04-06T04:53:48.615Z,304.78
2019-04-06T04:54:48.618Z,304.01
2019-04-06T04:55:48.608Z,303.81
2019-04-06T04:56:48.581Z,303.66
2019-04-06T04:57:49.218Z,303.98
2019-04-06T04:58:48.892Z,304.15
2019-04-06T04:59:51.257Z,304.48
2019-04-06T05:00:48.772Z,304.51
2019-04-06T05:01:48.540Z,305.12
2019-04-06T05:02:48.510Z,304.91
2019-04-06T05:03:48.684Z,304.13
2019-04-06T05:04:48.508Z,303.96
2019-04-06T05:05:48.501Z,304.31
2019-04-06T05:06:48.496Z,303.85
2019-04-06T05:07:48.457Z,303.89
2019-04-06T05:08:48.449Z,304.32
2019-04-06T05:09:48.443Z,304.11
2019-04-06T05:10:48.426Z,303.81
2019-04-06T05:11:49.106Z,303.99
2019-04-06T05:12:48.468Z,303.80
2019-04-06T05:13:48.408Z,304.30
2019-04-06T05:14:48.416Z,304.68
2019-04-06T05:15:48.390Z,304.31
2019-04-06T05:16:48.407Z,304.45
2019-04-06T05:17:48.389Z,304.12
2019-04-06T05:18:48.358Z,304.42
2019-04-06T05:19:48.397Z,304.18
2019-04-06T05:20:48.333Z,304.49
2019-04-06T05:21:48.484Z,304.59
2019-04-06T05:22:48.317Z,304.22
2019-04-06T05:23:48.300Z,304.67
2019-04-06T05:24:48.280Z,304.46
2019-04-06T05:25:48.292Z,303.97
2019-04-06T05:26:48.267Z,304.52
2019-04-06T05:27:52.619Z,304.05
2019-04-06T05:28:48.250Z,304.68
2019-04-06T05:29:48.257Z,304.54
2019-04-06T05:30:48.218Z,304.15
2019-04-06T05:31:48.252Z,304.20
2019-04-06T05:32:48.291Z,304.19
2019-04-06T05:33:48.197Z,304.23
2019-04-06T05:34:48.173Z,304.41
2019-04-06T05:35:48.171Z,304.10
2019-04-06T05:36:48.255Z,304.21
2019-04-06T05:37:48.158Z,304.47
2019-04-06T05:38:48.159Z,304.47
2019-04-06T05:39:48.145Z,304.29
2019-04-06T05:40:48.167Z,304.77
2019-04-06T05:41:57.191Z,304.72
2019-04-06T05:42:48.085Z,304.42
2019-04-06T05:43:48.095Z,304.62
2019-04-06T05:44:48.158Z,305.43
2019-04-06T05:45:48.059Z,304.69
2019-04-06T05:46:57.217Z,305.15
2019-04-06T05:47:57.258Z,304.17
2019-04-06T05:48:56.790Z,304.21
2019-04-06T05:49:57.325Z,304.50
2019-04-06T05:50:57.368Z,303.80
2019-04-06T05:51:47.985Z,304.50
2019-04-06T05:52:48.167Z,304.38
2019-04-06T05:53:47.977Z,303.81
2019-04-06T05:54:47.981Z,304.14
2019-04-06T05:55:48.019Z,303.94
2019-04-06T05:56:47.943Z,304.02
2019-04-06T05:57:47.926Z,304.08
2019-04-06T05:58:47.920Z,304.10
2019-04-06T05:59:57.063Z,303.70
2019-04-06T06:00:47.933Z,304.35
2019-04-06T06:01:48.925Z,304.33
2019-04-06T06:02:47.875Z,304.59
2019-04-06T06:03:47.860Z,304.63
2019-04-06T06:04:47.848Z,304.77
2019-04-06T06:05:49.564Z,303.98
2019-04-06T06:06:47.855Z,303.78
2019-04-06T06:07:48.683Z,304.62
2019-04-06T06:08:49.909Z,304.82
2019-04-06T06:09:48.237Z,304.73
2019-04-06T06:10:47.841Z,304.74
2019-04-06T06:11:48.293Z,304.82
2019-04-06T06:12:48.737Z,304.46
2019-04-06T06:13:48.948Z,304.00
2019-04-06T06:14:51.857Z,304.21
2019-04-06T06:15:47.746Z,303.94
2019-04-06T06:16:47.859Z,304.18
2019-04-06T06:17:47.840Z,303.11
2019-04-06T06:18:48.166Z,303.55
2019-04-06T06:19:47.736Z,304.30
2019-04-06T06:20:48.986Z,304.16
2019-04-06T06:21:50.314Z,304.09
2019-04-06T06:22:47.899Z,303.83
2019-04-06T06:23:47.671Z,303.30
2019-04-06T06:24:47.668Z,303.60
2019-04-06T06:25:47.655Z,303.92
2019-04-06T06:26:52.088Z,303.56
2019-04-06T06:27:48.089Z,303.38
2019-04-06T06:28:50.725Z,302.66
2019-04-06T06:29:47.730Z,302.66
2019-04-06T06:30:47.611Z,303.03
2019-04-06T06:31:47.573Z,303.18
2019-04-06T06:32:47.567Z,303.42
2019-04-06T06:33:47.765Z,303.09
2019-04-06T06:34:47.537Z,303.06
2019-04-06T06:35:47.528Z,303.09
2019-04-06T06:36:47.670Z,302.60
2019-04-06T06:37:47.603Z,302.80
2019-04-06T06:38:48.010Z,302.60
2019-04-06T06:39:47.487Z,302.82
2019-04-06T06:40:47.982Z,303.18
2019-04-06T06:41:58.754Z,302.99
2019-04-06T06:42:48.712Z,302.38
2019-04-06T06:43:48.514Z,303.14
2019-04-06T06:44:49.193Z,302.84
2019-04-06T06:45:50.565Z,302.79
2019-04-06T06:46:55.641Z,302.90
2019-04-06T06:47:50.285Z,302.78
2019-04-06T06:48:51.032Z,303.25
2019-04-06T06:49:49.602Z,303.09
2019-04-06T06:50:47.552Z,302.80
2019-04-06T06:51:48.803Z,303.09
2019-04-06T06:52:48.381Z,302.98
2019-04-06T06:53:48.333Z,303.44
2019-04-06T06:54:47.512Z,303.03
2019-04-06T06:55:47.928Z,303.27
2019-04-06T06:56:47.305Z,303.79
2019-04-06T06:57:47.308Z,303.15
2019-04-06T06:58:47.345Z,303.27
2019-04-06T06:59:47.318Z,302.64
2019-04-06T07:00:47.356Z,302.98
2019-04-06T07:01:47.255Z,303.05
2019-04-06T07:02:47.266Z,302.80
2019-04-06T07:03:47.286Z,303.00
2019-04-06T07:04:47.252Z,303.27
2019-04-06T07:05:47.221Z,302.98
2019-04-06T07:06:47.207Z,303.05
2019-04-06T07:07:47.180Z,302.61
2019-04-06T07:08:47.165Z,303.29
2019-04-06T07:09:47.167Z,302.80
2019-04-06T07:10:47.172Z,302.90
2019-04-06T07:11:47.911Z,303.69
2019-04-06T07:12:47.125Z,302.65
2019-04-06T07:13:47.157Z,303.12
2019-04-06T07:14:47.132Z,303.28
2019-04-06T07:15:47.150Z,303.41
2019-04-06T07:16:47.888Z,302.91
2019-04-06T07:17:47.101Z,303.62
2019-04-06T07:18:47.290Z,303.14
2019-04-06T07:19:47.221Z,302.58
2019-04-06T07:20:47.043Z,302.71
2019-04-06T07:21:47.046Z,303.07
2019-04-06T07:22:47.016Z,303.09
2019-04-06T07:23:47.366Z,303.15
2019-04-06T07:24:47.044Z,302.76
2019-04-06T07:25:56.633Z,302.77
2019-04-06T07:26:47.980Z,302.62
2019-04-06T07:27:46.971Z,303.04
2019-04-06T07:28:46.967Z,302.57
2019-04-06T07:29:46.949Z,302.23
2019-04-06T07:30:46.968Z,302.48
2019-04-06T07:31:46.941Z,302.17
2019-04-06T07:32:46.914Z,303.08
2019-04-06T07:33:46.903Z,303.43
2019-04-06T07:34:47.176Z,302.30
2019-04-06T07:35:47.062Z,303.23
2019-04-06T07:36:46.920Z,302.20
2019-04-06T07:37:46.865Z,302.38
2019-04-06T07:38:48.326Z,302.89
2019-04-06T07:39:46.874Z,302.20
2019-04-06T07:40:46.839Z,302.58
2019-04-06T07:41:46.870Z,302.97
2019-04-06T07:42:46.819Z,301.71
2019-04-06T07:43:47.904Z,302.65
2019-04-06T07:44:46.789Z,301.73
2019-04-06T07:45:46.790Z,302.17
2019-04-06T07:46:46.811Z,302.29
2019-04-06T07:47:47.005Z,302.51
2019-04-06T07:48:48.309Z,302.64
2019-04-06T07:49:46.825Z,302.42
2019-04-06T07:50:48.999Z,302.56
2019-04-06T07:51:50.221Z,303.03
2019-04-06T07:52:50.906Z,302.53
2019-04-06T07:53:47.885Z,302.45
2019-04-06T07:54:47.622Z,302.75
2019-04-06T07:55:46.685Z,302.00
2019-04-06T07:56:46.663Z,302.44
2019-04-06T07:57:46.655Z,302.35
2019-04-06T07:58:49.442Z,302.00
2019-04-06T07:59:46.796Z,301.84
2019-04-06T08:00:46.610Z,302.17
2019-04-06T08:01:48.549Z,302.25
2019-04-06T08:02:46.642Z,302.48
2019-04-06T08:03:46.578Z,301.62
2019-04-06T08:04:46.594Z,301.96
2019-04-06T08:05:46.721Z,302.88
2019-04-06T08:06:46.602Z,303.21
2019-04-06T08:07:46.628Z,301.88
2019-04-06T08:08:47.486Z,301.90
2019-04-06T08:09:46.610Z,301.60
2019-04-06T08:10:46.531Z,301.86
2019-04-06T08:11:46.580Z,302.30
2019-04-06T08:12:46.504Z,302.07
2019-04-06T08:13:46.473Z,302.25
2019-04-06T08:14:46.959Z,302.25
2019-04-06T08:15:46.451Z,302.14
2019-04-06T08:16:46.568Z,301.75
2019-04-06T08:17:46.443Z,302.65
2019-04-06T08:18:46.417Z,301.25
2019-04-06T08:19:46.420Z,302.22
2019-04-06T08:20:46.401Z,302.29
2019-04-06T08:21:46.601Z,302.65
2019-04-06T08:22:46.406Z,302.36
2019-04-06T08:23:46.381Z,302.24
2019-04-06T08:24:46.359Z,301.36
2019-04-06T08:25:46.366Z,301.43
2019-04-06T08:26:46.624Z,301.98
2019-04-06T08:27:46.337Z,301.76
2019-04-06T08:28:46.341Z,301.08
2019-04-06T08:29:46.358Z,302.37
2019-04-06T08:30:47.078Z,301.12
2019-04-06T08:31:46.300Z,301.52
2019-04-06T08:32:46.424Z,302.37
2019-04-06T08:33:46.307Z,301.33
2019-04-06T08:34:46.287Z,302.12
2019-04-06T08:35:46.312Z,301.11
2019-04-06T08:36:46.240Z,301.32
2019-04-06T08:37:46.286Z,301.71
2019-04-06T08:38:46.241Z,301.94
2019-04-06T08:39:46.280Z,301.55
2019-04-06T08:40:46.398Z,301.47
2019-04-06T08:41:46.195Z,300.72
2019-04-06T08:42:46.352Z,301.17
2019-04-06T08:43:46.172Z,302.35
2019-04-06T08:44:46.136Z,301.97
2019-04-06T08:45:46.171Z,301.94
2019-04-06T08:46:46.176Z,302.16
2019-04-06T08:47:46.116Z,301.07
2019-04-06T08:48:46.123Z,301.43
2019-04-06T08:52:08.213Z,299.39
2019-04-06T08:53:08.196Z,302.25
2019-04-06T08:54:08.197Z,301.63
2019-04-06T08:55:08.249Z,301.63
2019-04-06T08:56:08.150Z,301.89
2019-04-06T08:57:08.320Z,300.16
2019-04-06T08:58:08.138Z,301.38
2019-04-06T08:59:11.970Z,301.55
2019-04-06T09:00:09.199Z,300.04
2019-04-06T09:01:08.108Z,301.08
2019-04-06T09:02:08.087Z,301.09
2019-04-06T09:03:08.275Z,300.34
2019-04-06T09:04:08.067Z,302.07
2019-04-06T09:05:08.063Z,300.63
2019-04-06T09:06:08.056Z,301.32
2019-04-06T09:07:08.075Z,301.32
2019-04-06T09:08:08.035Z,301.82
2019-04-06T09:09:08.026Z,301.83
2019-04-06T09:10:08.003Z,300.92
2019-04-06T09:11:08.015Z,301.73
2019-04-06T09:12:07.975Z,302.01
2019-04-06T09:13:15.608Z,301.65
2019-04-06T09:14:11.242Z,301.09
2019-04-06T09:15:09.134Z,301.09
2019-04-06T09:16:08.488Z,302.27
2019-04-06T09:17:15.491Z,301.21
2019-04-06T09:18:08.334Z,301.83
2019-04-06T09:19:08.635Z,302.08
2019-04-06T09:20:07.919Z,301.52
2019-04-06T09:21:09.018Z,301.04
2019-04-06T09:22:07.888Z,301.22
2019-04-06T09:23:07.901Z,300.87
2019-04-06T09:24:07.901Z,300.99
2019-04-06T09:25:08.575Z,299.51
2019-04-06T09:26:07.841Z,301.77
2019-04-06T09:27:07.866Z,301.10
2019-04-06T09:28:08.241Z,300.67
2019-04-06T09:29:08.581Z,300.66
2019-04-06T09:30:08.811Z,300.45
2019-04-06T09:31:07.792Z,299.89
2019-04-06T09:32:07.804Z,301.06
2019-04-06T09:33:10.789Z,301.26
2019-04-06T09:34:07.864Z,300.02
2019-04-06T09:35:15.421Z,300.66
2019-04-06T09:36:07.771Z,299.93
2019-04-06T09:37:07.728Z,300.77
2019-04-06T09:38:09.013Z,300.95
2019-04-06T09:39:07.749Z,301.08
2019-04-06T09:40:07.743Z,301.78
2019-04-06T09:41:07.700Z,301.40
2019-04-06T09:42:09.091Z,301.36
2019-04-06T09:43:07.675Z,300.52
2019-04-06T09:44:07.668Z,299.56
2019-04-06T09:45:07.664Z,302.00
2019-04-06T09:46:08.296Z,300.54
2019-04-06T09:47:07.632Z,300.48
2019-04-06T09:48:07.916Z,300.55
2019-04-06T09:49:07.600Z,301.27
2019-04-06T09:50:07.602Z,300.84
2019-04-06T09:51:07.588Z,301.94
2019-04-06T09:52:07.603Z,299.71
2019-04-06T09:53:07.556Z,301.79
2019-04-06T09:54:07.751Z,301.82
2019-04-06T09:55:07.546Z,300.66
2019-04-06T09:56:07.541Z,300.20
2019-04-06T09:57:07.562Z,301.14
2019-04-06T09:58:07.785Z,301.44
2019-04-06T09:59:08.026Z,301.91
2019-04-06T10:00:07.489Z,300.83
2019-04-06T10:01:07.492Z,302.01
2019-04-06T10:02:07.484Z,300.99
2019-04-06T10:03:07.453Z,300.99
2019-04-06T10:04:07.563Z,299.79
2019-04-06T10:05:07.434Z,299.25
2019-04-06T10:06:07.419Z,299.64
2019-04-06T10:07:07.457Z,300.20
2019-04-06T10:08:07.675Z,300.26
2019-04-06T10:09:07.547Z,301.42
2019-04-06T10:10:07.380Z,300.25
2019-04-06T10:11:07.354Z,301.28
2019-04-06T10:12:07.592Z,301.41
2019-04-06T10:13:07.337Z,301.55
2019-04-06T10:14:07.590Z,300.10
2019-04-06T10:15:07.327Z,300.92
2019-04-06T10:16:07.302Z,299.90
2019-04-06T10:17:07.294Z,299.02
2019-04-06T10:18:07.286Z,300.43
2019-04-06T10:19:07.344Z,300.18
2019-04-06T10:20:07.378Z,298.75
2019-04-06T10:21:07.298Z,300.29
2019-04-06T10:22:07.263Z,298.17
2019-04-06T10:23:07.222Z,300.05
2019-04-06T10:24:07.247Z,299.63
2019-04-06T10:25:07.679Z,301.20
2019-04-06T10:26:07.201Z,300.28
2019-04-06T10:27:07.418Z,300.01
2019-04-06T10:28:07.504Z,299.24
2019-04-06T10:29:07.395Z,297.89
2019-04-06T10:30:07.162Z,299.91
2019-04-06T10:31:07.161Z,299.81
2019-04-06T10:32:07.141Z,298.90
2019-04-06T10:33:07.132Z,300.81
2019-04-06T10:34:07.110Z,298.17
2019-04-06T10:35:07.095Z,299.56
2019-04-06T10:36:07.091Z,298.93
2019-04-06T10:37:07.080Z,298.82
2019-04-06T10:38:07.062Z,301.35
2019-04-06T10:39:07.049Z,298.78
2019-04-06T10:40:07.087Z,300.15
2019-04-06T10:41:07.089Z,300.90
2019-04-06T10:42:07.046Z,301.18
2019-04-06T10:43:07.030Z,300.38
2019-04-06T10:44:07.011Z,298.17
2019-04-06T10:45:06.994Z,299.86
2019-04-06T10:46:06.963Z,301.24
2019-04-06T10:47:06.964Z,298.62
2019-04-06T10:48:06.995Z,298.02
2019-04-06T10:49:07.078Z,299.71
2019-04-06T10:50:07.102Z,299.38
2019-04-06T10:51:07.352Z,299.45
2019-04-06T10:52:06.908Z,299.56
2019-04-06T10:53:06.918Z,300.79
2019-04-06T10:54:06.910Z,299.69
2019-04-06T10:55:07.035Z,298.69
2019-04-06T10:56:06.917Z,301.84
2019-04-06T10:57:06.860Z,299.24
2019-04-06T10:58:07.179Z,299.32
2019-04-06T10:59:06.846Z,300.81
2019-04-06T11:00:06.833Z,299.30
2019-04-06T11:01:06.869Z,300.51
2019-04-06T11:02:06.806Z,300.05
2019-04-06T11:03:06.857Z,297.80
2019-04-06T11:04:06.783Z,298.65
2019-04-06T11:05:06.791Z,300.31
2019-04-06T11:06:06.938Z,299.33
2019-04-06T11:07:11.813Z,299.80
2019-04-06T11:08:09.351Z,298.68
2019-04-06T11:09:07.902Z,298.45
2019-04-06T11:10:12.418Z,298.88
2019-04-06T11:11:08.022Z,301.30
2019-04-06T11:12:11.410Z,298.79
2019-04-06T11:13:06.730Z,299.12
2019-04-06T11:14:06.781Z,299.54
2019-04-06T11:15:07.102Z,300.10
2019-04-06T11:16:06.702Z,298.79
2019-04-06T11:17:06.749Z,300.39
2019-04-06T11:18:06.664Z,301.94
2019-04-06T11:19:06.745Z,299.74
2019-04-06T11:20:06.628Z,299.19
2019-04-06T11:21:06.611Z,296.81
2019-04-06T11:22:06.597Z,300.13
2019-04-06T11:23:06.596Z,299.72
2019-04-06T11:24:06.574Z,299.67
2019-04-06T11:25:06.564Z,299.65
2019-04-06T11:26:06.567Z,299.49
2019-04-06T11:27:06.553Z,298.27
2019-04-06T11:28:06.739Z,299.63
2019-04-06T11:29:06.521Z,297.20
2019-04-06T11:30:12.829Z,299.40
2019-04-06T11:31:07.646Z,299.91
2019-04-06T11:32:07.054Z,298.99
2019-04-06T11:33:06.479Z,299.87
2019-04-06T11:34:06.812Z,297.12
2019-04-06T11:35:06.905Z,297.90
2019-04-06T11:36:06.652Z,297.35
2019-04-06T11:37:06.487Z,300.90
2019-04-06T11:38:06.719Z,300.14
2019-04-06T11:39:06.436Z,298.48
2019-04-06T11:40:06.526Z,298.76
2019-04-06T11:41:06.692Z,300.24
2019-04-06T11:42:06.467Z,298.71
2019-04-06T11:43:06.424Z,298.49
2019-04-06T11:44:06.409Z,299.77
2019-04-06T11:45:06.470Z,298.98
2019-04-06T11:46:06.389Z,300.12
2019-04-06T11:47:06.391Z,300.30
2019-04-06T11:48:06.327Z,299.84
2019-04-06T11:49:06.477Z,299.94
2019-04-06T11:50:06.360Z,300.95
2019-04-06T11:51:06.276Z,300.32
2019-04-06T11:52:06.580Z,299.62
2019-04-06T11:53:06.554Z,298.97
2019-04-06T11:54:06.302Z,299.28
2019-04-06T11:55:06.256Z,299.57
2019-04-06T11:56:06.228Z,299.37
2019-04-06T11:57:06.300Z,299.44
2019-04-06T11:58:06.226Z,298.59
2019-04-06T11:59:06.228Z,299.75
2019-04-06T12:00:26.114Z,298.60
2019-04-06T12:01:07.167Z,298.77
2019-04-06T12:02:06.168Z,299.03
2019-04-06T12:03:06.149Z,299.84
2019-04-06T12:04:06.177Z,298.81
2019-04-06T12:05:06.429Z,299.13
2019-04-06T12:06:06.117Z,300.73
2019-04-06T12:07:06.123Z,298.64
2019-04-06T12:08:06.094Z,298.55
2019-04-06T12:09:06.099Z,298.61
2019-04-06T12:10:06.072Z,300.69
2019-04-06T12:11:06.283Z,300.12
2019-04-06T12:12:06.096Z,299.45
2019-04-06T12:13:06.035Z,300.73
2019-04-06T12:14:06.230Z,299.27
2019-04-06T12:15:06.034Z,297.67
2019-04-06T12:16:06.017Z,299.73
2019-04-06T12:17:05.991Z,301.44
2019-04-06T12:18:05.983Z,299.47
2019-04-06T12:19:06.119Z,300.60
2019-04-06T12:20:06.355Z,299.91
2019-04-06T12:21:05.968Z,299.99
2019-04-06T12:22:06.011Z,298.91
2019-04-06T12:23:05.937Z,303.49
2019-04-06T12:24:05.981Z,302.05
2019-04-06T12:25:05.921Z,300.67
2019-04-06T12:26:05.925Z,300.72
2019-04-06T12:27:06.251Z,298.20
2019-04-06T12:28:05.893Z,300.64
2019-04-06T12:29:05.904Z,302.10
2019-04-06T12:30:05.853Z,299.86
2019-04-06T12:31:05.931Z,300.45