createdAt,value
2023-05-21T00:00:12.944Z,12.50
2023-05-21T00:02:41.000Z,12.50
2023-05-21T00:05:14.473Z,12.00
2023-05-21T00:07:42.403Z,12.50
2023-05-21T00:10:10.596Z,12.50
2023-05-21T00:12:38.026Z,12.40
2023-05-21T00:15:05.834Z,12.40
2023-05-21T00:17:34.221Z,12.50
2023-05-21T00:20:02.423Z,12.30
2023-05-21T00:22:29.803Z,12.40
2023-05-21T00:24:57.145Z,12.50
2023-05-21T00:27:24.618Z,12.40
2023-05-21T00:29:52.248Z,12.30
2023-05-21T00:32:19.636Z,12.40
2023-05-21T00:34:48.421Z,12.40
2023-05-21T00:37:16.607Z,12.30
2023-05-21T00:39:43.944Z,12.30
2023-05-21T00:42:12.366Z,12.40
2023-05-21T00:44:40.302Z,12.40
2023-05-21T00:47:08.396Z,12.40
2023-05-21T00:49:35.812Z,12.30
2023-05-21T00:52:03.178Z,12.30
2023-05-21T00:54:30.862Z,12.30
2023-05-21T00:56:58.862Z,12.30
2023-05-21T00:59:27.169Z,12.20
2023-05-21T01:01:56.508Z,12.20
2023-05-21T01:04:24.162Z,12.20
2023-05-21T01:06:53.588Z,12.20
2023-05-21T01:09:21.385Z,12.10
2023-05-21T01:11:51.276Z,12.10
2023-05-21T01:14:20.847Z,12.10
2023-05-21T01:16:50.406Z,12.00
2023-05-21T01:19:20.875Z,12.00
2023-05-21T01:21:56.447Z,11.90
2023-05-21T01:24:24.028Z,12.40
2023-05-21T01:26:52.420Z,12.00
2023-05-21T01:29:19.973Z,12.00
2023-05-21T01:31:59.553Z,11.90
2023-05-21T01:34:34.659Z,11.80
2023-05-21T01:37:17.706Z,12.00
2023-05-21T01:39:52.379Z,11.90
2023-05-21T01:42:22.905Z,11.90
2023-05-21T01:44:53.848Z,12.00
2023-05-21T01:47:24.460Z,11.60
2023-05-21T01:49:52.752Z,11.90
2023-05-21T01:52:20.259Z,11.90
2023-05-21T01:54:51.385Z,11.80
2023-05-21T01:57:21.492Z,11.70
2023-05-21T01:59:49.010Z,11.60
2023-05-21T02:02:16.586Z,11.50
2023-05-21T02:04:44.423Z,11.50
2023-05-21T02:07:14.534Z,11.50
2023-05-21T02:09:42.059Z,11.40
2023-05-21T02:12:09.380Z,11.30
2023-05-21T02:14:38.596Z,11.40
2023-05-21T02:17:08.121Z,11.40
2023-05-21T02:19:35.707Z,11.50
2023-05-21T02:22:03.194Z,11.50
2023-05-21T02:24:31.416Z,11.50
2023-05-21T02:26:58.890Z,11.40
2023-05-21T02:29:26.306Z,11.40
2023-05-21T02:31:53.778Z,11.40
2023-05-21T02:34:21.162Z,11.30
2023-05-21T02:36:48.530Z,11.20
2023-05-21T02:39:16.329Z,11.10
2023-05-21T02:41:43.687Z,11.10
2023-05-21T02:44:11.058Z,11.00
2023-05-21T02:46:38.529Z,11.10
2023-05-21T02:49:05.961Z,11.10
2023-05-21T02:51:33.293Z,11.00
2023-05-21T02:54:00.673Z,11.00
2023-05-21T02:56:28.069Z,11.10
2023-05-21T02:58:55.423Z,11.10
2023-05-21T03:01:22.834Z,11.00
2023-05-21T03:03:50.279Z,10.60
2023-05-21T03:06:17.636Z,10.90
2023-05-21T03:08:44.988Z,11.30
2023-05-21T03:15:09.054Z,10.80
2023-05-21T03:17:36.369Z,10.80
2023-05-21T03:20:05.279Z,10.80
2023-05-21T03:22:32.807Z,10.80
2023-05-21T03:25:02.078Z,10.70
2023-05-21T03:27:29.408Z,10.60
2023-05-21T03:29:56.702Z,10.40
2023-05-21T03:32:24.133Z,10.50
2023-05-21T03:34:51.598Z,10.70
2023-05-21T03:37:19.197Z,10.70
2023-05-21T03:39:46.592Z,10.70
2023-05-21T03:42:14.345Z,10.70
2023-05-21T03:44:41.703Z,10.80
2023-05-21T03:47:09.064Z,10.80
2023-05-21T03:49:36.420Z,10.80
2023-05-21T04:26:57.328Z,11.00
2023-05-21T04:29:25.996Z,10.70
2023-05-21T04:31:53.653Z,10.80
2023-05-21T04:34:21.735Z,10.70
2023-05-21T04:36:49.894Z,10.70
2023-05-21T04:39:17.220Z,10.70
2023-05-21T04:41:45.088Z,10.70
2023-05-21T04:44:14.984Z,10.60
2023-05-21T04:46:42.853Z,10.90
2023-05-21T04:49:10.360Z,10.70
2023-05-21T04:51:38.072Z,10.60
2023-05-21T04:54:05.538Z,10.60
2023-05-21T04:56:32.847Z,10.60
2023-05-21T04:59:00.618Z,10.60
2023-05-21T05:01:29.754Z,10.70
2023-05-21T05:03:57.342Z,10.70
2023-05-21T05:06:26.150Z,10.70
2023-05-21T05:08:53.495Z,10.80
2023-05-21T05:11:21.168Z,10.70
2023-05-21T05:13:48.610Z,10.80
2023-05-21T05:16:19.492Z,10.80
2023-05-21T05:18:46.883Z,10.80
2023-05-21T05:21:14.454Z,10.90
2023-05-21T05:23:41.744Z,11.00
2023-05-21T05:26:09.093Z,11.00
2023-05-21T05:28:36.462Z,11.00
2023-05-21T05:31:04.076Z,11.00
2023-05-21T05:33:31.458Z,10.30
2023-05-21T05:35:59.911Z,11.10
2023-05-21T05:38:27.281Z,11.10
2023-05-21T05:40:54.698Z,11.10
2023-05-21T05:43:22.199Z,11.20
2023-05-21T05:45:49.526Z,11.20
2023-05-21T05:48:16.948Z,11.20
2023-05-21T05:50:45.188Z,11.20
2023-05-21T05:53:15.794Z,10.90
2023-05-21T05:55:43.395Z,11.30
2023-05-21T05:58:10.818Z,11.30
2023-05-21T06:00:38.375Z,11.40
2023-05-21T06:03:06.165Z,11.40
2023-05-21T06:05:33.683Z,12.80
2023-05-21T06:08:01.574Z,11.40
2023-05-21T06:10:28.887Z,11.50
2023-05-21T06:12:56.166Z,11.50
2023-05-21T06:15:23.465Z,11.60
2023-05-21T06:17:50.788Z,11.60
2023-05-21T06:20:18.406Z,11.70
2023-05-21T06:22:45.819Z,11.70
2023-05-21T06:25:13.373Z,11.80
2023-05-21T06:27:40.900Z,11.80
2023-05-21T06:30:08.758Z,11.80
2023-05-21T06:32:36.134Z,11.90
2023-05-21T06:35:03.910Z,11.80
2023-05-21T06:37:31.293Z,11.90
2023-05-21T06:39:58.785Z,11.90
2023-05-21T06:42:26.182Z,11.90
2023-05-21T06:44:53.506Z,12.00
2023-05-21T06:47:21.031Z,12.00
2023-05-21T06:49:48.407Z,12.00
2023-05-21T06:52:15.744Z,12.10
2023-05-21T06:54:43.230Z,12.10
2023-05-21T06:57:10.748Z,12.10
2023-05-21T06:59:38.114Z,12.20
2023-05-21T07:02:05.821Z,12.20
2023-05-21T07:04:35.389Z,11.70
2023-05-21T07:07:05.316Z,12.30
2023-05-21T07:09:32.705Z,12.10
2023-05-21T07:12:00.147Z,11.10
2023-05-21T07:14:27.569Z,12.40
2023-05-21T07:16:54.979Z,12.50
2023-05-21T07:19:22.646Z,12.60
2023-05-21T07:21:50.170Z,12.70
2023-05-21T07:24:17.490Z,12.80
2023-05-21T07:26:44.894Z,12.70
2023-05-21T07:29:12.372Z,12.80
2023-05-21T07:31:40.166Z,12.80
2023-05-21T07:34:07.694Z,12.80
2023-05-21T07:36:35.034Z,12.90
2023-05-21T07:39:02.681Z,13.00
2023-05-21T07:41:30.126Z,13.00
2023-05-21T07:43:57.477Z,13.10
2023-05-21T07:46:25.072Z,13.20
2023-05-21T07:48:52.559Z,13.20
2023-05-21T07:51:20.014Z,13.30
2023-05-21T07:53:47.384Z,13.30
2023-05-21T07:56:14.955Z,13.50
2023-05-21T07:58:44.510Z,13.50
2023-05-21T08:01:12.431Z,13.60
2023-05-21T08:03:40.125Z,13.70
2023-05-21T08:06:07.654Z,13.80
2023-05-21T08:08:34.999Z,13.90
2023-05-21T08:11:02.564Z,13.20
2023-05-21T08:13:29.967Z,14.00
2023-05-21T08:15:57.360Z,14.10
2023-05-21T08:18:25.681Z,14.10
2023-05-21T08:20:53.151Z,14.20
2023-05-21T08:23:20.697Z,14.00
2023-05-21T08:25:48.192Z,14.30
2023-05-21T08:28:16.282Z,14.40
2023-05-21T08:30:43.646Z,14.50
2023-05-21T08:33:11.071Z,14.50
2023-05-21T08:35:38.680Z,15.00
2023-05-21T08:38:06.298Z,14.60
2023-05-21T08:40:34.771Z,14.70
2023-05-21T08:43:02.108Z,14.70
2023-05-21T08:45:39.030Z,14.70
2023-05-21T08:48:08.763Z,14.90
2023-05-21T08:50:36.220Z,14.90
2023-05-21T08:53:12.397Z,15.00
2023-05-21T08:55:47.310Z,15.10
2023-05-21T08:58:15.072Z,15.20
2023-05-21T09:00:42.638Z,15.20
2023-05-21T09:03:12.452Z,15.30
2023-05-21T09:05:41.983Z,15.30
2023-05-21T09:08:27.011Z,15.40
2023-05-21T09:10:54.375Z,15.40
2023-05-21T09:13:21.714Z,15.40
2023-05-21T09:15:51.778Z,15.40
2023-05-21T09:18:19.146Z,15.40
2023-05-21T09:20:46.552Z,15.40
2023-05-21T09:23:17.980Z,15.50
2023-05-21T09:25:49.297Z,15.60
2023-05-21T09:28:17.412Z,15.70
2023-05-21T09:30:48.340Z,15.80
2023-05-21T09:33:26.393Z,15.80
2023-05-21T09:35:53.812Z,15.90
2023-05-21T09:38:25.407Z,15.80
2023-05-21T09:40:57.251Z,15.90
2023-05-21T09:43:25.767Z,15.90
2023-05-21T09:45:54.734Z,15.30
2023-05-21T09:48:44.664Z,16.00
2023-05-21T09:51:16.601Z,16.00
2023-05-21T09:53:51.791Z,16.10
2023-05-21T09:56:30.823Z,16.00
2023-05-21T09:59:04.473Z,16.20
2023-05-21T10:01:36.350Z,16.20
2023-05-21T10:04:07.965Z,15.90
2023-05-21T10:06:42.228Z,16.00
2023-05-21T10:09:15.956Z,16.20
2023-05-21T10:11:45.163Z,16.30
2023-05-21T10:14:19.953Z,16.00
2023-05-21T10:16:48.370Z,16.40
2023-05-21T10:19:17.169Z,16.50
2023-05-21T10:21:46.089Z,16.60
2023-05-21T10:24:14.411Z,16.70
2023-05-21T10:26:42.796Z,16.80
2023-05-21T10:29:10.668Z,16.50
2023-05-21T10:31:40.686Z,16.50
2023-05-21T10:34:08.669Z,16.50
2023-05-21T10:36:37.078Z,16.50
2023-05-21T10:39:06.031Z,16.50
2023-05-21T10:41:50.831Z,16.50
2023-05-21T10:44:33.331Z,16.60
2023-05-21T10:47:40.229Z,16.60
2023-05-21T10:50:21.375Z,16.70
2023-05-21T10:53:17.131Z,16.60
2023-05-21T10:55:58.722Z,16.70
2023-05-21T10:59:04.229Z,16.60
2023-05-21T11:01:35.847Z,16.70
2023-05-21T11:04:06.165Z,16.80
2023-05-21T11:06:33.553Z,16.80
2023-05-21T11:09:14.213Z,16.90
2023-05-21T11:11:51.516Z,17.00
2023-05-21T11:14:43.640Z,17.10
2023-05-21T11:17:16.540Z,17.10
2023-05-21T11:19:47.485Z,17.10
2023-05-21T11:22:27.934Z,17.00
2023-05-21T11:25:01.150Z,17.00
2023-05-21T11:27:40.029Z,16.90
2023-05-21T11:30:09.481Z,16.90
2023-05-21T11:33:33.641Z,17.20
2023-05-21T11:36:34.049Z,17.00
2023-05-21T11:39:17.941Z,17.10
2023-05-21T11:41:52.290Z,17.20
2023-05-21T11:44:38.099Z,17.20
2023-05-21T11:47:06.178Z,17.40
2023-05-21T11:49:33.919Z,17.40
2023-05-21T11:52:02.213Z,17.40
2023-05-21T11:54:36.809Z,17.50
2023-05-21T11:57:08.481Z,17.50
2023-05-21T11:59:36.503Z,18.10
2023-05-21T12:02:04.901Z,18.00
2023-05-21T12:04:36.548Z,17.70
2023-05-21T12:07:05.246Z,17.70
2023-05-21T12:09:39.272Z,17.80
2023-05-21T12:12:09.289Z,17.80
2023-05-21T12:14:37.480Z,17.80
2023-05-21T12:17:05.632Z,17.90
2023-05-21T12:19:34.369Z,17.90
2023-05-21T12:22:05.946Z,17.90
2023-05-21T12:24:38.392Z,18.30
2023-05-21T12:27:09.815Z,18.10
2023-05-21T12:29:39.015Z,18.00
2023-05-21T12:32:10.171Z,18.10
2023-05-21T12:34:43.649Z,18.20
2023-05-21T12:37:28.195Z,18.20
2023-05-21T12:40:35.787Z,18.20
2023-05-21T12:43:20.812Z,18.10
2023-05-21T12:45:48.328Z,18.10
2023-05-21T12:48:20.586Z,18.00
2023-05-21T12:50:47.893Z,18.00
2023-05-21T12:53:15.432Z,17.90
2023-05-21T12:55:42.768Z,17.80
2023-05-21T12:58:14.214Z,17.70
2023-05-21T13:00:43.577Z,17.70
2023-05-21T13:03:11.423Z,17.70
2023-05-21T13:05:41.373Z,17.70
2023-05-21T13:08:10.792Z,17.80
2023-05-21T13:10:38.386Z,17.70
2023-05-21T13:13:06.013Z,17.60
2023-05-21T13:15:33.424Z,17.50
2023-05-21T13:18:01.540Z,17.60
2023-05-21T13:20:30.718Z,17.50
2023-05-21T13:23:01.785Z,17.50
2023-05-21T13:25:32.835Z,17.60
2023-05-21T13:28:03.996Z,17.60
2023-05-21T13:30:36.155Z,17.60
2023-05-21T13:33:04.259Z,17.60
2023-05-21T13:35:32.363Z,17.70
2023-05-21T13:37:59.662Z,17.80
2023-05-21T13:40:27.278Z,17.20
2023-05-21T13:42:54.757Z,17.80
2023-05-21T13:45:29.129Z,18.20
2023-05-21T13:47:56.972Z,17.80
2023-05-21T13:50:25.191Z,17.80
2023-05-21T13:52:52.714Z,17.80
2023-05-21T13:55:20.072Z,17.70
2023-05-21T13:57:47.968Z,17.70
2023-05-21T14:00:15.919Z,17.70
2023-05-21T14:02:43.960Z,17.60
2023-05-21T14:05:11.917Z,17.60
2023-05-21T14:07:40.313Z,17.60
2023-05-21T14:10:08.257Z,17.60
2023-05-21T14:12:35.651Z,17.60
2023-05-21T14:15:03.043Z,17.70
2023-05-21T14:17:30.441Z,17.50
2023-05-21T14:19:57.753Z,17.70
2023-05-21T14:22:25.127Z,17.70
2023-05-21T14:24:53.628Z,17.60
2023-05-21T14:27:21.050Z,17.70
2023-05-21T14:29:48.360Z,17.70
2023-05-21T14:32:17.377Z,17.70
2023-05-21T14:34:45.059Z,17.80
2023-05-21T14:37:12.545Z,17.80
2023-05-21T14:39:39.902Z,17.70
2023-05-21T14:42:07.345Z,17.70
2023-05-21T14:44:34.855Z,17.60
2023-05-21T14:47:02.212Z,17.60
2023-05-21T14:49:29.570Z,17.60
2023-05-21T14:51:57.165Z,17.60
2023-05-21T14:54:24.533Z,17.60
2023-05-21T14:56:51.840Z,17.60
2023-05-21T14:59:19.190Z,17.60
2023-05-21T15:01:46.692Z,17.60
2023-05-21T15:04:14.238Z,17.50
2023-05-21T15:06:42.159Z,17.50
2023-05-21T15:09:09.606Z,17.60
2023-05-21T15:11:37.034Z,17.70
2023-05-21T15:14:04.442Z,17.80
2023-05-21T15:16:31.856Z,17.90
2023-05-21T15:18:59.314Z,17.90
2023-05-21T15:21:28.114Z,18.00
2023-05-21T15:23:55.946Z,18.00
2023-05-21T15:26:25.398Z,18.10
2023-05-21T15:28:53.004Z,18.20
2023-05-21T15:31:20.343Z,18.20
2023-05-21T15:33:47.713Z,18.20
2023-05-21T15:36:15.176Z,18.30
2023-05-21T15:38:42.760Z,18.30
2023-05-21T15:41:10.177Z,18.10
2023-05-21T15:43:38.174Z,18.10
2023-05-21T15:46:05.608Z,18.10
2023-05-21T15:48:33.079Z,18.10
2023-05-21T15:51:00.547Z,18.00
2023-05-21T15:53:27.950Z,18.10
2023-05-21T15:55:55.727Z,18.00
2023-05-21T15:58:23.117Z,18.10
2023-05-21T16:00:50.446Z,18.10
2023-05-21T16:03:18.128Z,18.00
2023-05-21T16:05:45.639Z,18.00
2023-05-21T16:08:13.302Z,18.00
2023-05-21T16:10:41.393Z,17.90
2023-05-21T16:13:08.895Z,17.80
2023-05-21T16:15:36.865Z,17.70
2023-05-21T16:18:04.598Z,17.60
2023-05-21T16:20:32.508Z,17.70
2023-05-21T16:23:00.136Z,17.50
2023-05-21T16:25:27.550Z,17.50
2023-05-21T16:27:54.984Z,17.50
2023-05-21T16:30:22.625Z,17.50
2023-05-21T16:32:50.040Z,17.50
2023-05-21T16:35:17.490Z,17.50
2023-05-21T16:37:44.875Z,17.50
2023-05-21T16:40:12.993Z,17.50
2023-05-21T16:42:40.452Z,17.50
2023-05-21T16:45:08.614Z,17.40
2023-05-21T16:47:36.055Z,17.40
2023-05-21T16:50:03.593Z,17.40
2023-05-21T16:52:30.989Z,17.40
2023-05-21T16:54:58.342Z,17.40
2023-05-21T16:57:25.718Z,17.30
2023-05-21T16:59:54.373Z,17.30
2023-05-21T17:02:22.020Z,17.30
2023-05-21T17:04:49.491Z,17.20
2023-05-21T17:07:17.193Z,17.20
2023-05-21T17:09:44.664Z,17.20
2023-05-21T17:12:12.073Z,17.20
2023-05-21T17:14:39.959Z,17.20
2023-05-21T17:17:07.551Z,17.20
2023-05-21T17:19:37.233Z,17.20
2023-05-21T17:22:07.147Z,17.10
2023-05-21T17:24:34.618Z,17.10
2023-05-21T17:27:02.003Z,17.10
2023-05-21T17:29:29.338Z,17.00
2023-05-21T17:31:57.845Z,17.00
2023-05-21T17:34:29.655Z,17.10
2023-05-21T17:36:58.503Z,17.00
2023-05-21T17:39:26.144Z,17.00
2023-05-21T17:41:54.205Z,16.90
2023-05-21T17:44:21.776Z,16.90
2023-05-21T17:46:50.285Z,16.80
2023-05-21T17:49:18.101Z,16.80
2023-05-21T17:51:45.694Z,16.80
2023-05-21T17:54:13.096Z,16.80
2023-05-21T17:56:40.523Z,16.80
2023-05-21T17:59:10.689Z,16.80
2023-05-21T18:01:40.139Z,16.80
2023-05-21T18:04:12.347Z,16.80
2023-05-21T18:06:40.166Z,16.80
2023-05-21T18:09:11.075Z,16.70
2023-05-21T18:11:39.052Z,16.70
2023-05-21T18:14:06.423Z,16.70
2023-05-21T18:16:34.092Z,16.70
2023-05-21T18:19:07.400Z,16.70
2023-05-21T18:21:35.435Z,16.70
2023-05-21T18:24:03.594Z,16.80
2023-05-21T18:26:31.481Z,16.80
2023-05-21T18:28:59.292Z,16.80
2023-05-21T18:31:26.889Z,16.80
2023-05-21T18:33:54.381Z,16.80
2023-05-21T18:36:21.791Z,16.40
2023-05-21T18:38:49.215Z,16.70
2023-05-21T18:41:16.670Z,16.70
2023-05-21T18:43:44.021Z,16.60
2023-05-21T18:46:11.537Z,16.70
2023-05-21T18:48:38.980Z,17.70
2023-05-21T18:51:06.323Z,16.60
2023-05-21T18:53:33.711Z,16.60
2023-05-21T18:56:01.097Z,16.60
2023-05-21T18:58:29.333Z,16.60
2023-05-21T19:00:56.678Z,16.50
2023-05-21T19:03:24.235Z,16.50
2023-05-21T19:05:51.662Z,16.40
2023-05-21T19:08:19.048Z,16.30
2023-05-21T19:10:46.432Z,16.30
2023-05-21T19:13:13.958Z,16.30
2023-05-21T19:15:43.545Z,16.20
2023-05-21T19:18:11.108Z,16.20
2023-05-21T19:20:38.619Z,16.10
2023-05-21T19:23:06.513Z,16.10
2023-05-21T19:25:33.937Z,16.10
2023-05-21T19:28:01.318Z,16.00
2023-05-21T19:30:28.902Z,16.00
2023-05-21T19:32:56.527Z,15.90
2023-05-21T19:35:24.166Z,15.90
2023-05-21T19:37:51.741Z,15.80
2023-05-21T19:44:36.924Z,15.70
2023-05-21T19:47:04.799Z,15.70
2023-05-21T19:49:32.355Z,15.70
2023-05-21T19:52:00.032Z,15.80
2023-05-21T19:54:27.799Z,15.60
2023-05-21T19:56:55.336Z,15.60
2023-05-21T19:59:23.008Z,15.50
2023-05-21T20:05:58.772Z,15.40
2023-05-21T20:08:26.223Z,15.40
2023-05-21T20:10:53.911Z,15.40
2023-05-21T20:13:22.384Z,15.40
2023-05-21T20:15:50.347Z,15.30
2023-05-21T20:18:19.944Z,15.30
2023-05-21T20:20:47.575Z,15.30
2023-05-21T20:23:15.092Z,15.30
2023-05-21T20:25:42.752Z,15.20
2023-05-21T20:28:12.190Z,15.20
2023-05-21T20:30:54.648Z,15.20
2023-05-21T20:33:22.050Z,15.20
2023-05-21T20:35:49.497Z,15.00
2023-05-21T20:38:17.487Z,15.10
2023-05-21T20:40:45.518Z,15.70
2023-05-21T20:43:13.909Z,15.20
2023-05-21T20:45:42.076Z,15.20
2023-05-21T20:48:11.983Z,15.10
2023-05-21T20:50:41.812Z,15.10
2023-05-21T20:53:09.299Z,15.10
2023-05-21T20:55:38.802Z,15.10
2023-05-21T20:58:06.192Z,15.10
2023-05-21T21:00:33.596Z,15.00
2023-05-21T21:03:02.064Z,15.10
2023-05-21T21:05:29.627Z,15.10
2023-05-21T21:07:57.653Z,15.10
2023-05-21T21:10:59.979Z,15.40
2023-05-21T21:13:27.765Z,15.00
2023-05-21T21:15:55.464Z,15.10
2023-05-21T21:18:22.869Z,15.10
2023-05-21T21:20:50.347Z,15.10
2023-05-21T21:23:18.052Z,15.10
2023-05-21T21:25:45.499Z,15.00
2023-05-21T21:28:14.564Z,15.10
2023-05-21T21:30:42.023Z,15.10
2023-05-21T21:43:57.171Z,15.50
2023-05-21T22:04:13.463Z,14.70
2023-05-21T22:06:40.814Z,14.60
2023-05-21T22:09:08.207Z,14.60
2023-05-21T22:11:36.525Z,14.60
2023-05-21T22:14:05.257Z,14.50
2023-05-21T22:16:34.039Z,14.50
2023-05-21T22:19:01.579Z,14.40
2023-05-21T22:21:29.568Z,14.40
2023-05-21T22:23:57.238Z,14.40
2023-05-21T22:26:24.923Z,14.30
2023-05-21T22:28:52.336Z,14.30
2023-05-21T22:31:20.029Z,14.40
2023-05-21T22:33:48.803Z,14.30
2023-05-21T22:36:16.175Z,14.10
2023-05-21T22:38:43.869Z,14.30
2023-05-21T22:41:11.888Z,14.30
2023-05-21T22:43:39.453Z,14.30
2023-05-21T22:46:06.856Z,14.10
2023-05-21T22:48:37.434Z,14.20
2023-05-21T22:51:05.756Z,14.20
2023-05-21T22:53:34.028Z,13.90
2023-05-21T22:56:01.426Z,14.10
2023-05-21T22:58:28.841Z,14.10
2023-05-21T23:00:56.321Z,14.60
2023-05-21T23:03:23.944Z,14.00
2023-05-21T23:05:51.527Z,14.00
2023-05-21T23:08:19.122Z,14.00
2023-05-21T23:10:46.547Z,13.90
2023-05-21T23:13:13.957Z,13.90
2023-05-21T23:15:43.975Z,14.00
2023-05-21T23:18:12.908Z,13.90
2023-05-21T23:20:41.786Z,13.90
2023-05-21T23:23:10.489Z,13.90
2023-05-21T23:25:37.820Z,13.90
2023-05-21T23:28:05.377Z,13.90
2023-05-21T23:30:32.935Z,13.90
2023-05-21T23:33:00.689Z,13.80
2023-05-21T23:35:28.156Z,14.70
2023-05-21T23:37:55.981Z,13.80
2023-05-21T23:40:23.357Z,13.80
2023-05-21T23:42:50.926Z,13.80
2023-05-21T23:45:18.272Z,13.80
2023-05-21T23:47:45.731Z,13.70
2023-05-21T23:50:13.138Z,13.70
2023-05-21T23:52:41.630Z,13.70
2023-05-21T23:55:11.569Z,13.70
2023-05-21T23:57:39.234Z,13.60
