createdAt,value
2024-02-01T00:01:16.449Z,353.99
2024-02-01T00:04:25.582Z,339.56
2024-02-01T00:07:31.308Z,330.49
2024-02-01T00:10:37.777Z,318.04
2024-02-01T00:13:43.461Z,315.20
2024-02-01T00:16:50.025Z,297.45
2024-02-01T00:19:58.412Z,285.87
2024-02-01T00:23:04.943Z,287.64
2024-02-01T00:26:10.671Z,277.82
2024-02-01T00:29:17.167Z,269.54
2024-02-01T00:32:22.843Z,269.90
2024-02-01T00:35:32.014Z,277.52
2024-02-01T00:38:38.236Z,268.02
2024-02-01T00:41:44.835Z,267.44
2024-02-01T00:44:50.614Z,271.10
2024-02-01T00:47:57.349Z,258.64
2024-02-01T00:51:07.825Z,254.73
2024-02-01T00:54:14.465Z,254.45
2024-02-01T00:57:20.304Z,257.24
2024-02-01T01:00:26.995Z,266.03
2024-02-01T01:03:33.066Z,258.18
2024-02-01T01:06:42.372Z,265.04
2024-02-01T01:09:48.192Z,259.31
2024-02-01T01:12:54.792Z,261.02
2024-02-01T01:16:00.532Z,264.00
2024-02-01T01:19:07.388Z,262.78
2024-02-01T01:22:15.863Z,258.17
2024-02-01T01:25:22.746Z,260.26
2024-02-01T01:28:28.459Z,254.36
2024-02-01T01:31:35.225Z,290.78
2024-02-01T01:34:40.935Z,263.61
2024-02-01T01:37:50.100Z,252.67
2024-02-01T01:40:55.752Z,243.93
2024-02-01T01:44:02.446Z,255.08
2024-02-01T01:47:09.009Z,261.22
2024-02-01T01:50:16.266Z,263.02
2024-02-01T01:53:26.159Z,259.32
2024-02-01T01:56:33.410Z,267.59
2024-02-01T01:59:39.425Z,259.80
2024-02-01T02:02:47.879Z,255.35
2024-02-01T02:05:53.895Z,250.73
2024-02-01T02:09:04.372Z,255.50
2024-02-01T02:12:12.149Z,248.52
2024-02-01T02:15:18.819Z,249.30
2024-02-01T02:18:24.658Z,245.75
2024-02-01T02:21:34.672Z,248.89
2024-02-01T02:24:43.198Z,246.78
2024-02-01T02:27:49.784Z,241.33
2024-02-01T02:30:57.355Z,247.10
2024-02-01T02:34:03.976Z,249.66
2024-02-01T02:37:10.240Z,247.23
2024-02-01T02:40:21.958Z,241.68
2024-02-01T02:43:27.619Z,236.00
2024-02-01T02:46:34.786Z,236.69
2024-02-01T02:49:40.541Z,242.25
2024-02-01T02:52:48.851Z,242.21
2024-02-01T02:55:57.346Z,237.04
2024-02-01T02:59:03.899Z,241.82
2024-02-01T03:02:10.407Z,233.61
2024-02-01T03:05:17.064Z,231.84
2024-02-01T03:08:23.051Z,230.35
2024-02-01T03:11:32.418Z,229.99
2024-02-01T03:14:40.981Z,219.27
2024-02-01T03:17:47.700Z,230.58
2024-02-01T03:20:53.508Z,228.50
2024-02-01T03:24:02.478Z,220.15
2024-02-01T03:27:13.691Z,227.89
2024-02-01T03:30:21.415Z,223.30
2024-02-01T03:33:27.347Z,221.64
2024-02-01T03:36:34.334Z,220.83
2024-02-01T03:39:40.119Z,216.52
2024-02-01T03:42:49.587Z,221.18
2024-02-01T03:45:55.208Z,222.75
2024-02-01T03:49:01.920Z,221.24
2024-02-01T03:52:09.125Z,217.77
2024-02-01T03:55:21.626Z,228.41
2024-02-01T03:58:30.266Z,223.88
2024-02-01T04:01:36.915Z,221.74
2024-02-01T04:04:46.646Z,224.78
2024-02-01T04:07:53.388Z,230.74
2024-02-01T04:10:59.670Z,233.94
2024-02-01T04:14:08.864Z,236.87
2024-02-01T04:17:14.652Z,238.92
2024-02-01T04:20:21.660Z,241.55
2024-02-01T04:23:27.353Z,244.51
2024-02-01T04:26:33.996Z,252.21
2024-02-01T04:29:42.335Z,249.60
2024-02-01T04:32:50.002Z,247.57
2024-02-01T04:35:56.005Z,246.54
2024-02-01T04:39:05.026Z,249.28
2024-02-01T04:42:19.347Z,241.82
2024-02-01T04:45:28.564Z,251.57
2024-02-01T04:48:35.659Z,248.66
2024-02-01T04:51:43.865Z,249.58
2024-02-01T04:54:49.729Z,258.25
2024-02-01T04:57:56.178Z,255.88
2024-02-01T05:01:11.997Z,257.62
2024-02-01T05:04:20.458Z,268.37
2024-02-01T05:07:26.253Z,277.72
2024-02-01T05:10:33.783Z,283.10
2024-02-01T05:13:39.604Z,289.95
2024-02-01T05:16:50.527Z,279.05
2024-02-01T05:20:00.647Z,268.33
2024-02-01T05:23:07.813Z,264.86
2024-02-01T05:26:15.335Z,265.90
2024-02-01T05:29:23.338Z,263.69
2024-02-01T05:32:31.793Z,265.54
2024-02-01T05:35:38.510Z,268.34
2024-02-01T05:38:44.481Z,269.09
2024-02-01T05:41:51.408Z,281.68
2024-02-01T05:44:57.022Z,303.22
2024-02-01T05:48:06.306Z,338.74
2024-02-01T05:51:12.124Z,387.10
2024-02-01T05:54:19.331Z,356.20
2024-02-01T05:57:25.128Z,325.67
2024-02-01T06:00:31.784Z,317.78
2024-02-01T06:03:40.165Z,308.38
2024-02-01T06:06:49.904Z,297.38
2024-02-01T06:09:56.189Z,300.91
2024-02-01T06:13:02.650Z,296.22
2024-02-01T06:16:10.719Z,307.17
2024-02-01T06:19:20.230Z,303.88
2024-02-01T06:22:26.080Z,297.54
2024-02-01T06:25:32.652Z,300.95
2024-02-01T06:28:38.497Z,302.36
2024-02-01T06:31:45.006Z,299.52
2024-02-01T06:34:55.929Z,309.46
2024-02-01T06:38:17.209Z,304.76
2024-02-01T06:41:29.791Z,303.27
2024-02-01T06:44:45.346Z,310.15
2024-02-01T06:47:52.312Z,316.21
2024-02-01T06:51:11.946Z,315.90
2024-02-01T06:54:40.113Z,308.20
2024-02-01T06:57:46.680Z,329.66
2024-02-01T07:01:03.992Z,340.64
2024-02-01T07:04:18.010Z,349.27
2024-02-01T07:07:31.289Z,351.76
2024-02-01T07:10:44.930Z,348.73
2024-02-01T07:13:59.725Z,351.54
2024-02-01T07:17:28.689Z,347.75
2024-02-01T07:20:48.630Z,362.64
2024-02-01T07:24:08.907Z,362.17
2024-02-01T07:27:29.252Z,365.13
2024-02-01T07:30:48.185Z,350.91
2024-02-01T07:34:06.886Z,355.02
2024-02-01T07:37:25.823Z,364.56
2024-02-01T07:40:46.630Z,362.88
2024-02-01T07:44:05.598Z,354.11
2024-02-01T07:47:23.746Z,355.87
2024-02-01T07:50:42.628Z,351.19
2024-02-01T07:54:00.850Z,355.22
2024-02-01T07:57:23.498Z,355.78
2024-02-01T08:00:35.679Z,367.16
2024-02-01T08:04:03.377Z,349.41
2024-02-01T08:07:21.680Z,354.98
2024-02-01T08:10:28.376Z,366.85
2024-02-01T08:13:36.912Z,356.16
2024-02-01T08:16:44.602Z,377.71
2024-02-01T08:19:50.583Z,362.59
2024-02-01T08:22:57.206Z,411.16
2024-02-01T08:26:04.487Z,361.00
2024-02-01T08:29:15.671Z,348.54
2024-02-01T08:32:21.581Z,347.16
2024-02-01T08:35:28.286Z,322.72
2024-02-01T08:38:35.716Z,331.28
2024-02-01T08:41:43.974Z,314.97
2024-02-01T08:44:52.253Z,299.72
2024-02-01T08:48:02.765Z,301.63
2024-02-01T08:51:09.746Z,295.62
2024-02-01T08:54:16.662Z,298.33
2024-02-01T08:57:23.218Z,327.25
2024-02-01T09:00:33.784Z,317.52
2024-02-01T09:03:40.999Z,298.39
2024-02-01T09:06:56.801Z,301.56
2024-02-01T09:10:11.287Z,297.27
2024-02-01T09:13:25.701Z,292.74
2024-02-01T09:16:34.669Z,289.32
2024-02-01T09:19:43.024Z,281.87
2024-02-01T09:22:50.414Z,284.86
2024-02-01T09:25:57.018Z,286.79
2024-02-01T09:29:13.099Z,309.38
2024-02-01T09:32:23.935Z,297.78
2024-02-01T09:35:29.699Z,302.77
2024-02-01T09:38:36.272Z,303.82
2024-02-01T09:41:42.481Z,305.40
2024-02-01T09:44:49.688Z,303.52
2024-02-01T09:47:59.473Z,298.60
2024-02-01T09:51:06.103Z,300.51
2024-02-01T09:54:13.858Z,290.19
2024-02-01T09:57:20.998Z,277.82
2024-02-01T10:00:29.274Z,276.08
2024-02-01T10:03:38.629Z,274.99
2024-02-01T10:06:44.519Z,271.56
2024-02-01T10:09:53.663Z,279.40
2024-02-01T10:13:00.345Z,326.92
2024-02-01T10:16:14.881Z,394.97
2024-02-01T10:19:23.944Z,395.17
2024-02-01T10:22:34.000Z,405.28
2024-02-01T10:25:43.949Z,340.24
2024-02-01T10:28:51.920Z,395.41
2024-02-01T10:32:09.146Z,437.96
2024-02-01T10:35:23.640Z,456.99
2024-02-01T10:38:31.451Z,453.57
2024-02-01T10:41:49.921Z,285.74
2024-02-01T10:45:01.546Z,287.08
2024-02-01T10:48:16.330Z,285.86
2024-02-01T10:51:28.070Z,262.90
2024-02-01T10:54:38.789Z,288.52
2024-02-01T10:57:47.525Z,323.25
2024-02-01T11:00:57.327Z,310.42
2024-02-01T11:04:12.725Z,316.96
2024-02-01T11:07:29.596Z,338.23
2024-02-01T11:10:36.261Z,326.77
2024-02-01T11:13:43.798Z,324.53
2024-02-01T11:16:53.300Z,329.20
2024-02-01T11:20:00.326Z,322.25
2024-02-01T11:23:12.434Z,308.89
2024-02-01T11:26:21.013Z,319.13
2024-02-01T11:29:36.696Z,344.10
2024-02-01T11:32:48.450Z,344.50
2024-02-01T11:35:54.824Z,362.75
2024-02-01T11:39:04.254Z,372.93
2024-02-01T11:42:17.133Z,367.26
2024-02-01T11:45:27.752Z,377.32
2024-02-01T11:48:34.187Z,368.77
2024-02-01T11:51:42.133Z,343.95
2024-02-01T11:54:55.372Z,328.37
2024-02-01T11:58:02.768Z,305.82
2024-02-01T12:01:13.241Z,295.54
2024-02-01T12:04:26.896Z,284.69
2024-02-01T12:07:32.934Z,274.65
2024-02-01T12:10:48.031Z,260.36
2024-02-01T12:13:56.217Z,256.36
2024-02-01T12:17:05.467Z,247.02
2024-02-01T12:20:14.102Z,249.72
2024-02-01T12:23:21.309Z,254.77
2024-02-01T12:26:31.621Z,271.85
2024-02-01T12:29:38.622Z,256.21
2024-02-01T12:32:45.759Z,262.59
2024-02-01T12:35:52.348Z,266.34
2024-02-01T12:38:58.169Z,278.00
2024-02-01T12:42:09.226Z,264.36
2024-02-01T12:45:19.130Z,265.02
2024-02-01T12:48:26.091Z,276.54
2024-02-01T12:51:31.916Z,279.69
2024-02-01T12:54:39.922Z,278.83
2024-02-01T12:57:49.892Z,287.04
2024-02-01T13:00:57.120Z,288.08
2024-02-01T13:04:03.313Z,299.31
2024-02-01T13:07:13.397Z,315.95
2024-02-01T13:10:19.332Z,317.73
2024-02-01T13:13:28.523Z,313.84
2024-02-01T13:16:34.261Z,320.23
2024-02-01T13:19:42.189Z,309.12
2024-02-01T13:22:48.299Z,307.12
2024-02-01T13:25:55.797Z,326.73
2024-02-01T13:29:04.440Z,328.28
2024-02-01T13:32:11.308Z,341.76
2024-02-01T13:35:17.438Z,333.41
2024-02-01T13:38:27.764Z,317.20
2024-02-01T13:41:33.718Z,316.08
2024-02-01T13:44:43.046Z,328.05
2024-02-01T13:47:53.370Z,338.51
2024-02-01T13:51:05.137Z,355.22
2024-02-01T13:54:11.328Z,346.72
2024-02-01T13:57:18.023Z,355.11
2024-02-01T14:00:30.015Z,374.06
2024-02-01T14:03:36.831Z,458.53
2024-02-01T14:06:42.635Z,684.51
2024-02-01T14:09:49.106Z,447.06
2024-02-01T14:12:54.882Z,334.08
2024-02-01T14:16:04.670Z,322.61
2024-02-01T14:19:10.566Z,336.39
2024-02-01T14:22:17.495Z,397.17
2024-02-01T14:25:26.175Z,344.24
2024-02-01T14:28:33.232Z,393.39
2024-02-01T14:31:41.824Z,374.48
2024-02-01T14:34:49.044Z,346.93
2024-02-01T14:37:56.699Z,328.90
2024-02-01T14:41:03.565Z,344.60
2024-02-01T14:44:09.500Z,349.98
2024-02-01T14:47:18.652Z,311.34
2024-02-01T14:50:24.313Z,469.85
2024-02-01T14:53:30.854Z,363.07
2024-02-01T14:56:37.205Z,322.01
2024-02-01T14:59:43.778Z,419.66
2024-02-01T15:02:53.369Z,694.03
2024-02-01T15:06:00.189Z,470.04
2024-02-01T15:09:08.242Z,652.85
2024-02-01T15:12:15.153Z,259.05
2024-02-01T15:15:22.857Z,325.19
2024-02-01T15:18:33.584Z,868.42
2024-02-01T15:21:40.990Z,1429.51
2024-02-01T15:24:47.487Z,3208.04
2024-02-01T15:27:56.032Z,2463.08
2024-02-01T15:31:03.598Z,2356.34
2024-02-01T15:34:17.056Z,1746.88
2024-02-01T15:37:23.871Z,1401.77
2024-02-01T15:40:29.958Z,1205.75
2024-02-01T15:43:37.651Z,685.00
2024-02-01T15:46:44.495Z,1740.62
2024-02-01T15:49:57.346Z,806.13
2024-02-01T15:53:03.761Z,669.72
2024-02-01T15:56:11.072Z,679.92
2024-02-01T15:59:16.773Z,811.32
2024-02-01T16:02:23.285Z,361.83
2024-02-01T16:06:05.497Z,300.34
2024-02-01T16:09:14.378Z,264.55
2024-02-01T16:12:23.534Z,244.02
2024-02-01T16:15:41.205Z,252.82
2024-02-01T16:18:47.315Z,210.46
2024-02-01T16:21:57.190Z,200.13
2024-02-01T16:25:03.339Z,194.22
2024-02-01T16:28:10.959Z,262.60
2024-02-01T16:31:19.624Z,1594.89
2024-02-01T16:34:47.328Z,1117.94
2024-02-01T16:37:55.714Z,978.37
2024-02-01T16:41:02.762Z,302.06
2024-02-01T16:44:10.074Z,224.61
2024-02-01T16:47:29.482Z,240.01
2024-02-01T16:50:49.944Z,266.32
2024-02-01T16:53:59.257Z,276.70
2024-02-01T16:57:08.752Z,300.94
2024-02-01T17:00:18.978Z,322.65
2024-02-01T17:03:29.016Z,267.93
2024-02-01T17:06:38.311Z,259.86
2024-02-01T17:09:46.827Z,377.99
2024-02-01T17:12:53.390Z,397.15
2024-02-01T17:15:59.711Z,344.49
2024-02-01T17:19:06.836Z,386.94
2024-02-01T17:22:24.744Z,314.90
2024-02-01T17:26:20.552Z,254.14
2024-02-01T17:29:30.483Z,229.28
2024-02-01T17:32:39.827Z,259.35
2024-02-01T17:35:45.695Z,517.61
2024-02-01T17:38:53.288Z,388.65
2024-02-01T17:42:06.690Z,299.02
2024-02-01T17:45:40.849Z,217.05
2024-02-01T17:49:01.244Z,194.00
2024-02-01T17:52:27.359Z,206.14
2024-02-01T17:55:56.988Z,235.93
2024-02-01T17:59:08.960Z,240.51
2024-02-01T18:02:25.570Z,229.80
2024-02-01T18:05:35.549Z,290.60
2024-02-01T18:08:45.769Z,266.71
2024-02-01T18:11:54.987Z,226.00
2024-02-01T18:15:05.815Z,220.83
2024-02-01T18:18:14.394Z,207.33
2024-02-01T18:21:24.415Z,238.22
2024-02-01T18:24:43.573Z,245.43
2024-02-01T18:27:53.130Z,226.17
2024-02-01T18:31:05.177Z,223.08
2024-02-01T18:34:32.242Z,268.56
2024-02-01T18:37:38.902Z,250.37
2024-02-01T18:40:52.648Z,243.68
2024-02-01T18:44:25.812Z,290.37
2024-02-01T18:47:41.770Z,278.23
2024-02-01T18:50:49.093Z,244.44
2024-02-01T18:53:59.782Z,224.40
2024-02-01T18:57:12.463Z,370.14
2024-02-01T19:00:44.850Z,304.70
2024-02-01T19:04:17.158Z,240.78
2024-02-01T19:07:23.269Z,264.46
2024-02-01T19:10:44.947Z,234.69
2024-02-01T19:14:04.435Z,285.12
2024-02-01T19:17:27.614Z,292.23
2024-02-01T19:20:36.018Z,265.92
2024-02-01T19:23:43.415Z,200.64
2024-02-01T19:26:50.590Z,183.98
2024-02-01T19:29:57.419Z,158.93
2024-02-01T19:33:05.577Z,181.84
2024-02-01T19:36:33.855Z,182.43
2024-02-01T19:39:42.086Z,177.06
2024-02-01T19:42:50.304Z,171.75
2024-02-01T19:45:56.177Z,172.03
2024-02-01T19:49:03.197Z,145.30
2024-02-01T19:52:11.823Z,163.05
2024-02-01T19:55:29.199Z,176.41
2024-02-01T19:58:35.090Z,152.73
2024-02-01T20:01:41.808Z,140.56
2024-02-01T20:04:47.996Z,136.86
2024-02-01T20:07:57.298Z,143.18
2024-02-01T20:11:03.885Z,148.18
2024-02-01T20:14:13.012Z,171.72
2024-02-01T20:17:20.708Z,234.85
2024-02-01T20:20:27.745Z,180.21
2024-02-01T20:23:36.967Z,193.06
2024-02-01T20:26:44.409Z,178.23
2024-02-01T20:29:52.109Z,179.79
2024-02-01T20:33:02.923Z,187.12
2024-02-01T20:36:31.077Z,168.76
2024-02-01T20:39:44.037Z,227.66
2024-02-01T20:42:49.866Z,268.15
2024-02-01T20:45:59.663Z,194.29
2024-02-01T20:49:07.372Z,183.40
2024-02-01T20:52:23.919Z,170.19
2024-02-01T20:55:35.357Z,155.22
2024-02-01T20:58:58.119Z,147.90
2024-02-01T21:02:04.937Z,173.14
2024-02-01T21:05:37.032Z,150.12
2024-02-01T21:08:43.968Z,151.62
2024-02-01T21:11:56.187Z,158.68
2024-02-01T21:15:02.084Z,155.07
2024-02-01T21:18:16.262Z,177.09
2024-02-01T21:21:23.725Z,183.05
2024-02-01T21:24:31.196Z,145.49
2024-02-01T21:27:40.074Z,159.51
2024-02-01T21:30:49.137Z,135.46
2024-02-01T21:33:58.243Z,120.38
2024-02-01T21:37:12.564Z,104.09
2024-02-01T21:40:24.029Z,105.45
2024-02-01T21:43:34.697Z,105.51
2024-02-01T21:46:40.895Z,105.96
2024-02-01T21:49:47.757Z,102.95
2024-02-01T21:52:56.014Z,113.00
2024-02-01T21:56:02.837Z,105.58
2024-02-01T21:59:16.261Z,91.71
2024-02-01T22:02:23.266Z,95.69
2024-02-01T22:05:29.237Z,93.92
2024-02-01T22:08:36.180Z,102.59
2024-02-01T22:11:42.440Z,105.49
2024-02-01T22:14:51.799Z,117.54
2024-02-01T22:17:57.679Z,106.98
2024-02-01T22:21:04.382Z,89.54
2024-02-01T22:24:10.830Z,94.57
2024-02-01T22:27:18.085Z,101.22
2024-02-01T22:30:27.826Z,99.61
2024-02-01T22:33:34.777Z,96.78
2024-02-01T22:36:40.572Z,95.18
2024-02-01T22:39:47.350Z,94.59
2024-02-01T22:42:53.229Z,96.80
2024-02-01T22:46:02.601Z,83.88
2024-02-01T22:49:08.476Z,81.52
2024-02-01T22:52:16.070Z,78.57
2024-02-01T22:55:21.954Z,75.89
2024-02-01T22:58:28.725Z,71.90
2024-02-01T23:01:37.207Z,79.05
2024-02-01T23:04:44.181Z,88.16
2024-02-01T23:07:50.664Z,81.69
2024-02-01T23:10:58.303Z,80.62
2024-02-01T23:14:04.754Z,86.05
2024-02-01T23:17:13.965Z,83.00
2024-02-01T23:20:21.130Z,84.93
2024-02-01T23:23:28.635Z,102.80
2024-02-01T23:26:36.605Z,79.23
2024-02-01T23:29:45.433Z,89.75
2024-02-01T23:32:54.292Z,93.68
2024-02-01T23:36:01.807Z,99.57
2024-02-01T23:39:08.870Z,92.74
2024-02-01T23:42:15.660Z,94.86
2024-02-01T23:45:22.684Z,83.58
2024-02-01T23:48:32.489Z,77.50
2024-02-01T23:51:39.067Z,105.19
2024-02-01T23:54:46.282Z,160.91
2024-02-01T23:57:52.534Z,81.12
