createdAt,value
2022-08-21T00:01:38.967Z,16.87
2022-08-21T00:04:07.490Z,18.97
2022-08-21T00:06:34.839Z,18.47
2022-08-21T00:09:06.483Z,20.37
2022-08-21T00:11:37.537Z,17.67
2022-08-21T00:14:07.268Z,19.17
2022-08-21T00:16:34.514Z,19.90
2022-08-21T00:19:01.387Z,18.93
2022-08-21T00:21:28.248Z,20.03
2022-08-21T00:23:54.884Z,19.20
2022-08-21T00:26:21.646Z,19.40
2022-08-21T00:28:49.880Z,17.30
2022-08-21T00:31:17.615Z,18.70
2022-08-21T00:33:44.317Z,18.43
2022-08-21T00:36:11.635Z,19.57
2022-08-21T00:38:38.726Z,18.43
2022-08-21T00:41:21.164Z,18.93
2022-08-21T00:43:55.795Z,21.50
2022-08-21T00:46:22.521Z,21.60
2022-08-21T00:48:58.690Z,19.80
2022-08-21T00:51:51.311Z,18.67
2022-08-21T00:54:20.113Z,19.97
2022-08-21T00:56:52.263Z,18.47
2022-08-21T00:59:20.957Z,21.03
2022-08-21T01:01:48.069Z,20.20
2022-08-21T01:04:16.704Z,19.73
2022-08-21T01:06:44.587Z,18.80
2022-08-21T01:09:11.661Z,19.87
2022-08-21T01:11:38.994Z,19.27
2022-08-21T01:14:05.711Z,18.93
2022-08-21T01:16:33.879Z,17.63
2022-08-21T01:19:00.524Z,19.93
2022-08-21T01:21:29.097Z,20.43
2022-08-21T01:23:57.095Z,17.50
2022-08-21T01:26:34.545Z,18.37
2022-08-21T01:29:15.734Z,19.83
2022-08-21T01:31:42.595Z,20.40
2022-08-21T01:34:11.511Z,19.87
2022-08-21T01:36:38.438Z,18.40
2022-08-21T01:39:06.372Z,18.87
2022-08-21T01:41:32.977Z,19.87
2022-08-21T01:43:59.622Z,18.77
2022-08-21T01:46:26.411Z,18.60
2022-08-21T01:48:53.093Z,19.50
2022-08-21T01:51:19.904Z,18.23
2022-08-21T01:53:46.546Z,20.63
2022-08-21T01:56:15.281Z,18.83
2022-08-21T01:58:43.167Z,19.53
2022-08-21T02:01:10.464Z,19.13
2022-08-21T02:03:37.912Z,20.80
2022-08-21T02:06:06.117Z,18.87
2022-08-21T02:08:32.850Z,21.40
2022-08-21T02:10:59.638Z,19.27
2022-08-21T02:13:26.427Z,21.90
2022-08-21T02:15:52.959Z,21.10
2022-08-21T02:18:19.719Z,22.63
2022-08-21T02:20:49.120Z,21.73
2022-08-21T02:23:27.185Z,21.13
2022-08-21T02:26:02.573Z,22.10
2022-08-21T02:28:29.716Z,20.33
2022-08-21T02:30:56.953Z,22.53
2022-08-21T02:33:24.164Z,20.53
2022-08-21T02:35:51.447Z,23.77
2022-08-21T02:38:24.465Z,20.83
2022-08-21T02:40:52.789Z,20.87
2022-08-21T02:43:21.450Z,22.37
2022-08-21T02:45:48.680Z,23.70
2022-08-21T02:48:19.292Z,21.60
2022-08-21T02:50:48.742Z,20.27
2022-08-21T02:53:17.320Z,21.77
2022-08-21T02:55:48.401Z,21.60
2022-08-21T02:58:17.272Z,20.50
2022-08-21T03:00:44.710Z,23.10
2022-08-21T03:03:12.006Z,22.20
2022-08-21T03:05:38.698Z,22.40
2022-08-21T03:08:10.455Z,23.17
2022-08-21T03:10:38.795Z,22.57
2022-08-21T03:13:05.412Z,21.27
2022-08-21T03:15:32.009Z,20.80
2022-08-21T03:17:59.202Z,19.17
2022-08-21T03:20:28.006Z,18.63
2022-08-21T03:22:55.366Z,17.77
2022-08-21T03:25:39.572Z,16.13
2022-08-21T03:28:13.038Z,14.73
2022-08-21T03:30:44.502Z,16.37
2022-08-21T03:33:13.148Z,14.27
2022-08-21T03:35:43.907Z,14.53
2022-08-21T03:38:12.215Z,14.07
2022-08-21T03:40:38.848Z,16.00
2022-08-21T03:43:05.733Z,14.70
2022-08-21T03:45:33.471Z,14.37
2022-08-21T03:48:03.149Z,13.63
2022-08-21T03:50:32.563Z,15.67
2022-08-21T03:53:02.049Z,15.23
2022-08-21T03:55:28.927Z,15.03
2022-08-21T03:57:55.567Z,14.90
2022-08-21T04:00:22.389Z,13.50
2022-08-21T04:02:49.080Z,12.83
2022-08-21T04:05:28.242Z,12.73
2022-08-21T04:07:56.801Z,11.90
2022-08-21T04:10:25.473Z,13.07
2022-08-21T04:12:53.363Z,13.90
2022-08-21T04:15:21.316Z,12.03
2022-08-21T04:17:48.017Z,12.17
2022-08-21T04:20:15.327Z,12.47
2022-08-21T04:22:42.178Z,12.17
2022-08-21T04:25:09.049Z,12.30
2022-08-21T04:27:35.768Z,11.27
2022-08-21T04:30:02.560Z,12.80
2022-08-21T04:32:29.175Z,12.13
2022-08-21T04:35:01.065Z,12.60
2022-08-21T04:37:27.914Z,11.13
2022-08-21T04:39:57.546Z,11.33
2022-08-21T04:42:25.666Z,12.97
2022-08-21T04:44:52.732Z,12.70
2022-08-21T04:47:19.476Z,13.30
2022-08-21T04:49:46.347Z,12.60
2022-08-21T04:52:15.024Z,11.57
2022-08-21T04:54:44.290Z,11.30
2022-08-21T04:57:12.127Z,11.93
2022-08-21T04:59:50.286Z,12.63
2022-08-21T05:02:17.246Z,13.30
2022-08-21T05:04:51.159Z,11.00
2022-08-21T05:07:42.687Z,12.10
2022-08-21T05:10:09.363Z,11.93
2022-08-21T05:12:36.088Z,12.60
2022-08-21T05:15:04.709Z,12.37
2022-08-21T05:17:31.414Z,11.40
2022-08-21T05:19:58.035Z,11.10
2022-08-21T05:22:25.642Z,10.70
2022-08-21T05:24:53.327Z,10.60
2022-08-21T05:27:20.441Z,10.70
2022-08-21T05:29:47.468Z,10.17
2022-08-21T05:32:14.831Z,9.87
2022-08-21T05:34:42.478Z,10.73
2022-08-21T05:37:11.934Z,10.30
2022-08-21T05:40:05.288Z,10.73
2022-08-21T05:42:25.147Z,10.40
2022-08-21T05:44:51.749Z,11.70
2022-08-21T05:47:18.976Z,11.53
2022-08-21T05:49:45.625Z,10.23
2022-08-21T05:52:13.218Z,11.10
2022-08-21T05:54:39.824Z,11.90
2022-08-21T05:57:06.413Z,11.00
2022-08-21T05:59:32.973Z,12.97
2022-08-21T06:02:03.531Z,12.80
2022-08-21T06:04:36.749Z,12.83
2022-08-21T06:07:03.514Z,13.77
2022-08-21T06:09:30.129Z,14.03
2022-08-21T06:11:56.742Z,12.50
2022-08-21T06:14:23.363Z,13.47
2022-08-21T06:16:50.132Z,13.33
2022-08-21T06:19:16.779Z,15.00
2022-08-21T06:21:43.361Z,15.13
2022-08-21T06:24:09.987Z,16.70
2022-08-21T06:26:36.841Z,15.20
2022-08-21T06:29:03.508Z,14.37
2022-08-21T06:31:30.277Z,15.67
2022-08-21T06:33:57.029Z,14.50
2022-08-21T06:36:23.753Z,15.87
2022-08-21T06:38:51.025Z,13.87
2022-08-21T06:41:24.289Z,13.70
2022-08-21T06:43:53.892Z,14.63
2022-08-21T06:46:20.973Z,13.80
2022-08-21T06:48:47.748Z,13.30
2022-08-21T06:51:14.295Z,14.20
2022-08-21T06:53:40.903Z,13.27
2022-08-21T06:56:07.540Z,12.87
2022-08-21T06:58:34.243Z,12.27
2022-08-21T07:01:01.687Z,13.37
2022-08-21T07:03:34.524Z,13.63
2022-08-21T07:06:01.284Z,11.60
2022-08-21T07:08:28.843Z,12.57
2022-08-21T07:10:57.737Z,12.03
2022-08-21T07:13:24.567Z,12.57
2022-08-21T07:15:51.364Z,10.90
2022-08-21T07:18:18.075Z,10.87
2022-08-21T07:20:44.840Z,11.10
2022-08-21T07:23:24.369Z,11.43
2022-08-21T07:25:51.003Z,9.37
2022-08-21T07:28:17.612Z,8.67
2022-08-21T07:30:44.191Z,8.97
2022-08-21T07:33:10.827Z,8.30
2022-08-21T07:35:37.466Z,8.33
2022-08-21T07:38:04.077Z,7.87
2022-08-21T07:40:30.770Z,8.20
2022-08-21T07:42:57.370Z,7.50
2022-08-21T07:45:27.566Z,7.27
2022-08-21T07:47:57.332Z,6.90
2022-08-21T07:50:25.227Z,8.00
2022-08-21T07:52:52.202Z,8.00
2022-08-21T07:55:24.109Z,7.33
2022-08-21T07:57:51.210Z,7.97
2022-08-21T08:00:21.788Z,6.73
2022-08-21T08:02:50.995Z,7.50
2022-08-21T08:05:20.311Z,6.80
2022-08-21T08:07:46.873Z,7.13
2022-08-21T08:10:13.527Z,7.33
2022-08-21T08:12:41.821Z,6.73
2022-08-21T08:15:11.368Z,6.30
2022-08-21T08:17:39.203Z,6.30
2022-08-21T08:20:10.639Z,5.73
2022-08-21T08:22:38.655Z,5.43
2022-08-21T08:25:09.317Z,5.43
2022-08-21T08:27:36.715Z,5.60
2022-08-21T08:30:04.976Z,5.13
2022-08-21T08:32:31.706Z,5.07
2022-08-21T08:34:58.346Z,5.03
2022-08-21T08:37:25.320Z,4.60
2022-08-21T08:39:55.619Z,4.77
2022-08-21T08:42:33.752Z,4.70
2022-08-21T08:45:17.451Z,4.70
2022-08-21T08:47:47.587Z,4.73
2022-08-21T08:50:14.203Z,4.87
2022-08-21T08:52:54.821Z,5.03
2022-08-21T08:55:27.460Z,4.70
2022-08-21T08:57:54.558Z,4.47
2022-08-21T09:00:22.749Z,4.70
2022-08-21T09:02:55.383Z,4.60
2022-08-21T09:05:55.557Z,4.43
2022-08-21T09:08:34.783Z,4.13
2022-08-21T09:11:29.521Z,4.37
2022-08-21T09:14:18.529Z,4.00
2022-08-21T09:16:57.460Z,4.03
2022-08-21T09:19:42.842Z,4.13
2022-08-21T09:22:50.990Z,5.03
2022-08-21T09:25:27.357Z,4.03
2022-08-21T09:27:54.531Z,4.13
2022-08-21T09:30:28.445Z,4.30
2022-08-21T09:32:55.214Z,4.10
2022-08-21T09:35:25.089Z,4.20
2022-08-21T09:38:02.066Z,4.10
2022-08-21T09:40:43.965Z,3.50
2022-08-21T09:43:13.250Z,5.00
2022-08-21T09:45:42.849Z,3.47
2022-08-21T09:48:26.387Z,3.20
2022-08-21T09:50:54.779Z,3.40
2022-08-21T09:53:31.485Z,3.53
2022-08-21T09:56:24.399Z,3.13
2022-08-21T09:58:52.399Z,3.87
2022-08-21T10:01:24.483Z,3.20
2022-08-21T10:04:09.696Z,3.17
2022-08-21T10:06:36.690Z,3.00
2022-08-21T10:09:20.948Z,2.50
2022-08-21T10:11:58.108Z,3.23
2022-08-21T10:14:30.728Z,2.80
2022-08-21T10:17:03.905Z,3.00
2022-08-21T10:19:45.063Z,2.60
2022-08-21T10:22:23.705Z,2.70
2022-08-21T10:25:01.991Z,2.63
2022-08-21T10:28:04.245Z,2.77
2022-08-21T10:30:49.994Z,3.17
2022-08-21T10:33:43.059Z,2.83
2022-08-21T10:36:54.943Z,3.10
2022-08-21T10:39:36.454Z,2.63
2022-08-21T10:42:06.246Z,2.63
2022-08-21T10:44:59.107Z,2.93
2022-08-21T10:47:36.025Z,2.70
2022-08-21T10:50:29.947Z,2.67
2022-08-21T10:53:30.887Z,2.80
2022-08-21T10:55:57.552Z,2.77
2022-08-21T10:58:32.233Z,2.77
2022-08-21T11:01:06.315Z,2.60
2022-08-21T11:03:51.946Z,2.87
2022-08-21T11:06:26.904Z,2.77
2022-08-21T11:09:00.780Z,2.50
2022-08-21T11:11:50.162Z,2.73
2022-08-21T11:14:44.692Z,2.83
2022-08-21T11:17:21.791Z,2.57
2022-08-21T11:19:56.702Z,2.50
2022-08-21T11:23:22.656Z,2.60
2022-08-21T11:25:55.275Z,2.50
2022-08-21T11:28:26.122Z,2.70
2022-08-21T11:31:17.647Z,2.50
2022-08-21T11:34:02.559Z,2.67
2022-08-21T11:36:55.496Z,2.40
2022-08-21T11:39:25.552Z,2.53
2022-08-21T11:42:29.978Z,2.63
2022-08-21T11:45:17.667Z,2.73
2022-08-21T11:47:53.906Z,2.80
2022-08-21T11:50:35.691Z,2.53
2022-08-21T11:53:06.512Z,2.47
2022-08-21T11:55:38.125Z,2.40
2022-08-21T11:58:13.739Z,2.40
2022-08-21T12:00:44.842Z,2.50
2022-08-21T12:03:15.329Z,2.47
2022-08-21T12:05:44.115Z,2.40
2022-08-21T12:08:10.633Z,2.43
2022-08-21T12:10:46.611Z,2.70
2022-08-21T12:13:40.323Z,2.40
2022-08-21T12:16:28.919Z,2.27
2022-08-21T12:19:06.710Z,2.20
2022-08-21T12:21:33.591Z,2.03
2022-08-21T12:24:06.710Z,2.27
2022-08-21T12:26:36.651Z,2.20
2022-08-21T12:29:17.244Z,2.63
2022-08-21T12:32:02.578Z,2.20
2022-08-21T12:34:49.413Z,2.30
2022-08-21T12:37:20.414Z,2.30
2022-08-21T12:39:49.079Z,2.40
2022-08-21T12:42:23.823Z,2.07
2022-08-21T12:45:01.671Z,2.10
2022-08-21T12:47:36.121Z,2.33
2022-08-21T12:50:11.111Z,2.50
2022-08-21T12:52:42.292Z,2.10
2022-08-21T12:55:13.575Z,2.87
2022-08-21T12:57:41.526Z,2.40
2022-08-21T13:00:13.039Z,1.97
2022-08-21T13:02:50.577Z,2.10
2022-08-21T13:05:37.137Z,2.33
2022-08-21T13:08:09.110Z,2.73
2022-08-21T13:10:36.428Z,2.47
2022-08-21T13:13:28.208Z,2.13
2022-08-21T13:16:00.786Z,2.00
2022-08-21T13:18:30.667Z,2.00
2022-08-21T13:21:11.330Z,2.40
2022-08-21T13:23:37.962Z,2.77
2022-08-21T13:26:18.556Z,2.30
2022-08-21T13:28:48.325Z,1.97
2022-08-21T13:31:22.158Z,2.33
2022-08-21T13:33:49.033Z,1.90
2022-08-21T13:36:20.114Z,2.60
2022-08-21T13:38:47.512Z,2.30
2022-08-21T13:41:22.830Z,2.30
2022-08-21T13:43:56.506Z,2.07
2022-08-21T13:46:23.895Z,2.07
2022-08-21T13:48:51.123Z,2.23
2022-08-21T13:51:17.759Z,2.00
2022-08-21T13:53:45.741Z,2.50
2022-08-21T13:56:26.563Z,2.43
2022-08-21T13:58:56.539Z,2.20
2022-08-21T14:01:50.070Z,2.40
2022-08-21T14:04:25.179Z,2.30
2022-08-21T14:06:52.687Z,2.30
2022-08-21T14:09:35.705Z,2.50
2022-08-21T14:12:22.264Z,2.20
2022-08-21T14:14:50.439Z,2.40
2022-08-21T14:17:38.591Z,1.97
2022-08-21T14:20:11.542Z,1.87
2022-08-21T14:22:46.677Z,2.20
2022-08-21T14:25:13.368Z,2.30
2022-08-21T14:27:53.993Z,2.33
2022-08-21T14:30:28.343Z,1.90
2022-08-21T14:32:56.013Z,1.87
2022-08-21T14:35:23.726Z,2.20
2022-08-21T14:37:51.604Z,2.00
2022-08-21T14:40:18.649Z,1.90
2022-08-21T14:42:46.273Z,1.80
2022-08-21T14:45:33.194Z,2.13
2022-08-21T14:48:00.329Z,2.00
2022-08-21T14:50:28.173Z,2.07
2022-08-21T14:52:55.589Z,2.00
2022-08-21T14:55:22.588Z,1.90
2022-08-21T14:57:51.634Z,2.03
2022-08-21T15:00:20.914Z,1.70
2022-08-21T15:02:47.468Z,2.03
2022-08-21T15:05:24.696Z,2.03
2022-08-21T15:07:58.340Z,2.10
2022-08-21T15:10:25.094Z,1.80
2022-08-21T15:12:51.774Z,2.23
2022-08-21T15:15:18.469Z,1.90
2022-08-21T15:17:48.382Z,2.20
2022-08-21T15:20:15.763Z,2.10
2022-08-21T15:22:50.694Z,2.00
2022-08-21T15:25:17.286Z,1.90
2022-08-21T15:27:43.976Z,2.23
2022-08-21T15:30:11.028Z,1.90
2022-08-21T15:32:39.041Z,1.77
2022-08-21T15:35:06.012Z,2.30
2022-08-21T15:37:33.359Z,1.90
2022-08-21T15:40:00.459Z,2.27
2022-08-21T15:42:30.452Z,2.07
2022-08-21T15:44:57.615Z,2.00
2022-08-21T15:47:28.838Z,2.20
2022-08-21T15:49:55.419Z,1.90
2022-08-21T15:52:22.859Z,2.20
2022-08-21T15:54:50.347Z,2.07
2022-08-21T15:57:20.472Z,1.93
2022-08-21T16:00:13.606Z,2.10
2022-08-21T16:02:44.214Z,1.97
2022-08-21T16:05:12.958Z,2.20
2022-08-21T16:07:40.568Z,2.10
2022-08-21T16:10:07.989Z,1.90
2022-08-21T16:12:38.834Z,1.90
2022-08-21T16:15:11.880Z,1.90
2022-08-21T16:17:49.230Z,2.30
2022-08-21T16:20:27.960Z,2.07
2022-08-21T16:22:56.674Z,2.00
2022-08-21T16:25:23.661Z,1.90
2022-08-21T16:27:58.964Z,2.00
2022-08-21T16:30:26.977Z,2.30
2022-08-21T16:32:53.852Z,2.20
2022-08-21T16:35:21.658Z,2.20
2022-08-21T16:37:52.935Z,2.00
2022-08-21T16:40:20.638Z,2.20
2022-08-21T16:42:48.759Z,2.10
2022-08-21T16:45:18.509Z,2.00
2022-08-21T16:47:45.216Z,2.20
2022-08-21T16:50:17.273Z,2.10
2022-08-21T16:52:43.999Z,2.10
2022-08-21T16:55:10.720Z,2.13
2022-08-21T16:57:38.044Z,2.07
2022-08-21T17:00:09.132Z,1.93
2022-08-21T17:02:38.415Z,2.00
2022-08-21T17:05:06.640Z,2.13
2022-08-21T17:07:42.028Z,2.00
2022-08-21T17:10:09.620Z,1.90
2022-08-21T17:12:36.439Z,2.20
2022-08-21T17:15:09.680Z,2.00
2022-08-21T17:17:36.516Z,1.90
2022-08-21T17:20:04.472Z,1.90
2022-08-21T17:22:31.523Z,2.20
2022-08-21T17:24:58.165Z,1.97
2022-08-21T17:27:28.119Z,2.03
2022-08-21T17:29:55.401Z,2.20
2022-08-21T17:32:22.413Z,2.20
2022-08-21T17:34:49.063Z,2.10
2022-08-21T17:37:15.867Z,2.20
2022-08-21T17:39:42.757Z,2.50
2022-08-21T17:42:12.016Z,2.43
2022-08-21T17:44:41.476Z,2.20
2022-08-21T17:47:09.259Z,2.50
2022-08-21T17:49:36.095Z,2.33
2022-08-21T17:52:03.299Z,2.10
2022-08-21T17:54:30.088Z,2.20
2022-08-21T17:56:56.941Z,2.63
2022-08-21T17:59:23.865Z,2.27
2022-08-21T18:01:50.844Z,2.30
2022-08-21T18:04:17.995Z,2.43
2022-08-21T18:06:45.069Z,2.43
2022-08-21T18:09:12.838Z,2.13
2022-08-21T18:11:42.231Z,2.40
2022-08-21T18:14:08.926Z,2.30
2022-08-21T18:16:37.855Z,2.57
2022-08-21T18:19:08.725Z,2.63
2022-08-21T18:21:35.870Z,2.80
2022-08-21T18:24:02.637Z,2.33
2022-08-21T18:26:38.778Z,2.57
2022-08-21T18:29:08.413Z,2.33
2022-08-21T18:31:36.508Z,2.47
2022-08-21T18:34:08.291Z,2.60
2022-08-21T18:36:35.169Z,2.50
2022-08-21T18:39:25.594Z,2.77
2022-08-21T18:41:49.361Z,2.80
2022-08-21T18:44:17.782Z,2.93
2022-08-21T18:46:48.927Z,2.83
2022-08-21T18:49:17.050Z,2.80
2022-08-21T18:51:45.587Z,3.00
2022-08-21T18:54:13.215Z,2.80
2022-08-21T18:56:40.848Z,2.80
2022-08-21T18:59:07.947Z,2.60
2022-08-21T19:01:34.667Z,2.60
2022-08-21T19:04:01.283Z,2.60
2022-08-21T19:06:28.536Z,2.90
2022-08-21T19:08:56.046Z,2.53
2022-08-21T19:11:24.618Z,2.97
2022-08-21T19:13:53.269Z,2.50
2022-08-21T19:16:20.985Z,3.17
2022-08-21T19:18:47.891Z,2.90
2022-08-21T19:21:14.624Z,2.50
2022-08-21T19:23:42.463Z,3.00
2022-08-21T19:26:12.104Z,2.90
2022-08-21T19:28:44.716Z,2.87
2022-08-21T19:31:24.027Z,2.43
2022-08-21T19:34:03.804Z,2.93
2022-08-21T19:36:31.561Z,2.77
2022-08-21T19:38:58.943Z,2.87
2022-08-21T19:41:31.757Z,3.10
2022-08-21T19:44:00.465Z,3.00
2022-08-21T19:46:31.519Z,2.97
2022-08-21T19:48:59.141Z,2.97
2022-08-21T19:51:25.976Z,3.10
2022-08-21T19:56:40.571Z,3.70
2022-08-21T19:59:09.496Z,2.60
2022-08-21T20:01:36.802Z,3.07
2022-08-21T20:04:10.744Z,3.17
2022-08-21T20:06:46.076Z,2.97
2022-08-21T20:09:14.340Z,2.97
2022-08-21T20:11:51.532Z,2.80
2022-08-21T20:14:20.950Z,3.13
2022-08-21T20:16:52.540Z,3.20
2022-08-21T20:19:19.957Z,3.20
2022-08-21T20:21:46.661Z,3.50
2022-08-21T20:24:14.774Z,4.03
2022-08-21T20:26:43.341Z,3.90
2022-08-21T20:29:17.008Z,3.57
2022-08-21T20:31:50.591Z,3.50
2022-08-21T20:34:17.525Z,3.70
2022-08-21T20:36:44.883Z,4.23
2022-08-21T20:39:14.538Z,3.90
2022-08-21T20:41:41.642Z,3.60
2022-08-21T20:44:12.718Z,3.57
2022-08-21T20:46:39.850Z,4.00
2022-08-21T20:49:09.212Z,3.63
2022-08-21T20:51:49.497Z,3.50
2022-08-21T20:54:42.031Z,3.70
2022-08-21T20:57:18.864Z,3.93
2022-08-21T20:59:53.154Z,4.10
2022-08-21T21:02:32.132Z,3.67
2022-08-21T21:05:03.743Z,4.03
2022-08-21T21:07:41.808Z,3.70
2022-08-21T21:10:13.241Z,3.80
2022-08-21T21:12:43.002Z,4.03
2022-08-21T21:15:15.656Z,3.70
2022-08-21T21:18:33.112Z,3.87
2022-08-21T21:21:31.124Z,4.20
2022-08-21T21:24:27.697Z,3.97
2022-08-21T21:27:34.818Z,4.10
2022-08-21T21:30:12.389Z,4.13
2022-08-21T21:32:41.394Z,4.13
2022-08-21T21:35:08.774Z,4.17
2022-08-21T21:37:57.995Z,4.63
2022-08-21T21:41:02.812Z,3.83
2022-08-21T21:43:32.303Z,4.37
2022-08-21T21:46:13.677Z,4.63
2022-08-21T21:49:03.085Z,4.63
2022-08-21T21:52:00.079Z,4.70
2022-08-21T21:54:35.766Z,5.17
2022-08-21T21:57:27.201Z,4.60
2022-08-21T22:00:15.636Z,4.73
2022-08-21T22:03:20.179Z,5.10
2022-08-21T22:06:01.215Z,4.90
2022-08-21T22:08:48.842Z,5.03
2022-08-21T22:11:29.337Z,4.70
2022-08-21T22:14:05.105Z,4.80
2022-08-21T22:16:32.628Z,4.77
2022-08-21T22:19:03.836Z,4.87
2022-08-21T22:21:38.883Z,4.60
2022-08-21T22:24:36.723Z,4.97
2022-08-21T22:27:10.527Z,5.07
2022-08-21T22:29:51.859Z,4.80
2022-08-21T22:32:33.608Z,5.20
2022-08-21T22:35:14.120Z,5.00
2022-08-21T22:37:47.682Z,5.67
2022-08-21T22:40:23.461Z,5.57
2022-08-21T22:43:02.383Z,5.00
2022-08-21T22:45:31.369Z,5.67
2022-08-21T22:48:05.454Z,5.17
2022-08-21T22:50:38.705Z,4.97
2022-08-21T22:53:09.164Z,5.13
2022-08-21T22:55:43.892Z,5.03
2022-08-21T22:58:20.399Z,4.93
2022-08-21T23:00:59.150Z,5.07
2022-08-21T23:03:31.567Z,5.23
2022-08-21T23:06:12.559Z,5.03
2022-08-21T23:08:40.200Z,5.53
2022-08-21T23:11:17.183Z,5.33
2022-08-21T23:13:48.823Z,5.20
2022-08-21T23:16:47.143Z,5.20
2022-08-21T23:19:17.541Z,5.37
2022-08-21T23:21:50.299Z,5.37
2022-08-21T23:24:46.466Z,4.97
2022-08-21T23:27:29.741Z,6.00
2022-08-21T23:30:22.615Z,5.40
2022-08-21T23:32:55.297Z,5.17
2022-08-21T23:35:51.897Z,5.60
2022-08-21T23:38:44.738Z,5.83
2022-08-21T23:41:37.349Z,5.77
2022-08-21T23:44:25.206Z,6.00
2022-08-21T23:47:04.198Z,6.00
2022-08-21T23:49:36.665Z,5.57
2022-08-21T23:52:25.671Z,5.70
2022-08-21T23:55:16.371Z,5.57
2022-08-21T23:57:48.847Z,5.23
