createdAt,value
2023-04-15T00:03:37.036Z,100.00
2023-04-15T00:08:41.110Z,100.00
2023-04-15T00:13:46.132Z,100.00
2023-04-15T00:18:49.838Z,100.00
2023-04-15T00:23:53.830Z,100.00
2023-04-15T00:28:59.230Z,100.00
2023-04-15T00:34:03.702Z,100.00
2023-04-15T00:39:07.381Z,100.00
2023-04-15T00:44:12.582Z,100.00
2023-04-15T00:49:16.315Z,100.00
2023-04-15T00:54:20.035Z,100.00
2023-04-15T00:59:25.597Z,100.00
2023-04-15T01:04:29.500Z,100.00
2023-04-15T01:09:33.789Z,100.00
2023-04-15T01:14:38.983Z,100.00
2023-04-15T01:19:43.293Z,100.00
2023-04-15T01:24:57.020Z,100.00
2023-04-15T01:30:02.432Z,100.00
2023-04-15T01:35:09.109Z,100.00
2023-04-15T01:40:13.881Z,100.00
2023-04-15T01:45:19.209Z,100.00
2023-04-15T01:50:22.913Z,100.00
2023-04-15T01:55:27.081Z,100.00
2023-04-15T02:00:32.702Z,100.00
2023-04-15T02:05:36.620Z,100.00
2023-04-15T02:10:40.850Z,100.00
2023-04-15T02:15:49.553Z,100.00
2023-04-15T02:20:56.672Z,100.00
2023-04-15T02:26:00.434Z,100.00
2023-04-15T02:31:09.671Z,100.00
2023-04-15T02:36:13.459Z,100.00
2023-04-15T02:41:17.432Z,100.00
2023-04-15T02:46:23.573Z,100.00
2023-04-15T02:51:27.461Z,100.00
2023-04-15T02:56:31.306Z,100.00
2023-04-15T03:01:36.530Z,100.00
2023-04-15T03:06:40.296Z,100.00
2023-04-15T03:11:45.179Z,100.00
2023-04-15T03:16:50.652Z,100.00
2023-04-15T03:21:54.738Z,100.00
2023-04-15T03:26:58.881Z,100.00
2023-04-15T03:32:04.065Z,100.00
2023-04-15T03:37:09.123Z,100.00
2023-04-15T03:42:12.832Z,100.00
2023-04-15T03:47:17.900Z,100.00
2023-04-15T03:52:21.674Z,100.00
2023-04-15T03:57:25.580Z,100.00
2023-04-15T04:02:30.886Z,100.00
2023-04-15T04:07:34.746Z,100.00
2023-04-15T04:12:38.552Z,100.00
2023-04-15T04:17:43.813Z,100.00
2023-04-15T04:22:47.615Z,100.00
2023-04-15T04:27:51.505Z,100.00
2023-04-15T04:32:56.592Z,100.00
2023-04-15T04:38:00.333Z,100.00
2023-04-15T04:43:04.191Z,100.00
2023-04-15T04:48:10.561Z,100.00
2023-04-15T04:53:14.533Z,100.00
2023-04-15T04:58:18.273Z,100.00
2023-04-15T05:03:23.491Z,100.00
2023-04-15T05:08:27.475Z,100.00
2023-04-15T05:13:31.562Z,100.00
2023-04-15T05:18:36.700Z,100.00
2023-04-15T05:23:40.993Z,100.00
2023-04-15T05:28:44.765Z,100.00
2023-04-15T05:33:49.806Z,100.00
2023-04-15T05:38:53.452Z,100.00
2023-04-15T05:43:57.271Z,100.00
2023-04-15T05:49:02.497Z,100.00
2023-04-15T05:54:06.836Z,100.00
2023-04-15T05:59:10.544Z,100.00
2023-04-15T06:04:15.673Z,100.00
2023-04-15T06:09:19.486Z,100.00
2023-04-15T06:14:23.243Z,100.00
2023-04-15T06:19:28.392Z,100.00
2023-04-15T06:24:33.115Z,100.00
2023-04-15T06:29:36.862Z,100.00
2023-04-15T06:34:42.075Z,100.00
2023-04-15T06:39:45.874Z,100.00
2023-04-15T06:44:49.801Z,100.00
2023-04-15T06:49:54.879Z,100.00
2023-04-15T06:54:59.528Z,100.00
2023-04-15T07:00:05.741Z,100.00
2023-04-15T07:05:11.349Z,100.00
2023-04-15T07:10:15.891Z,100.00
2023-04-15T07:15:19.631Z,100.00
2023-04-15T07:20:24.778Z,100.00
2023-04-15T07:25:28.588Z,100.00
2023-04-15T07:30:32.291Z,100.00
2023-04-15T07:35:37.845Z,100.00
2023-04-15T07:40:42.329Z,100.00
2023-04-15T07:45:46.156Z,100.00
2023-04-15T07:50:51.275Z,100.00
2023-04-15T07:55:54.958Z,100.00
2023-04-15T08:00:58.791Z,100.00
2023-04-15T08:06:03.986Z,100.00
2023-04-15T08:11:07.740Z,100.00
2023-04-15T08:16:18.581Z,100.00
2023-04-15T08:21:23.934Z,100.00
2023-04-15T08:26:27.720Z,100.00
2023-04-15T08:31:31.601Z,100.00
2023-04-15T08:36:36.850Z,100.00
2023-04-15T08:41:43.130Z,100.00
2023-04-15T08:46:47.595Z,100.00
2023-04-15T08:51:52.943Z,100.00
2023-04-15T08:56:58.730Z,100.00
2023-04-15T09:02:03.532Z,100.00
2023-04-15T09:07:08.735Z,100.00
2023-04-15T09:12:13.227Z,100.00
2023-04-15T09:17:21.141Z,100.00
2023-04-15T09:22:33.330Z,100.00
2023-04-15T09:27:38.408Z,100.00
2023-04-15T09:32:51.312Z,100.00
2023-04-15T09:38:04.644Z,100.00
2023-04-15T09:43:09.652Z,100.00
2023-04-15T09:48:19.270Z,100.00
2023-04-15T09:53:26.180Z,100.00
2023-04-15T09:58:31.762Z,100.00
2023-04-15T10:03:37.620Z,100.00
2023-04-15T10:08:43.167Z,96.11
2023-04-15T10:13:50.583Z,91.94
2023-04-15T10:18:57.108Z,77.30
2023-04-15T10:24:04.740Z,72.65
2023-04-15T10:29:10.555Z,70.46
2023-04-15T10:34:16.054Z,66.97
2023-04-15T10:39:45.298Z,62.65
2023-04-15T10:44:51.674Z,54.77
2023-04-15T10:49:59.512Z,57.80
2023-04-15T10:55:15.710Z,55.25
2023-04-15T11:00:20.533Z,50.50
2023-04-15T11:05:44.997Z,53.30
2023-04-15T11:10:57.676Z,53.67
2023-04-15T11:16:02.960Z,51.64
2023-04-15T11:21:09.415Z,51.76
2023-04-15T11:26:15.423Z,50.98
2023-04-15T11:31:20.189Z,48.76
2023-04-15T11:36:26.498Z,46.94
2023-04-15T11:41:31.753Z,45.82
2023-04-15T11:46:35.475Z,46.16
2023-04-15T11:51:39.188Z,45.61
2023-04-15T11:56:51.734Z,47.60
2023-04-15T12:01:56.107Z,44.44
2023-04-15T12:07:06.588Z,46.16
2023-04-15T12:12:12.486Z,42.32
2023-04-15T12:17:17.339Z,42.72
2023-04-15T12:22:22.277Z,43.31
2023-04-15T12:27:29.712Z,43.42
2023-04-15T12:32:37.111Z,43.76
2023-04-15T12:37:41.026Z,45.04
2023-04-15T12:42:46.430Z,46.47
2023-04-15T12:47:50.428Z,45.78
2023-04-15T12:52:54.184Z,43.54
2023-04-15T12:57:59.346Z,45.20
2023-04-15T13:03:06.207Z,45.23
2023-04-15T13:08:10.750Z,46.16
2023-04-15T13:13:15.928Z,47.10
2023-04-15T13:18:20.050Z,46.57
2023-04-15T13:23:23.830Z,45.86
2023-04-15T13:28:28.939Z,46.71
2023-04-15T13:33:32.633Z,47.07
2023-04-15T13:38:36.319Z,46.26
2023-04-15T13:43:41.524Z,45.76
2023-04-15T13:48:45.273Z,45.78
2023-04-15T13:53:48.954Z,46.24
2023-04-15T13:58:54.871Z,44.59
2023-04-15T14:03:58.739Z,44.04
2023-04-15T14:09:02.701Z,43.44
2023-04-15T14:14:07.802Z,43.16
2023-04-15T14:19:11.608Z,42.19
2023-04-15T14:24:15.291Z,41.80
2023-04-15T14:29:20.460Z,39.01
2023-04-15T14:34:25.319Z,38.76
2023-04-15T14:39:29.109Z,40.27
2023-04-15T14:44:34.266Z,40.85
2023-04-15T14:49:38.248Z,40.37
2023-04-15T14:54:41.919Z,39.58
2023-04-15T14:59:46.996Z,39.14
2023-04-15T15:04:50.765Z,38.50
2023-04-15T15:09:54.727Z,38.97
2023-04-15T15:15:00.522Z,39.20
2023-04-15T15:20:06.600Z,38.87
2023-04-15T15:25:10.540Z,39.20
2023-04-15T15:30:15.847Z,39.72
2023-04-15T15:35:19.608Z,39.54
2023-04-15T15:40:23.670Z,39.61
2023-04-15T15:45:29.176Z,40.24
2023-04-15T15:50:33.078Z,39.95
2023-04-15T15:55:36.941Z,40.57
2023-04-15T16:00:42.663Z,41.02
2023-04-15T16:05:47.139Z,41.42
2023-04-15T16:10:51.084Z,42.13
2023-04-15T16:15:56.335Z,42.50
2023-04-15T16:21:00.331Z,42.26
2023-04-15T16:26:04.242Z,43.63
2023-04-15T16:31:09.704Z,43.86
2023-04-15T16:36:13.753Z,43.92
2023-04-15T16:41:18.602Z,44.92
2023-04-15T16:46:23.929Z,46.39
2023-04-15T16:51:29.104Z,48.50
2023-04-15T16:56:33.040Z,48.99
2023-04-15T17:01:38.433Z,50.36
2023-04-15T17:06:42.236Z,53.16
2023-04-15T17:11:46.182Z,54.95
2023-04-15T17:16:51.410Z,59.59
2023-04-15T17:21:55.387Z,61.66
2023-04-15T17:26:59.645Z,64.98
2023-04-15T17:32:06.205Z,70.32
2023-04-15T17:37:10.137Z,74.72
2023-04-15T17:42:14.383Z,75.68
2023-04-15T17:47:19.888Z,78.52
2023-04-15T17:52:23.623Z,86.15
2023-04-15T17:57:27.362Z,83.49
2023-04-15T18:02:34.581Z,88.75
2023-04-15T18:07:40.682Z,95.64
2023-04-15T18:12:44.473Z,96.59
2023-04-15T18:17:50.020Z,98.99
2023-04-15T18:22:53.924Z,100.00
2023-04-15T18:27:57.806Z,100.00
2023-04-15T18:33:03.173Z,100.00
2023-04-15T18:38:07.173Z,100.00
2023-04-15T18:43:11.194Z,100.00
2023-04-15T18:48:17.618Z,100.00
2023-04-15T18:53:21.799Z,100.00
2023-04-15T18:58:25.736Z,100.00
2023-04-15T19:03:31.752Z,100.00
2023-04-15T19:08:35.764Z,100.00
2023-04-15T19:13:39.753Z,100.00
2023-04-15T19:18:44.954Z,100.00
2023-04-15T19:23:50.061Z,100.00
2023-04-15T19:28:54.213Z,100.00
2023-04-15T19:33:59.822Z,100.00
2023-04-15T19:39:04.138Z,100.00
2023-04-15T19:44:08.352Z,100.00
2023-04-15T19:49:13.706Z,100.00
2023-04-15T19:54:17.768Z,100.00
2023-04-15T19:59:21.868Z,100.00
2023-04-15T20:04:27.736Z,100.00
2023-04-15T20:09:31.924Z,100.00
2023-04-15T20:14:35.966Z,100.00
2023-04-15T20:19:41.253Z,100.00
2023-04-15T20:24:45.286Z,100.00
2023-04-15T20:29:49.537Z,100.00
2023-04-15T20:34:54.966Z,100.00
2023-04-15T20:39:58.884Z,100.00
2023-04-15T20:45:02.949Z,100.00
2023-04-15T20:50:10.020Z,100.00
2023-04-15T20:55:13.958Z,100.00
2023-04-15T21:00:17.856Z,100.00
2023-04-15T21:05:23.053Z,100.00
2023-04-15T21:10:27.328Z,100.00
2023-04-15T21:15:31.303Z,100.00
2023-04-15T21:20:36.621Z,100.00
2023-04-15T21:25:40.679Z,100.00
2023-04-15T21:30:45.722Z,100.00
2023-04-15T21:35:50.992Z,100.00
2023-04-15T21:40:55.277Z,100.00
2023-04-15T21:46:22.157Z,100.00
2023-04-15T21:51:24.352Z,100.00
2023-04-15T21:56:28.254Z,100.00
2023-04-15T22:01:32.280Z,100.00
2023-04-15T22:06:37.674Z,100.00
2023-04-15T22:11:41.545Z,100.00
2023-04-15T22:16:45.717Z,100.00
2023-04-15T22:21:51.522Z,100.00
2023-04-15T22:26:55.554Z,100.00
2023-04-15T22:31:59.270Z,100.00
2023-04-15T22:37:04.298Z,100.00
2023-04-15T22:42:08.029Z,100.00
2023-04-15T22:47:11.853Z,100.00
2023-04-15T22:52:29.428Z,100.00
2023-04-15T22:57:34.507Z,100.00
2023-04-15T23:02:38.261Z,100.00
2023-04-15T23:07:43.423Z,100.00
2023-04-15T23:12:47.548Z,100.00
2023-04-15T23:17:51.292Z,100.00
2023-04-15T23:22:56.408Z,100.00
2023-04-15T23:28:00.295Z,100.00
2023-04-15T23:33:04.406Z,100.00
2023-04-15T23:38:09.551Z,100.00
2023-04-15T23:43:13.281Z,100.00
2023-04-15T23:48:16.997Z,100.00
2023-04-15T23:53:22.336Z,100.00
2023-04-15T23:58:26.100Z,100.00
