createdAt,value
2017-07-20T00:00:42.080Z,35.43
2017-07-20T00:03:09.562Z,41.73
2017-07-20T00:05:37.018Z,40.10
2017-07-20T00:08:04.448Z,41.70
2017-07-20T00:10:31.868Z,45.23
2017-07-20T00:12:59.307Z,37.40
2017-07-20T00:15:26.734Z,38.87
2017-07-20T00:17:54.168Z,40.30
2017-07-20T00:20:21.594Z,47.10
2017-07-20T00:22:49.014Z,43.97
2017-07-20T00:25:16.451Z,54.90
2017-07-20T00:27:43.882Z,45.57
2017-07-20T00:30:11.319Z,46.57
2017-07-20T00:32:38.736Z,42.00
2017-07-20T00:35:06.278Z,43.83
2017-07-20T00:37:33.720Z,47.70
2017-07-20T00:40:01.188Z,42.03
2017-07-20T00:42:28.625Z,40.47
2017-07-20T00:44:56.054Z,40.00
2017-07-20T00:47:24.269Z,49.03
2017-07-20T00:49:51.693Z,45.33
2017-07-20T00:52:19.124Z,44.50
2017-07-20T00:54:47.327Z,47.90
2017-07-20T00:57:14.772Z,57.23
2017-07-20T00:59:42.202Z,51.77
2017-07-20T01:02:09.656Z,60.37
2017-07-20T01:04:37.067Z,52.00
2017-07-20T01:07:04.493Z,54.63
2017-07-20T01:09:31.938Z,60.80
2017-07-20T01:12:00.139Z,54.77
2017-07-20T01:14:27.596Z,59.23
2017-07-20T01:16:55.044Z,61.00
2017-07-20T01:19:23.233Z,54.43
2017-07-20T01:21:50.674Z,53.97
2017-07-20T01:24:18.100Z,54.53
2017-07-20T01:26:45.528Z,51.10
2017-07-20T01:29:12.997Z,49.33
2017-07-20T01:31:40.469Z,52.23
2017-07-20T01:34:07.905Z,68.37
2017-07-20T01:36:35.346Z,55.80
2017-07-20T01:39:02.773Z,55.37
2017-07-20T01:41:30.227Z,56.70
2017-07-20T01:43:57.660Z,64.20
2017-07-20T01:46:25.087Z,52.13
2017-07-20T01:48:52.512Z,52.20
2017-07-20T01:51:19.964Z,57.80
2017-07-20T01:53:47.389Z,56.73
2017-07-20T01:56:14.813Z,58.07
2017-07-20T01:58:43.013Z,62.50
2017-07-20T02:01:10.440Z,66.53
2017-07-20T02:03:37.866Z,61.83
2017-07-20T02:06:05.298Z,59.80
2017-07-20T02:08:32.720Z,63.10
2017-07-20T02:11:00.909Z,65.87
2017-07-20T02:13:28.336Z,56.20
2017-07-20T02:15:55.761Z,56.50
2017-07-20T02:18:23.196Z,68.53
2017-07-20T02:20:50.617Z,56.10
2017-07-20T02:23:18.801Z,47.17
2017-07-20T02:25:46.232Z,45.00
2017-07-20T02:28:13.661Z,60.67
2017-07-20T02:30:41.106Z,45.83
2017-07-20T02:33:08.531Z,52.00
2017-07-20T02:35:35.955Z,40.13
2017-07-20T02:38:04.161Z,41.37
2017-07-20T02:40:31.777Z,41.90
2017-07-20T02:42:59.189Z,42.00
2017-07-20T02:45:26.969Z,39.07
2017-07-20T02:47:54.392Z,38.07
2017-07-20T02:50:21.824Z,31.90
2017-07-20T02:52:50.017Z,37.87
2017-07-20T02:55:17.444Z,39.97
2017-07-20T02:57:44.883Z,41.83
2017-07-20T03:00:12.323Z,36.43
2017-07-20T03:02:39.745Z,42.03
2017-07-20T03:05:07.176Z,35.00
2017-07-20T03:07:35.372Z,33.30
2017-07-20T03:10:02.795Z,39.40
2017-07-20T03:12:30.221Z,31.23
2017-07-20T03:14:57.645Z,34.33
2017-07-20T03:17:25.126Z,34.27
2017-07-20T03:19:52.552Z,39.57
2017-07-20T03:22:32.049Z,35.70
2017-07-20T03:24:59.472Z,35.23
2017-07-20T03:27:26.903Z,29.93
2017-07-20T03:29:54.372Z,30.43
2017-07-20T03:32:22.539Z,37.10
2017-07-20T03:34:49.977Z,33.53
2017-07-20T03:37:18.169Z,29.00
2017-07-20T03:39:45.600Z,28.50
2017-07-20T03:42:13.796Z,36.27
2017-07-20T03:44:41.239Z,27.37
2017-07-20T03:47:08.667Z,27.47
2017-07-20T03:49:36.083Z,36.73
2017-07-20T03:52:03.512Z,33.23
2017-07-20T03:54:30.945Z,32.60
2017-07-20T03:56:59.146Z,30.33
2017-07-20T03:59:26.567Z,33.57
2017-07-20T04:01:53.987Z,36.37
2017-07-20T04:04:21.426Z,37.50
2017-07-20T04:06:48.857Z,32.57
2017-07-20T04:09:16.293Z,31.50
2017-07-20T04:11:43.722Z,30.13
2017-07-20T04:14:11.150Z,35.23
2017-07-20T04:16:38.586Z,30.77
2017-07-20T04:19:06.015Z,33.97
2017-07-20T04:21:33.436Z,32.73
2017-07-20T04:24:00.867Z,31.37
2017-07-20T04:26:28.337Z,30.17
2017-07-20T04:28:55.764Z,30.53
2017-07-20T04:31:23.190Z,31.07
2017-07-20T04:33:50.621Z,30.77
2017-07-20T04:36:18.355Z,31.13
2017-07-20T04:38:45.774Z,35.87
2017-07-20T04:41:13.965Z,31.07
2017-07-20T04:43:41.380Z,36.30
2017-07-20T04:46:08.828Z,31.07
2017-07-20T04:48:36.244Z,35.93
2017-07-20T04:51:03.679Z,26.27
2017-07-20T04:53:31.881Z,33.57
2017-07-20T04:55:59.296Z,32.30
2017-07-20T04:58:27.497Z,40.33
2017-07-20T05:00:54.973Z,32.77
2017-07-20T05:03:22.445Z,38.77
2017-07-20T05:05:49.878Z,29.67
2017-07-20T05:08:17.324Z,37.37
2017-07-20T05:10:44.737Z,34.60
2017-07-20T05:13:12.173Z,30.03
2017-07-20T05:15:39.612Z,26.60
2017-07-20T05:18:07.072Z,37.77
2017-07-20T05:20:34.505Z,38.10
2017-07-20T05:23:01.947Z,28.77
2017-07-20T05:25:29.386Z,25.67
2017-07-20T05:27:56.806Z,28.83
2017-07-20T05:30:24.245Z,23.00
2017-07-20T05:32:51.679Z,28.37
2017-07-20T05:35:19.102Z,29.97
2017-07-20T05:37:47.305Z,23.40
2017-07-20T05:40:14.725Z,25.97
2017-07-20T05:42:42.155Z,50.40
2017-07-20T05:45:09.579Z,38.63
2017-07-20T05:47:37.008Z,30.67
2017-07-20T05:50:05.210Z,29.27
2017-07-20T05:52:32.645Z,28.90
2017-07-20T05:55:00.836Z,25.90
2017-07-20T05:57:28.261Z,28.70
2017-07-20T05:59:56.461Z,22.63
2017-07-20T06:02:23.889Z,32.70
2017-07-20T06:04:51.317Z,38.43
2017-07-20T06:07:18.765Z,28.67
2017-07-20T06:09:46.181Z,23.00
2017-07-20T06:12:13.632Z,30.13
2017-07-20T06:14:41.059Z,21.90
2017-07-20T06:17:08.484Z,24.63
2017-07-20T06:19:36.690Z,37.33
2017-07-20T06:22:04.118Z,27.80
2017-07-20T06:24:32.341Z,29.70
2017-07-20T06:26:59.793Z,27.80
2017-07-20T06:29:27.234Z,25.20
2017-07-20T06:31:54.677Z,20.60
2017-07-20T06:34:22.110Z,25.47
2017-07-20T06:36:50.318Z,20.20
2017-07-20T06:39:17.752Z,16.40
2017-07-20T06:41:45.287Z,43.27
2017-07-20T06:44:13.538Z,30.60
2017-07-20T06:46:40.971Z,27.10
2017-07-20T06:49:08.736Z,29.00
2017-07-20T06:51:36.184Z,20.13
2017-07-20T06:54:03.622Z,24.23
2017-07-20T06:56:31.062Z,22.73
2017-07-20T06:58:58.497Z,41.13
2017-07-20T07:01:26.729Z,39.03
2017-07-20T07:03:54.157Z,18.93
2017-07-20T07:06:21.588Z,18.07
2017-07-20T07:08:49.026Z,30.67
2017-07-20T07:11:16.453Z,23.27
2017-07-20T07:13:43.890Z,38.00
2017-07-20T07:16:11.317Z,20.70
2017-07-20T07:18:38.750Z,23.00
2017-07-20T07:21:06.212Z,21.80
2017-07-20T07:23:34.405Z,22.43
2017-07-20T07:26:01.838Z,37.20
2017-07-20T07:28:30.058Z,22.80
2017-07-20T07:30:57.502Z,17.40
2017-07-20T07:33:24.907Z,27.03
2017-07-20T07:35:52.360Z,25.07
2017-07-20T07:38:19.798Z,17.43
2017-07-20T07:40:47.241Z,21.30
2017-07-20T07:43:15.666Z,32.50
2017-07-20T07:45:43.120Z,18.80
2017-07-20T07:48:10.548Z,23.73
2017-07-20T07:50:37.985Z,11.87
2017-07-20T07:53:05.410Z,20.00
2017-07-20T07:55:33.607Z,22.50
2017-07-20T07:58:01.042Z,20.90
2017-07-20T08:00:29.229Z,26.10
2017-07-20T08:02:56.660Z,25.17
2017-07-20T08:05:24.894Z,21.73
2017-07-20T08:07:52.297Z,17.50
2017-07-20T08:10:20.504Z,17.73
2017-07-20T08:12:47.984Z,20.13
2017-07-20T08:15:18.038Z,20.20
2017-07-20T08:17:46.300Z,24.77
2017-07-20T08:20:13.753Z,19.53
2017-07-20T08:22:41.189Z,21.77
2017-07-20T08:25:08.630Z,29.27
2017-07-20T08:27:36.043Z,25.27
2017-07-20T08:30:04.256Z,22.73
2017-07-20T08:32:31.728Z,19.63
2017-07-20T08:34:59.339Z,19.17
2017-07-20T08:37:26.742Z,20.00
2017-07-20T08:39:54.168Z,15.57
2017-07-20T08:42:21.584Z,22.80
2017-07-20T08:44:49.765Z,20.73
2017-07-20T08:47:17.955Z,29.00
2017-07-20T08:49:45.380Z,27.53
2017-07-20T08:52:12.813Z,20.07
2017-07-20T08:54:40.248Z,22.40
2017-07-20T08:57:07.693Z,18.40
2017-07-20T08:59:35.105Z,17.73
2017-07-20T09:02:02.549Z,21.77
2017-07-20T09:04:29.992Z,14.50
2017-07-20T09:06:57.418Z,13.33
2017-07-20T09:09:25.736Z,15.40
2017-07-20T09:11:53.165Z,17.63
2017-07-20T09:14:20.606Z,17.93
2017-07-20T09:16:48.822Z,16.77
2017-07-20T09:19:16.306Z,20.70
2017-07-20T09:21:43.740Z,19.10
2017-07-20T09:24:11.168Z,16.70
2017-07-20T09:26:38.885Z,16.93
2017-07-20T09:29:06.303Z,23.20
2017-07-20T09:31:34.031Z,17.80
2017-07-20T09:34:02.230Z,15.90
2017-07-20T09:36:30.271Z,19.43
2017-07-20T09:38:57.673Z,22.23
2017-07-20T09:41:25.272Z,18.87
2017-07-20T09:43:52.680Z,23.13
2017-07-20T09:46:20.150Z,22.10
2017-07-20T09:48:47.548Z,25.53
2017-07-20T09:51:14.980Z,22.63
2017-07-20T09:53:42.504Z,21.10
2017-07-20T09:56:09.945Z,24.80
2017-07-20T09:58:37.401Z,26.43
2017-07-20T10:01:04.815Z,21.57
2017-07-20T10:03:32.247Z,16.80
2017-07-20T10:06:00.436Z,21.47
2017-07-20T10:08:27.888Z,17.13
2017-07-20T10:10:56.086Z,21.37
2017-07-20T10:13:23.821Z,21.70
2017-07-20T10:15:52.012Z,23.73
2017-07-20T10:18:19.454Z,16.93
2017-07-20T10:20:47.628Z,22.27
2017-07-20T10:23:15.081Z,16.63
2017-07-20T10:25:42.516Z,20.43
2017-07-20T10:28:09.936Z,20.67
2017-07-20T10:30:37.375Z,21.83
2017-07-20T10:33:04.804Z,14.70
2017-07-20T10:35:33.016Z,14.40
2017-07-20T10:38:00.432Z,15.90
2017-07-20T10:40:28.648Z,28.70
2017-07-20T10:42:56.076Z,15.33
2017-07-20T10:45:23.511Z,14.40
2017-07-20T10:47:51.713Z,19.80
2017-07-20T10:50:19.135Z,14.03
2017-07-20T10:52:47.331Z,13.20
2017-07-20T10:55:14.755Z,14.50
2017-07-20T10:57:42.181Z,16.20
2017-07-20T11:00:09.608Z,28.97
2017-07-20T11:02:37.090Z,13.03
2017-07-20T11:05:04.525Z,15.57
2017-07-20T11:07:31.943Z,16.13
2017-07-20T11:10:00.169Z,22.60
2017-07-20T11:12:27.582Z,21.97
2017-07-20T11:14:55.775Z,19.93
2017-07-20T11:17:23.218Z,25.33
2017-07-20T11:19:51.395Z,15.70
2017-07-20T11:22:18.818Z,18.47
2017-07-20T11:24:46.239Z,23.47
2017-07-20T11:27:13.694Z,14.27
2017-07-20T11:29:41.109Z,13.60
2017-07-20T11:32:09.306Z,12.43
2017-07-20T11:34:36.725Z,13.13
2017-07-20T11:37:04.261Z,12.80
2017-07-20T11:39:31.696Z,14.50
2017-07-20T11:41:59.153Z,13.70
2017-07-20T11:44:26.549Z,17.87
2017-07-20T11:46:53.980Z,21.17
2017-07-20T11:49:22.205Z,10.83
2017-07-20T11:51:49.628Z,14.70
2017-07-20T11:54:17.053Z,15.23
2017-07-20T11:56:44.489Z,17.73
2017-07-20T11:59:11.903Z,17.07
2017-07-20T12:01:39.425Z,11.33
2017-07-20T12:04:06.844Z,12.03
2017-07-20T12:06:34.272Z,13.37
2017-07-20T12:09:01.782Z,9.83
2017-07-20T12:11:29.215Z,12.67
2017-07-20T12:13:56.700Z,9.90
2017-07-20T12:16:24.120Z,11.10
2017-07-20T12:18:51.540Z,11.47
2017-07-20T12:21:19.068Z,12.60
2017-07-20T12:23:46.520Z,20.20
2017-07-20T12:26:13.936Z,10.57
2017-07-20T12:28:42.112Z,14.30
2017-07-20T12:31:10.305Z,10.53
2017-07-20T12:33:37.744Z,15.83
2017-07-20T12:36:05.932Z,9.53
2017-07-20T12:38:33.352Z,9.80
2017-07-20T12:41:00.781Z,12.40
2017-07-20T12:43:28.225Z,9.20
2017-07-20T12:45:55.649Z,8.97
2017-07-20T12:48:23.156Z,15.03
2017-07-20T12:50:50.614Z,15.90
2017-07-20T12:53:18.048Z,11.23
2017-07-20T12:55:45.451Z,10.80
2017-07-20T12:58:13.637Z,9.73
2017-07-20T13:00:41.055Z,11.10
2017-07-20T13:03:08.497Z,24.00
2017-07-20T13:05:35.908Z,13.87
2017-07-20T13:08:03.337Z,10.80
2017-07-20T13:10:30.776Z,15.40
2017-07-20T13:12:58.198Z,8.97
2017-07-20T13:15:25.714Z,12.33
2017-07-20T13:17:53.904Z,7.50
2017-07-20T13:20:21.328Z,10.33
2017-07-20T13:22:48.847Z,10.53
2017-07-20T13:25:16.280Z,10.17
2017-07-20T13:27:43.781Z,14.37
2017-07-20T13:30:11.192Z,13.73
2017-07-20T13:32:38.676Z,14.00
2017-07-20T13:35:06.094Z,9.83
2017-07-20T13:37:33.520Z,9.53
2017-07-20T13:40:00.967Z,12.27
2017-07-20T13:42:28.378Z,14.43
2017-07-20T13:44:55.797Z,9.53
2017-07-20T13:47:23.993Z,20.33
2017-07-20T13:49:51.419Z,14.63
2017-07-20T13:52:18.945Z,19.17
2017-07-20T13:54:46.369Z,16.73
2017-07-20T13:57:13.861Z,14.73
2017-07-20T13:59:41.280Z,18.80
2017-07-20T14:02:09.491Z,11.80
2017-07-20T14:04:36.938Z,15.30
2017-07-20T14:07:04.358Z,13.70
2017-07-20T14:09:31.782Z,12.80
2017-07-20T14:11:59.222Z,15.87
2017-07-20T14:14:26.642Z,13.47
2017-07-20T14:16:54.133Z,13.70
2017-07-20T14:19:21.553Z,17.77
2017-07-20T14:21:48.977Z,14.83
2017-07-20T14:24:17.172Z,17.40
2017-07-20T14:26:44.608Z,16.00
2017-07-20T14:29:12.824Z,19.13
2017-07-20T14:31:41.098Z,16.57
2017-07-20T14:34:08.571Z,21.27
2017-07-20T14:36:36.060Z,16.37
2017-07-20T14:39:03.680Z,14.17
2017-07-20T14:41:31.109Z,17.27
2017-07-20T14:43:59.299Z,10.67
2017-07-20T14:46:27.487Z,11.73
2017-07-20T14:48:54.969Z,12.33
2017-07-20T14:51:22.549Z,9.60
2017-07-20T14:53:49.987Z,11.23
2017-07-20T14:56:17.453Z,11.23
2017-07-20T14:58:44.887Z,8.03
2017-07-20T15:01:13.105Z,10.07
2017-07-20T15:03:40.550Z,10.00
2017-07-20T15:06:08.851Z,13.60
2017-07-20T15:08:36.286Z,10.87
2017-07-20T15:11:03.773Z,11.80
2017-07-20T15:13:31.230Z,8.70
2017-07-20T15:15:58.686Z,11.77
2017-07-20T15:18:26.141Z,15.33
2017-07-20T15:20:53.548Z,11.67
2017-07-20T15:23:20.976Z,7.10
2017-07-20T15:25:48.524Z,8.00
2017-07-20T15:28:15.947Z,15.60
2017-07-20T15:30:43.409Z,10.83
2017-07-20T15:33:10.828Z,8.70
2017-07-20T15:35:38.286Z,13.23
2017-07-20T15:38:05.705Z,13.80
2017-07-20T15:40:33.200Z,7.57
2017-07-20T15:43:00.646Z,9.20
2017-07-20T15:45:28.072Z,14.80
2017-07-20T15:47:56.257Z,13.20
2017-07-20T15:50:23.684Z,13.10
2017-07-20T15:52:51.885Z,16.57
2017-07-20T15:55:19.364Z,9.50
2017-07-20T15:57:47.120Z,10.43
2017-07-20T16:00:14.524Z,10.40
2017-07-20T16:02:41.949Z,12.57
2017-07-20T16:05:09.376Z,10.53
2017-07-20T16:07:36.811Z,11.63
2017-07-20T16:10:05.016Z,12.53
2017-07-20T16:12:32.456Z,18.30
2017-07-20T16:14:59.925Z,9.27
2017-07-20T16:17:27.344Z,7.43
2017-07-20T16:19:55.681Z,12.43
2017-07-20T16:22:23.092Z,7.30
2017-07-20T16:24:51.281Z,9.67
2017-07-20T16:27:18.757Z,10.63
2017-07-20T16:29:46.184Z,9.50
2017-07-20T16:32:14.364Z,9.93
2017-07-20T16:34:41.792Z,10.60
2017-07-20T16:37:09.228Z,6.17
2017-07-20T16:39:36.661Z,5.63
2017-07-20T16:42:04.138Z,12.67
2017-07-20T16:44:31.565Z,8.00
2017-07-20T16:46:59.110Z,12.70
2017-07-20T16:49:26.541Z,6.30
2017-07-20T16:51:54.719Z,5.80
2017-07-20T16:54:22.923Z,6.93
2017-07-20T16:56:50.354Z,9.20
2017-07-20T16:59:18.560Z,5.37
2017-07-20T17:01:45.972Z,7.00
2017-07-20T17:04:13.393Z,6.97
2017-07-20T17:06:40.826Z,5.40
2017-07-20T17:09:08.274Z,7.40
2017-07-20T17:11:35.725Z,4.27
2017-07-20T17:14:03.225Z,5.07
2017-07-20T17:16:30.680Z,8.03
2017-07-20T17:18:58.101Z,6.93
2017-07-20T17:21:25.524Z,4.60
2017-07-20T17:23:53.730Z,4.90
2017-07-20T17:26:21.151Z,4.60
2017-07-20T17:28:48.689Z,6.90
2017-07-20T17:31:16.119Z,5.00
2017-07-20T17:33:43.536Z,9.30
2017-07-20T17:36:11.001Z,4.00
2017-07-20T17:38:38.423Z,6.17
2017-07-20T17:41:16.311Z,3.47
2017-07-20T17:43:43.746Z,6.23
2017-07-20T17:46:11.216Z,6.83
2017-07-20T17:48:38.641Z,4.00
2017-07-20T17:51:06.128Z,7.57
2017-07-20T17:53:33.544Z,4.50
2017-07-20T17:56:01.008Z,8.50
2017-07-20T17:58:28.417Z,5.00
2017-07-20T18:00:56.645Z,13.23
2017-07-20T18:03:24.500Z,8.00
2017-07-20T18:05:51.937Z,8.13
2017-07-20T18:08:20.121Z,5.17
2017-07-20T18:10:47.634Z,4.60
2017-07-20T18:13:15.059Z,7.43
2017-07-20T18:15:42.499Z,6.23
2017-07-20T18:18:09.954Z,4.83
2017-07-20T18:20:37.381Z,6.10
2017-07-20T18:23:04.824Z,5.83
2017-07-20T18:25:33.024Z,5.50
2017-07-20T18:28:00.449Z,4.67
2017-07-20T18:30:28.660Z,8.00
2017-07-20T18:32:56.088Z,7.60
2017-07-20T18:35:23.508Z,6.53
2017-07-20T18:37:51.809Z,6.97
2017-07-20T18:40:20.009Z,7.40
2017-07-20T18:42:47.444Z,10.73
2017-07-20T18:45:15.634Z,8.17
2017-07-20T18:47:43.053Z,5.47
2017-07-20T18:50:10.485Z,10.90
2017-07-20T18:52:37.933Z,10.50
2017-07-20T18:55:05.353Z,7.40
2017-07-20T18:57:33.548Z,6.70
2017-07-20T19:00:01.036Z,7.20
2017-07-20T19:02:28.470Z,8.97
2017-07-20T19:04:55.885Z,7.93
2017-07-20T19:07:24.100Z,12.83
2017-07-20T19:09:51.522Z,6.80
2017-07-20T19:12:19.746Z,8.43
2017-07-20T19:14:47.198Z,13.53
2017-07-20T19:17:14.614Z,14.40
2017-07-20T19:19:42.102Z,7.10
2017-07-20T19:22:09.538Z,7.70
2017-07-20T19:24:36.978Z,10.13
2017-07-20T19:27:04.405Z,18.70
2017-07-20T19:29:31.842Z,10.27
2017-07-20T19:31:59.306Z,11.07
2017-07-20T19:34:26.748Z,14.90
2017-07-20T19:36:54.185Z,13.30
2017-07-20T19:39:21.601Z,7.93
2017-07-20T19:41:49.796Z,11.83
2017-07-20T19:44:17.221Z,12.77
2017-07-20T19:46:45.462Z,11.30
2017-07-20T19:49:12.923Z,12.50
2017-07-20T19:51:40.353Z,7.53
2017-07-20T19:54:07.777Z,10.50
2017-07-20T19:56:35.969Z,14.87
2017-07-20T19:59:03.466Z,12.37
2017-07-20T20:01:30.936Z,15.30
2017-07-20T20:03:58.381Z,11.30
2017-07-20T20:06:25.838Z,17.83
2017-07-20T20:08:53.262Z,18.23
2017-07-20T20:11:20.700Z,13.67
2017-07-20T20:13:48.178Z,8.67
2017-07-20T20:16:15.611Z,11.63
2017-07-20T20:18:43.801Z,14.50
2017-07-20T20:21:11.233Z,10.80
2017-07-20T20:23:39.429Z,11.27
2017-07-20T20:26:06.873Z,12.90
2017-07-20T20:28:35.053Z,16.43
2017-07-20T20:31:02.481Z,10.13
2017-07-20T20:33:30.708Z,10.90
2017-07-20T20:35:58.154Z,13.83
2017-07-20T20:38:25.593Z,10.43
2017-07-20T20:40:53.014Z,9.53
2017-07-20T20:43:21.248Z,17.50
2017-07-20T20:45:48.697Z,17.93
2017-07-20T20:48:16.120Z,14.97
2017-07-20T20:50:44.328Z,15.17
2017-07-20T20:53:11.733Z,22.33
2017-07-20T20:55:39.939Z,15.20
2017-07-20T20:58:07.389Z,13.00
2017-07-20T21:00:34.885Z,14.43
2017-07-20T21:03:02.518Z,29.13
2017-07-20T21:05:30.068Z,14.33
2017-07-20T21:07:57.666Z,16.47
2017-07-20T21:10:25.245Z,21.13
2017-07-20T21:12:52.809Z,14.17
2017-07-20T21:15:20.547Z,13.27
2017-07-20T21:17:48.177Z,14.10
2017-07-20T21:20:15.792Z,21.00
2017-07-20T21:22:43.416Z,23.00
2017-07-20T21:25:10.974Z,15.07
2017-07-20T21:27:38.586Z,24.27
2017-07-20T21:30:06.194Z,25.17
2017-07-20T21:32:54.455Z,16.13
2017-07-20T21:35:21.973Z,21.77
2017-07-20T21:37:49.385Z,19.83
2017-07-20T21:40:16.823Z,15.33
2017-07-20T21:42:44.247Z,17.20
2017-07-20T21:45:11.684Z,16.70
2017-07-20T21:47:39.153Z,18.33
2017-07-20T21:50:06.583Z,13.60
2017-07-20T21:52:34.777Z,15.83
2017-07-20T21:55:02.184Z,23.63
2017-07-20T21:57:29.611Z,16.37
2017-07-20T21:59:58.748Z,14.40
2017-07-20T22:02:26.307Z,16.20
2017-07-20T22:04:53.735Z,20.00
2017-07-20T22:07:21.205Z,20.23
2017-07-20T22:09:48.633Z,15.43
2017-07-20T22:12:16.070Z,14.43
2017-07-20T22:14:43.616Z,10.03
2017-07-20T22:17:11.047Z,16.23
2017-07-20T22:19:39.240Z,13.20
2017-07-20T22:22:06.698Z,22.73
2017-07-20T22:24:34.101Z,17.43
2017-07-20T22:27:01.988Z,13.03
2017-07-20T22:29:29.399Z,8.83
2017-07-20T22:31:56.817Z,14.47
2017-07-20T22:34:24.240Z,9.67
2017-07-20T22:36:51.660Z,13.93
2017-07-20T22:39:19.088Z,7.70
2017-07-20T22:41:46.531Z,10.60
2017-07-20T22:44:14.720Z,8.63
2017-07-20T22:46:42.153Z,8.30
2017-07-20T22:49:10.345Z,7.23
2017-07-20T22:51:37.794Z,8.07
2017-07-20T22:54:05.205Z,8.83
2017-07-20T22:56:32.639Z,8.90
2017-07-20T22:59:00.068Z,10.70
2017-07-20T23:01:27.502Z,16.67
2017-07-20T23:04:01.370Z,9.90
2017-07-20T23:06:28.797Z,6.00
2017-07-20T23:08:56.219Z,3.77
2017-07-20T23:11:24.429Z,6.73
2017-07-20T23:13:51.856Z,7.90
2017-07-20T23:16:20.034Z,7.93
2017-07-20T23:18:47.467Z,15.80
2017-07-20T23:21:14.892Z,7.27
2017-07-20T23:23:42.321Z,10.60
2017-07-20T23:26:09.759Z,5.47
2017-07-20T23:28:37.932Z,10.20
2017-07-20T23:31:05.358Z,8.30
2017-07-20T23:33:32.784Z,11.20
2017-07-20T23:36:00.201Z,5.43
2017-07-20T23:38:27.637Z,7.10
2017-07-20T23:40:55.833Z,5.87
2017-07-20T23:43:23.281Z,9.27
2017-07-20T23:45:50.710Z,5.60
2017-07-20T23:48:18.142Z,13.53
2017-07-20T23:50:45.568Z,8.67
2017-07-20T23:53:12.985Z,9.60
2017-07-20T23:55:41.197Z,8.53
2017-07-20T23:58:08.608Z,10.80
