createdAt,value
2023-02-23T00:00:00.635Z,75.00
2023-02-23T00:02:00.550Z,75.00
2023-02-23T00:04:00.556Z,75.00
2023-02-23T00:06:00.519Z,75.00
2023-02-23T00:08:00.591Z,75.00
2023-02-23T00:10:00.527Z,75.00
2023-02-23T00:12:00.631Z,75.00
2023-02-23T00:14:00.560Z,75.00
2023-02-23T00:16:00.540Z,75.00
2023-02-23T00:18:00.520Z,75.00
2023-02-23T00:20:00.551Z,75.00
2023-02-23T00:22:00.524Z,75.00
2023-02-23T00:24:00.544Z,75.00
2023-02-23T00:26:00.533Z,75.00
2023-02-23T00:28:00.531Z,75.00
2023-02-23T00:30:00.526Z,75.00
2023-02-23T00:32:00.662Z,75.00
2023-02-23T00:34:30.576Z,75.00
2023-02-23T00:36:30.556Z,75.00
2023-02-23T00:38:30.595Z,75.00
2023-02-23T00:40:30.563Z,75.00
2023-02-23T00:42:30.653Z,75.00
2023-02-23T00:44:30.554Z,75.00
2023-02-23T00:46:30.577Z,75.00
2023-02-23T00:48:30.534Z,76.00
2023-02-23T00:50:30.552Z,76.00
2023-02-23T00:52:30.819Z,76.00
2023-02-23T00:54:30.567Z,76.00
2023-02-23T00:56:30.559Z,76.00
2023-02-23T00:58:30.570Z,76.00
2023-02-23T01:00:30.569Z,76.00
2023-02-23T01:02:30.606Z,76.00
2023-02-23T01:04:30.596Z,76.00
2023-02-23T01:06:30.580Z,76.00
2023-02-23T01:08:30.587Z,76.00
2023-02-23T01:10:30.580Z,76.00
2023-02-23T01:12:30.570Z,76.00
2023-02-23T01:14:30.679Z,76.00
2023-02-23T01:16:30.567Z,76.00
2023-02-23T01:18:30.572Z,76.00
2023-02-23T01:20:30.564Z,76.00
2023-02-23T01:22:30.550Z,76.00
2023-02-23T01:24:30.559Z,76.00
2023-02-23T01:26:30.582Z,77.00
2023-02-23T01:28:30.562Z,77.00
2023-02-23T01:30:30.731Z,77.00
2023-02-23T01:32:30.738Z,77.00
2023-02-23T01:34:30.546Z,77.00
2023-02-23T01:36:30.632Z,3.00
2023-02-23T01:38:30.636Z,77.00
2023-02-23T01:40:30.591Z,77.00
2023-02-23T01:42:30.672Z,77.00
2023-02-23T01:44:30.571Z,77.00
2023-02-23T01:46:30.637Z,77.00
2023-02-23T01:48:32.616Z,77.00
2023-02-23T01:50:30.595Z,77.00
2023-02-23T01:52:30.586Z,77.00
2023-02-23T01:54:30.655Z,77.00
2023-02-23T01:56:30.614Z,77.00
2023-02-23T01:58:30.722Z,77.00
2023-02-23T02:00:30.586Z,77.00
2023-02-23T02:02:30.593Z,77.00
2023-02-23T02:04:30.617Z,77.00
2023-02-23T02:06:30.597Z,78.00
2023-02-23T02:08:30.600Z,78.00
2023-02-23T02:10:30.574Z,78.00
2023-02-23T02:12:30.598Z,78.00
2023-02-23T02:14:30.598Z,78.00
2023-02-23T02:16:30.598Z,78.00
2023-02-23T02:18:30.587Z,77.00
2023-02-23T02:20:30.602Z,77.00
2023-02-23T02:23:00.591Z,77.00
2023-02-23T02:25:00.655Z,77.00
2023-02-23T02:27:00.656Z,77.00
2023-02-23T02:29:00.599Z,77.00
2023-02-23T02:31:00.665Z,77.00
2023-02-23T02:33:00.602Z,77.00
2023-02-23T02:35:00.626Z,77.00
2023-02-23T02:37:00.587Z,77.00
2023-02-23T02:39:00.757Z,77.00
2023-02-23T02:41:00.596Z,77.00
2023-02-23T02:43:00.606Z,77.00
2023-02-23T02:45:00.625Z,77.00
2023-02-23T02:47:00.613Z,77.00
2023-02-23T02:49:00.636Z,77.00
2023-02-23T02:51:00.636Z,77.00
2023-02-23T02:53:00.681Z,77.00
2023-02-23T02:55:00.622Z,77.00
2023-02-23T02:57:00.614Z,77.00
2023-02-23T02:59:00.801Z,77.00
2023-02-23T03:01:00.620Z,77.00
2023-02-23T03:03:00.633Z,77.00
2023-02-23T03:05:00.715Z,77.00
2023-02-23T03:07:00.722Z,77.00
2023-02-23T03:09:00.768Z,77.00
2023-02-23T03:11:00.619Z,77.00
2023-02-23T03:13:00.864Z,77.00
2023-02-23T03:15:00.759Z,77.00
2023-02-23T03:17:00.631Z,77.00
2023-02-23T03:19:00.627Z,77.00
2023-02-23T03:20:54.438Z,77.00
2023-02-23T03:22:54.369Z,77.00
2023-02-23T03:24:54.468Z,77.00
2023-02-23T03:26:54.403Z,77.00
2023-02-23T03:28:54.500Z,77.00
2023-02-23T03:30:54.405Z,77.00
2023-02-23T03:32:54.389Z,77.00
2023-02-23T03:34:54.392Z,77.00
2023-02-23T03:36:54.446Z,77.00
2023-02-23T03:38:54.480Z,77.00
2023-02-23T03:40:54.418Z,77.00
2023-02-23T03:42:54.385Z,77.00
2023-02-23T03:44:54.497Z,77.00
2023-02-23T03:46:54.395Z,77.00
2023-02-23T03:49:24.402Z,77.00
2023-02-23T03:51:24.420Z,77.00
2023-02-23T03:53:24.460Z,77.00
2023-02-23T03:55:24.404Z,77.00
2023-02-23T03:57:24.416Z,77.00
2023-02-23T03:59:24.394Z,77.00
2023-02-23T04:01:24.412Z,77.00
2023-02-23T04:03:24.420Z,77.00
2023-02-23T04:05:24.389Z,77.00
2023-02-23T04:07:24.431Z,77.00
2023-02-23T04:09:24.473Z,77.00
2023-02-23T04:11:24.399Z,77.00
2023-02-23T04:13:24.405Z,77.00
2023-02-23T04:15:24.395Z,77.00
2023-02-23T04:17:24.421Z,77.00
2023-02-23T04:19:24.396Z,77.00
2023-02-23T04:21:24.441Z,77.00
2023-02-23T04:23:24.517Z,77.00
2023-02-23T04:25:24.407Z,77.00
2023-02-23T04:27:24.432Z,77.00
2023-02-23T04:29:24.397Z,77.00
2023-02-23T04:31:25.275Z,77.00
2023-02-23T04:33:24.426Z,77.00
2023-02-23T04:35:24.424Z,77.00
2023-02-23T04:37:24.433Z,77.00
2023-02-23T04:39:24.498Z,77.00
2023-02-23T04:41:24.442Z,77.00
2023-02-23T04:43:24.426Z,77.00
2023-02-23T04:45:24.452Z,77.00
2023-02-23T04:47:24.451Z,77.00
2023-02-23T04:49:24.434Z,77.00
2023-02-23T04:51:24.449Z,77.00
2023-02-23T04:53:24.508Z,77.00
2023-02-23T04:55:24.430Z,77.00
2023-02-23T04:57:24.423Z,77.00
2023-02-23T04:59:24.468Z,77.00
2023-02-23T05:01:24.639Z,77.00
2023-02-23T05:03:24.446Z,77.00
2023-02-23T05:05:24.436Z,77.00
2023-02-23T05:07:24.444Z,78.00
2023-02-23T05:09:24.454Z,78.00
2023-02-23T05:11:24.522Z,77.00
2023-02-23T05:13:24.443Z,77.00
2023-02-23T05:15:24.455Z,77.00
2023-02-23T05:17:24.461Z,77.00
2023-02-23T05:19:24.471Z,77.00
2023-02-23T05:21:24.532Z,78.00
2023-02-23T05:23:24.454Z,78.00
2023-02-23T05:25:24.471Z,78.00
2023-02-23T05:27:24.561Z,78.00
2023-02-23T05:29:24.448Z,78.00
2023-02-23T05:31:24.599Z,78.00
2023-02-23T05:33:24.482Z,78.00
2023-02-23T05:35:54.512Z,78.00
2023-02-23T05:37:54.461Z,78.00
2023-02-23T05:39:54.476Z,78.00
2023-02-23T05:41:54.548Z,78.00
2023-02-23T05:43:54.568Z,79.00
2023-02-23T05:45:54.587Z,79.00
2023-02-23T05:47:54.602Z,79.00
2023-02-23T05:49:54.464Z,79.00
2023-02-23T05:51:54.447Z,79.00
2023-02-23T05:53:54.464Z,79.00
2023-02-23T05:55:54.460Z,79.00
2023-02-23T05:57:54.471Z,79.00
2023-02-23T05:59:54.458Z,79.00
2023-02-23T06:01:54.471Z,79.00
2023-02-23T06:03:54.579Z,79.00
2023-02-23T06:05:54.481Z,79.00
2023-02-23T06:07:54.489Z,79.00
2023-02-23T06:09:54.504Z,79.00
2023-02-23T06:11:54.468Z,79.00
2023-02-23T06:13:54.490Z,79.00
2023-02-23T06:15:54.501Z,79.00
2023-02-23T06:17:54.482Z,79.00
2023-02-23T06:19:54.470Z,79.00
2023-02-23T06:21:54.530Z,79.00
2023-02-23T06:23:54.498Z,79.00
2023-02-23T06:25:54.577Z,79.00
2023-02-23T06:27:54.588Z,79.00
2023-02-23T06:29:54.596Z,79.00
2023-02-23T06:31:54.723Z,79.00
2023-02-23T06:33:54.529Z,79.00
2023-02-23T06:35:54.525Z,79.00
2023-02-23T06:37:54.554Z,79.00
2023-02-23T06:39:54.570Z,80.00
2023-02-23T06:41:54.580Z,80.00
2023-02-23T06:43:54.499Z,80.00
2023-02-23T06:45:54.612Z,80.00
2023-02-23T06:47:54.502Z,80.00
2023-02-23T06:49:54.543Z,80.00
2023-02-23T06:51:54.534Z,80.00
2023-02-23T06:53:54.503Z,80.00
2023-02-23T06:55:54.498Z,80.00
2023-02-23T06:57:54.541Z,80.00
2023-02-23T06:59:54.595Z,80.00
2023-02-23T07:01:54.662Z,80.00
2023-02-23T07:03:54.608Z,80.00
2023-02-23T07:05:54.499Z,80.00
2023-02-23T07:07:54.574Z,80.00
2023-02-23T07:09:54.578Z,80.00
2023-02-23T07:11:54.592Z,80.00
2023-02-23T07:13:54.564Z,80.00
2023-02-23T07:15:54.603Z,80.00
2023-02-23T07:17:54.628Z,80.00
2023-02-23T07:19:54.509Z,80.00
2023-02-23T07:22:24.570Z,80.00
2023-02-23T07:24:24.515Z,80.00
2023-02-23T07:26:24.502Z,80.00
2023-02-23T07:28:24.511Z,80.00
2023-02-23T07:30:24.519Z,80.00
2023-02-23T07:32:24.848Z,80.00
2023-02-23T07:34:24.507Z,80.00
2023-02-23T07:36:24.512Z,80.00
2023-02-23T07:38:24.543Z,80.00
2023-02-23T07:40:24.602Z,80.00
2023-02-23T07:42:24.621Z,80.00
2023-02-23T07:44:24.643Z,80.00
2023-02-23T07:46:24.615Z,80.00
2023-02-23T07:48:24.562Z,80.00
2023-02-23T07:50:24.541Z,80.00
2023-02-23T07:52:24.543Z,80.00
2023-02-23T07:54:24.531Z,80.00
2023-02-23T07:56:24.539Z,80.00
2023-02-23T07:58:24.569Z,80.00
2023-02-23T08:00:24.557Z,80.00
2023-02-23T08:02:24.651Z,80.00
2023-02-23T08:04:24.628Z,80.00
2023-02-23T08:06:24.585Z,80.00
2023-02-23T08:08:24.650Z,80.00
2023-02-23T08:10:24.672Z,80.00
2023-02-23T08:12:24.629Z,80.00
2023-02-23T08:14:24.661Z,80.00
2023-02-23T08:16:24.617Z,80.00
2023-02-23T08:18:24.743Z,80.00
2023-02-23T08:20:24.560Z,80.00
2023-02-23T08:22:24.612Z,80.00
2023-02-23T08:24:24.613Z,79.00
2023-02-23T08:26:24.648Z,79.00
2023-02-23T08:28:24.658Z,79.00
2023-02-23T08:30:24.777Z,79.00
2023-02-23T08:32:24.719Z,80.00
2023-02-23T08:34:24.561Z,80.00
2023-02-23T08:36:24.626Z,80.00
2023-02-23T08:38:24.567Z,80.00
2023-02-23T08:40:24.641Z,80.00
2023-02-23T08:42:25.563Z,80.00
2023-02-23T08:44:24.667Z,80.00
2023-02-23T08:46:24.765Z,79.00
2023-02-23T08:48:24.752Z,79.00
2023-02-23T08:50:27.251Z,79.00
2023-02-23T08:52:24.628Z,78.00
2023-02-23T08:54:24.634Z,78.00
2023-02-23T08:56:24.660Z,78.00
2023-02-23T08:58:24.661Z,78.00
2023-02-23T09:00:24.737Z,78.00
2023-02-23T09:02:24.589Z,77.00
2023-02-23T09:04:24.701Z,77.00
2023-02-23T09:06:24.584Z,77.00
2023-02-23T09:08:24.636Z,77.00
2023-02-23T09:10:24.669Z,77.00
2023-02-23T09:12:55.680Z,77.00
2023-02-23T09:14:54.621Z,77.00
2023-02-23T09:16:54.705Z,77.00
2023-02-23T09:18:54.711Z,77.00
2023-02-23T09:20:54.611Z,77.00
2023-02-23T09:22:54.625Z,77.00
2023-02-23T09:24:54.674Z,77.00
2023-02-23T09:26:54.714Z,77.00
2023-02-23T09:28:54.666Z,77.00
2023-02-23T09:30:54.731Z,77.00
2023-02-23T09:32:54.620Z,77.00
2023-02-23T09:34:54.724Z,77.00
2023-02-23T09:36:54.729Z,77.00
2023-02-23T09:38:54.652Z,76.00
2023-02-23T09:40:54.710Z,76.00
2023-02-23T09:42:54.741Z,76.00
2023-02-23T09:44:54.579Z,76.00
2023-02-23T09:46:54.687Z,75.00
2023-02-23T09:48:54.692Z,75.00
2023-02-23T09:50:54.734Z,75.00
2023-02-23T09:52:54.711Z,76.00
2023-02-23T09:54:54.768Z,76.00
2023-02-23T09:56:54.691Z,76.00
2023-02-23T09:58:54.705Z,76.00
2023-02-23T10:00:54.733Z,76.00
2023-02-23T10:02:54.746Z,76.00
2023-02-23T10:04:57.279Z,76.00
2023-02-23T10:06:54.675Z,75.00
2023-02-23T10:08:54.701Z,75.00
2023-02-23T10:10:54.685Z,75.00
2023-02-23T10:12:54.692Z,75.00
2023-02-23T10:14:54.933Z,75.00
2023-02-23T10:16:54.818Z,75.00
2023-02-23T10:21:03.493Z,75.00
2023-02-23T10:23:03.473Z,75.00
2023-02-23T10:25:03.566Z,75.00
2023-02-23T10:27:03.536Z,75.00
2023-02-23T10:29:03.520Z,75.00
2023-02-23T10:31:04.878Z,75.00
2023-02-23T10:33:03.455Z,75.00
2023-02-23T10:35:03.468Z,75.00
2023-02-23T10:37:03.482Z,75.00
2023-02-23T10:39:03.419Z,75.00
2023-02-23T10:41:03.414Z,75.00
2023-02-23T10:43:03.439Z,75.00
2023-02-23T10:45:03.480Z,75.00
2023-02-23T10:47:03.544Z,75.00
2023-02-23T10:49:03.444Z,75.00
2023-02-23T10:51:03.505Z,75.00
2023-02-23T10:53:03.489Z,75.00
2023-02-23T10:55:03.520Z,75.00
2023-02-23T10:57:03.524Z,75.00
2023-02-23T10:59:03.568Z,75.00
2023-02-23T11:01:03.472Z,75.00
2023-02-23T11:03:03.481Z,74.00
2023-02-23T11:05:03.546Z,74.00
2023-02-23T11:07:03.507Z,74.00
2023-02-23T11:09:03.582Z,74.00
2023-02-23T11:11:03.555Z,74.00
2023-02-23T11:13:03.463Z,74.00
2023-02-23T11:15:03.423Z,74.00
2023-02-23T11:17:03.481Z,73.00
2023-02-23T11:19:03.491Z,73.00
2023-02-23T11:21:03.496Z,73.00
2023-02-23T11:23:13.055Z,73.00
2023-02-23T11:25:03.509Z,73.00
2023-02-23T11:27:03.476Z,73.00
2023-02-23T11:29:03.455Z,73.00
2023-02-23T11:31:03.570Z,73.00
2023-02-23T11:33:33.460Z,72.00
2023-02-23T11:35:33.484Z,72.00
2023-02-23T11:37:33.853Z,72.00
2023-02-23T11:39:33.644Z,72.00
2023-02-23T11:41:33.721Z,72.00
2023-02-23T11:43:33.629Z,72.00
2023-02-23T11:45:34.786Z,71.00
2023-02-23T11:47:33.701Z,71.00
2023-02-23T11:49:34.340Z,71.00
2023-02-23T11:51:33.765Z,71.00
2023-02-23T11:53:33.728Z,69.00
2023-02-23T11:55:33.683Z,69.00
2023-02-23T11:57:33.830Z,69.00
2023-02-23T11:59:35.062Z,70.00
2023-02-23T12:01:33.728Z,68.00
2023-02-23T12:03:33.718Z,68.00
2023-02-23T12:05:33.783Z,68.00
2023-02-23T12:07:33.756Z,68.00
2023-02-23T12:09:33.459Z,68.00
2023-02-23T12:11:33.562Z,68.00
2023-02-23T12:13:33.624Z,67.00
2023-02-23T12:15:33.586Z,67.00
2023-02-23T12:17:33.610Z,67.00
2023-02-23T12:19:33.605Z,67.00
2023-02-23T12:21:33.542Z,67.00
2023-02-23T12:23:33.622Z,67.00
2023-02-23T12:25:33.567Z,67.00
2023-02-23T12:27:33.592Z,67.00
2023-02-23T12:29:33.607Z,67.00
2023-02-23T12:31:34.613Z,67.00
2023-02-23T12:33:33.521Z,66.00
2023-02-23T12:35:33.542Z,66.00
2023-02-23T12:37:33.566Z,67.00
2023-02-23T12:39:33.565Z,66.00
2023-02-23T12:41:33.831Z,67.00
2023-02-23T12:43:33.624Z,66.00
2023-02-23T12:45:33.671Z,66.00
2023-02-23T12:47:33.694Z,66.00
2023-02-23T12:49:33.561Z,66.00
2023-02-23T12:51:33.549Z,66.00
2023-02-23T12:53:33.545Z,66.00
2023-02-23T12:55:33.574Z,66.00
2023-02-23T12:57:33.578Z,67.00
2023-02-23T12:59:33.637Z,66.00
2023-02-23T13:01:33.740Z,66.00
2023-02-23T13:03:33.632Z,66.00
2023-02-23T13:05:33.553Z,66.00
2023-02-23T13:07:33.551Z,66.00
2023-02-23T13:09:33.563Z,67.00
2023-02-23T13:11:33.584Z,67.00
2023-02-23T13:13:33.614Z,67.00
2023-02-23T13:15:33.628Z,67.00
2023-02-23T13:17:33.647Z,67.00
2023-02-23T13:19:33.634Z,67.00
2023-02-23T13:21:33.583Z,67.00
2023-02-23T13:23:33.568Z,67.00
2023-02-23T13:26:04.646Z,65.00
2023-02-23T13:28:03.630Z,66.00
2023-02-23T13:30:03.618Z,66.00
2023-02-23T13:32:03.812Z,66.00
2023-02-23T13:34:03.660Z,66.00
2023-02-23T13:36:03.559Z,66.00
2023-02-23T13:38:03.684Z,66.00
2023-02-23T13:40:03.568Z,65.00
2023-02-23T13:42:03.632Z,66.00
2023-02-23T13:44:03.625Z,66.00
2023-02-23T13:46:03.652Z,66.00
2023-02-23T13:48:03.859Z,66.00
2023-02-23T13:50:03.668Z,66.00
2023-02-23T13:52:03.569Z,66.00
2023-02-23T13:56:04.312Z,66.00
2023-02-23T13:58:03.630Z,66.00
2023-02-23T14:00:03.628Z,66.00
2023-02-23T14:02:03.736Z,66.00
2023-02-23T14:04:03.661Z,66.00
2023-02-23T14:06:03.668Z,66.00
2023-02-23T14:08:03.609Z,65.00
2023-02-23T14:10:03.664Z,66.00
2023-02-23T14:12:03.654Z,66.00
2023-02-23T14:14:03.654Z,66.00
2023-02-23T14:16:03.715Z,66.00
2023-02-23T14:18:03.658Z,66.00
2023-02-23T14:20:06.180Z,66.00
2023-02-23T14:22:03.616Z,66.00
2023-02-23T14:24:03.582Z,66.00
2023-02-23T14:26:03.618Z,66.00
2023-02-23T14:28:03.677Z,66.00
2023-02-23T14:30:03.657Z,66.00
2023-02-23T14:32:03.753Z,66.00
2023-02-23T14:34:03.671Z,66.00
2023-02-23T14:36:03.698Z,66.00
2023-02-23T14:38:03.619Z,65.00
2023-02-23T14:40:03.622Z,66.00
2023-02-23T14:42:03.636Z,66.00
2023-02-23T14:44:03.638Z,66.00
2023-02-23T14:46:03.694Z,66.00
2023-02-23T14:48:03.722Z,66.00
2023-02-23T14:50:03.690Z,66.00
2023-02-23T14:52:03.713Z,66.00
2023-02-23T14:54:03.717Z,66.00
2023-02-23T14:56:03.644Z,66.00
2023-02-23T14:58:04.019Z,66.00
2023-02-23T15:00:03.659Z,66.00
2023-02-23T15:02:03.693Z,66.00
2023-02-23T15:04:03.691Z,66.00
2023-02-23T15:06:03.736Z,66.00
2023-02-23T15:08:03.626Z,66.00
2023-02-23T15:10:03.609Z,66.00
2023-02-23T15:12:03.638Z,66.00
2023-02-23T15:14:03.714Z,66.00
2023-02-23T15:16:03.784Z,66.00
2023-02-23T15:18:33.784Z,66.00
2023-02-23T15:22:33.707Z,66.00
2023-02-23T15:24:33.670Z,66.00
2023-02-23T15:26:33.915Z,66.00
2023-02-23T15:28:33.658Z,66.00
2023-02-23T15:30:33.680Z,67.00
2023-02-23T15:32:33.825Z,67.00
2023-02-23T15:34:33.735Z,67.00
2023-02-23T15:36:34.822Z,67.00
2023-02-23T15:38:43.349Z,67.00
2023-02-23T15:40:33.675Z,67.00
2023-02-23T15:42:33.646Z,67.00
2023-02-23T15:44:42.597Z,67.00
2023-02-23T15:46:33.683Z,68.00
2023-02-23T15:48:33.833Z,68.00
2023-02-23T15:50:36.990Z,68.00
2023-02-23T15:52:33.730Z,68.00
2023-02-23T15:54:33.684Z,69.00
2023-02-23T15:56:33.638Z,69.00
2023-02-23T15:58:33.772Z,70.00
2023-02-23T16:00:33.715Z,70.00
2023-02-23T16:02:34.727Z,70.00
2023-02-23T16:04:33.824Z,70.00
2023-02-23T16:06:33.702Z,70.00
2023-02-23T16:08:35.811Z,70.00
2023-02-23T16:10:33.684Z,70.00
2023-02-23T16:12:33.655Z,71.00
2023-02-23T16:14:33.854Z,71.00
2023-02-23T16:16:33.745Z,71.00
2023-02-23T16:18:33.736Z,71.00
2023-02-23T16:20:33.753Z,71.00
2023-02-23T16:22:33.953Z,71.00
2023-02-23T16:24:33.877Z,71.00
2023-02-23T16:26:33.753Z,71.00
2023-02-23T16:28:33.687Z,71.00
2023-02-23T16:30:33.732Z,71.00
2023-02-23T16:32:33.898Z,71.00
2023-02-23T16:34:33.770Z,71.00
2023-02-23T16:36:33.772Z,71.00
2023-02-23T16:38:33.789Z,71.00
2023-02-23T16:40:33.795Z,71.00
2023-02-23T16:42:33.765Z,72.00
2023-02-23T16:44:42.939Z,72.00
2023-02-23T16:46:33.813Z,72.00
2023-02-23T16:48:33.724Z,72.00
2023-02-23T16:50:33.833Z,72.00
2023-02-23T16:52:34.094Z,72.00
2023-02-23T16:54:33.789Z,72.00
2023-02-23T16:56:33.830Z,72.00
2023-02-23T16:58:33.800Z,72.00
2023-02-23T17:00:33.762Z,72.00
2023-02-23T17:02:33.851Z,72.00
2023-02-23T17:04:33.844Z,72.00
2023-02-23T17:06:33.843Z,72.00
2023-02-23T17:09:03.684Z,72.00
2023-02-23T17:11:03.815Z,72.00
2023-02-23T17:13:03.852Z,72.00
2023-02-23T17:15:03.842Z,73.00
2023-02-23T17:17:03.788Z,73.00
2023-02-23T17:21:06.191Z,73.00
2023-02-23T17:23:04.828Z,73.00
2023-02-23T17:24:58.184Z,73.00
2023-02-23T17:26:58.178Z,73.00
2023-02-23T17:28:58.230Z,73.00
2023-02-23T17:30:58.145Z,73.00
2023-02-23T17:32:58.312Z,73.00
2023-02-23T17:34:58.136Z,73.00
2023-02-23T17:36:58.144Z,73.00
2023-02-23T17:38:58.224Z,73.00
2023-02-23T17:40:58.198Z,73.00
2023-02-23T17:42:58.117Z,73.00
2023-02-23T17:44:58.119Z,73.00
2023-02-23T17:46:58.154Z,73.00
2023-02-23T17:48:58.172Z,73.00
2023-02-23T17:50:58.196Z,73.00
2023-02-23T17:52:58.175Z,73.00
2023-02-23T17:54:59.406Z,73.00
2023-02-23T17:56:58.208Z,74.00
2023-02-23T17:58:58.148Z,73.00
2023-02-23T18:00:58.110Z,73.00
2023-02-23T18:02:58.269Z,73.00
2023-02-23T18:04:58.176Z,73.00
2023-02-23T18:06:58.184Z,73.00
2023-02-23T18:08:58.237Z,73.00
2023-02-23T18:10:58.084Z,73.00
2023-02-23T18:12:58.237Z,73.00
2023-02-23T18:14:58.136Z,73.00
2023-02-23T18:16:58.130Z,73.00
2023-02-23T18:18:58.182Z,74.00
2023-02-23T18:20:58.177Z,74.00
2023-02-23T18:22:58.190Z,74.00
2023-02-23T18:24:58.295Z,74.00
2023-02-23T18:26:58.221Z,74.00
2023-02-23T18:28:58.264Z,74.00
2023-02-23T18:30:58.159Z,74.00
2023-02-23T18:32:58.288Z,74.00
2023-02-23T18:34:58.199Z,74.00
2023-02-23T18:36:58.198Z,74.00
2023-02-23T18:39:28.208Z,74.00
2023-02-23T18:41:28.152Z,74.00
2023-02-23T18:43:28.135Z,74.00
2023-02-23T18:45:28.202Z,74.00
2023-02-23T18:47:28.161Z,74.00
2023-02-23T18:49:28.231Z,74.00
2023-02-23T18:51:28.208Z,74.00
2023-02-23T18:53:28.210Z,74.00
2023-02-23T18:55:28.229Z,74.00
2023-02-23T18:57:28.151Z,74.00
2023-02-23T18:59:28.162Z,74.00
2023-02-23T19:01:28.239Z,75.00
2023-02-23T19:03:28.250Z,75.00
2023-02-23T19:05:28.260Z,75.00
2023-02-23T19:07:28.204Z,75.00
2023-02-23T19:09:28.230Z,75.00
2023-02-23T19:11:28.151Z,75.00
2023-02-23T19:13:28.249Z,75.00
2023-02-23T19:15:28.142Z,75.00
2023-02-23T19:17:28.192Z,75.00
2023-02-23T19:19:28.255Z,75.00
2023-02-23T19:21:28.245Z,75.00
2023-02-23T19:23:28.112Z,76.00
2023-02-23T19:25:28.228Z,76.00
2023-02-23T19:27:28.184Z,76.00
2023-02-23T19:29:28.175Z,76.00
2023-02-23T19:31:28.317Z,76.00
2023-02-23T19:33:28.364Z,76.00
2023-02-23T19:35:28.198Z,76.00
2023-02-23T19:37:28.232Z,76.00
2023-02-23T19:39:28.220Z,76.00
2023-02-23T19:41:28.243Z,76.00
2023-02-23T19:43:28.158Z,76.00
2023-02-23T19:45:28.169Z,76.00
2023-02-23T19:47:28.416Z,76.00
2023-02-23T19:49:28.216Z,76.00
2023-02-23T19:51:28.237Z,76.00
2023-02-23T19:53:28.267Z,76.00
2023-02-23T19:55:28.238Z,76.00
2023-02-23T19:57:28.271Z,76.00
2023-02-23T19:59:28.207Z,76.00
2023-02-23T20:01:28.183Z,76.00
2023-02-23T20:03:28.219Z,76.00
2023-02-23T20:05:28.312Z,76.00
2023-02-23T20:07:28.250Z,76.00
2023-02-23T20:09:28.278Z,76.00
2023-02-23T20:11:28.275Z,76.00
2023-02-23T20:13:28.197Z,76.00
2023-02-23T20:15:28.180Z,76.00
2023-02-23T20:17:28.199Z,76.00
2023-02-23T20:19:28.290Z,76.00
2023-02-23T20:21:28.263Z,76.00
2023-02-23T20:23:28.173Z,76.00
2023-02-23T20:25:28.263Z,76.00
2023-02-23T20:27:28.290Z,76.00
2023-02-23T20:29:29.545Z,76.00
2023-02-23T20:31:58.331Z,76.00
2023-02-23T20:33:58.224Z,76.00
2023-02-23T20:35:58.251Z,76.00
2023-02-23T20:37:58.257Z,76.00
2023-02-23T20:39:58.289Z,76.00
2023-02-23T20:41:58.285Z,76.00
2023-02-23T20:43:58.290Z,76.00
2023-02-23T20:45:58.221Z,76.00
2023-02-23T20:47:58.197Z,76.00
2023-02-23T20:49:58.251Z,76.00
2023-02-23T20:51:58.261Z,76.00
2023-02-23T20:53:58.298Z,76.00
2023-02-23T20:55:58.318Z,76.00
2023-02-23T20:57:58.312Z,76.00
2023-02-23T20:59:58.244Z,76.00
2023-02-23T21:01:58.210Z,76.00
2023-02-23T21:03:58.334Z,76.00
2023-02-23T21:05:58.297Z,76.00
2023-02-23T21:07:58.275Z,76.00
2023-02-23T21:09:58.318Z,76.00
2023-02-23T21:11:58.335Z,76.00
2023-02-23T21:13:58.320Z,76.00
2023-02-23T21:15:58.303Z,76.00
2023-02-23T21:17:58.248Z,76.00
2023-02-23T21:19:58.264Z,76.00
2023-02-23T21:21:58.416Z,76.00
2023-02-23T21:23:58.246Z,76.00
2023-02-23T21:25:58.306Z,76.00
2023-02-23T21:27:58.313Z,76.00
2023-02-23T21:29:58.239Z,76.00
2023-02-23T21:31:58.430Z,76.00
2023-02-23T21:33:58.286Z,76.00
2023-02-23T21:35:58.309Z,76.00
2023-02-23T21:37:58.276Z,76.00
2023-02-23T21:39:58.318Z,76.00
2023-02-23T21:41:58.247Z,77.00
2023-02-23T21:43:58.346Z,77.00
2023-02-23T21:45:58.249Z,77.00
2023-02-23T21:47:58.309Z,77.00
2023-02-23T21:49:58.271Z,77.00
2023-02-23T21:51:58.316Z,77.00
2023-02-23T21:53:58.338Z,77.00
2023-02-23T21:55:58.332Z,77.00
2023-02-23T21:57:58.272Z,77.00
2023-02-23T21:59:58.249Z,77.00
2023-02-23T22:01:58.314Z,77.00
2023-02-23T22:03:58.310Z,77.00
2023-02-23T22:05:58.314Z,77.00
2023-02-23T22:07:58.320Z,77.00
2023-02-23T22:09:58.387Z,77.00
2023-02-23T22:11:58.339Z,77.00
2023-02-23T22:13:58.346Z,77.00
2023-02-23T22:15:58.439Z,77.00
2023-02-23T22:17:58.311Z,77.00
2023-02-23T22:19:58.390Z,77.00
2023-02-23T22:22:28.326Z,77.00
2023-02-23T22:24:28.261Z,77.00
2023-02-23T22:26:28.346Z,77.00
2023-02-23T22:28:28.263Z,77.00
2023-02-23T22:30:28.428Z,77.00
2023-02-23T22:32:28.629Z,77.00
2023-02-23T22:34:28.321Z,77.00
2023-02-23T22:36:28.376Z,78.00
2023-02-23T22:38:28.389Z,78.00
2023-02-23T22:40:28.384Z,78.00
2023-02-23T22:42:28.374Z,78.00
2023-02-23T22:44:28.298Z,78.00
2023-02-23T22:46:29.376Z,78.00
2023-02-23T22:48:28.324Z,78.00
2023-02-23T22:50:28.330Z,78.00
2023-02-23T22:52:28.300Z,78.00
2023-02-23T22:54:28.358Z,78.00
2023-02-23T22:56:28.360Z,78.00
2023-02-23T22:58:28.347Z,78.00
2023-02-23T23:00:28.364Z,78.00
2023-02-23T23:02:28.281Z,78.00
2023-02-23T23:04:28.314Z,78.00
2023-02-23T23:06:28.307Z,78.00
2023-02-23T23:08:28.317Z,78.00
2023-02-23T23:10:28.538Z,78.00
2023-02-23T23:12:28.341Z,78.00
2023-02-23T23:14:28.308Z,78.00
2023-02-23T23:16:31.831Z,78.00
2023-02-23T23:18:28.262Z,78.00
2023-02-23T23:20:28.301Z,78.00
2023-02-23T23:22:28.277Z,78.00
2023-02-23T23:24:28.273Z,78.00
2023-02-23T23:26:28.295Z,78.00
2023-02-23T23:28:28.325Z,78.00
2023-02-23T23:30:28.269Z,78.00
2023-02-23T23:32:28.322Z,78.00
2023-02-23T23:34:28.350Z,78.00
2023-02-23T23:36:28.256Z,78.00
2023-02-23T23:38:28.352Z,78.00
2023-02-23T23:40:28.276Z,78.00
2023-02-23T23:42:28.288Z,78.00
2023-02-23T23:44:28.294Z,78.00
2023-02-23T23:46:28.306Z,78.00
2023-02-23T23:48:28.334Z,78.00
2023-02-23T23:50:28.297Z,79.00
2023-02-23T23:52:28.283Z,79.00
2023-02-23T23:54:28.435Z,79.00
2023-02-23T23:56:28.298Z,79.00
2023-02-23T23:58:28.456Z,79.00
