createdAt,value
2017-08-22T00:00:02.861Z,0
2017-08-22T00:01:03.156Z,0
2017-08-22T00:02:02.248Z,0
2017-08-22T00:03:02.830Z,0
2017-08-22T00:04:02.764Z,0
2017-08-22T00:05:02.466Z,0
2017-08-22T00:06:02.422Z,0
2017-08-22T00:07:02.102Z,0
2017-08-22T00:08:02.724Z,0
2017-08-22T00:09:02.695Z,0
2017-08-22T00:10:02.053Z,0
2017-08-22T00:11:02.680Z,0
2017-08-22T00:12:02.657Z,0
2017-08-22T00:13:02.012Z,0
2017-08-22T00:14:02.990Z,0
2017-08-22T00:15:02.301Z,0
2017-08-22T00:16:02.603Z,0
2017-08-22T00:17:02.583Z,0
2017-08-22T00:18:01.946Z,0
2017-08-22T00:19:02.243Z,0
2017-08-22T00:20:02.551Z,0
2017-08-22T00:21:02.558Z,0
2017-08-22T00:22:02.513Z,0
2017-08-22T00:23:02.190Z,0
2017-08-22T00:24:02.171Z,0
2017-08-22T00:25:02.170Z,0
2017-08-22T00:26:02.147Z,0
2017-08-22T00:27:02.453Z,0
2017-08-22T00:28:02.435Z,0
2017-08-22T00:29:02.109Z,0
2017-08-22T00:30:01.787Z,0
2017-08-22T00:31:02.095Z,0
2017-08-22T00:32:02.067Z,0
2017-08-22T00:33:02.682Z,0
2017-08-22T00:34:02.039Z,0
2017-08-22T00:35:02.344Z,0
2017-08-22T00:36:02.030Z,0
2017-08-22T00:37:02.310Z,0
2017-08-22T00:38:01.986Z,0
2017-08-22T00:39:01.983Z,0
2017-08-22T00:40:01.967Z,0
2017-08-22T00:41:01.943Z,0
2017-08-22T00:42:02.561Z,0
2017-08-22T00:43:01.604Z,0
2017-08-22T00:44:01.631Z,0
2017-08-22T00:45:02.225Z,0
2017-08-22T00:46:01.872Z,0
2017-08-22T00:47:02.480Z,0
2017-08-22T00:48:02.164Z,0
2017-08-22T00:49:01.883Z,0
2017-08-22T00:50:02.131Z,0
2017-08-22T00:51:01.803Z,0
2017-08-22T00:52:01.473Z,0
2017-08-22T00:53:01.468Z,0
2017-08-22T00:54:01.807Z,0
2017-08-22T00:55:01.801Z,0
2017-08-22T00:56:01.423Z,0
2017-08-22T00:57:02.038Z,0
2017-08-22T00:58:01.709Z,0
2017-08-22T00:59:02.026Z,0
2017-08-22T01:00:01.690Z,0
2017-08-22T01:01:01.347Z,0
2017-08-22T01:02:01.962Z,0
2017-08-22T01:03:01.634Z,0
2017-08-22T01:04:01.312Z,0
2017-08-22T01:05:02.235Z,0
2017-08-22T01:06:01.594Z,0
2017-08-22T01:07:00.953Z,0
2017-08-22T01:08:01.567Z,0
2017-08-22T01:09:01.599Z,0
2017-08-22T01:10:01.857Z,0
2017-08-22T01:11:01.218Z,0
2017-08-22T01:12:01.833Z,0
2017-08-22T01:13:01.809Z,0
2017-08-22T01:14:01.484Z,0
2017-08-22T01:15:01.491Z,0
2017-08-22T01:16:01.809Z,0
2017-08-22T01:17:01.450Z,0
2017-08-22T01:18:01.454Z,0
2017-08-22T01:19:01.408Z,0
2017-08-22T01:20:01.079Z,0
2017-08-22T01:21:01.075Z,0
2017-08-22T01:22:01.377Z,0
2017-08-22T01:23:01.386Z,0
2017-08-22T01:24:01.652Z,0
2017-08-22T01:25:01.702Z,0
2017-08-22T01:26:01.941Z,0
2017-08-22T01:27:01.302Z,0
2017-08-22T01:28:01.595Z,0
2017-08-22T01:29:01.623Z,0
2017-08-22T01:30:01.569Z,0
2017-08-22T01:31:01.899Z,0
2017-08-22T01:32:01.237Z,0
2017-08-22T01:33:00.903Z,0
2017-08-22T01:34:00.900Z,0
2017-08-22T01:35:01.199Z,0
2017-08-22T01:36:01.849Z,0
2017-08-22T01:37:01.477Z,0
2017-08-22T01:38:01.463Z,0
2017-08-22T01:39:01.766Z,0
2017-08-22T01:40:01.433Z,0
2017-08-22T01:41:01.419Z,0
2017-08-22T01:42:01.401Z,0
2017-08-22T01:43:01.386Z,0
2017-08-22T01:44:00.431Z,0
2017-08-22T01:45:01.357Z,0
2017-08-22T01:46:01.653Z,0
2017-08-22T01:47:01.020Z,0
2017-08-22T01:48:01.310Z,0
2017-08-22T01:49:01.612Z,0
2017-08-22T01:50:00.971Z,0
2017-08-22T01:51:00.978Z,0
2017-08-22T01:52:00.941Z,0
2017-08-22T01:53:00.930Z,0
2017-08-22T01:54:01.430Z,0
2017-08-22T01:55:00.597Z,0
2017-08-22T01:56:01.517Z,0
2017-08-22T01:57:01.192Z,0
2017-08-22T01:58:01.206Z,0
2017-08-22T01:59:00.541Z,0
2017-08-22T02:00:00.829Z,0
2017-08-22T02:01:00.525Z,0
2017-08-22T02:02:01.119Z,0
2017-08-22T02:03:00.796Z,0
2017-08-22T02:04:01.438Z,0
2017-08-22T02:05:00.777Z,0
2017-08-22T02:06:00.634Z,0
2017-08-22T02:07:00.739Z,0
2017-08-22T02:08:01.040Z,0
2017-08-22T02:09:01.027Z,0
2017-08-22T02:10:00.724Z,0
2017-08-22T02:11:00.999Z,0
2017-08-22T02:12:00.353Z,0
2017-08-22T02:13:00.340Z,0
2017-08-22T02:14:00.638Z,0
2017-08-22T02:15:00.673Z,0
2017-08-22T02:16:00.606Z,0
2017-08-22T02:17:00.903Z,0
2017-08-22T02:18:00.586Z,0
2017-08-22T02:19:00.886Z,0
2017-08-22T02:20:00.560Z,0
2017-08-22T02:21:00.223Z,0
2017-08-22T02:22:00.524Z,0
2017-08-22T02:23:00.824Z,0
2017-08-22T02:24:00.815Z,0
2017-08-22T02:25:00.804Z,0
2017-08-22T02:26:00.783Z,0
2017-08-22T02:27:00.768Z,0
2017-08-22T02:28:00.441Z,0
2017-08-22T02:29:00.480Z,0
2017-08-22T02:30:00.421Z,0
2017-08-22T02:31:00.716Z,0
2017-08-22T02:32:00.703Z,0
2017-08-22T02:33:00.080Z,0
2017-08-22T02:34:00.076Z,0
2017-08-22T02:35:00.033Z,0
2017-08-22T02:36:00.332Z,0
2017-08-22T02:37:00.636Z,0
2017-08-22T02:38:00.298Z,0
2017-08-22T02:38:59.978Z,0
2017-08-22T02:39:59.968Z,0
2017-08-22T02:41:00.254Z,0
2017-08-22T02:42:00.247Z,0
2017-08-22T02:43:00.859Z,0
2017-08-22T02:43:59.912Z,0
2017-08-22T02:45:00.210Z,0
2017-08-22T02:46:00.828Z,0
2017-08-22T02:47:00.821Z,0
2017-08-22T02:48:00.076Z,0
2017-08-22T02:49:00.769Z,0
2017-08-22T02:50:00.133Z,0
2017-08-22T02:51:00.751Z,0
2017-08-22T02:52:00.434Z,0
2017-08-22T02:53:00.115Z,0
2017-08-22T02:54:00.104Z,0
2017-08-22T02:55:00.707Z,0
2017-08-22T02:56:00.372Z,0
2017-08-22T02:57:00.346Z,0
2017-08-22T02:58:00.331Z,0
2017-08-22T02:58:59.739Z,0
2017-08-22T02:59:59.371Z,0
2017-08-22T03:01:00.298Z,0
2017-08-22T03:02:00.594Z,0
2017-08-22T03:02:59.948Z,0
2017-08-22T03:03:59.629Z,0
2017-08-22T03:05:00.234Z,0
2017-08-22T03:05:59.906Z,0
2017-08-22T03:06:59.899Z,0
2017-08-22T03:07:59.896Z,0
2017-08-22T03:08:59.861Z,0
2017-08-22T03:09:59.873Z,0
2017-08-22T03:11:00.162Z,0
2017-08-22T03:11:59.826Z,0
2017-08-22T03:13:00.132Z,0
2017-08-22T03:13:59.484Z,0
2017-08-22T03:14:59.819Z,0
2017-08-22T03:15:59.772Z,0
2017-08-22T03:16:59.774Z,0
2017-08-22T03:18:00.063Z,0
2017-08-22T03:19:00.051Z,0
2017-08-22T03:19:59.404Z,0
2017-08-22T03:20:59.747Z,0
2017-08-22T03:22:00.338Z,0
2017-08-22T03:22:59.985Z,0
2017-08-22T03:23:59.987Z,0
2017-08-22T03:24:59.962Z,0
2017-08-22T03:25:59.949Z,0
2017-08-22T03:26:59.617Z,0
2017-08-22T03:27:59.605Z,0
2017-08-22T03:29:00.220Z,0
2017-08-22T03:30:00.207Z,0
2017-08-22T03:30:59.570Z,0
2017-08-22T03:31:59.554Z,0
2017-08-22T03:32:59.537Z,0
2017-08-22T03:34:00.152Z,0
2017-08-22T03:34:59.821Z,0
2017-08-22T03:35:59.851Z,0
2017-08-22T03:36:59.486Z,0
2017-08-22T03:37:59.791Z,0
2017-08-22T03:39:00.085Z,0
2017-08-22T03:39:59.437Z,0
2017-08-22T03:40:59.737Z,0
2017-08-22T03:41:58.790Z,0
2017-08-22T03:42:59.710Z,0
2017-08-22T03:43:59.389Z,0
2017-08-22T03:44:59.998Z,0
2017-08-22T03:45:59.685Z,0
2017-08-22T03:46:59.663Z,0
2017-08-22T03:47:59.674Z,0
2017-08-22T03:48:59.018Z,0
2017-08-22T03:49:59.412Z,0
2017-08-22T03:50:59.627Z,0
2017-08-22T03:51:59.276Z,0
2017-08-22T03:52:59.262Z,0
2017-08-22T03:53:59.500Z,0
2017-08-22T03:54:59.866Z,0
2017-08-22T03:55:59.845Z,0
2017-08-22T03:56:59.203Z,0
2017-08-22T03:57:59.508Z,0
2017-08-22T03:58:58.878Z,0
2017-08-22T03:59:58.538Z,0
2017-08-22T04:00:59.837Z,0
2017-08-22T04:01:59.783Z,0
2017-08-22T04:02:59.129Z,0
2017-08-22T04:03:58.800Z,0
2017-08-22T04:04:59.419Z,0
2017-08-22T04:05:59.393Z,0
2017-08-22T04:06:58.758Z,0
2017-08-22T04:07:59.675Z,0
2017-08-22T04:08:59.040Z,0
2017-08-22T04:09:59.714Z,0
2017-08-22T04:10:59.324Z,0
2017-08-22T04:11:58.999Z,0
2017-08-22T04:12:59.305Z,0
2017-08-22T04:13:58.972Z,0
2017-08-22T04:14:59.593Z,0
2017-08-22T04:15:59.567Z,0
2017-08-22T04:16:59.247Z,0
2017-08-22T04:17:58.921Z,0
2017-08-22T04:18:59.219Z,0
2017-08-22T04:19:58.889Z,0
2017-08-22T04:20:59.196Z,0
2017-08-22T04:21:59.501Z,0
2017-08-22T04:22:59.472Z,0
2017-08-22T04:23:59.184Z,0
2017-08-22T04:24:58.851Z,0
2017-08-22T04:25:58.503Z,0
2017-08-22T04:26:59.432Z,0
2017-08-22T04:27:58.785Z,0
2017-08-22T04:28:58.764Z,0
2017-08-22T04:29:58.444Z,0
2017-08-22T04:30:59.049Z,0
2017-08-22T04:31:58.639Z,0
2017-08-22T04:32:58.722Z,0
2017-08-22T04:33:59.346Z,0
2017-08-22T04:34:59.317Z,0
2017-08-22T04:35:58.677Z,0
2017-08-22T04:36:58.973Z,0
2017-08-22T04:37:58.969Z,0
2017-08-22T04:38:59.255Z,0
2017-08-22T04:39:58.619Z,0
2017-08-22T04:40:58.603Z,5
2017-08-22T04:41:58.596Z,5
2017-08-22T04:42:59.198Z,5
2017-08-22T04:43:59.199Z,5
2017-08-22T04:44:59.169Z,5
2017-08-22T04:45:59.160Z,5
2017-08-22T04:46:58.827Z,5
2017-08-22T04:47:58.509Z,5
2017-08-22T04:48:58.805Z,5
2017-08-22T04:49:59.102Z,5
2017-08-22T04:50:59.099Z,5
2017-08-22T04:51:58.761Z,5
2017-08-22T04:52:58.755Z,10
2017-08-22T04:53:58.741Z,10
2017-08-22T04:54:58.727Z,10
2017-08-22T04:55:58.396Z,10
2017-08-22T04:56:58.701Z,10
2017-08-22T04:57:58.999Z,10
2017-08-22T04:58:58.672Z,10
2017-08-22T04:59:58.345Z,10
2017-08-22T05:00:58.635Z,10
2017-08-22T05:01:58.941Z,10
2017-08-22T05:02:58.618Z,10
2017-08-22T05:03:57.971Z,10
2017-08-22T05:04:58.589Z,10
2017-08-22T05:05:58.885Z,10
2017-08-22T05:06:58.254Z,10
2017-08-22T05:07:58.860Z,10
2017-08-22T05:08:58.851Z,15
2017-08-22T05:09:58.213Z,15
2017-08-22T05:10:58.197Z,15
2017-08-22T05:11:57.879Z,15
2017-08-22T05:12:57.852Z,15
2017-08-22T05:13:58.155Z,15
2017-08-22T05:14:58.457Z,15
2017-08-22T05:15:58.446Z,15
2017-08-22T05:16:57.850Z,15
2017-08-22T05:17:58.113Z,20
2017-08-22T05:18:58.081Z,20
2017-08-22T05:19:58.716Z,20
2017-08-22T05:20:58.069Z,20
2017-08-22T05:21:58.375Z,20
2017-08-22T05:22:58.393Z,20
2017-08-22T05:23:58.024Z,25
2017-08-22T05:24:58.007Z,25
2017-08-22T05:25:57.678Z,25
2017-08-22T05:26:57.981Z,25
2017-08-22T05:27:57.971Z,25
2017-08-22T05:28:58.276Z,25
2017-08-22T05:29:58.256Z,25
2017-08-22T05:30:57.939Z,25
2017-08-22T05:31:58.544Z,25
2017-08-22T05:32:58.535Z,25
2017-08-22T05:33:58.199Z,30
2017-08-22T05:34:58.192Z,30
2017-08-22T05:35:57.553Z,30
2017-08-22T05:36:58.205Z,30
2017-08-22T05:37:58.149Z,30
2017-08-22T05:38:57.822Z,35
2017-08-22T05:39:57.806Z,35
2017-08-22T05:40:58.113Z,35
2017-08-22T05:41:57.783Z,40
2017-08-22T05:42:57.774Z,40
2017-08-22T05:43:57.767Z,40
2017-08-22T05:44:57.745Z,40
2017-08-22T05:45:58.040Z,40
2017-08-22T05:46:58.028Z,45
2017-08-22T05:47:57.758Z,40
2017-08-22T05:48:58.002Z,45
2017-08-22T05:49:57.672Z,45
2017-08-22T05:50:57.978Z,45
2017-08-22T05:51:57.959Z,50
2017-08-22T05:52:57.709Z,50
2017-08-22T05:53:58.157Z,55
2017-08-22T05:54:57.931Z,55
2017-08-22T05:55:57.286Z,60
2017-08-22T05:56:57.901Z,60
2017-08-22T05:57:57.925Z,60
2017-08-22T05:58:58.185Z,65
2017-08-22T05:59:57.558Z,65
2017-08-22T06:00:57.855Z,65
2017-08-22T06:01:58.151Z,70
2017-08-22T06:02:57.517Z,70
2017-08-22T06:03:57.178Z,75
2017-08-22T06:04:57.485Z,75
2017-08-22T06:05:57.470Z,70
2017-08-22T06:06:57.806Z,70
2017-08-22T06:07:57.448Z,75
2017-08-22T06:08:57.437Z,75
2017-08-22T06:09:57.733Z,75
2017-08-22T06:10:57.103Z,75
2017-08-22T06:11:57.719Z,80
2017-08-22T06:12:57.088Z,80
2017-08-22T06:13:57.679Z,80
2017-08-22T06:14:57.670Z,80
2017-08-22T06:15:57.965Z,80
2017-08-22T06:16:57.643Z,80
2017-08-22T06:17:57.323Z,75
2017-08-22T06:18:57.925Z,75
2017-08-22T06:19:57.300Z,75
2017-08-22T06:20:56.973Z,75
2017-08-22T06:21:57.575Z,75
2017-08-22T06:22:57.276Z,75
2017-08-22T06:23:57.555Z,75
2017-08-22T06:24:57.539Z,80
2017-08-22T06:25:57.535Z,80
2017-08-22T06:26:57.206Z,80
2017-08-22T06:27:57.510Z,80
2017-08-22T06:28:57.804Z,80
2017-08-22T06:29:57.479Z,85
2017-08-22T06:30:57.152Z,85
2017-08-22T06:31:57.463Z,85
2017-08-22T06:32:57.444Z,85
2017-08-22T06:33:56.810Z,90
2017-08-22T06:34:57.427Z,90
2017-08-22T06:35:57.123Z,90
2017-08-22T06:36:57.394Z,90
2017-08-22T06:37:56.760Z,90
2017-08-22T06:38:57.371Z,90
2017-08-22T06:39:56.424Z,90
2017-08-22T06:40:57.348Z,95
2017-08-22T06:41:57.331Z,95
2017-08-22T06:42:57.318Z,95
2017-08-22T06:43:57.662Z,95
2017-08-22T06:44:57.303Z,100
2017-08-22T06:45:56.986Z,100
2017-08-22T06:46:56.963Z,100
2017-08-22T06:47:57.635Z,100
2017-08-22T06:48:57.248Z,105
2017-08-22T06:49:57.244Z,105
2017-08-22T06:50:56.907Z,105
2017-08-22T06:51:56.896Z,100
2017-08-22T06:52:57.207Z,100
2017-08-22T06:53:57.194Z,100
2017-08-22T06:54:57.694Z,100
2017-08-22T06:55:56.555Z,105
2017-08-22T06:56:56.834Z,110
2017-08-22T06:57:57.190Z,115
2017-08-22T06:58:57.435Z,115
2017-08-22T06:59:57.434Z,115
2017-08-22T07:00:56.786Z,115
2017-08-22T07:01:57.083Z,110
2017-08-22T07:02:57.081Z,110
2017-08-22T07:03:56.447Z,110
2017-08-22T07:04:56.736Z,105
2017-08-22T07:05:57.033Z,105
2017-08-22T07:06:57.024Z,105
2017-08-22T07:07:57.010Z,105
2017-08-22T07:08:56.371Z,105
2017-08-22T07:09:56.985Z,105
2017-08-22T07:10:56.354Z,105
2017-08-22T07:11:56.338Z,110
2017-08-22T07:12:56.641Z,115
2017-08-22T07:13:56.651Z,115
2017-08-22T07:14:56.932Z,115
2017-08-22T07:15:56.606Z,115
2017-08-22T07:16:56.589Z,120
2017-08-22T07:17:56.889Z,130
2017-08-22T07:18:56.568Z,140
2017-08-22T07:19:56.575Z,150
2017-08-22T07:20:56.858Z,160
2017-08-22T07:21:56.864Z,170
2017-08-22T07:22:56.839Z,185
2017-08-22T07:23:56.506Z,195
2017-08-22T07:24:57.166Z,205
2017-08-22T07:25:56.808Z,215
2017-08-22T07:26:56.781Z,205
2017-08-22T07:27:56.769Z,200
2017-08-22T07:28:56.141Z,195
2017-08-22T07:29:56.752Z,195
2017-08-22T07:30:57.056Z,195
2017-08-22T07:31:56.433Z,190
2017-08-22T07:32:56.739Z,180
2017-08-22T07:33:56.093Z,170
2017-08-22T07:34:56.400Z,170
2017-08-22T07:35:56.693Z,180
2017-08-22T07:36:56.988Z,195
2017-08-22T07:37:57.028Z,205
2017-08-22T07:38:56.660Z,205
2017-08-22T07:39:56.675Z,205
2017-08-22T07:40:56.661Z,195
2017-08-22T07:41:55.999Z,200
2017-08-22T07:42:56.297Z,200
2017-08-22T07:43:56.280Z,205
2017-08-22T07:44:55.980Z,210
2017-08-22T07:45:55.952Z,215
2017-08-22T07:46:56.601Z,225
2017-08-22T07:47:56.255Z,225
2017-08-22T07:48:56.234Z,225
2017-08-22T07:49:55.600Z,230
2017-08-22T07:50:56.220Z,210
2017-08-22T07:51:55.891Z,200
2017-08-22T07:52:56.828Z,185
2017-08-22T07:53:56.698Z,180
2017-08-22T07:54:55.860Z,185
2017-08-22T07:55:56.782Z,180
2017-08-22T07:56:56.794Z,180
2017-08-22T07:57:56.451Z,180
2017-08-22T07:58:56.446Z,180
2017-08-22T07:59:56.434Z,180
2017-08-22T08:00:56.116Z,180
2017-08-22T08:01:55.799Z,180
2017-08-22T08:02:56.402Z,180
2017-08-22T08:03:55.765Z,180
2017-08-22T08:04:56.391Z,185
2017-08-22T08:05:56.378Z,180
2017-08-22T08:06:56.059Z,180
2017-08-22T08:07:56.047Z,180
2017-08-22T08:08:56.338Z,180
2017-08-22T08:09:55.392Z,180
2017-08-22T08:10:56.636Z,185
2017-08-22T08:11:55.998Z,185
2017-08-22T08:12:56.304Z,185
2017-08-22T08:13:55.985Z,185
2017-08-22T08:14:56.288Z,275
2017-08-22T08:15:55.665Z,615
2017-08-22T08:16:56.272Z,700
2017-08-22T08:17:56.257Z,615
2017-08-22T08:18:55.928Z,335
2017-08-22T08:19:56.240Z,230
2017-08-22T08:20:56.231Z,220
2017-08-22T08:21:56.224Z,230
2017-08-22T08:22:56.212Z,285
2017-08-22T08:23:55.892Z,295
2017-08-22T08:24:56.196Z,375
2017-08-22T08:25:55.889Z,345
2017-08-22T08:26:56.171Z,345
2017-08-22T08:27:55.859Z,340
2017-08-22T08:28:56.160Z,305
2017-08-22T08:29:55.839Z,220
2017-08-22T08:30:55.520Z,225
2017-08-22T08:31:55.515Z,225
2017-08-22T08:32:56.131Z,250
2017-08-22T08:33:56.455Z,250
2017-08-22T08:34:55.795Z,255
2017-08-22T08:35:55.799Z,255
2017-08-22T08:36:56.101Z,275
2017-08-22T08:37:55.796Z,265
2017-08-22T08:38:55.791Z,220
2017-08-22T08:39:55.780Z,225
2017-08-22T08:40:56.096Z,225
2017-08-22T08:41:56.373Z,225
2017-08-22T08:42:56.057Z,220
2017-08-22T08:43:55.420Z,220
2017-08-22T08:44:56.034Z,220
2017-08-22T08:45:55.713Z,265
2017-08-22T08:46:55.707Z,220
2017-08-22T08:47:55.701Z,220
2017-08-22T08:48:55.063Z,220
2017-08-22T08:49:55.683Z,225
2017-08-22T08:50:55.669Z,225
2017-08-22T08:51:55.986Z,225
2017-08-22T08:52:56.320Z,225
2017-08-22T08:53:56.036Z,225
2017-08-22T08:54:55.647Z,225
2017-08-22T08:55:55.630Z,225
2017-08-22T08:56:55.324Z,225
2017-08-22T08:57:55.619Z,225
2017-08-22T08:58:55.951Z,230
2017-08-22T08:59:55.922Z,230
2017-08-22T09:00:56.219Z,235
2017-08-22T09:01:56.220Z,235
2017-08-22T09:02:55.580Z,235
2017-08-22T09:03:55.887Z,235
2017-08-22T09:04:55.584Z,235
2017-08-22T09:05:55.549Z,240
2017-08-22T09:06:55.857Z,255
2017-08-22T09:07:55.229Z,250
2017-08-22T09:08:55.542Z,245
2017-08-22T09:09:55.522Z,245
2017-08-22T09:10:55.828Z,285
2017-08-22T09:11:55.520Z,320
2017-08-22T09:12:55.500Z,415
2017-08-22T09:13:55.486Z,595
2017-08-22T09:14:55.844Z,560
2017-08-22T09:15:56.100Z,310
2017-08-22T09:16:55.476Z,290
2017-08-22T09:17:56.084Z,360
2017-08-22T09:18:55.450Z,290
2017-08-22T09:19:55.207Z,255
2017-08-22T09:20:55.127Z,260
2017-08-22T09:21:56.075Z,250
2017-08-22T09:22:55.430Z,250
2017-08-22T09:23:55.731Z,265
2017-08-22T09:24:55.409Z,280
2017-08-22T09:25:55.100Z,265
2017-08-22T09:26:55.079Z,250
2017-08-22T09:27:55.078Z,260
2017-08-22T09:28:56.010Z,260
2017-08-22T09:29:55.688Z,260
2017-08-22T09:30:55.058Z,255
2017-08-22T09:31:55.383Z,265
2017-08-22T09:32:55.345Z,260
2017-08-22T09:33:55.654Z,260
2017-08-22T09:34:55.651Z,260
2017-08-22T09:35:55.652Z,270
2017-08-22T09:36:55.359Z,265
2017-08-22T09:37:55.316Z,270
2017-08-22T09:38:55.305Z,270
2017-08-22T09:39:55.304Z,280
2017-08-22T09:40:55.295Z,280
2017-08-22T09:41:55.285Z,280
2017-08-22T09:42:55.270Z,280
2017-08-22T09:43:55.266Z,325
2017-08-22T09:44:54.959Z,300
2017-08-22T09:45:55.251Z,275
2017-08-22T09:46:55.245Z,275
2017-08-22T09:47:55.316Z,280
2017-08-22T09:48:55.566Z,280
2017-08-22T09:49:55.226Z,280
2017-08-22T09:50:55.836Z,285
2017-08-22T09:51:55.203Z,285
2017-08-22T09:52:55.512Z,285
2017-08-22T09:53:55.393Z,285
2017-08-22T09:54:55.191Z,290
2017-08-22T09:55:55.499Z,290
2017-08-22T09:56:55.497Z,290
2017-08-22T09:57:55.178Z,290
2017-08-22T09:58:54.843Z,290
2017-08-22T09:59:55.776Z,295
2017-08-22T10:00:55.468Z,295
2017-08-22T10:01:55.448Z,300
2017-08-22T10:02:55.750Z,300
2017-08-22T10:03:55.141Z,300
2017-08-22T10:04:55.125Z,300
2017-08-22T10:05:55.144Z,300
2017-08-22T10:06:55.443Z,310
2017-08-22T10:07:55.726Z,305
2017-08-22T10:08:55.401Z,310
2017-08-22T10:09:54.770Z,310
2017-08-22T10:10:55.130Z,315
2017-08-22T10:11:55.376Z,315
2017-08-22T10:12:55.378Z,320
2017-08-22T10:13:55.679Z,320
2017-08-22T10:14:55.355Z,325
2017-08-22T10:15:55.040Z,325
2017-08-22T10:16:55.411Z,325
2017-08-22T10:17:55.389Z,325
2017-08-22T10:18:55.333Z,355
2017-08-22T10:19:55.327Z,340
2017-08-22T10:20:55.320Z,330
2017-08-22T10:21:55.326Z,340
2017-08-22T10:22:55.308Z,340
2017-08-22T10:23:55.298Z,345
2017-08-22T10:24:55.290Z,350
2017-08-22T10:25:55.302Z,360
2017-08-22T10:26:54.976Z,355
2017-08-22T10:27:55.593Z,360
2017-08-22T10:28:54.638Z,365
2017-08-22T10:29:54.647Z,395
2017-08-22T10:30:55.255Z,410
2017-08-22T10:31:54.626Z,435
2017-08-22T10:32:54.615Z,475
2017-08-22T10:33:54.931Z,495
2017-08-22T10:34:54.924Z,455
2017-08-22T10:35:54.959Z,445
2017-08-22T10:36:54.903Z,445
2017-08-22T10:37:54.906Z,450
2017-08-22T10:38:54.884Z,445
2017-08-22T10:39:54.882Z,450
2017-08-22T10:40:54.566Z,450
2017-08-22T10:41:54.873Z,455
2017-08-22T10:42:55.176Z,450
2017-08-22T10:43:54.863Z,450
2017-08-22T10:44:54.548Z,440
2017-08-22T10:45:55.161Z,455
2017-08-22T10:46:54.848Z,440
2017-08-22T10:47:54.834Z,435
2017-08-22T10:48:54.521Z,425
2017-08-22T10:49:54.829Z,365
2017-08-22T10:50:55.446Z,410
2017-08-22T10:51:54.812Z,405
2017-08-22T10:52:55.120Z,380
2017-08-22T10:53:54.805Z,340
2017-08-22T10:54:55.204Z,320
2017-08-22T10:55:55.422Z,300
2017-08-22T10:56:55.100Z,295
2017-08-22T10:57:55.416Z,300
2017-08-22T10:58:54.468Z,290
2017-08-22T10:59:55.424Z,295
2017-08-22T11:00:55.081Z,310
2017-08-22T11:01:55.075Z,330
2017-08-22T11:02:54.760Z,350
2017-08-22T11:03:54.750Z,390
2017-08-22T11:04:55.063Z,360
2017-08-22T11:05:55.366Z,450
2017-08-22T11:06:55.386Z,740
2017-08-22T11:07:54.438Z,820
2017-08-22T11:08:54.728Z,1075
2017-08-22T11:09:55.086Z,1220
2017-08-22T11:10:54.431Z,1310
2017-08-22T11:11:54.718Z,1395
2017-08-22T11:12:55.349Z,1425
2017-08-22T11:13:54.401Z,1395
2017-08-22T11:14:54.391Z,1555
2017-08-22T11:15:55.007Z,1420
2017-08-22T11:16:54.396Z,665
2017-08-22T11:17:55.003Z,640
2017-08-22T11:18:54.698Z,540
2017-08-22T11:19:54.692Z,1450
2017-08-22T11:20:54.692Z,1470
2017-08-22T11:21:54.682Z,1595
2017-08-22T11:22:54.696Z,1645
2017-08-22T11:23:54.701Z,1675
2017-08-22T11:24:55.316Z,1555
2017-08-22T11:25:55.055Z,1505
2017-08-22T11:26:55.009Z,1495
2017-08-22T11:27:55.019Z,1365
2017-08-22T11:28:55.000Z,1535
2017-08-22T11:29:54.995Z,1515
2017-08-22T11:30:54.686Z,1500
2017-08-22T11:31:54.704Z,1340
2017-08-22T11:32:54.701Z,760
2017-08-22T11:33:54.697Z,400
2017-08-22T11:34:55.013Z,400
2017-08-22T11:35:54.711Z,405
2017-08-22T11:36:54.701Z,425
2017-08-22T11:37:55.027Z,485
2017-08-22T11:38:55.023Z,910
2017-08-22T11:39:55.014Z,1625
2017-08-22T11:40:54.398Z,1640
2017-08-22T11:41:54.726Z,1625
2017-08-22T11:42:55.033Z,1425
2017-08-22T11:43:55.029Z,1160
2017-08-22T11:44:55.349Z,1205
2017-08-22T11:45:54.408Z,1225
2017-08-22T11:46:55.084Z,1715
2017-08-22T11:47:54.723Z,1815
2017-08-22T11:48:54.727Z,1845
2017-08-22T11:49:54.730Z,1795
2017-08-22T11:50:55.051Z,1625
2017-08-22T11:51:55.064Z,1475
2017-08-22T11:52:54.138Z,1515
2017-08-22T11:53:55.052Z,1480
2017-08-22T11:54:54.758Z,1570
2017-08-22T11:55:55.123Z,1650
2017-08-22T11:56:54.132Z,1670
2017-08-22T11:57:54.499Z,1725
2017-08-22T11:58:54.771Z,1735
2017-08-22T11:59:55.081Z,1715
2017-08-22T12:00:54.829Z,1710
2017-08-22T12:01:55.405Z,1705
2017-08-22T12:02:55.097Z,1645
2017-08-22T12:03:54.788Z,1675
2017-08-22T12:04:54.790Z,1735
2017-08-22T12:05:54.794Z,1760
2017-08-22T12:06:55.483Z,1765
2017-08-22T12:07:54.811Z,1745
2017-08-22T12:08:55.127Z,1750
2017-08-22T12:09:55.447Z,1765
2017-08-22T12:10:54.816Z,1780
2017-08-22T12:11:54.844Z,1755
2017-08-22T12:12:54.835Z,1760
2017-08-22T12:13:54.843Z,1765
2017-08-22T12:14:54.609Z,1740
2017-08-22T12:15:55.164Z,1740
2017-08-22T12:16:54.860Z,1705
2017-08-22T12:17:54.561Z,585
2017-08-22T12:18:55.501Z,445
2017-08-22T12:19:55.193Z,375
2017-08-22T12:20:55.197Z,345
2017-08-22T12:21:55.201Z,340
2017-08-22T12:22:55.217Z,375
2017-08-22T12:23:55.315Z,470
2017-08-22T12:24:55.222Z,505
2017-08-22T12:25:54.918Z,1060
2017-08-22T12:26:55.228Z,440
2017-08-22T12:27:55.456Z,430
2017-08-22T12:28:54.938Z,455
2017-08-22T12:29:55.248Z,465
2017-08-22T12:30:54.939Z,450
2017-08-22T12:31:55.249Z,560
2017-08-22T12:32:55.253Z,1430
2017-08-22T12:33:55.261Z,1475
2017-08-22T12:34:54.945Z,790
2017-08-22T12:35:54.958Z,1670
2017-08-22T12:36:55.268Z,1595
2017-08-22T12:37:54.643Z,1620
2017-08-22T12:38:55.322Z,1500
2017-08-22T12:39:55.005Z,1460
2017-08-22T12:40:55.286Z,1625
2017-08-22T12:41:55.641Z,1495
2017-08-22T12:42:55.295Z,1330
2017-08-22T12:43:55.293Z,1345
2017-08-22T12:44:54.981Z,1130
2017-08-22T12:45:54.989Z,1600
2017-08-22T12:46:55.618Z,1815
2017-08-22T12:47:54.681Z,1890
2017-08-22T12:48:55.003Z,1385
2017-08-22T12:49:55.316Z,1525
2017-08-22T12:50:55.003Z,1365
2017-08-22T12:51:55.014Z,1465
2017-08-22T12:52:55.023Z,1560
2017-08-22T12:53:55.051Z,1310
2017-08-22T12:54:55.058Z,1550
2017-08-22T12:55:55.035Z,1625
2017-08-22T12:56:54.729Z,1585
2017-08-22T12:57:54.726Z,1550
2017-08-22T12:58:55.406Z,1625
2017-08-22T12:59:55.695Z,1650
2017-08-22T13:00:55.385Z,1660
2017-08-22T13:01:54.755Z,1630
2017-08-22T13:02:54.758Z,1585
2017-08-22T13:03:55.697Z,1530
2017-08-22T13:04:55.076Z,1500
2017-08-22T13:05:54.769Z,1480
2017-08-22T13:06:55.711Z,1545
2017-08-22T13:07:55.415Z,1430
2017-08-22T13:08:54.794Z,1415
2017-08-22T13:09:55.111Z,1400
2017-08-22T13:10:54.863Z,1305
2017-08-22T13:11:55.119Z,1405
2017-08-22T13:12:55.121Z,1465
2017-08-22T13:13:54.505Z,1415
2017-08-22T13:14:55.766Z,1285
2017-08-22T13:15:55.466Z,1415
2017-08-22T13:16:55.777Z,1475
2017-08-22T13:17:55.151Z,1505
2017-08-22T13:18:55.155Z,1540
2017-08-22T13:19:55.493Z,1555
2017-08-22T13:20:55.529Z,1425
2017-08-22T13:21:55.176Z,1465
2017-08-22T13:22:54.876Z,1460
2017-08-22T13:23:55.197Z,1435
2017-08-22T13:24:55.533Z,1455
2017-08-22T13:25:55.836Z,1495
2017-08-22T13:26:55.219Z,1375
2017-08-22T13:27:55.846Z,1245
2017-08-22T13:28:55.216Z,1515
2017-08-22T13:29:55.220Z,1540
2017-08-22T13:30:55.917Z,1485
2017-08-22T13:31:55.559Z,1390
2017-08-22T13:32:55.242Z,1325
2017-08-22T13:33:55.870Z,1310
2017-08-22T13:34:54.942Z,465
2017-08-22T13:35:55.888Z,430
2017-08-22T13:36:55.581Z,425
2017-08-22T13:37:55.621Z,455
2017-08-22T13:38:55.589Z,825
2017-08-22T13:39:55.909Z,1205
2017-08-22T13:40:55.604Z,965
2017-08-22T13:41:55.614Z,1020
2017-08-22T13:42:55.294Z,450
2017-08-22T13:43:55.616Z,510
2017-08-22T13:44:55.005Z,505
2017-08-22T13:45:55.309Z,340
2017-08-22T13:46:55.638Z,350
2017-08-22T13:47:55.640Z,250
2017-08-22T13:48:55.011Z,245
2017-08-22T13:49:55.644Z,245
2017-08-22T13:50:55.648Z,240
2017-08-22T13:51:55.654Z,230
2017-08-22T13:52:55.343Z,240
2017-08-22T13:53:56.597Z,250
2017-08-22T13:54:55.344Z,240
2017-08-22T13:55:55.038Z,225
2017-08-22T13:56:55.373Z,230
2017-08-22T13:57:55.683Z,240
2017-08-22T13:58:55.679Z,245
2017-08-22T13:59:55.364Z,245
2017-08-22T14:00:55.679Z,245
2017-08-22T14:01:55.358Z,245
2017-08-22T14:02:55.712Z,250
2017-08-22T14:03:55.366Z,245
2017-08-22T14:04:56.001Z,230