createdAt,value
2019-05-07T00:01:12.299Z,6.10
2019-05-07T00:03:45.865Z,5.90
2019-05-07T00:06:19.357Z,5.93
2019-05-07T00:08:52.863Z,6.30
2019-05-07T00:11:26.339Z,7.03
2019-05-07T00:13:59.719Z,5.87
2019-05-07T00:16:33.128Z,6.33
2019-05-07T00:19:06.596Z,6.40
2019-05-07T00:21:42.102Z,6.43
2019-05-07T00:24:15.123Z,6.00
2019-05-07T00:26:48.556Z,6.07
2019-05-07T00:29:22.522Z,6.27
2019-05-07T00:31:55.954Z,6.03
2019-05-07T00:34:32.797Z,6.23
2019-05-07T00:37:07.798Z,5.67
2019-05-07T00:39:45.546Z,6.27
2019-05-07T00:42:22.052Z,5.97
2019-05-07T00:44:57.302Z,6.00
2019-05-07T00:47:32.801Z,5.80
2019-05-07T00:50:08.804Z,5.80
2019-05-07T00:52:42.970Z,6.00
2019-05-07T00:55:16.638Z,6.47
2019-05-07T00:57:50.054Z,6.57
2019-05-07T01:00:23.524Z,6.63
2019-05-07T01:02:56.944Z,6.77
2019-05-07T01:05:32.455Z,7.00
2019-05-07T01:08:05.622Z,6.57
2019-05-07T01:10:39.019Z,6.17
2019-05-07T01:13:12.771Z,6.30
2019-05-07T01:15:46.312Z,6.37
2019-05-07T01:18:19.735Z,6.37
2019-05-07T01:20:53.507Z,6.53
2019-05-07T01:23:26.926Z,5.93
2019-05-07T01:26:00.394Z,6.40
2019-05-07T01:28:52.861Z,6.03
2019-05-07T01:31:29.474Z,6.63
2019-05-07T01:34:07.543Z,6.40
2019-05-07T01:36:42.736Z,6.30
2019-05-07T01:39:16.225Z,6.60
2019-05-07T01:41:49.621Z,6.43
2019-05-07T01:44:23.025Z,6.93
2019-05-07T01:46:56.413Z,6.80
2019-05-07T01:49:29.815Z,6.33
2019-05-07T01:52:03.213Z,6.57
2019-05-07T01:54:36.637Z,6.07
2019-05-07T01:57:12.112Z,6.80
2019-05-07T01:59:45.209Z,6.30
2019-05-07T02:02:23.305Z,5.90
2019-05-07T02:05:07.156Z,6.50
2019-05-07T02:07:42.921Z,6.77
2019-05-07T02:10:24.298Z,7.00
2019-05-07T02:12:57.691Z,7.00
2019-05-07T02:15:32.308Z,6.37
2019-05-07T02:18:05.789Z,6.77
2019-05-07T02:20:39.216Z,6.17
2019-05-07T02:23:12.919Z,6.80
2019-05-07T02:25:46.401Z,7.00
2019-05-07T02:28:19.795Z,6.23
2019-05-07T02:30:53.601Z,6.60
2019-05-07T02:33:27.081Z,6.27
2019-05-07T02:36:02.983Z,6.87
2019-05-07T02:38:53.446Z,6.47
2019-05-07T02:41:28.501Z,7.00
2019-05-07T02:44:04.285Z,6.70
2019-05-07T02:46:54.061Z,7.00
2019-05-07T02:49:32.716Z,7.53
2019-05-07T02:52:13.389Z,6.53
2019-05-07T02:55:04.320Z,6.73
2019-05-07T02:57:37.819Z,6.43
2019-05-07T03:00:14.606Z,6.60
2019-05-07T03:02:47.081Z,7.63
2019-05-07T03:05:22.966Z,7.17
2019-05-07T03:07:55.700Z,7.60
2019-05-07T03:10:29.176Z,8.00
2019-05-07T03:13:03.165Z,7.73
2019-05-07T03:15:36.930Z,7.00
2019-05-07T03:18:13.486Z,6.33
2019-05-07T03:20:53.264Z,6.53
2019-05-07T03:23:29.681Z,7.20
2019-05-07T03:26:07.704Z,7.23
2019-05-07T03:28:53.565Z,7.40
2019-05-07T03:31:37.606Z,6.87
2019-05-07T03:34:18.460Z,7.23
2019-05-07T03:36:56.571Z,6.87
2019-05-07T03:39:28.674Z,7.17
2019-05-07T03:42:03.371Z,7.30
2019-05-07T03:44:38.627Z,7.47
2019-05-07T03:47:16.189Z,7.63
2019-05-07T03:49:49.668Z,7.07
2019-05-07T03:52:24.476Z,6.93
2019-05-07T03:54:58.106Z,7.53
2019-05-07T03:57:33.304Z,7.37
2019-05-07T04:00:08.786Z,7.90
2019-05-07T04:02:43.781Z,8.20
2019-05-07T04:05:17.574Z,8.77
2019-05-07T04:07:53.722Z,8.53
2019-05-07T04:10:26.246Z,8.73
2019-05-07T04:12:59.664Z,8.00
2019-05-07T04:15:33.341Z,8.20
2019-05-07T04:18:06.769Z,8.07
2019-05-07T04:20:43.182Z,8.03
2019-05-07T04:23:15.315Z,8.07
2019-05-07T04:25:53.222Z,8.70
2019-05-07T04:28:28.212Z,8.30
2019-05-07T04:31:03.515Z,8.03
2019-05-07T04:33:38.647Z,7.30
2019-05-07T04:36:14.311Z,8.13
2019-05-07T04:38:47.886Z,7.60
2019-05-07T04:41:23.319Z,8.00
2019-05-07T04:43:56.514Z,7.50
2019-05-07T04:46:33.023Z,7.63
2019-05-07T04:49:05.082Z,7.40
2019-05-07T04:51:43.534Z,7.90
2019-05-07T04:54:17.095Z,7.87
2019-05-07T04:56:53.150Z,7.93
2019-05-07T04:59:25.653Z,8.13
2019-05-07T05:02:03.878Z,7.53
2019-05-07T05:04:35.999Z,7.63
2019-05-07T05:07:09.527Z,7.47
2019-05-07T05:09:42.962Z,7.80
2019-05-07T05:12:16.381Z,8.13
2019-05-07T05:14:49.820Z,7.93
2019-05-07T05:17:23.232Z,8.30
2019-05-07T05:19:56.655Z,7.47
2019-05-07T05:22:48.238Z,7.93
2019-05-07T05:25:29.214Z,7.83
2019-05-07T05:28:05.515Z,7.80
2019-05-07T05:30:42.424Z,8.00
2019-05-07T05:33:15.698Z,7.70
2019-05-07T05:35:49.099Z,7.17
2019-05-07T05:38:22.566Z,8.20
2019-05-07T05:40:56.010Z,8.37
2019-05-07T05:43:36.496Z,8.40
2019-05-07T05:46:12.182Z,8.10
2019-05-07T05:48:45.626Z,7.47
2019-05-07T05:51:22.759Z,10.47
2019-05-07T05:54:02.963Z,9.10
2019-05-07T05:56:38.125Z,8.57
2019-05-07T05:59:47.388Z,8.57
2019-05-07T06:02:08.236Z,7.87
2019-05-07T06:04:52.877Z,8.10
2019-05-07T06:07:27.978Z,8.37
2019-05-07T06:10:03.022Z,7.80
2019-05-07T06:12:42.719Z,8.37
2019-05-07T06:15:18.274Z,8.50
2019-05-07T06:18:18.738Z,9.10
2019-05-07T06:20:48.065Z,8.03
2019-05-07T06:23:23.150Z,8.50
2019-05-07T06:25:56.517Z,8.07
2019-05-07T06:28:29.944Z,7.93
2019-05-07T06:31:03.351Z,8.93
2019-05-07T06:33:36.792Z,8.10
2019-05-07T06:36:12.375Z,8.80
2019-05-07T06:38:47.137Z,8.27
2019-05-07T06:41:25.246Z,8.53
2019-05-07T06:44:02.044Z,9.17
2019-05-07T06:46:38.623Z,8.60
2019-05-07T06:49:12.681Z,8.73
2019-05-07T06:51:47.797Z,8.83
2019-05-07T06:54:22.562Z,8.53
2019-05-07T06:56:56.091Z,9.17
2019-05-07T06:59:42.378Z,8.97
2019-05-07T07:02:33.584Z,9.40
2019-05-07T07:05:26.330Z,9.23
2019-05-07T07:08:02.325Z,9.30
2019-05-07T07:10:53.846Z,9.13
2019-05-07T07:13:28.213Z,8.70
2019-05-07T07:16:02.047Z,9.00
2019-05-07T07:18:48.389Z,8.80
2019-05-07T07:21:13.453Z,9.27
2019-05-07T07:23:46.950Z,10.03
2019-05-07T07:26:22.070Z,9.40
2019-05-07T07:28:55.742Z,9.60
2019-05-07T07:31:36.581Z,9.17
2019-05-07T07:34:09.997Z,8.80
2019-05-07T07:37:01.805Z,9.00
2019-05-07T07:39:37.722Z,9.37
2019-05-07T07:42:12.397Z,8.60
2019-05-07T07:44:46.025Z,8.77
2019-05-07T07:47:19.445Z,8.80
2019-05-07T07:49:53.230Z,9.07
2019-05-07T07:52:26.658Z,9.57
2019-05-07T07:55:02.122Z,9.43
2019-05-07T07:57:45.983Z,8.37
2019-05-07T08:00:23.293Z,8.77
2019-05-07T08:02:58.242Z,8.70
2019-05-07T08:05:32.551Z,8.60
2019-05-07T08:08:06.231Z,8.03
2019-05-07T08:10:39.656Z,8.80
2019-05-07T08:13:13.119Z,8.40
2019-05-07T08:15:46.531Z,8.40
2019-05-07T08:18:22.154Z,8.23
2019-05-07T08:20:55.186Z,8.90
2019-05-07T08:23:28.576Z,8.77
2019-05-07T08:26:02.627Z,8.17
2019-05-07T08:28:36.085Z,8.53
2019-05-07T08:31:14.128Z,8.70
2019-05-07T08:33:52.142Z,8.47
2019-05-07T08:36:25.576Z,7.87
2019-05-07T08:38:59.019Z,8.00
2019-05-07T08:41:32.423Z,7.73
2019-05-07T08:44:15.572Z,7.67
2019-05-07T08:46:52.077Z,8.43
2019-05-07T08:49:35.777Z,7.20
2019-05-07T08:52:03.036Z,7.30
2019-05-07T08:54:35.974Z,7.73
2019-05-07T08:57:09.542Z,7.80
2019-05-07T08:59:57.172Z,7.57
2019-05-07T09:02:18.296Z,7.43
2019-05-07T09:04:52.258Z,7.60
2019-05-07T09:07:25.788Z,7.17
2019-05-07T09:09:59.204Z,7.50
2019-05-07T09:12:32.644Z,7.47
2019-05-07T09:15:07.471Z,8.17
2019-05-07T09:17:42.283Z,8.27
2019-05-07T09:20:16.456Z,8.20
2019-05-07T09:22:51.714Z,8.30
2019-05-07T09:25:25.046Z,8.23
2019-05-07T09:27:58.540Z,8.33
2019-05-07T09:30:49.460Z,7.90
2019-05-07T09:33:24.657Z,7.70
2019-05-07T09:35:58.066Z,7.73
2019-05-07T09:38:32.811Z,7.10
2019-05-07T09:41:09.536Z,6.93
2019-05-07T09:43:42.895Z,8.20
2019-05-07T09:46:16.285Z,8.87
2019-05-07T09:48:49.777Z,9.57
2019-05-07T09:51:23.315Z,7.80
2019-05-07T09:53:56.737Z,8.80
2019-05-07T09:56:31.937Z,9.20
2019-05-07T09:59:05.372Z,8.17
2019-05-07T10:01:38.926Z,8.73
2019-05-07T10:04:12.416Z,8.70
2019-05-07T10:06:45.889Z,9.30
2019-05-07T10:09:19.337Z,8.73
2019-05-07T10:11:54.448Z,8.47
2019-05-07T10:14:27.977Z,8.70
2019-05-07T10:17:03.070Z,7.50
2019-05-07T10:19:36.571Z,7.87
2019-05-07T10:22:10.075Z,7.97
2019-05-07T10:24:43.601Z,7.63
2019-05-07T10:27:17.117Z,7.77
2019-05-07T10:29:52.892Z,8.00
2019-05-07T10:32:25.920Z,8.33
2019-05-07T10:35:01.479Z,7.60
2019-05-07T10:37:34.977Z,8.20
2019-05-07T10:40:12.287Z,7.50
2019-05-07T10:42:46.135Z,6.30
2019-05-07T10:45:39.663Z,7.10
2019-05-07T10:48:26.822Z,7.37
2019-05-07T10:51:02.158Z,7.20
2019-05-07T10:53:35.577Z,6.80
2019-05-07T10:56:09.066Z,7.33
2019-05-07T10:58:42.624Z,7.20
2019-05-07T11:01:17.693Z,6.70
2019-05-07T11:03:51.762Z,8.00
2019-05-07T11:06:25.456Z,8.00
2019-05-07T11:08:58.874Z,7.40
2019-05-07T11:11:32.310Z,7.43
2019-05-07T11:14:05.833Z,7.07
2019-05-07T11:16:46.901Z,6.87
2019-05-07T11:19:22.113Z,7.27
2019-05-07T11:21:55.532Z,6.53
2019-05-07T11:24:28.928Z,6.87
2019-05-07T11:27:02.526Z,7.03
2019-05-07T11:29:36.645Z,6.43
2019-05-07T11:32:12.221Z,6.63
2019-05-07T11:34:45.615Z,6.40
2019-05-07T11:37:19.130Z,6.23
2019-05-07T11:39:52.541Z,6.67
2019-05-07T11:42:45.154Z,6.00
2019-05-07T11:45:22.656Z,6.10
2019-05-07T11:47:55.585Z,5.60
2019-05-07T11:50:33.496Z,5.83
2019-05-07T11:53:08.529Z,5.67
2019-05-07T11:55:42.199Z,6.10
2019-05-07T11:58:15.625Z,5.73
2019-05-07T12:00:53.725Z,5.63
2019-05-07T12:03:27.149Z,5.93
2019-05-07T12:06:02.103Z,5.90
2019-05-07T12:08:42.965Z,6.03
2019-05-07T12:11:11.955Z,5.67
2019-05-07T12:13:45.551Z,5.60
2019-05-07T12:16:19.057Z,5.60
2019-05-07T12:18:55.486Z,5.50
2019-05-07T12:21:27.695Z,5.57
2019-05-07T12:24:02.119Z,5.80
2019-05-07T12:26:37.403Z,5.60
2019-05-07T12:29:11.835Z,5.23
2019-05-07T12:31:47.109Z,6.00
2019-05-07T12:34:22.910Z,5.80
2019-05-07T12:36:56.423Z,5.30
2019-05-07T12:39:31.716Z,5.57
2019-05-07T12:42:05.501Z,5.13
2019-05-07T12:44:38.907Z,5.80
2019-05-07T12:47:12.471Z,6.07
2019-05-07T12:49:45.942Z,5.40
2019-05-07T12:52:23.795Z,6.00
2019-05-07T12:55:04.645Z,5.63
2019-05-07T12:57:38.063Z,6.50
2019-05-07T13:00:32.202Z,5.37
2019-05-07T13:03:09.187Z,5.57
2019-05-07T13:05:42.677Z,5.70
2019-05-07T13:08:16.152Z,5.63
2019-05-07T13:10:51.756Z,5.70
2019-05-07T13:13:24.708Z,5.20
2019-05-07T13:15:58.207Z,5.53
2019-05-07T13:18:31.993Z,5.30
2019-05-07T13:21:05.423Z,5.23
2019-05-07T13:23:38.826Z,5.40
2019-05-07T13:26:12.249Z,5.10
2019-05-07T13:28:45.644Z,5.27
2019-05-07T13:31:22.777Z,5.50
2019-05-07T13:33:56.824Z,5.07
2019-05-07T13:36:32.426Z,5.27
2019-05-07T13:39:12.356Z,4.53
2019-05-07T13:41:47.564Z,4.63
2019-05-07T13:44:28.646Z,4.93
2019-05-07T13:47:21.908Z,4.60
2019-05-07T13:49:55.757Z,4.93
2019-05-07T13:52:29.435Z,4.97
2019-05-07T13:55:03.017Z,4.43
2019-05-07T13:57:36.442Z,4.90
2019-05-07T14:00:14.025Z,4.73
2019-05-07T14:02:47.816Z,4.57
2019-05-07T14:05:21.767Z,4.57
2019-05-07T14:07:56.005Z,4.93
2019-05-07T14:10:29.514Z,4.80
2019-05-07T14:13:12.521Z,4.87
2019-05-07T14:15:39.979Z,4.77
2019-05-07T14:18:13.473Z,4.77
2019-05-07T14:20:46.868Z,4.37
2019-05-07T14:23:21.727Z,4.13
2019-05-07T14:25:55.238Z,4.07
2019-05-07T14:28:28.738Z,4.57
2019-05-07T14:31:02.229Z,3.90
2019-05-07T14:33:49.018Z,3.57
2019-05-07T14:36:32.010Z,3.93
2019-05-07T14:39:07.471Z,3.47
2019-05-07T14:41:42.653Z,3.50
2019-05-07T14:44:18.041Z,3.20
2019-05-07T14:46:54.310Z,3.27
2019-05-07T14:49:26.789Z,3.23
2019-05-07T14:52:00.329Z,3.50
2019-05-07T14:54:34.538Z,2.90
2019-05-07T14:57:08.107Z,3.50
2019-05-07T14:59:42.790Z,3.90
2019-05-07T15:02:16.419Z,3.60
2019-05-07T15:04:52.359Z,3.63
2019-05-07T15:07:25.188Z,3.80
2019-05-07T15:09:58.695Z,3.77
2019-05-07T15:12:33.037Z,3.70
2019-05-07T15:15:07.570Z,3.33
2019-05-07T15:17:59.375Z,3.00
2019-05-07T15:20:33.105Z,3.30
2019-05-07T15:23:08.429Z,4.27
2019-05-07T15:25:42.490Z,3.70
2019-05-07T15:28:16.737Z,5.30
2019-05-07T15:30:55.107Z,3.40
2019-05-07T15:33:28.945Z,3.03
2019-05-07T15:36:02.980Z,3.30
2019-05-07T15:38:36.578Z,3.27
2019-05-07T15:41:10.119Z,3.00
2019-05-07T15:43:45.965Z,3.10
2019-05-07T15:46:18.759Z,3.10
2019-05-07T15:48:52.672Z,3.20
2019-05-07T15:51:26.228Z,3.30
2019-05-07T15:54:00.454Z,3.27
2019-05-07T15:56:33.898Z,3.57
2019-05-07T15:59:07.300Z,3.30
2019-05-07T16:01:41.957Z,2.60
2019-05-07T16:04:22.266Z,3.23
2019-05-07T16:06:52.757Z,3.00
2019-05-07T16:09:27.564Z,2.87
2019-05-07T16:12:01.514Z,3.13
2019-05-07T16:14:34.935Z,2.60
2019-05-07T16:17:10.018Z,2.73
2019-05-07T16:19:43.529Z,3.00
2019-05-07T16:22:18.609Z,2.87
2019-05-07T16:24:52.016Z,3.03
2019-05-07T16:27:25.452Z,2.80
2019-05-07T16:29:58.915Z,3.20
2019-05-07T16:32:32.839Z,3.20
2019-05-07T16:35:07.144Z,3.03
2019-05-07T16:37:42.712Z,3.10
2019-05-07T16:40:16.318Z,2.70
2019-05-07T16:42:52.213Z,2.87
2019-05-07T16:45:24.868Z,2.93
2019-05-07T16:48:00.467Z,3.10
2019-05-07T16:50:33.565Z,3.70
2019-05-07T16:53:07.068Z,3.20
2019-05-07T16:55:40.476Z,3.67
2019-05-07T16:58:20.579Z,3.47
2019-05-07T17:00:55.079Z,3.40
2019-05-07T17:03:31.882Z,3.00
2019-05-07T17:06:05.415Z,3.07
2019-05-07T17:08:56.910Z,2.83
2019-05-07T17:11:32.032Z,3.43
2019-05-07T17:14:05.683Z,3.50
2019-05-07T17:16:39.297Z,3.10
2019-05-07T17:19:14.104Z,3.00
2019-05-07T17:21:47.622Z,3.07
2019-05-07T17:24:22.337Z,3.40
2019-05-07T17:26:55.920Z,3.13
2019-05-07T17:29:29.332Z,3.00
2019-05-07T17:32:02.742Z,3.93
2019-05-07T17:34:36.160Z,4.10
2019-05-07T17:37:09.554Z,3.53
2019-05-07T17:39:43.068Z,3.40
2019-05-07T17:42:16.467Z,3.43
2019-05-07T17:44:51.753Z,3.27
2019-05-07T17:47:25.221Z,3.10
2019-05-07T17:49:58.714Z,3.00
2019-05-07T17:52:32.432Z,3.13
2019-05-07T17:55:10.569Z,3.10
2019-05-07T17:57:44.436Z,3.27
2019-05-07T18:00:18.590Z,3.00
2019-05-07T18:03:08.694Z,3.10
2019-05-07T18:05:42.452Z,3.60
2019-05-07T18:08:15.974Z,3.50
2019-05-07T18:10:49.462Z,3.33
2019-05-07T18:13:22.891Z,3.50
2019-05-07T18:15:58.022Z,3.50
2019-05-07T18:18:32.795Z,3.60
2019-05-07T18:21:06.420Z,4.13
2019-05-07T18:23:39.885Z,3.70
2019-05-07T18:26:26.440Z,3.60
2019-05-07T18:28:48.472Z,3.27
2019-05-07T18:31:23.644Z,3.40
2019-05-07T18:33:58.695Z,3.27
2019-05-07T18:36:32.123Z,4.83
2019-05-07T18:39:07.504Z,3.60
2019-05-07T18:41:41.712Z,2.83
2019-05-07T18:44:16.114Z,3.60
2019-05-07T18:46:49.797Z,3.23
2019-05-07T18:49:23.212Z,3.67
2019-05-07T18:51:56.641Z,4.20
2019-05-07T18:54:31.467Z,4.50
2019-05-07T18:57:05.127Z,4.30
2019-05-07T18:59:38.693Z,4.30
2019-05-07T19:02:12.156Z,4.10
2019-05-07T19:04:45.610Z,3.90
2019-05-07T19:07:19.180Z,3.43
2019-05-07T19:09:52.850Z,3.30
2019-05-07T19:12:28.008Z,4.30
2019-05-07T19:15:02.892Z,3.73
2019-05-07T19:17:36.946Z,3.20
2019-05-07T19:20:12.276Z,3.37
2019-05-07T19:22:45.802Z,3.33
2019-05-07T19:25:19.229Z,3.00
2019-05-07T19:27:52.853Z,3.33
2019-05-07T19:30:26.381Z,3.27
2019-05-07T19:32:59.833Z,4.10
2019-05-07T19:35:33.305Z,4.30
2019-05-07T19:38:06.836Z,6.73
2019-05-07T19:40:42.017Z,5.73
2019-05-07T19:43:15.858Z,4.90
2019-05-07T19:45:49.699Z,5.20
2019-05-07T19:48:23.797Z,5.80
2019-05-07T19:50:57.185Z,5.90
2019-05-07T19:53:32.734Z,5.70
2019-05-07T19:56:10.715Z,6.25
2019-05-07T19:58:44.139Z,4.77
2019-05-07T20:01:19.299Z,5.80
2019-05-07T20:03:53.026Z,4.87
2019-05-07T20:06:26.467Z,4.00
2019-05-07T20:09:11.486Z,4.30
2019-05-07T20:11:48.305Z,3.83
2019-05-07T20:14:22.321Z,3.77
2019-05-07T20:16:55.930Z,3.67
2019-05-07T20:19:29.474Z,3.13
2019-05-07T20:22:02.884Z,3.50
2019-05-07T20:24:36.306Z,3.67
2019-05-07T20:27:09.693Z,3.50
2019-05-07T20:29:43.101Z,3.17
2019-05-07T20:32:16.490Z,3.00
2019-05-07T20:34:51.918Z,3.50
2019-05-07T20:37:25.024Z,2.93
2019-05-07T20:39:58.424Z,3.20
2019-05-07T20:42:32.448Z,3.07
2019-05-07T20:45:06.854Z,3.20
2019-05-07T20:47:42.149Z,3.00
2019-05-07T20:50:15.487Z,2.93
2019-05-07T20:52:48.867Z,2.90
2019-05-07T20:55:38.937Z,3.50
2019-05-07T20:58:12.884Z,3.40
2019-05-07T21:00:46.895Z,3.23
2019-05-07T21:03:20.285Z,4.23
2019-05-07T21:05:54.056Z,3.47
2019-05-07T21:08:27.439Z,3.93
2019-05-07T21:11:02.543Z,3.98
2019-05-07T21:13:36.060Z,3.83
2019-05-07T21:16:09.520Z,4.20
2019-05-07T21:18:43.001Z,3.93
2019-05-07T21:21:16.425Z,3.80
2019-05-07T21:23:49.815Z,4.20
2019-05-07T21:26:23.217Z,3.83
2019-05-07T21:28:56.628Z,3.67
2019-05-07T21:31:32.059Z,3.93
2019-05-07T21:34:05.171Z,3.77
2019-05-07T21:36:38.667Z,4.20
2019-05-07T21:39:13.031Z,4.30
2019-05-07T21:41:46.877Z,4.10
2019-05-07T21:44:22.755Z,4.17
2019-05-07T21:46:55.468Z,4.27
2019-05-07T21:49:28.855Z,3.70
2019-05-07T21:52:02.256Z,4.03
2019-05-07T21:54:37.388Z,4.00
2019-05-07T21:57:28.542Z,3.77
2019-05-07T22:00:15.352Z,3.60
2019-05-07T22:02:49.348Z,4.00
2019-05-07T22:05:22.753Z,3.63
2019-05-07T22:07:56.238Z,4.23
2019-05-07T22:10:29.692Z,4.33
2019-05-07T22:13:03.364Z,4.17
2019-05-07T22:15:36.877Z,4.07
2019-05-07T22:18:11.998Z,3.80
2019-05-07T22:20:45.584Z,3.93
2019-05-07T22:23:18.998Z,3.53
2019-05-07T22:25:52.409Z,3.80
2019-05-07T22:28:25.816Z,3.90
2019-05-07T22:31:17.028Z,3.83
2019-05-07T22:33:52.799Z,4.13
2019-05-07T22:36:26.321Z,4.20
2019-05-07T22:39:01.840Z,4.00
2019-05-07T22:41:35.115Z,4.13
2019-05-07T22:44:08.510Z,4.23
2019-05-07T22:46:42.299Z,4.17
2019-05-07T22:49:15.831Z,4.77
2019-05-07T22:51:49.224Z,4.07
2019-05-07T22:54:22.773Z,4.53
2019-05-07T22:56:57.779Z,4.00
2019-05-07T22:59:32.852Z,4.13
2019-05-07T23:02:06.423Z,4.10
2019-05-07T23:04:39.845Z,4.60
2019-05-07T23:07:13.243Z,4.27
2019-05-07T23:09:46.635Z,3.93
2019-05-07T23:12:21.973Z,4.33
2019-05-07T23:14:55.188Z,4.27
2019-05-07T23:17:28.580Z,4.60
2019-05-07T23:20:02.001Z,4.23
2019-05-07T23:22:35.398Z,4.37
2019-05-07T23:25:08.878Z,4.57
2019-05-07T23:27:42.275Z,4.57
2019-05-07T23:30:16.063Z,4.30
2019-05-07T23:32:49.452Z,4.40
2019-05-07T23:35:22.864Z,4.33
2019-05-07T23:37:56.236Z,4.67
2019-05-07T23:40:41.870Z,5.20
2019-05-07T23:43:17.120Z,4.37
2019-05-07T23:45:52.484Z,4.87
2019-05-07T23:48:25.633Z,5.00
2019-05-07T23:50:59.040Z,4.80
2019-05-07T23:53:32.445Z,4.83
2019-05-07T23:56:05.857Z,4.30
2019-05-07T23:58:39.267Z,4.63
