createdAt,value
2023-01-13T00:00:30.931Z,0.00
2023-01-13T00:01:30.908Z,0.00
2023-01-13T00:02:30.827Z,0.00
2023-01-13T00:03:30.812Z,0.00
2023-01-13T00:04:30.861Z,0.00
2023-01-13T00:05:30.827Z,0.00
2023-01-13T00:06:30.818Z,0.00
2023-01-13T00:07:30.795Z,0.00
2023-01-13T00:08:30.741Z,0.00
2023-01-13T00:09:30.745Z,0.00
2023-01-13T00:10:30.711Z,0.00
2023-01-13T00:11:30.757Z,0.00
2023-01-13T00:12:30.718Z,0.00
2023-01-13T00:13:30.683Z,0.00
2023-01-13T00:14:30.691Z,0.00
2023-01-13T00:15:30.670Z,0.00
2023-01-13T00:16:30.706Z,0.00
2023-01-13T00:17:30.647Z,0.00
2023-01-13T00:18:30.667Z,0.00
2023-01-13T00:19:30.637Z,0.00
2023-01-13T00:20:30.637Z,0.00
2023-01-13T00:21:30.632Z,0.00
2023-01-13T00:22:30.591Z,0.00
2023-01-13T00:23:30.591Z,0.00
2023-01-13T00:24:30.562Z,0.00
2023-01-13T00:25:30.538Z,0.00
2023-01-13T00:26:30.615Z,0.00
2023-01-13T00:27:30.524Z,0.00
2023-01-13T00:28:30.535Z,0.00
2023-01-13T00:29:30.503Z,0.00
2023-01-13T00:30:30.518Z,0.00
2023-01-13T00:31:30.617Z,0.00
2023-01-13T00:32:30.488Z,0.00
2023-01-13T00:33:30.464Z,0.00
2023-01-13T00:34:30.445Z,0.00
2023-01-13T00:35:30.443Z,0.00
2023-01-13T00:36:30.491Z,0.00
2023-01-13T00:37:30.429Z,0.00
2023-01-13T00:38:30.399Z,0.00
2023-01-13T00:39:30.411Z,0.00
2023-01-13T00:40:30.391Z,0.00
2023-01-13T00:41:30.419Z,0.00
2023-01-13T00:42:30.375Z,0.00
2023-01-13T00:43:30.357Z,0.00
2023-01-13T00:44:30.336Z,0.00
2023-01-13T00:45:30.337Z,0.00
2023-01-13T00:46:30.372Z,0.00
2023-01-13T00:47:30.304Z,0.00
2023-01-13T00:48:30.285Z,0.00
2023-01-13T00:49:30.290Z,0.00
2023-01-13T00:50:30.295Z,0.00
2023-01-13T00:51:30.303Z,0.00
2023-01-13T00:52:30.232Z,0.00
2023-01-13T00:53:30.217Z,0.00
2023-01-13T00:54:30.229Z,0.00
2023-01-13T00:55:30.205Z,0.00
2023-01-13T00:56:45.328Z,0.00
2023-01-13T00:57:31.186Z,0.00
2023-01-13T00:58:30.177Z,0.00
2023-01-13T00:59:30.170Z,0.00
2023-01-13T01:00:30.169Z,0.00
2023-01-13T01:01:30.327Z,0.00
2023-01-13T01:02:30.204Z,0.00
2023-01-13T01:03:30.134Z,0.00
2023-01-13T01:04:30.104Z,0.00
2023-01-13T01:05:30.118Z,0.00
2023-01-13T01:06:30.133Z,0.00
2023-01-13T01:07:30.096Z,0.00
2023-01-13T01:08:30.064Z,0.00
2023-01-13T01:09:30.041Z,0.00
2023-01-13T01:10:30.044Z,0.00
2023-01-13T01:11:30.088Z,0.00
2023-01-13T01:12:30.043Z,0.00
2023-01-13T01:13:30.008Z,0.00
2023-01-13T01:14:30.012Z,0.00
2023-01-13T01:15:29.989Z,0.00
2023-01-13T01:16:30.132Z,0.00
2023-01-13T01:17:29.981Z,0.00
2023-01-13T01:18:29.948Z,0.00
2023-01-13T01:19:29.923Z,0.00
2023-01-13T01:20:29.904Z,0.00
2023-01-13T01:21:29.967Z,0.00
2023-01-13T01:22:29.910Z,0.00
2023-01-13T01:23:29.905Z,0.00
2023-01-13T01:24:29.878Z,0.00
2023-01-13T01:25:29.855Z,0.00
2023-01-13T01:26:29.896Z,0.00
2023-01-13T01:27:29.847Z,0.00
2023-01-13T01:28:29.859Z,0.00
2023-01-13T01:29:29.809Z,0.00
2023-01-13T01:30:29.800Z,0.00
2023-01-13T01:31:29.847Z,0.00
2023-01-13T01:32:29.795Z,0.00
2023-01-13T01:33:29.814Z,0.00
2023-01-13T01:34:29.768Z,0.00
2023-01-13T01:35:29.788Z,0.00
2023-01-13T01:36:29.814Z,0.00
2023-01-13T01:37:29.755Z,0.00
2023-01-13T01:38:29.724Z,0.00
2023-01-13T01:39:29.729Z,0.00
2023-01-13T01:40:29.700Z,0.00
2023-01-13T01:41:29.736Z,0.00
2023-01-13T01:42:29.673Z,0.00
2023-01-13T01:43:29.665Z,0.00
2023-01-13T01:44:29.674Z,0.00
2023-01-13T01:45:29.620Z,0.00
2023-01-13T01:46:29.710Z,0.00
2023-01-13T01:47:29.607Z,0.00
2023-01-13T01:48:29.610Z,0.00
2023-01-13T01:49:29.606Z,0.00
2023-01-13T01:50:29.584Z,0.00
2023-01-13T01:51:29.619Z,0.00
2023-01-13T01:52:29.558Z,0.00
2023-01-13T01:53:29.565Z,0.00
2023-01-13T01:54:29.543Z,0.00
2023-01-13T01:55:29.529Z,0.00
2023-01-13T01:56:29.549Z,0.00
2023-01-13T01:57:29.497Z,0.00
2023-01-13T01:58:29.500Z,0.00
2023-01-13T01:59:29.489Z,0.00
2023-01-13T02:00:29.537Z,0.00
2023-01-13T02:01:29.651Z,0.00
2023-01-13T02:02:29.520Z,0.00
2023-01-13T02:03:29.450Z,0.00
2023-01-13T02:04:29.436Z,0.00
2023-01-13T02:05:29.437Z,0.00
2023-01-13T02:06:29.463Z,0.00
2023-01-13T02:07:29.406Z,0.00
2023-01-13T02:08:29.392Z,0.00
2023-01-13T02:09:29.388Z,0.00
2023-01-13T02:10:29.364Z,0.00
2023-01-13T02:11:29.393Z,0.00
2023-01-13T02:12:29.335Z,0.00
2023-01-13T02:13:29.315Z,0.00
2023-01-13T02:14:29.316Z,0.00
2023-01-13T02:15:29.302Z,0.00
2023-01-13T02:16:29.339Z,0.00
2023-01-13T02:17:29.292Z,0.00
2023-01-13T02:18:29.270Z,0.00
2023-01-13T02:19:29.273Z,0.00
2023-01-13T02:20:29.288Z,0.00
2023-01-13T02:21:29.253Z,0.00
2023-01-13T02:22:29.278Z,0.00
2023-01-13T02:23:29.218Z,0.00
2023-01-13T02:24:29.216Z,0.00
2023-01-13T02:25:29.188Z,0.00
2023-01-13T02:26:29.193Z,0.00
2023-01-13T02:27:29.213Z,0.00
2023-01-13T02:28:29.176Z,0.00
2023-01-13T02:29:29.144Z,0.00
2023-01-13T02:30:29.133Z,0.00
2023-01-13T02:31:29.180Z,0.00
2023-01-13T02:32:29.160Z,0.00
2023-01-13T02:33:29.096Z,0.00
2023-01-13T02:34:29.088Z,0.00
2023-01-13T02:35:29.117Z,0.00
2023-01-13T02:36:29.077Z,0.00
2023-01-13T02:37:29.101Z,0.00
2023-01-13T02:38:29.039Z,0.00
2023-01-13T02:39:29.019Z,0.00
2023-01-13T02:40:29.007Z,0.00
2023-01-13T02:41:29.064Z,0.00
2023-01-13T02:42:29.050Z,0.00
2023-01-13T02:43:28.977Z,0.00
2023-01-13T02:44:28.980Z,0.00
2023-01-13T02:45:28.987Z,0.00
2023-01-13T02:46:28.934Z,0.00
2023-01-13T02:47:28.985Z,0.00
2023-01-13T02:48:28.922Z,0.00
2023-01-13T02:49:28.948Z,0.00
2023-01-13T02:50:28.915Z,0.00
2023-01-13T02:51:28.912Z,0.00
2023-01-13T02:52:28.926Z,0.00
2023-01-13T02:53:28.869Z,0.00
2023-01-13T02:54:28.868Z,0.00
2023-01-13T02:55:28.839Z,0.00
2023-01-13T02:56:28.850Z,0.00
2023-01-13T02:57:28.877Z,0.00
2023-01-13T02:58:28.832Z,0.00
2023-01-13T02:59:28.778Z,0.00
2023-01-13T03:00:28.706Z,0.00
2023-01-13T03:01:28.758Z,0.00
2023-01-13T03:02:28.749Z,0.00
2023-01-13T03:03:28.666Z,0.00
2023-01-13T03:04:28.634Z,0.00
2023-01-13T03:05:28.637Z,0.00
2023-01-13T03:06:28.607Z,0.00
2023-01-13T03:07:28.636Z,0.00
2023-01-13T03:08:28.587Z,0.00
2023-01-13T03:09:28.606Z,0.00
2023-01-13T03:10:28.570Z,0.00
2023-01-13T03:11:28.549Z,0.00
2023-01-13T03:12:28.595Z,0.00
2023-01-13T03:13:28.539Z,0.00
2023-01-13T03:14:28.552Z,0.00
2023-01-13T03:15:28.562Z,0.00
2023-01-13T03:16:28.553Z,0.00
2023-01-13T03:17:28.556Z,0.00
2023-01-13T03:18:28.492Z,0.00
2023-01-13T03:19:28.484Z,0.00
2023-01-13T03:20:28.463Z,0.00
2023-01-13T03:21:28.477Z,0.00
2023-01-13T03:22:28.492Z,0.00
2023-01-13T03:23:28.423Z,0.00
2023-01-13T03:24:28.423Z,0.00
2023-01-13T03:25:28.426Z,0.00
2023-01-13T03:26:28.390Z,0.00
2023-01-13T03:27:28.426Z,0.00
2023-01-13T03:28:28.364Z,0.00
2023-01-13T03:29:28.363Z,0.00
2023-01-13T03:30:28.410Z,0.00
2023-01-13T03:31:28.335Z,0.00
2023-01-13T03:32:28.372Z,0.00
2023-01-13T03:33:28.319Z,0.00
2023-01-13T03:34:30.291Z,0.00
2023-01-13T03:35:28.287Z,0.00
2023-01-13T03:36:28.297Z,0.00
2023-01-13T03:37:28.309Z,0.00
2023-01-13T03:38:28.245Z,0.00
2023-01-13T03:39:28.244Z,0.00
2023-01-13T03:40:28.231Z,0.00
2023-01-13T03:41:28.221Z,0.00
2023-01-13T03:42:28.270Z,0.00
2023-01-13T03:43:28.198Z,0.00
2023-01-13T03:44:28.200Z,0.00
2023-01-13T03:45:28.180Z,0.00
2023-01-13T03:46:28.166Z,0.00
2023-01-13T03:47:28.213Z,0.00
2023-01-13T03:48:28.142Z,0.00
2023-01-13T03:49:28.137Z,0.00
2023-01-13T03:50:28.109Z,0.00
2023-01-13T03:51:28.133Z,0.00
2023-01-13T03:52:28.136Z,0.00
2023-01-13T03:53:28.101Z,0.00
2023-01-13T03:54:28.085Z,0.00
2023-01-13T03:55:28.061Z,0.00
2023-01-13T03:56:28.051Z,0.00
2023-01-13T03:57:28.096Z,0.00
2023-01-13T03:58:28.016Z,0.00
2023-01-13T03:59:28.017Z,0.00
2023-01-13T04:00:28.000Z,0.00
2023-01-13T04:01:28.077Z,0.00
2023-01-13T04:02:28.009Z,0.00
2023-01-13T04:03:28.082Z,0.00
2023-01-13T04:04:27.951Z,0.00
2023-01-13T04:05:27.947Z,0.00
2023-01-13T04:06:27.958Z,0.00
2023-01-13T04:07:27.934Z,0.00
2023-01-13T04:08:27.982Z,0.00
2023-01-13T04:09:27.915Z,0.00
2023-01-13T04:10:27.898Z,0.00
2023-01-13T04:11:27.890Z,0.00
2023-01-13T04:12:27.876Z,0.00
2023-01-13T04:13:27.951Z,0.00
2023-01-13T04:14:27.845Z,0.00
2023-01-13T04:15:27.886Z,0.00
2023-01-13T04:16:27.829Z,0.00
2023-01-13T04:17:27.820Z,0.00
2023-01-13T04:18:27.851Z,0.00
2023-01-13T04:19:27.804Z,0.00
2023-01-13T04:20:27.788Z,0.00
2023-01-13T04:21:27.775Z,0.00
2023-01-13T04:22:27.770Z,0.00
2023-01-13T04:23:27.801Z,0.00
2023-01-13T04:24:27.736Z,0.00
2023-01-13T04:25:27.724Z,0.00
2023-01-13T04:26:27.722Z,0.00
2023-01-13T04:27:27.699Z,0.00
2023-01-13T04:28:27.733Z,0.00
2023-01-13T04:29:27.697Z,0.00
2023-01-13T04:30:27.656Z,0.00
2023-01-13T04:31:27.727Z,0.00
2023-01-13T04:32:27.649Z,0.00
2023-01-13T04:33:27.673Z,0.00
2023-01-13T04:34:28.573Z,0.00
2023-01-13T04:35:27.618Z,0.00
2023-01-13T04:36:27.644Z,0.00
2023-01-13T04:37:27.609Z,0.00
2023-01-13T04:38:27.627Z,0.00
2023-01-13T04:39:27.571Z,0.00
2023-01-13T04:40:27.554Z,0.00
2023-01-13T04:41:27.535Z,0.00
2023-01-13T04:42:27.549Z,0.00
2023-01-13T04:43:27.578Z,0.00
2023-01-13T04:44:27.524Z,0.00
2023-01-13T04:45:27.506Z,0.00
2023-01-13T04:46:27.549Z,0.00
2023-01-13T04:47:27.476Z,0.00
2023-01-13T04:48:27.521Z,0.00
2023-01-13T04:49:27.453Z,0.00
2023-01-13T04:50:27.435Z,0.00
2023-01-13T04:51:27.440Z,0.00
2023-01-13T04:52:27.419Z,0.00
2023-01-13T04:53:27.464Z,0.00
2023-01-13T04:54:27.397Z,0.00
2023-01-13T04:55:27.385Z,0.00
2023-01-13T04:56:27.376Z,0.00
2023-01-13T04:57:27.386Z,0.00
2023-01-13T04:58:27.411Z,0.00
2023-01-13T04:59:27.394Z,0.00
2023-01-13T05:00:27.331Z,0.00
2023-01-13T05:01:27.416Z,0.00
2023-01-13T05:02:27.295Z,0.00
2023-01-13T05:03:27.345Z,0.00
2023-01-13T05:04:27.291Z,0.00
2023-01-13T05:05:27.274Z,0.00
2023-01-13T05:06:27.261Z,0.00
2023-01-13T05:07:27.257Z,0.00
2023-01-13T05:08:27.282Z,0.00
2023-01-13T05:09:27.225Z,0.00
2023-01-13T05:10:27.246Z,0.00
2023-01-13T05:11:27.217Z,0.00
2023-01-13T05:12:27.192Z,0.00
2023-01-13T05:13:27.226Z,0.00
2023-01-13T05:14:27.175Z,0.00
2023-01-13T05:15:27.167Z,0.00
2023-01-13T05:16:27.160Z,0.00
2023-01-13T05:17:27.148Z,0.00
2023-01-13T05:18:27.189Z,0.00
2023-01-13T05:19:27.117Z,0.00
2023-01-13T05:20:27.127Z,0.00
2023-01-13T05:21:27.113Z,0.00
2023-01-13T05:22:27.088Z,0.00
2023-01-13T05:23:27.123Z,0.00
2023-01-13T05:24:27.060Z,0.00
2023-01-13T05:25:27.057Z,0.00
2023-01-13T05:26:27.045Z,0.00
2023-01-13T05:27:27.055Z,0.00
2023-01-13T05:28:27.069Z,0.00
2023-01-13T05:29:27.000Z,0.00
2023-01-13T05:30:26.975Z,0.00
2023-01-13T05:31:27.012Z,0.00
2023-01-13T05:32:26.974Z,0.00
2023-01-13T05:33:27.017Z,0.00
2023-01-13T05:34:26.971Z,0.00
2023-01-13T05:35:26.958Z,0.00
2023-01-13T05:36:26.925Z,0.00
2023-01-13T05:37:26.918Z,0.00
2023-01-13T05:38:26.963Z,0.00
2023-01-13T05:39:26.899Z,0.00
2023-01-13T05:40:26.889Z,0.00
2023-01-13T05:41:26.893Z,0.00
2023-01-13T05:42:26.872Z,0.00
2023-01-13T05:43:26.901Z,0.00
2023-01-13T05:44:26.856Z,0.00
2023-01-13T05:45:26.864Z,0.00
2023-01-13T05:46:26.830Z,0.00
2023-01-13T05:47:26.826Z,0.00
2023-01-13T05:48:26.840Z,0.00
2023-01-13T05:49:26.789Z,0.00
2023-01-13T05:50:26.772Z,0.00
2023-01-13T05:51:26.758Z,0.00
2023-01-13T05:52:26.752Z,0.00
2023-01-13T05:53:26.786Z,0.00
2023-01-13T05:54:26.743Z,0.00
2023-01-13T05:55:26.712Z,0.00
2023-01-13T05:56:26.686Z,0.00
2023-01-13T05:57:26.680Z,0.00
2023-01-13T05:58:26.719Z,0.00
2023-01-13T05:59:26.678Z,0.00
2023-01-13T06:00:26.644Z,0.00
2023-01-13T06:01:26.757Z,0.00
2023-01-13T06:02:26.647Z,0.00
2023-01-13T06:03:26.681Z,0.00
2023-01-13T06:04:26.721Z,0.00
2023-01-13T06:05:26.591Z,0.00
2023-01-13T06:06:26.626Z,0.00
2023-01-13T06:07:26.588Z,0.00
2023-01-13T06:08:26.608Z,0.00
2023-01-13T06:09:26.551Z,0.00
2023-01-13T06:10:26.563Z,0.00
2023-01-13T06:11:26.525Z,0.00
2023-01-13T06:12:26.548Z,0.00
2023-01-13T06:13:26.590Z,0.00
2023-01-13T06:14:26.491Z,0.00
2023-01-13T06:15:26.516Z,0.00
2023-01-13T06:16:26.535Z,0.00
2023-01-13T06:17:26.487Z,0.00
2023-01-13T06:18:26.496Z,0.00
2023-01-13T06:19:26.476Z,0.00
2023-01-13T06:20:26.433Z,0.00
2023-01-13T06:21:26.421Z,0.00
2023-01-13T06:22:26.440Z,0.00
2023-01-13T06:23:26.429Z,0.00
2023-01-13T06:24:26.384Z,0.00
2023-01-13T06:25:26.377Z,0.00
2023-01-13T06:26:26.366Z,0.00
2023-01-13T06:27:26.364Z,0.00
2023-01-13T06:28:26.387Z,0.00
2023-01-13T06:29:26.364Z,0.00
2023-01-13T06:30:26.338Z,0.00
2023-01-13T06:31:26.351Z,0.00
2023-01-13T06:32:26.296Z,0.00
2023-01-13T06:33:26.308Z,0.00
2023-01-13T06:34:26.306Z,0.00
2023-01-13T06:35:26.283Z,0.00
2023-01-13T06:36:26.251Z,0.00
2023-01-13T06:37:26.243Z,0.00
2023-01-13T06:38:26.248Z,0.00
2023-01-13T06:39:26.277Z,0.00
2023-01-13T06:40:26.233Z,0.00
2023-01-13T06:41:26.194Z,0.00
2023-01-13T06:42:26.205Z,0.00
2023-01-13T06:43:26.192Z,0.00
2023-01-13T06:44:26.211Z,0.00
2023-01-13T06:45:26.170Z,0.00
2023-01-13T06:46:26.204Z,0.00
2023-01-13T06:47:26.137Z,0.00
2023-01-13T06:48:26.127Z,0.00
2023-01-13T06:49:26.168Z,0.00
2023-01-13T06:50:26.082Z,0.00
2023-01-13T06:51:26.076Z,0.00
2023-01-13T06:52:26.078Z,0.00
2023-01-13T06:53:26.060Z,0.00
2023-01-13T06:54:27.764Z,0.00
2023-01-13T06:55:26.067Z,5.62
2023-01-13T06:56:26.024Z,5.62
2023-01-13T06:57:26.033Z,5.62
2023-01-13T06:58:26.019Z,5.62
2023-01-13T06:59:26.184Z,5.62
2023-01-13T07:00:25.987Z,5.62
2023-01-13T07:01:26.064Z,11.25
2023-01-13T07:02:26.063Z,11.25
2023-01-13T07:03:25.968Z,11.25
2023-01-13T07:04:25.996Z,11.25
2023-01-13T07:05:25.901Z,11.25
2023-01-13T07:06:25.940Z,11.25
2023-01-13T07:07:25.908Z,11.25
2023-01-13T07:08:25.910Z,11.25
2023-01-13T07:09:25.930Z,16.88
2023-01-13T07:10:25.868Z,16.88
2023-01-13T07:11:25.853Z,16.88
2023-01-13T07:12:25.837Z,16.88
2023-01-13T07:13:25.824Z,16.88
2023-01-13T07:14:25.894Z,16.88
2023-01-13T07:15:25.841Z,22.50
2023-01-13T07:16:25.830Z,22.50
2023-01-13T07:17:25.784Z,22.50
2023-01-13T07:18:25.768Z,22.50
2023-01-13T07:19:25.824Z,22.50
2023-01-13T07:20:25.777Z,28.12
2023-01-13T07:21:25.767Z,28.12
2023-01-13T07:22:25.744Z,33.75
2023-01-13T07:23:25.725Z,33.75
2023-01-13T07:24:25.758Z,39.38
2023-01-13T07:25:25.706Z,39.38
2023-01-13T07:26:25.828Z,45.00
2023-01-13T07:27:25.670Z,45.00
2023-01-13T07:28:25.649Z,45.00
2023-01-13T07:29:25.686Z,50.62
2023-01-13T07:30:25.642Z,56.25
2023-01-13T07:31:25.645Z,56.25
2023-01-13T07:32:25.625Z,61.88
2023-01-13T07:33:25.611Z,67.50
2023-01-13T07:34:25.633Z,73.12
2023-01-13T07:35:25.585Z,78.75
2023-01-13T07:36:25.558Z,84.38
2023-01-13T07:37:25.562Z,84.38
2023-01-13T07:38:25.548Z,78.75
2023-01-13T07:39:25.568Z,78.75
2023-01-13T07:40:25.543Z,78.75
2023-01-13T07:41:25.515Z,78.75
2023-01-13T07:42:25.507Z,78.75
2023-01-13T07:43:25.498Z,84.38
2023-01-13T07:44:25.510Z,84.38
2023-01-13T07:45:25.475Z,84.38
2023-01-13T07:46:25.567Z,84.38
2023-01-13T07:47:25.466Z,78.75
2023-01-13T07:48:25.433Z,73.12
2023-01-13T07:49:25.481Z,73.12
2023-01-13T07:50:25.428Z,73.12
2023-01-13T07:51:25.399Z,73.12
2023-01-13T07:52:25.398Z,73.12
2023-01-13T07:53:25.367Z,73.12
2023-01-13T07:54:39.646Z,78.75
2023-01-13T07:55:26.385Z,78.75
2023-01-13T07:56:25.343Z,84.38
2023-01-13T07:57:25.343Z,90.00
2023-01-13T07:58:25.325Z,95.62
2023-01-13T07:59:25.369Z,101.25
2023-01-13T08:00:25.329Z,101.25
2023-01-13T08:01:25.350Z,106.88
2023-01-13T08:02:25.506Z,112.50
2023-01-13T08:03:25.272Z,112.50
2023-01-13T08:04:25.298Z,118.12
2023-01-13T08:05:25.218Z,118.12
2023-01-13T08:06:25.239Z,118.12
2023-01-13T08:07:25.216Z,112.50
2023-01-13T08:08:25.235Z,101.25
2023-01-13T08:09:25.229Z,101.25
2023-01-13T08:10:25.182Z,101.25
2023-01-13T08:11:25.154Z,106.88
2023-01-13T08:12:25.157Z,112.50
2023-01-13T08:13:25.156Z,123.75
2023-01-13T08:14:25.204Z,135.00
2023-01-13T08:15:25.144Z,140.62
2023-01-13T08:16:25.159Z,140.62
2023-01-13T08:17:25.109Z,118.12
2023-01-13T08:18:25.120Z,95.62
2023-01-13T08:19:25.124Z,90.00
2023-01-13T08:20:25.099Z,101.25
2023-01-13T08:21:25.091Z,118.12
2023-01-13T08:22:25.049Z,135.00
2023-01-13T08:23:25.021Z,140.62
2023-01-13T08:24:25.096Z,135.00
2023-01-13T08:25:25.033Z,140.62
2023-01-13T08:26:25.007Z,151.88
2023-01-13T08:27:24.969Z,168.75
2023-01-13T08:28:24.985Z,180.00
2023-01-13T08:29:25.023Z,185.62
2023-01-13T08:30:24.986Z,174.38
2023-01-13T08:31:25.005Z,146.25
2023-01-13T08:32:24.958Z,129.38
2023-01-13T08:33:24.944Z,112.50
2023-01-13T08:34:24.980Z,95.62
2023-01-13T08:35:24.889Z,84.38
2023-01-13T08:36:24.880Z,101.25
2023-01-13T08:37:24.868Z,129.38
2023-01-13T08:38:24.870Z,146.25
2023-01-13T08:39:24.960Z,140.62
2023-01-13T08:40:24.883Z,112.50
2023-01-13T08:41:24.862Z,101.25
2023-01-13T08:42:24.828Z,101.25
2023-01-13T08:43:24.807Z,106.88
2023-01-13T08:44:24.886Z,118.12
2023-01-13T08:45:24.792Z,123.75
2023-01-13T08:46:24.857Z,118.12
2023-01-13T08:47:24.749Z,112.50
2023-01-13T08:48:24.763Z,112.50
2023-01-13T08:49:24.841Z,106.88
2023-01-13T08:50:24.762Z,118.12
2023-01-13T08:51:24.745Z,129.38
2023-01-13T08:52:24.702Z,118.12
2023-01-13T08:53:24.705Z,112.50
2023-01-13T08:54:24.762Z,106.88
2023-01-13T08:55:24.691Z,84.38
2023-01-13T08:56:24.673Z,73.12
2023-01-13T08:57:24.763Z,61.88
2023-01-13T08:58:24.719Z,50.62
2023-01-13T08:59:24.680Z,56.25
2023-01-13T09:00:24.673Z,61.88
2023-01-13T09:01:24.725Z,61.88
2023-01-13T09:02:24.684Z,56.25
2023-01-13T09:03:24.568Z,61.88
2023-01-13T09:04:24.647Z,78.75
2023-01-13T09:05:24.564Z,95.62
2023-01-13T09:06:24.557Z,118.12
2023-01-13T09:07:24.558Z,129.38
2023-01-13T09:08:24.595Z,123.75
2023-01-13T09:09:24.565Z,135.00
2023-01-13T09:10:24.513Z,168.75
2023-01-13T09:11:24.512Z,168.75
2023-01-13T09:12:24.501Z,168.75
2023-01-13T09:13:24.486Z,140.62
2023-01-13T09:14:24.523Z,106.88
2023-01-13T09:15:24.429Z,78.75
2023-01-13T09:16:24.471Z,67.50
2023-01-13T09:17:24.430Z,50.62
2023-01-13T09:18:24.553Z,50.62
2023-01-13T09:19:24.469Z,61.88
2023-01-13T09:20:24.402Z,73.12
2023-01-13T09:21:24.397Z,106.88
2023-01-13T09:22:24.372Z,135.00
2023-01-13T09:23:24.374Z,174.38
2023-01-13T09:24:24.409Z,208.12
2023-01-13T09:25:24.351Z,247.50
2023-01-13T09:26:24.320Z,348.75
2023-01-13T09:27:24.341Z,438.75
2023-01-13T09:28:24.333Z,478.12
2023-01-13T09:29:24.322Z,495.00
2023-01-13T09:30:24.294Z,489.38
2023-01-13T09:31:24.342Z,495.00
2023-01-13T09:32:24.251Z,540.00
2023-01-13T09:33:24.247Z,590.62
2023-01-13T09:34:24.247Z,624.38
2023-01-13T09:35:24.325Z,613.12
2023-01-13T09:36:24.231Z,568.12
2023-01-13T09:37:24.225Z,528.75
2023-01-13T09:38:24.187Z,511.88
2023-01-13T09:39:24.198Z,596.25
2023-01-13T09:40:24.197Z,708.75
2023-01-13T09:41:24.167Z,736.88
2023-01-13T09:42:24.171Z,635.62
2023-01-13T09:43:24.172Z,624.38
2023-01-13T09:44:24.130Z,585.00
2023-01-13T09:45:24.153Z,495.00
2023-01-13T09:46:24.144Z,410.62
2023-01-13T09:47:24.113Z,371.25
2023-01-13T09:48:24.083Z,371.25
2023-01-13T09:49:24.077Z,371.25
2023-01-13T09:50:24.112Z,360.00
2023-01-13T09:51:24.110Z,348.75
2023-01-13T09:52:26.647Z,360.00
2023-01-13T09:53:24.033Z,365.62
2023-01-13T09:54:24.014Z,365.62
2023-01-13T09:55:24.048Z,331.88
2023-01-13T09:56:23.980Z,281.25
2023-01-13T09:57:23.955Z,247.50
2023-01-13T09:58:23.970Z,225.00
2023-01-13T09:59:23.966Z,202.50
2023-01-13T10:00:24.018Z,180.00
2023-01-13T10:01:23.953Z,163.12
2023-01-13T10:02:23.925Z,151.88
2023-01-13T10:03:23.943Z,151.88
2023-01-13T10:04:23.947Z,168.75
2023-01-13T10:05:23.941Z,185.62
2023-01-13T10:06:23.911Z,208.12
2023-01-13T10:07:23.847Z,230.62
2023-01-13T10:08:23.848Z,253.12
2023-01-13T10:09:23.827Z,270.00
2023-01-13T10:10:23.894Z,270.00
2023-01-13T10:11:23.825Z,270.00
2023-01-13T10:12:23.804Z,281.25
2023-01-13T10:13:23.812Z,320.62
2023-01-13T10:14:23.816Z,376.88
2023-01-13T10:15:23.814Z,427.50
2023-01-13T10:16:23.817Z,489.38
2023-01-13T10:17:23.777Z,523.12
2023-01-13T10:18:23.756Z,528.75
2023-01-13T10:19:23.740Z,523.12
2023-01-13T10:20:23.757Z,517.50
2023-01-13T10:21:23.713Z,500.62
2023-01-13T10:22:23.685Z,489.38
2023-01-13T10:23:23.689Z,483.75
2023-01-13T10:24:23.661Z,461.25
2023-01-13T10:25:23.715Z,405.00
2023-01-13T10:26:23.700Z,343.12
2023-01-13T10:27:23.647Z,303.75
2023-01-13T10:28:23.635Z,286.88
2023-01-13T10:29:23.623Z,275.62
2023-01-13T10:30:23.672Z,264.38
2023-01-13T10:31:23.639Z,258.75
2023-01-13T10:32:23.599Z,236.25
2023-01-13T10:33:23.675Z,219.38
2023-01-13T10:34:23.578Z,213.75
2023-01-13T10:35:23.606Z,202.50
2023-01-13T10:36:23.553Z,202.50
2023-01-13T10:37:23.534Z,225.00
2023-01-13T10:38:23.543Z,236.25
2023-01-13T10:39:23.513Z,241.88
2023-01-13T10:40:23.551Z,281.25
2023-01-13T10:41:23.497Z,337.50
2023-01-13T10:42:23.480Z,376.88
2023-01-13T10:43:23.503Z,393.75
2023-01-13T10:44:23.444Z,388.12
2023-01-13T10:45:23.471Z,371.25
2023-01-13T10:46:23.475Z,337.50
2023-01-13T10:47:23.393Z,309.38
2023-01-13T10:48:23.402Z,286.88
2023-01-13T10:49:23.376Z,270.00
2023-01-13T10:50:23.424Z,241.88
2023-01-13T10:51:23.349Z,219.38
2023-01-13T10:52:23.479Z,213.75
2023-01-13T10:53:23.350Z,213.75
2023-01-13T10:54:23.337Z,225.00
2023-01-13T10:55:23.434Z,236.25
2023-01-13T10:56:23.341Z,236.25
2023-01-13T10:57:23.308Z,225.00
2023-01-13T10:58:23.435Z,208.12
2023-01-13T10:59:23.335Z,196.88
2023-01-13T11:00:23.292Z,185.62
2023-01-13T11:01:23.363Z,191.25
2023-01-13T11:02:26.428Z,208.12
2023-01-13T11:03:23.277Z,236.25
2023-01-13T11:04:23.288Z,258.75
2023-01-13T11:05:23.262Z,258.75
2023-01-13T11:06:23.216Z,247.50
2023-01-13T11:07:23.203Z,225.00
2023-01-13T11:08:23.204Z,213.75
2023-01-13T11:09:23.160Z,230.62
2023-01-13T11:10:23.245Z,270.00
2023-01-13T11:11:23.137Z,281.25
2023-01-13T11:12:23.134Z,281.25
2023-01-13T11:13:23.132Z,264.38
2023-01-13T11:14:23.111Z,253.12
2023-01-13T11:15:23.190Z,236.25
2023-01-13T11:16:23.115Z,213.75
2023-01-13T11:17:23.052Z,196.88
2023-01-13T11:18:23.067Z,196.88
2023-01-13T11:19:23.049Z,208.12
2023-01-13T11:20:23.088Z,219.38
2023-01-13T11:21:23.063Z,241.88
2023-01-13T11:22:23.029Z,253.12
2023-01-13T11:23:23.007Z,241.88
2023-01-13T11:24:22.997Z,225.00
2023-01-13T11:25:23.054Z,208.12
2023-01-13T11:26:22.967Z,196.88
2023-01-13T11:27:22.946Z,180.00
2023-01-13T11:28:22.961Z,168.75
2023-01-13T11:29:22.955Z,157.50
2023-01-13T11:30:22.984Z,151.88
2023-01-13T11:31:23.034Z,151.88
2023-01-13T11:32:22.895Z,151.88
2023-01-13T11:33:22.911Z,151.88
2023-01-13T11:34:22.887Z,163.12
2023-01-13T11:35:22.928Z,174.38
2023-01-13T11:36:22.860Z,185.62
2023-01-13T11:37:22.840Z,208.12
2023-01-13T11:38:22.850Z,258.75
2023-01-13T11:39:22.834Z,337.50
2023-01-13T11:40:22.860Z,410.62
2023-01-13T11:41:22.850Z,495.00
2023-01-13T11:42:22.781Z,613.12
2023-01-13T11:43:22.777Z,658.12
2023-01-13T11:44:22.763Z,1102.50
2023-01-13T11:45:22.790Z,1603.12
2023-01-13T11:46:22.770Z,1501.88
2023-01-13T11:47:22.760Z,1485.00
2023-01-13T11:48:22.723Z,1344.38
2023-01-13T11:49:22.712Z,1395.00
2023-01-13T11:50:22.744Z,1440.00
2023-01-13T11:51:22.700Z,697.50
2023-01-13T11:52:22.688Z,416.25
2023-01-13T11:53:22.675Z,360.00
2023-01-13T11:54:22.682Z,376.88
2023-01-13T11:55:22.958Z,523.12
2023-01-13T11:56:22.630Z,787.50
2023-01-13T11:57:22.640Z,506.25
2023-01-13T11:58:22.616Z,939.38
2023-01-13T11:59:22.610Z,810.00
2023-01-13T12:00:22.627Z,945.00
2023-01-13T12:01:23.457Z,1276.88
2023-01-13T12:02:22.624Z,1490.62
2023-01-13T12:03:22.612Z,1355.62
2023-01-13T12:04:22.542Z,1530.00
2023-01-13T12:05:22.598Z,922.50
2023-01-13T12:06:22.534Z,714.38
2023-01-13T12:07:23.393Z,748.12
2023-01-13T12:08:22.499Z,551.25
2023-01-13T12:09:22.494Z,483.75
2023-01-13T12:10:22.501Z,416.25
2023-01-13T12:11:22.458Z,393.75
2023-01-13T12:12:22.465Z,382.50
2023-01-13T12:13:22.450Z,376.88
2023-01-13T12:14:22.452Z,360.00
2023-01-13T12:15:22.482Z,343.12
2023-01-13T12:16:22.431Z,326.25
2023-01-13T12:17:22.389Z,331.88
2023-01-13T12:18:22.394Z,331.88
2023-01-13T12:19:22.383Z,326.25
2023-01-13T12:20:22.412Z,326.25
2023-01-13T12:21:22.377Z,331.88
2023-01-13T12:22:22.340Z,365.62
2023-01-13T12:23:22.327Z,573.75
2023-01-13T12:24:22.317Z,450.00
2023-01-13T12:25:22.368Z,787.50
2023-01-13T12:26:22.297Z,1569.38
2023-01-13T12:27:22.315Z,1766.25
2023-01-13T12:28:22.328Z,1276.88
2023-01-13T12:29:22.284Z,1175.62
2023-01-13T12:30:22.297Z,804.38
2023-01-13T12:31:22.287Z,680.62
2023-01-13T12:32:22.248Z,618.75
2023-01-13T12:33:22.237Z,556.88
2023-01-13T12:34:22.218Z,669.38
2023-01-13T12:35:22.265Z,596.25
2023-01-13T12:36:22.166Z,551.25
2023-01-13T12:37:22.173Z,585.00
2023-01-13T12:38:22.162Z,855.00
2023-01-13T12:39:22.156Z,759.38
2023-01-13T12:40:22.186Z,787.50
2023-01-13T12:41:22.139Z,860.62
2023-01-13T12:42:22.115Z,641.25
2023-01-13T12:43:22.097Z,579.38
2023-01-13T12:44:22.120Z,478.12
2023-01-13T12:45:22.079Z,416.25
2023-01-13T12:46:22.146Z,376.88
2023-01-13T12:47:22.055Z,360.00
2023-01-13T12:48:22.052Z,360.00
2023-01-13T12:49:22.046Z,360.00
2023-01-13T12:50:22.112Z,360.00
2023-01-13T12:51:22.046Z,371.25
2023-01-13T12:52:21.987Z,393.75
2023-01-13T12:53:21.989Z,478.12
2023-01-13T12:54:21.955Z,540.00
2023-01-13T12:55:21.984Z,495.00
2023-01-13T12:56:22.009Z,1198.12