createdAt,value
2022-08-05T00:01:36.204Z,100420.44
2022-08-05T00:04:17.618Z,100418.08
2022-08-05T00:06:47.255Z,100420.02
2022-08-05T00:09:19.365Z,100418.14
2022-08-05T00:11:49.115Z,100422.74
2022-08-05T00:14:27.490Z,100419.50
2022-08-05T00:16:57.687Z,100420.89
2022-08-05T00:19:33.135Z,100423.35
2022-08-05T00:22:02.563Z,100423.85
2022-08-05T00:24:30.735Z,100422.90
2022-08-05T00:27:00.107Z,100422.39
2022-08-05T00:29:38.199Z,100420.05
2022-08-05T00:32:12.301Z,100419.41
2022-08-05T00:35:06.037Z,100417.35
2022-08-05T00:37:51.414Z,100419.58
2022-08-05T00:40:27.003Z,100420.48
2022-08-05T00:42:58.549Z,100418.23
2022-08-05T00:45:39.114Z,100419.52
2022-08-05T00:48:16.684Z,100420.66
2022-08-05T00:50:46.689Z,100418.13
2022-08-05T00:53:59.895Z,100421.98
2022-08-05T00:56:05.596Z,100418.06
2022-08-05T00:58:36.917Z,100410.51
2022-08-05T01:01:08.654Z,100415.45
2022-08-05T01:03:38.651Z,100412.73
2022-08-05T01:06:14.240Z,100409.87
2022-08-05T01:08:44.497Z,100405.85
2022-08-05T01:11:14.487Z,100405.68
2022-08-05T01:14:01.300Z,100404.12
2022-08-05T01:16:48.427Z,100402.84
2022-08-05T01:21:12.935Z,100400.95
2022-08-05T01:24:02.774Z,100398.79
2022-08-05T01:27:01.367Z,100395.67
2022-08-05T01:29:49.706Z,100394.16
2022-08-05T01:32:22.896Z,100393.01
2022-08-05T01:34:57.921Z,100388.07
2022-08-05T01:37:37.543Z,100390.77
2022-08-05T01:40:13.073Z,100388.23
2022-08-05T01:42:42.881Z,100388.86
2022-08-05T01:45:11.042Z,100390.30
2022-08-05T01:47:43.171Z,100392.70
2022-08-05T01:50:15.231Z,100388.71
2022-08-05T01:52:49.909Z,100387.09
2022-08-05T01:55:21.704Z,100383.84
2022-08-05T01:58:10.466Z,100381.75
2022-08-05T02:00:43.822Z,100381.88
2022-08-05T02:03:29.146Z,100385.02
2022-08-05T02:06:03.757Z,100384.67
2022-08-05T02:08:57.792Z,100383.65
2022-08-05T02:11:33.067Z,100382.77
2022-08-05T02:14:18.002Z,100380.07
2022-08-05T02:16:53.273Z,100379.60
2022-08-05T02:19:46.960Z,100376.70
2022-08-05T02:22:25.764Z,100371.08
2022-08-05T02:25:08.459Z,100368.77
2022-08-05T02:27:57.919Z,100364.66
2022-08-05T02:30:31.343Z,100363.91
2022-08-05T02:33:03.049Z,100361.63
2022-08-05T02:35:37.722Z,100363.08
2022-08-05T02:38:13.376Z,100357.67
2022-08-05T02:40:47.659Z,100360.61
2022-08-05T02:43:16.875Z,100357.60
2022-08-05T02:45:52.644Z,100356.38
2022-08-05T02:48:28.825Z,100354.83
2022-08-05T02:51:01.391Z,100352.66
2022-08-05T02:53:39.406Z,100351.88
2022-08-05T02:56:11.201Z,100350.36
2022-08-05T02:58:44.534Z,100348.19
2022-08-05T03:01:21.118Z,100344.40
2022-08-05T03:04:12.874Z,100344.15
2022-08-05T03:06:56.816Z,100343.48
2022-08-05T03:09:37.561Z,100344.58
2022-08-05T03:12:29.646Z,100346.67
2022-08-05T03:14:57.662Z,100341.51
2022-08-05T03:17:26.275Z,100337.32
2022-08-05T03:19:54.778Z,100337.84
2022-08-05T03:22:32.282Z,100335.30
2022-08-05T03:25:11.649Z,100330.50
2022-08-05T03:28:00.098Z,100330.94
2022-08-05T03:30:33.548Z,100329.05
2022-08-05T03:33:04.176Z,100333.45
2022-08-05T03:35:40.784Z,100332.02
2022-08-05T03:38:14.395Z,100331.93
2022-08-05T03:40:47.474Z,100335.22
2022-08-05T03:43:59.274Z,100335.10
2022-08-05T03:46:05.414Z,100338.98
2022-08-05T03:48:36.921Z,100338.62
2022-08-05T03:52:48.929Z,100333.63
2022-08-05T03:55:54.082Z,100333.73
2022-08-05T03:57:00.144Z,100337.84
2022-08-05T04:00:01.238Z,100334.26
2022-08-05T04:02:37.349Z,100331.27
2022-08-05T04:05:09.652Z,100325.33
2022-08-05T04:07:57.301Z,100324.17
2022-08-05T04:10:30.928Z,100324.95
2022-08-05T04:13:00.482Z,100326.95
2022-08-05T04:15:33.302Z,100329.17
2022-08-05T04:18:06.755Z,100330.48
2022-08-05T04:20:34.828Z,100329.22
2022-08-05T04:23:02.500Z,100330.18
2022-08-05T04:25:56.428Z,100329.74
2022-08-05T04:28:28.467Z,100330.20
2022-08-05T04:31:01.162Z,100332.55
2022-08-05T04:33:54.614Z,100333.59
2022-08-05T04:36:44.995Z,100327.21
2022-08-05T04:39:05.350Z,100323.11
2022-08-05T04:41:37.757Z,100321.89
2022-08-05T04:44:09.572Z,100324.04
2022-08-05T04:46:40.688Z,100323.85
2022-08-05T04:49:15.015Z,100320.77
2022-08-05T04:51:44.177Z,100319.28
2022-08-05T04:54:12.387Z,100321.89
2022-08-05T04:56:40.209Z,100321.14
2022-08-05T04:59:24.115Z,100321.08
2022-08-05T05:02:07.590Z,100321.68
2022-08-05T05:04:48.065Z,100318.98
2022-08-05T05:07:18.416Z,100323.17
2022-08-05T05:09:52.112Z,100319.91
2022-08-05T05:12:22.218Z,100321.73
2022-08-05T05:14:51.352Z,100323.57
2022-08-05T05:17:23.939Z,100324.06
2022-08-05T05:19:56.416Z,100326.82
2022-08-05T05:22:26.482Z,100328.69
2022-08-05T05:24:57.572Z,100334.48
2022-08-05T05:27:41.253Z,100336.27
2022-08-05T05:30:28.706Z,100343.92
2022-08-05T05:33:03.872Z,100342.84
2022-08-05T05:35:48.080Z,100344.31
2022-08-05T05:38:22.657Z,100346.40
2022-08-05T05:40:58.011Z,100345.84
2022-08-05T05:43:56.616Z,100348.98
2022-08-05T05:46:15.798Z,100350.64
2022-08-05T05:48:44.662Z,100346.45
2022-08-05T05:51:24.514Z,100350.30
2022-08-05T05:53:57.554Z,100350.48
2022-08-05T05:56:33.800Z,100351.29
2022-08-05T05:59:05.809Z,100345.00
2022-08-05T06:01:38.165Z,100346.61
2022-08-05T06:04:14.334Z,100342.95
2022-08-05T06:06:47.500Z,100339.53
2022-08-05T06:09:25.773Z,100346.58
2022-08-05T06:12:01.423Z,100346.88
2022-08-05T06:14:31.323Z,100343.50
2022-08-05T06:16:59.710Z,100340.52
2022-08-05T06:19:34.882Z,100342.56
2022-08-05T06:22:04.622Z,100342.63
2022-08-05T06:24:35.307Z,100343.45
2022-08-05T06:27:04.048Z,100344.74
2022-08-05T06:29:48.955Z,100346.20
2022-08-05T06:32:24.803Z,100344.43
2022-08-05T06:34:58.593Z,100344.29
2022-08-05T06:37:58.112Z,100341.97
2022-08-05T06:40:21.249Z,100343.38
2022-08-05T06:42:52.635Z,100344.24
2022-08-05T06:45:44.944Z,100340.54
2022-08-05T06:48:36.809Z,100337.32
2022-08-05T06:50:57.239Z,100334.06
2022-08-05T06:53:28.552Z,100330.15
2022-08-05T06:56:00.611Z,100327.23
2022-08-05T06:58:34.819Z,100325.09
2022-08-05T07:01:06.470Z,100326.98
2022-08-05T07:03:34.805Z,100326.42
2022-08-05T07:06:06.186Z,100326.61
2022-08-05T07:08:47.958Z,100321.27
2022-08-05T07:11:22.603Z,100325.41
2022-08-05T07:14:19.954Z,100332.09
2022-08-05T07:17:59.333Z,100329.91
2022-08-05T07:20:31.481Z,100325.53
2022-08-05T07:22:39.173Z,100325.70
2022-08-05T07:25:23.554Z,100325.04
2022-08-05T07:28:00.793Z,100323.88
2022-08-05T07:30:38.693Z,100324.07
2022-08-05T07:33:15.534Z,100326.20
2022-08-05T07:36:04.970Z,100326.83
2022-08-05T07:38:35.001Z,100319.55
2022-08-05T07:42:12.826Z,100319.73
2022-08-05T07:44:14.410Z,100319.05
2022-08-05T07:46:49.761Z,100311.45
2022-08-05T07:49:19.563Z,100316.34
2022-08-05T07:51:53.503Z,100315.86
2022-08-05T07:54:31.287Z,100315.48
2022-08-05T07:57:18.130Z,100314.77
2022-08-05T07:59:50.697Z,100314.21
2022-08-05T08:02:26.587Z,100314.63
2022-08-05T08:04:58.996Z,100312.65
2022-08-05T08:07:28.487Z,100315.48
2022-08-05T08:09:56.748Z,100318.83
2022-08-05T08:12:37.284Z,100314.49
2022-08-05T08:15:15.269Z,100317.27
2022-08-05T08:17:49.672Z,100314.68
2022-08-05T08:20:45.404Z,100308.17
2022-08-05T08:23:59.809Z,100311.24
2022-08-05T08:25:59.008Z,100307.80
2022-08-05T08:28:36.942Z,100312.94
2022-08-05T08:31:18.535Z,100308.35
2022-08-05T08:33:51.596Z,100312.42
2022-08-05T08:36:39.262Z,100311.11
2022-08-05T08:39:15.019Z,100304.65
2022-08-05T08:41:51.915Z,100313.58
2022-08-05T08:45:21.422Z,100305.50
2022-08-05T08:48:05.917Z,100309.41
2022-08-05T08:50:51.967Z,100311.08
2022-08-05T08:53:07.874Z,100310.42
2022-08-05T08:56:05.279Z,100313.86
2022-08-05T08:58:26.156Z,100314.12
2022-08-05T09:01:08.628Z,100315.69
2022-08-05T09:03:55.564Z,100311.14
2022-08-05T09:06:29.993Z,100305.38
2022-08-05T09:09:00.575Z,100300.48
2022-08-05T09:11:52.921Z,100296.20
2022-08-05T09:14:56.728Z,100291.10
2022-08-05T09:17:09.320Z,100293.98
2022-08-05T09:20:01.462Z,100297.52
2022-08-05T09:22:32.035Z,100288.75
2022-08-05T09:25:01.838Z,100291.62
2022-08-05T09:28:05.292Z,100285.88
2022-08-05T09:30:29.526Z,100286.15
2022-08-05T09:33:02.289Z,100285.63
2022-08-05T09:35:30.116Z,100285.01
2022-08-05T09:38:12.481Z,100283.41
2022-08-05T09:40:52.175Z,100271.73
2022-08-05T09:43:40.232Z,100270.97
2022-08-05T09:46:27.547Z,100268.84
2022-08-05T09:49:07.225Z,100270.63
2022-08-05T09:51:39.906Z,100269.05
2022-08-05T09:54:09.331Z,100264.40
2022-08-05T09:56:40.784Z,100256.92
2022-08-05T09:59:24.234Z,100258.77
2022-08-05T10:01:55.614Z,100257.23
2022-08-05T10:04:36.048Z,100258.04
2022-08-05T10:07:20.976Z,100246.23
2022-08-05T10:10:14.339Z,100249.61
2022-08-05T10:12:51.958Z,100248.25
2022-08-05T10:15:35.243Z,100245.99
2022-08-05T10:18:17.596Z,100236.63
2022-08-05T10:20:47.818Z,100236.40
2022-08-05T10:23:56.113Z,100227.86
2022-08-05T10:26:17.206Z,100227.95
2022-08-05T10:28:46.785Z,100225.52
2022-08-05T10:32:52.877Z,100230.14
2022-08-05T10:34:08.001Z,100233.15
2022-08-05T10:36:37.862Z,100222.14
2022-08-05T10:39:10.418Z,100222.58
2022-08-05T10:42:04.061Z,100219.27
2022-08-05T10:44:32.543Z,100213.75
2022-08-05T10:47:25.889Z,100213.33
2022-08-05T10:50:36.189Z,100207.10
2022-08-05T10:53:05.013Z,100212.23
2022-08-05T10:56:03.856Z,100204.80
2022-08-05T10:58:21.043Z,100201.58
2022-08-05T11:00:55.406Z,100192.14
2022-08-05T11:03:30.576Z,100190.02
2022-08-05T11:06:08.533Z,100186.09
2022-08-05T11:09:13.237Z,100184.80
2022-08-05T11:11:52.335Z,100187.52
2022-08-05T11:14:57.894Z,100173.73
2022-08-05T11:17:57.639Z,100175.48
2022-08-05T11:20:44.237Z,100171.43
2022-08-05T11:24:04.503Z,100163.96
2022-08-05T11:26:38.804Z,100165.61
2022-08-05T11:29:13.220Z,100165.12
2022-08-05T11:31:56.766Z,100168.55
2022-08-05T11:34:50.808Z,100165.50
2022-08-05T11:38:29.839Z,100158.39
2022-08-05T11:41:57.850Z,100159.64
2022-08-05T11:44:10.759Z,100163.65
2022-08-05T11:46:58.396Z,100157.49
2022-08-05T11:49:34.336Z,100157.52
2022-08-05T11:52:11.528Z,100162.63
2022-08-05T11:54:41.825Z,100162.67
2022-08-05T11:57:24.807Z,100157.73
2022-08-05T11:59:54.192Z,100158.05
2022-08-05T12:02:31.976Z,100155.76
2022-08-05T12:05:06.954Z,100153.44
2022-08-05T12:08:08.029Z,100155.03
2022-08-05T12:10:43.402Z,100149.59
2022-08-05T12:13:18.941Z,100139.34
2022-08-05T12:16:14.999Z,100134.41
2022-08-05T12:18:49.622Z,100133.88
2022-08-05T12:21:23.730Z,100130.83
2022-08-05T12:24:00.124Z,100143.34
2022-08-05T12:26:44.335Z,100131.05
2022-08-05T12:29:16.186Z,100124.45
2022-08-05T12:32:07.626Z,100113.98
2022-08-05T12:34:38.519Z,100115.15
2022-08-05T12:37:21.536Z,100116.11
2022-08-05T12:39:51.859Z,100107.21
2022-08-05T12:42:25.418Z,100112.91
2022-08-05T12:45:09.469Z,100114.77
2022-08-05T12:47:38.238Z,100113.76
2022-08-05T12:50:16.144Z,100113.23
2022-08-05T12:52:55.505Z,100109.23
2022-08-05T12:55:28.311Z,100106.41
2022-08-05T12:58:49.151Z,100109.33
2022-08-05T13:02:00.103Z,100105.79
2022-08-05T13:03:38.879Z,100104.61
2022-08-05T13:06:08.006Z,100100.56
2022-08-05T13:08:40.066Z,100098.92
2022-08-05T13:11:07.985Z,100097.87
2022-08-05T13:14:05.601Z,100099.15
2022-08-05T13:16:27.844Z,100097.66
2022-08-05T13:18:59.672Z,100090.41
2022-08-05T13:21:38.084Z,100086.98
2022-08-05T13:24:36.617Z,100086.94
2022-08-05T13:27:04.877Z,100085.47
2022-08-05T13:29:39.074Z,100085.19
2022-08-05T13:32:33.064Z,100083.48
2022-08-05T13:35:04.137Z,100077.89
2022-08-05T13:37:34.904Z,100075.64
2022-08-05T13:40:16.336Z,100076.48
2022-08-05T13:42:48.053Z,100077.60
2022-08-05T13:45:23.335Z,100071.52
2022-08-05T13:48:08.919Z,100062.70
2022-08-05T13:50:37.674Z,100062.23
2022-08-05T13:53:09.040Z,100058.30
2022-08-05T13:55:49.226Z,100057.00
2022-08-05T13:58:30.802Z,100057.02
2022-08-05T14:00:59.666Z,100055.90
2022-08-05T14:03:28.387Z,100058.73
2022-08-05T14:06:25.148Z,100056.73
2022-08-05T14:08:44.703Z,100051.42
2022-08-05T14:11:21.120Z,100046.87
2022-08-05T14:13:51.403Z,100044.16
2022-08-05T14:16:23.173Z,100048.86
2022-08-05T14:18:51.245Z,100047.36
2022-08-05T14:22:07.791Z,100041.29
2022-08-05T14:24:10.945Z,100041.81
2022-08-05T14:26:51.460Z,100036.77
2022-08-05T14:29:26.779Z,100042.16
2022-08-05T14:32:12.447Z,100043.23
2022-08-05T14:34:42.522Z,100042.08
2022-08-05T14:37:13.315Z,100035.77
2022-08-05T14:39:56.889Z,100038.95
2022-08-05T14:42:25.062Z,100041.45
2022-08-05T14:44:54.505Z,100040.30
2022-08-05T14:48:03.882Z,100042.25
2022-08-05T14:50:18.503Z,100044.46
2022-08-05T14:52:53.630Z,100042.81
2022-08-05T14:55:38.451Z,100040.95
2022-08-05T14:58:12.196Z,100038.30
2022-08-05T15:00:59.071Z,100039.00
2022-08-05T15:03:33.887Z,100039.30
2022-08-05T15:06:14.781Z,100032.63
2022-08-05T15:08:59.688Z,100034.19
2022-08-05T15:11:51.809Z,100033.65
2022-08-05T15:14:34.491Z,100036.64
2022-08-05T15:17:05.426Z,100034.19
2022-08-05T15:19:49.025Z,100030.19
2022-08-05T15:22:17.316Z,100026.18
2022-08-05T15:24:45.709Z,100026.47
2022-08-05T15:27:13.468Z,100022.52
2022-08-05T15:29:42.307Z,100018.38
2022-08-05T15:32:10.603Z,100018.46
2022-08-05T15:34:38.291Z,100013.80
2022-08-05T15:37:06.939Z,100013.16
2022-08-05T15:40:59.659Z,100008.55
2022-08-05T15:42:55.310Z,100007.16
2022-08-05T15:45:27.112Z,100010.40
2022-08-05T15:48:06.931Z,100007.41
2022-08-05T15:50:34.713Z,100001.77
2022-08-05T15:53:05.581Z,100002.33
2022-08-05T15:56:02.593Z,100000.95
2022-08-05T15:58:23.294Z,99998.07
2022-08-05T16:01:11.855Z,99999.42
2022-08-05T16:03:40.975Z,99996.15
2022-08-05T16:06:11.335Z,99995.26
2022-08-05T16:08:39.957Z,99997.86
2022-08-05T16:11:10.310Z,99995.37
2022-08-05T16:13:38.112Z,99994.70
2022-08-05T16:16:06.286Z,99991.25
2022-08-05T16:18:34.204Z,99993.84
2022-08-05T16:21:04.635Z,99994.56
2022-08-05T16:23:54.019Z,99993.15
2022-08-05T16:26:26.454Z,99989.07
2022-08-05T16:28:56.047Z,99989.65
2022-08-05T16:31:23.941Z,99986.05
2022-08-05T16:33:54.535Z,99981.12
2022-08-05T16:36:23.849Z,99982.05
2022-08-05T16:38:55.517Z,99983.09
2022-08-05T16:42:14.339Z,99983.28
2022-08-05T16:44:16.778Z,99983.20
2022-08-05T16:46:56.123Z,99982.64
2022-08-05T16:49:24.195Z,99981.19
2022-08-05T16:51:54.840Z,99983.46
2022-08-05T16:54:30.349Z,99983.31
2022-08-05T16:57:00.834Z,99982.78
2022-08-05T16:59:30.639Z,99983.46
2022-08-05T17:01:59.511Z,99979.85
2022-08-05T17:04:28.776Z,99977.66
2022-08-05T17:07:01.258Z,99981.05
2022-08-05T17:09:57.890Z,99979.89
2022-08-05T17:12:17.790Z,99976.73
2022-08-05T17:14:50.480Z,99975.05
2022-08-05T17:17:19.711Z,99975.08
2022-08-05T17:19:55.485Z,99978.75
2022-08-05T17:22:25.567Z,99980.55
2022-08-05T17:24:57.942Z,99978.89
2022-08-05T17:27:33.558Z,99982.45
2022-08-05T17:30:12.095Z,99985.12
2022-08-05T17:32:47.955Z,99988.29
2022-08-05T17:35:15.819Z,99991.82
2022-08-05T17:37:50.461Z,99990.84
2022-08-05T17:40:22.285Z,99994.68
2022-08-05T17:42:53.108Z,99994.09
2022-08-05T17:45:22.888Z,99995.38
2022-08-05T17:47:54.841Z,99998.04
2022-08-05T17:50:30.457Z,99996.83
2022-08-05T17:53:01.118Z,99999.65
2022-08-05T17:55:34.666Z,100006.89
2022-08-05T17:58:09.691Z,100004.27
2022-08-05T18:00:44.465Z,100005.71
2022-08-05T18:03:33.445Z,100001.31
2022-08-05T18:06:11.288Z,100000.02
2022-08-05T18:08:44.974Z,99995.73
2022-08-05T18:11:24.200Z,99993.11
2022-08-05T18:14:03.590Z,99996.73
2022-08-05T18:16:33.446Z,99995.64
2022-08-05T18:19:01.792Z,99997.41
2022-08-05T18:22:07.592Z,100000.83
2022-08-05T18:24:17.259Z,100004.84
2022-08-05T18:26:45.401Z,100003.25
2022-08-05T18:29:16.710Z,100003.93
2022-08-05T18:31:44.867Z,100009.20
2022-08-05T18:34:12.883Z,100010.11
2022-08-05T18:36:43.531Z,100010.08
2022-08-05T18:39:42.055Z,100009.89
2022-08-05T18:42:06.051Z,100006.58
2022-08-05T18:44:55.382Z,100006.12
2022-08-05T18:47:26.439Z,100006.78
2022-08-05T18:50:15.736Z,100002.10
2022-08-05T18:52:50.922Z,100001.16
2022-08-05T18:55:21.595Z,100005.05
2022-08-05T18:57:53.875Z,100003.84
2022-08-05T19:00:28.692Z,100005.02
2022-08-05T19:03:03.766Z,100004.96
2022-08-05T19:06:11.479Z,100011.08
2022-08-05T19:08:30.786Z,100010.38
2022-08-05T19:11:02.739Z,100012.14
2022-08-05T19:13:35.998Z,100011.37
2022-08-05T19:16:24.939Z,100015.38
2022-08-05T19:18:56.852Z,100009.85
2022-08-05T19:21:27.542Z,100008.90
2022-08-05T19:24:05.376Z,100011.89
2022-08-05T19:26:54.409Z,100006.49
2022-08-05T19:29:26.729Z,100007.38
2022-08-05T19:32:05.584Z,100013.94
2022-08-05T19:34:36.514Z,100014.45
2022-08-05T19:37:04.336Z,100015.71
2022-08-05T19:39:32.477Z,100015.23
2022-08-05T19:42:34.888Z,100018.41
2022-08-05T19:45:01.564Z,100021.80
2022-08-05T19:47:29.308Z,100022.34
2022-08-05T19:50:00.859Z,100019.11
2022-08-05T19:52:31.716Z,100022.20
2022-08-05T19:55:07.298Z,100023.77
2022-08-05T19:58:10.409Z,100023.15
2022-08-05T20:00:37.315Z,100025.16
2022-08-05T20:03:09.251Z,100021.29
2022-08-05T20:05:49.893Z,100028.57
2022-08-05T20:08:20.114Z,100026.55
2022-08-05T20:10:49.628Z,100028.34
2022-08-05T20:13:18.263Z,100027.05
2022-08-05T20:15:58.287Z,100026.08
2022-08-05T20:18:33.622Z,100017.23
2022-08-05T20:21:06.578Z,100016.32
2022-08-05T20:23:40.480Z,100013.81
2022-08-05T20:26:19.880Z,100014.39
2022-08-05T20:28:51.397Z,100015.48
2022-08-05T20:31:28.785Z,100013.52
2022-08-05T20:34:10.687Z,100010.64
2022-08-05T20:36:39.018Z,100011.98
2022-08-05T20:39:16.143Z,100010.18
2022-08-05T20:41:46.811Z,100010.28
2022-08-05T20:44:30.136Z,100012.67
2022-08-05T20:47:00.828Z,100013.46
2022-08-05T20:49:28.504Z,100014.34
2022-08-05T20:51:57.342Z,100018.16
2022-08-05T20:54:42.930Z,100022.55
2022-08-05T20:57:24.532Z,100021.62
2022-08-05T21:00:19.607Z,100023.33
2022-08-05T21:02:56.087Z,100025.23
2022-08-05T21:05:24.997Z,100027.48
2022-08-05T21:07:52.855Z,100025.09
2022-08-05T21:10:21.571Z,100028.56
2022-08-05T21:13:08.280Z,100028.81
2022-08-05T21:15:37.424Z,100027.70
2022-08-05T21:18:05.204Z,100029.20
2022-08-05T21:20:34.334Z,100030.40
2022-08-05T21:23:03.051Z,100031.54
2022-08-05T21:25:33.829Z,100031.02
2022-08-05T21:28:03.318Z,100034.92
2022-08-05T21:30:31.661Z,100034.12
2022-08-05T21:32:59.989Z,100035.42
2022-08-05T21:35:55.559Z,100032.94
2022-08-05T21:38:19.201Z,100034.63
2022-08-05T21:40:47.005Z,100033.58
2022-08-05T21:43:23.867Z,100030.85
2022-08-05T21:45:57.374Z,100031.86
2022-08-05T21:48:28.883Z,100032.11
2022-08-05T21:50:57.324Z,100031.94
2022-08-05T21:53:27.650Z,100032.23
2022-08-05T21:56:05.882Z,100036.55
2022-08-05T21:58:42.093Z,100034.16
2022-08-05T22:01:10.661Z,100031.89
2022-08-05T22:03:49.016Z,100028.55
2022-08-05T22:06:35.274Z,100031.06
2022-08-05T22:09:14.651Z,100031.65
2022-08-05T22:11:46.978Z,100028.92
2022-08-05T22:14:32.785Z,100028.92
2022-08-05T22:17:05.349Z,100028.97
2022-08-05T22:20:02.075Z,100029.77
2022-08-05T22:22:27.117Z,100031.41
2022-08-05T22:25:27.704Z,100033.04
2022-08-05T22:28:08.219Z,100031.48
2022-08-05T22:30:55.893Z,100029.55
2022-08-05T22:33:56.996Z,100029.69
2022-08-05T22:36:15.174Z,100027.67
2022-08-05T22:38:48.095Z,100032.95
2022-08-05T22:42:05.411Z,100030.23
2022-08-05T22:44:08.595Z,100030.04
2022-08-05T22:46:39.808Z,100030.48
2022-08-05T22:49:12.494Z,100027.93
2022-08-05T22:52:04.700Z,100023.95
2022-08-05T22:54:36.528Z,100024.45
2022-08-05T22:57:05.540Z,100022.23
2022-08-05T22:59:44.292Z,100021.14
2022-08-05T23:02:17.895Z,100017.17
2022-08-05T23:04:51.152Z,100019.30
2022-08-05T23:07:21.964Z,100019.09
2022-08-05T23:09:53.345Z,100018.80
2022-08-05T23:12:32.490Z,100018.63
2022-08-05T23:15:08.715Z,100011.92
2022-08-05T23:18:01.572Z,100013.81
2022-08-05T23:20:25.671Z,100008.46
2022-08-05T23:22:56.011Z,100013.08
2022-08-05T23:25:52.671Z,100016.55
2022-08-05T23:28:12.697Z,100023.30
2022-08-05T23:30:43.441Z,100019.10
2022-08-05T23:33:22.604Z,100020.73
2022-08-05T23:35:56.223Z,100026.39
2022-08-05T23:38:26.751Z,100027.31
2022-08-05T23:40:54.598Z,100029.45
2022-08-05T23:43:24.826Z,100026.59
2022-08-05T23:46:20.666Z,100028.81
2022-08-05T23:49:00.512Z,100025.08
2022-08-05T23:51:53.933Z,100024.38
2022-08-05T23:54:30.480Z,100018.84
2022-08-05T23:57:05.041Z,100017.77
