createdAt,value
2019-04-21T00:02:26.512Z,15.97
2019-04-21T00:05:49.892Z,18.53
2019-04-21T00:08:57.937Z,22.67
2019-04-21T00:12:05.721Z,23.90
2019-04-21T00:14:57.914Z,21.40
2019-04-21T00:18:01.077Z,20.47
2019-04-21T00:21:11.724Z,19.77
2019-04-21T00:24:24.238Z,23.73
2019-04-21T00:27:32.426Z,24.13
2019-04-21T00:30:44.446Z,20.27
2019-04-21T00:33:33.516Z,19.40
2019-04-21T00:36:47.249Z,18.80
2019-04-21T00:40:03.753Z,19.77
2019-04-21T00:43:05.069Z,18.83
2019-04-21T00:46:04.758Z,19.40
2019-04-21T00:49:18.318Z,18.83
2019-04-21T00:53:00.775Z,19.93
2019-04-21T00:56:08.627Z,18.87
2019-04-21T00:59:17.990Z,18.97
2019-04-21T01:02:20.228Z,19.40
2019-04-21T01:05:22.537Z,18.70
2019-04-21T01:08:28.223Z,18.43
2019-04-21T01:11:38.995Z,18.63
2019-04-21T01:14:49.692Z,18.90
2019-04-21T01:17:51.874Z,17.20
2019-04-21T01:20:35.802Z,17.83
2019-04-21T01:23:40.332Z,17.90
2019-04-21T01:26:56.776Z,16.93
2019-04-21T01:30:14.303Z,14.57
2019-04-21T01:33:21.567Z,13.10
2019-04-21T01:36:18.346Z,11.43
2019-04-21T01:39:39.338Z,13.90
2019-04-21T01:43:13.670Z,17.47
2019-04-21T01:46:13.917Z,17.73
2019-04-21T01:49:21.887Z,17.97
2019-04-21T01:52:38.236Z,24.73
2019-04-21T01:56:01.868Z,20.40
2019-04-21T01:58:54.004Z,20.53
2019-04-21T02:02:16.016Z,28.87
2019-04-21T02:05:27.030Z,19.17
2019-04-21T02:08:21.555Z,14.20
2019-04-21T02:11:37.318Z,14.47
2019-04-21T02:14:45.855Z,16.43
2019-04-21T02:17:49.822Z,11.50
2019-04-21T02:20:42.268Z,11.83
2019-04-21T02:24:05.703Z,17.17
2019-04-21T02:27:07.539Z,18.93
2019-04-21T02:30:22.392Z,20.13
2019-04-21T02:33:39.255Z,20.13
2019-04-21T02:36:40.424Z,19.37
2019-04-21T02:39:51.376Z,20.33
2019-04-21T02:45:58.644Z,20.60
2019-04-21T02:52:14.242Z,18.90
2019-04-21T02:55:07.342Z,13.90
2019-04-21T02:58:32.012Z,14.07
2019-04-21T03:08:25.322Z,18.70
2019-04-21T03:11:21.999Z,21.53
2019-04-21T03:17:43.839Z,21.77
2019-04-21T03:20:44.288Z,21.53
2019-04-21T03:23:54.086Z,22.77
2019-04-21T03:27:14.284Z,23.23
2019-04-21T03:39:29.508Z,21.63
2019-04-21T03:42:33.806Z,22.33
2019-04-21T03:48:40.691Z,20.73
2019-04-21T03:55:50.990Z,22.00
2019-04-21T03:58:44.955Z,22.33
2019-04-21T04:01:58.090Z,21.83
2019-04-21T04:05:42.341Z,23.50
2019-04-21T04:08:47.573Z,21.47
2019-04-21T04:11:50.512Z,21.93
2019-04-21T04:14:40.773Z,21.83
2019-04-21T04:17:49.936Z,22.33
2019-04-21T04:21:04.480Z,22.40
2019-04-21T04:24:07.362Z,23.50
2019-04-21T04:27:20.949Z,22.40
2019-04-21T04:30:22.403Z,24.07
2019-04-21T04:40:10.418Z,28.03
2019-04-21T04:43:13.201Z,25.63
2019-04-21T04:46:18.427Z,27.10
2019-04-21T04:49:40.017Z,28.40
2019-04-21T04:55:43.424Z,27.23
2019-04-21T05:05:07.036Z,25.13
2019-04-21T05:08:07.631Z,26.37
2019-04-21T05:11:28.391Z,24.80
2019-04-21T05:17:31.000Z,25.30
2019-04-21T05:20:41.828Z,24.57
2019-04-21T05:23:25.648Z,25.10
2019-04-21T05:26:29.910Z,21.60
2019-04-21T05:29:53.961Z,21.13
2019-04-21T05:33:05.729Z,21.03
2019-04-21T05:36:11.032Z,19.13
2019-04-21T05:39:34.746Z,20.67
2019-04-21T05:42:44.138Z,19.60
2019-04-21T05:45:51.937Z,22.77
2019-04-21T05:48:57.910Z,23.27
2019-04-21T05:52:03.739Z,22.33
2019-04-21T05:55:18.064Z,22.40
2019-04-21T05:58:21.400Z,23.67
2019-04-21T06:01:34.490Z,22.20
2019-04-21T06:04:51.732Z,22.43
2019-04-21T06:07:40.650Z,22.17
2019-04-21T06:10:52.493Z,23.70
2019-04-21T06:14:02.576Z,24.17
2019-04-21T06:17:04.515Z,23.27
2019-04-21T06:20:07.922Z,23.13
2019-04-21T06:23:19.092Z,23.60
2019-04-21T06:29:33.333Z,24.13
2019-04-21T06:32:49.127Z,25.83
2019-04-21T06:36:11.394Z,24.90
2019-04-21T06:39:11.653Z,22.30
2019-04-21T06:42:02.536Z,13.73
2019-04-21T06:45:13.029Z,13.03
2019-04-21T06:48:30.170Z,13.27
2019-04-21T06:51:28.890Z,11.23
2019-04-21T06:54:35.644Z,11.17
2019-04-21T06:57:39.975Z,11.73
2019-04-21T07:00:42.459Z,11.47
2019-04-21T07:04:03.652Z,12.23
2019-04-21T07:06:59.243Z,10.83
2019-04-21T07:10:10.383Z,10.30
2019-04-21T07:13:15.217Z,9.37
2019-04-21T07:16:25.710Z,7.90
2019-04-21T07:22:37.541Z,10.23
2019-04-21T07:25:41.211Z,8.00
2019-04-21T07:28:56.348Z,6.87
2019-04-21T07:31:59.248Z,6.73
2019-04-21T07:35:03.624Z,7.17
2019-04-21T07:38:08.361Z,7.57
2019-04-21T07:41:11.328Z,8.00
2019-04-21T07:44:15.003Z,8.03
2019-04-21T07:47:26.783Z,7.53
2019-04-21T07:50:57.830Z,7.60
2019-04-21T07:54:13.359Z,7.67
2019-04-21T07:57:03.991Z,7.20
2019-04-21T08:03:30.004Z,6.83
2019-04-21T08:06:33.722Z,6.63
2019-04-21T08:09:40.752Z,5.90
2019-04-21T08:12:43.191Z,7.30
2019-04-21T08:15:52.919Z,6.77
2019-04-21T08:19:01.280Z,6.23
2019-04-21T08:22:11.002Z,6.07
2019-04-21T08:25:12.082Z,6.20
2019-04-21T08:28:22.489Z,6.93
2019-04-21T08:31:34.370Z,6.53
2019-04-21T08:34:33.919Z,6.20
2019-04-21T08:37:37.069Z,6.43
2019-04-21T08:40:49.104Z,5.73
2019-04-21T08:43:52.682Z,5.63
2019-04-21T08:47:12.864Z,6.20
2019-04-21T08:50:15.307Z,5.57
2019-04-21T08:53:27.415Z,5.67
2019-04-21T08:56:49.575Z,6.13
2019-04-21T09:00:22.934Z,5.30
2019-04-21T09:10:41.009Z,6.00
2019-04-21T09:13:42.990Z,6.40
2019-04-21T09:16:49.118Z,6.73
2019-04-21T09:20:13.833Z,6.70
2019-04-21T09:23:17.224Z,6.60
2019-04-21T09:26:18.561Z,7.43
2019-04-21T09:29:17.241Z,7.33
2019-04-21T09:32:19.652Z,8.13
2019-04-21T09:35:20.819Z,7.37
2019-04-21T09:38:33.801Z,7.17
2019-04-21T09:41:34.792Z,7.67
2019-04-21T09:44:41.007Z,7.53
2019-04-21T09:47:52.255Z,8.17
2019-04-21T09:50:50.911Z,7.47
2019-04-21T09:54:01.874Z,8.13
2019-04-21T09:57:07.736Z,7.73
2019-04-21T10:00:15.216Z,8.13
2019-04-21T10:03:17.289Z,8.07
2019-04-21T10:06:21.050Z,7.63
2019-04-21T10:09:26.434Z,7.80
2019-04-21T10:12:30.799Z,7.43
2019-04-21T10:15:35.576Z,7.60
2019-04-21T10:18:40.342Z,7.47
2019-04-21T10:21:44.813Z,8.90
2019-04-21T10:24:49.329Z,7.00
2019-04-21T10:27:54.940Z,6.80
2019-04-21T10:31:00.670Z,6.20
2019-04-21T10:34:05.353Z,5.87
2019-04-21T10:37:11.118Z,5.90
2019-04-21T10:40:16.208Z,5.63
2019-04-21T10:43:23.698Z,5.53
2019-04-21T10:46:26.864Z,5.20
2019-04-21T10:49:31.254Z,4.47
2019-04-21T10:52:53.572Z,4.43
2019-04-21T10:56:13.564Z,4.57
2019-04-21T10:59:08.039Z,4.47
2019-04-21T11:02:18.965Z,3.80
2019-04-21T11:05:24.846Z,3.83
2019-04-21T11:08:34.081Z,3.90
2019-04-21T11:11:35.569Z,4.23
2019-04-21T11:14:41.070Z,4.50
2019-04-21T11:17:48.858Z,3.83
2019-04-21T11:20:53.440Z,3.83
2019-04-21T11:23:58.496Z,3.70
2019-04-21T11:27:04.530Z,3.90
2019-04-21T11:30:09.640Z,3.30
2019-04-21T11:33:15.371Z,3.53
2019-04-21T11:36:21.501Z,3.57
2019-04-21T11:39:39.263Z,3.77
2019-04-21T11:42:38.087Z,4.07
2019-04-21T11:45:42.763Z,3.17
2019-04-21T11:48:48.374Z,3.37
2019-04-21T11:51:53.222Z,3.60
2019-04-21T11:54:58.577Z,3.67
2019-04-21T11:58:03.574Z,4.00
2019-04-21T12:01:09.581Z,3.23
2019-04-21T12:04:15.964Z,3.77
2019-04-21T12:07:20.776Z,3.50
2019-04-21T12:10:25.165Z,3.17
2019-04-21T12:13:40.318Z,3.40
2019-04-21T12:16:44.980Z,2.93
2019-04-21T12:19:50.658Z,3.30
2019-04-21T12:22:55.428Z,3.10
2019-04-21T12:26:01.079Z,3.27
2019-04-21T12:29:06.013Z,2.90
2019-04-21T12:32:28.407Z,3.27
2019-04-21T12:35:33.543Z,3.50
2019-04-21T12:38:44.658Z,3.33
2019-04-21T12:41:44.657Z,3.43
2019-04-21T12:44:49.529Z,3.57
2019-04-21T12:47:54.052Z,3.83
2019-04-21T12:50:59.811Z,3.43
2019-04-21T12:54:08.101Z,3.90
2019-04-21T12:57:13.804Z,3.93
2019-04-21T13:00:20.782Z,4.13
2019-04-21T13:03:26.560Z,4.13
2019-04-21T13:06:31.805Z,4.13
2019-04-21T13:09:37.550Z,4.50
2019-04-21T13:12:43.787Z,4.43
2019-04-21T13:15:49.838Z,4.30
2019-04-21T13:18:55.379Z,4.80
2019-04-21T13:22:00.210Z,4.97
2019-04-21T13:25:07.625Z,4.80
2019-04-21T13:28:12.556Z,5.07
2019-04-21T13:31:22.352Z,5.20
2019-04-21T13:34:35.908Z,5.10
2019-04-21T13:37:52.658Z,4.97
2019-04-21T13:41:36.701Z,5.30
2019-04-21T13:44:28.942Z,5.50
2019-04-21T13:47:34.674Z,4.60
2019-04-21T13:50:59.534Z,5.13
2019-04-21T13:54:07.282Z,5.13
2019-04-21T13:57:12.516Z,4.90
2019-04-21T14:00:19.709Z,5.17
2019-04-21T14:03:26.746Z,5.53
2019-04-21T14:06:34.537Z,5.93
2019-04-21T14:09:48.949Z,6.07
2019-04-21T14:12:46.703Z,7.00
2019-04-21T14:15:51.882Z,6.70
2019-04-21T14:18:57.207Z,7.50
2019-04-21T14:22:03.438Z,7.80
2019-04-21T14:25:09.943Z,8.30
2019-04-21T14:28:15.648Z,7.40
2019-04-21T14:31:22.213Z,7.67
2019-04-21T14:34:28.038Z,8.57
2019-04-21T14:37:32.968Z,7.77
2019-04-21T14:40:38.796Z,8.10
2019-04-21T14:43:43.922Z,6.83
2019-04-21T14:47:25.451Z,7.30
2019-04-21T14:50:52.480Z,6.53
2019-04-21T14:55:02.771Z,6.17
2019-04-21T14:57:21.472Z,5.90
2019-04-21T15:00:31.266Z,5.70
2019-04-21T15:03:37.559Z,5.33
2019-04-21T15:06:43.291Z,5.70
2019-04-21T15:10:00.726Z,5.50
2019-04-21T15:12:56.009Z,5.70
2019-04-21T15:16:02.655Z,5.80
2019-04-21T15:19:08.650Z,5.57
2019-04-21T15:22:14.502Z,5.50
2019-04-21T15:25:20.168Z,4.77
2019-04-21T15:28:28.379Z,5.93
2019-04-21T15:31:34.817Z,5.37
2019-04-21T15:34:40.228Z,5.87
2019-04-21T15:37:46.335Z,5.70
2019-04-21T15:40:56.059Z,6.03
2019-04-21T15:44:00.621Z,5.67
2019-04-21T15:47:04.345Z,6.30
2019-04-21T15:50:15.507Z,5.70
2019-04-21T15:53:19.373Z,5.50
2019-04-21T15:56:32.994Z,6.53
2019-04-21T16:00:02.815Z,6.43
2019-04-21T16:03:08.713Z,6.53
2019-04-21T16:06:19.420Z,6.43
2019-04-21T16:12:53.806Z,6.40
2019-04-21T16:15:56.624Z,6.27
2019-04-21T16:19:01.426Z,6.60
2019-04-21T16:22:06.595Z,6.53
2019-04-21T16:25:12.872Z,6.47
2019-04-21T16:28:21.673Z,6.60
2019-04-21T16:31:27.918Z,6.30
2019-04-21T16:34:40.335Z,6.97
2019-04-21T16:37:41.597Z,6.53
2019-04-21T16:40:55.566Z,6.50
2019-04-21T16:43:53.299Z,7.23
2019-04-21T16:46:59.320Z,6.50
2019-04-21T16:50:05.572Z,7.37
2019-04-21T16:53:19.909Z,7.67
2019-04-21T16:56:54.005Z,7.63
2019-04-21T17:00:04.408Z,6.97
2019-04-21T17:03:10.448Z,6.60
2019-04-21T17:06:15.294Z,7.70
2019-04-21T17:09:20.947Z,7.10
2019-04-21T17:12:26.808Z,6.90
2019-04-21T17:15:51.484Z,6.70
2019-04-21T17:18:51.389Z,6.67
2019-04-21T17:21:45.748Z,6.70
2019-04-21T17:24:53.168Z,6.50
2019-04-21T17:27:58.747Z,6.53
2019-04-21T17:31:04.689Z,6.43
2019-04-21T17:34:14.507Z,7.10
2019-04-21T17:37:17.242Z,6.47
2019-04-21T17:40:26.313Z,6.23
2019-04-21T17:43:31.971Z,13.00
2019-04-21T17:46:45.860Z,10.57
2019-04-21T17:49:49.124Z,7.50
2019-04-21T17:53:03.442Z,6.30
2019-04-21T17:56:23.410Z,6.47
2019-04-21T17:59:44.785Z,6.00
2019-04-21T18:02:41.359Z,6.63
2019-04-21T18:05:42.418Z,8.20
2019-04-21T18:09:15.571Z,7.40
2019-04-21T18:12:26.238Z,6.10
2019-04-21T18:15:35.981Z,6.57
2019-04-21T18:18:26.554Z,6.77
2019-04-21T18:21:59.881Z,6.63
2019-04-21T18:25:28.374Z,6.17
2019-04-21T18:28:26.253Z,6.10
2019-04-21T18:31:42.697Z,5.53
2019-04-21T18:35:05.070Z,5.00
2019-04-21T18:38:22.571Z,4.97
2019-04-21T18:41:28.726Z,5.80
2019-04-21T18:45:34.357Z,5.77
2019-04-21T18:48:39.856Z,5.93
2019-04-21T18:52:19.376Z,7.20
2019-04-21T18:55:28.205Z,8.53
2019-04-21T18:58:26.663Z,8.90
2019-04-21T19:01:36.568Z,8.33
2019-04-21T19:04:43.141Z,9.23
2019-04-21T19:08:10.499Z,12.27
2019-04-21T19:11:18.912Z,25.73
2019-04-21T19:14:31.695Z,28.43
2019-04-21T19:20:48.667Z,20.17
2019-04-21T19:24:07.201Z,12.43
2019-04-21T19:27:04.592Z,9.87
2019-04-21T19:30:38.481Z,12.70
2019-04-21T19:33:21.567Z,11.90
2019-04-21T19:36:13.399Z,13.00
2019-04-21T19:39:34.957Z,10.87
2019-04-21T19:42:40.788Z,9.80
2019-04-21T19:45:54.050Z,9.20
2019-04-21T19:49:10.330Z,8.70
2019-04-21T19:52:03.998Z,7.97
2019-04-21T19:55:04.571Z,7.90
2019-04-21T19:58:12.699Z,7.33
2019-04-21T20:01:19.347Z,9.47
2019-04-21T20:04:34.329Z,8.97
2019-04-21T20:07:49.576Z,7.70
2019-04-21T20:11:03.860Z,7.63
2019-04-21T20:14:37.630Z,6.97
2019-04-21T20:17:16.525Z,6.60
2019-04-21T20:20:11.265Z,6.33
2019-04-21T20:23:26.132Z,7.07
2019-04-21T20:26:41.585Z,6.73
2019-04-21T20:30:07.131Z,7.17
2019-04-21T20:37:31.515Z,5.83
2019-04-21T20:40:53.604Z,6.37
2019-04-21T20:44:17.195Z,5.90
2019-04-21T20:47:16.048Z,6.57
2019-04-21T20:50:27.496Z,5.80
2019-04-21T20:53:41.549Z,5.67
2019-04-21T20:56:57.558Z,5.50
2019-04-21T21:00:37.185Z,5.53
2019-04-21T21:03:50.189Z,5.00
2019-04-21T21:07:06.190Z,5.90
2019-04-21T21:10:20.895Z,5.57
2019-04-21T21:13:31.891Z,5.90
2019-04-21T21:16:46.371Z,7.00
2019-04-21T21:20:14.517Z,7.67
2019-04-21T21:23:11.798Z,9.13
2019-04-21T21:26:38.461Z,10.20
2019-04-21T21:29:49.936Z,11.20
2019-04-21T21:33:11.356Z,9.70
2019-04-21T21:36:20.983Z,11.30
2019-04-21T21:39:21.834Z,11.80
2019-04-21T21:42:25.899Z,11.27
2019-04-21T21:45:30.374Z,9.33
2019-04-21T21:51:49.978Z,8.50
2019-04-21T21:54:51.917Z,8.20
2019-04-21T21:58:02.466Z,7.70
2019-04-21T22:01:14.783Z,8.30
2019-04-21T22:04:26.883Z,7.90
2019-04-21T22:07:33.177Z,6.87
2019-04-21T22:10:39.193Z,6.40
2019-04-21T22:13:54.737Z,6.63
2019-04-21T22:17:10.961Z,7.23
2019-04-21T22:20:22.522Z,7.10
2019-04-21T22:23:24.139Z,7.23
2019-04-21T22:26:21.148Z,7.33
2019-04-21T22:29:38.171Z,7.77
2019-04-21T22:32:50.271Z,8.27
2019-04-21T22:35:59.212Z,7.43
2019-04-21T22:39:21.013Z,7.63
2019-04-21T22:42:26.610Z,7.77
2019-04-21T22:45:45.403Z,8.03
2019-04-21T22:48:59.726Z,8.27
2019-04-21T22:52:11.288Z,8.00
2019-04-21T22:56:05.774Z,8.50
2019-04-21T22:59:15.073Z,7.90
2019-04-21T23:06:00.575Z,7.33
2019-04-21T23:09:04.557Z,7.23
2019-04-21T23:12:12.469Z,7.57
2019-04-21T23:15:34.532Z,8.40
2019-04-21T23:18:46.372Z,7.90
2019-04-21T23:25:39.244Z,7.90
2019-04-21T23:28:56.813Z,7.93
2019-04-21T23:32:12.360Z,7.53
2019-04-21T23:35:09.260Z,8.20
2019-04-21T23:38:10.969Z,9.23
2019-04-21T23:41:21.486Z,9.30
2019-04-21T23:52:06.286Z,10.90
2019-04-21T23:55:29.424Z,11.30
2019-04-21T23:58:38.869Z,10.23
