createdAt,value
2019-03-08T00:02:51.357Z,62.00
2019-03-08T00:08:20.904Z,61.90
2019-03-08T00:13:50.165Z,61.70
2019-03-08T00:19:19.431Z,61.50
2019-03-08T00:24:51.873Z,61.20
2019-03-08T00:30:21.253Z,61.00
2019-03-08T00:35:50.518Z,60.90
2019-03-08T00:41:19.787Z,60.90
2019-03-08T00:46:49.083Z,60.80
2019-03-08T00:52:18.424Z,60.50
2019-03-08T00:57:47.706Z,60.40
2019-03-08T01:03:22.983Z,60.40
2019-03-08T01:08:54.234Z,60.40
2019-03-08T01:14:23.524Z,60.40
2019-03-08T01:19:52.873Z,60.50
2019-03-08T01:25:22.146Z,60.60
2019-03-08T01:30:51.411Z,60.70
2019-03-08T01:36:21.820Z,60.80
2019-03-08T01:41:51.093Z,60.80
2019-03-08T01:47:20.360Z,60.90
2019-03-08T01:52:49.629Z,61.10
2019-03-08T01:58:18.919Z,61.70
2019-03-08T02:03:48.185Z,62.10
2019-03-08T02:09:17.439Z,62.40
2019-03-08T02:14:46.703Z,62.50
2019-03-08T02:20:23.379Z,62.70
2019-03-08T02:25:52.637Z,62.70
2019-03-08T02:31:21.920Z,62.70
2019-03-08T02:36:51.360Z,62.80
2019-03-08T02:42:22.614Z,62.80
2019-03-08T02:47:51.879Z,62.70
2019-03-08T02:53:21.144Z,62.60
2019-03-08T02:58:50.417Z,62.70
2019-03-08T03:04:19.689Z,62.70
2019-03-08T03:09:48.952Z,63.30
2019-03-08T03:15:18.225Z,62.60
2019-03-08T03:20:47.486Z,62.50
2019-03-08T03:26:17.715Z,62.50
2019-03-08T03:31:46.986Z,62.40
2019-03-08T03:37:16.624Z,62.40
2019-03-08T03:42:46.119Z,62.30
2019-03-08T03:48:15.373Z,62.20
2019-03-08T03:53:44.637Z,62.00
2019-03-08T03:59:13.912Z,61.90
2019-03-08T04:04:43.178Z,61.80
2019-03-08T04:10:16.994Z,61.70
2019-03-08T04:15:46.284Z,61.70
2019-03-08T04:21:15.611Z,61.70
2019-03-08T04:26:44.879Z,61.80
2019-03-08T04:32:14.656Z,61.70
2019-03-08T04:37:43.895Z,61.60
2019-03-08T04:43:13.169Z,61.60
2019-03-08T04:48:42.437Z,61.50
2019-03-08T04:54:11.698Z,61.40
2019-03-08T04:59:41.144Z,61.10
2019-03-08T05:05:10.478Z,61.10
2019-03-08T05:10:39.748Z,61.10
2019-03-08T05:16:09.007Z,60.90
2019-03-08T05:21:38.304Z,60.90
2019-03-08T05:27:07.814Z,60.80
2019-03-08T05:32:38.060Z,60.60
2019-03-08T05:38:07.311Z,60.40
2019-03-08T05:43:37.509Z,60.10
2019-03-08T05:49:06.795Z,60.00
2019-03-08T05:54:36.262Z,59.60
2019-03-08T06:00:12.790Z,59.40
2019-03-08T06:05:42.984Z,59.20
2019-03-08T06:11:12.253Z,59.40
2019-03-08T06:16:41.549Z,59.40
2019-03-08T06:22:10.824Z,59.40
2019-03-08T06:27:40.097Z,59.50
2019-03-08T06:33:09.364Z,59.60
2019-03-08T06:38:38.621Z,59.80
2019-03-08T06:44:07.898Z,59.80
2019-03-08T06:49:37.445Z,59.80
2019-03-08T06:55:09.631Z,59.70
2019-03-08T07:00:43.513Z,59.80
2019-03-08T07:06:12.790Z,59.80
2019-03-08T07:11:42.118Z,60.00
2019-03-08T07:17:11.633Z,60.20
2019-03-08T07:23:00.919Z,60.40
2019-03-08T07:28:46.927Z,60.40
2019-03-08T07:34:20.850Z,60.40
2019-03-08T07:40:15.765Z,60.40
2019-03-08T07:45:58.433Z,60.20
2019-03-08T07:51:30.478Z,60.10
2019-03-08T07:57:10.426Z,59.70
2019-03-08T08:02:41.343Z,59.40
2019-03-08T08:08:14.984Z,59.30
2019-03-08T08:14:02.250Z,59.10
2019-03-08T08:19:39.282Z,58.80
2019-03-08T08:25:25.538Z,58.40
2019-03-08T08:31:02.528Z,58.30
2019-03-08T08:36:34.359Z,58.30
2019-03-08T08:42:08.292Z,58.20
2019-03-08T08:47:51.291Z,58.20
2019-03-08T08:53:36.440Z,58.20
2019-03-08T08:59:08.368Z,58.50
2019-03-08T09:04:44.994Z,58.90
2019-03-08T09:10:33.675Z,59.00
2019-03-08T09:16:08.184Z,58.70
2019-03-08T09:21:44.892Z,58.10
2019-03-08T09:27:18.777Z,57.80
2019-03-08T09:32:58.683Z,57.50
2019-03-08T09:38:22.288Z,57.60
2019-03-08T09:44:02.226Z,57.60
2019-03-08T09:49:43.059Z,57.70
2019-03-08T09:55:14.300Z,57.70
2019-03-08T10:00:48.359Z,57.30
2019-03-08T10:06:19.371Z,57.20
2019-03-08T10:12:04.405Z,57.20
2019-03-08T10:17:41.017Z,56.10
2019-03-08T10:23:19.649Z,55.60
2019-03-08T10:28:47.009Z,55.50
2019-03-08T10:34:34.027Z,55.50
2019-03-08T10:40:08.577Z,55.60
2019-03-08T10:45:45.276Z,55.60
2019-03-08T10:51:16.216Z,55.10
2019-03-08T10:56:51.247Z,55.60
2019-03-08T11:02:27.720Z,55.90
2019-03-08T11:08:16.615Z,56.20
2019-03-08T11:14:02.660Z,56.10
2019-03-08T11:19:33.584Z,55.60
2019-03-08T11:25:08.611Z,55.70
2019-03-08T11:30:54.326Z,54.40
2019-03-08T11:36:25.372Z,53.30
2019-03-08T11:42:02.158Z,52.80
2019-03-08T11:47:33.075Z,52.60
2019-03-08T11:53:06.636Z,52.10
2019-03-08T11:58:50.513Z,51.70
2019-03-08T12:04:37.602Z,50.70
2019-03-08T12:10:14.862Z,49.50
2019-03-08T12:16:00.920Z,49.90
2019-03-08T12:21:37.575Z,49.00
2019-03-08T12:33:24.271Z,50.30
2019-03-08T12:38:57.895Z,50.40
2019-03-08T12:44:29.995Z,50.50
2019-03-08T12:50:10.053Z,50.50
2019-03-08T12:55:41.035Z,50.50
2019-03-08T13:01:12.278Z,50.40
2019-03-08T13:06:43.352Z,50.10
2019-03-08T13:12:13.935Z,50.10
2019-03-08T13:17:43.329Z,50.50
2019-03-08T13:23:12.782Z,50.80
2019-03-08T13:28:42.306Z,50.80
2019-03-08T13:34:11.839Z,50.50
2019-03-08T13:39:41.282Z,50.70
2019-03-08T13:45:17.798Z,50.50
2019-03-08T13:50:49.224Z,50.70
2019-03-08T13:56:20.236Z,50.70
2019-03-08T14:01:49.824Z,50.60
2019-03-08T14:07:19.395Z,50.70
2019-03-08T14:12:48.983Z,50.80
2019-03-08T14:18:18.835Z,51.70
2019-03-08T14:23:48.268Z,48.10
2019-03-08T14:29:18.782Z,46.90
2019-03-08T14:34:49.653Z,46.00
2019-03-08T14:40:25.588Z,47.70
2019-03-08T14:45:56.783Z,45.60
2019-03-08T14:51:26.420Z,47.00
2019-03-08T14:56:55.864Z,46.90
2019-03-08T15:02:26.063Z,47.70
2019-03-08T15:07:55.729Z,47.10
2019-03-08T15:13:25.807Z,43.90
2019-03-08T15:19:03.766Z,43.40
2019-03-08T15:24:38.081Z,42.80
2019-03-08T15:30:02.741Z,46.20
2019-03-08T15:35:32.133Z,46.20
2019-03-08T15:41:01.705Z,46.50
2019-03-08T15:46:31.127Z,47.60
2019-03-08T15:52:03.664Z,47.30
2019-03-08T15:57:31.901Z,47.60
2019-03-08T16:03:01.385Z,48.30
2019-03-08T16:08:30.768Z,49.10
2019-03-08T16:14:08.375Z,49.50
2019-03-08T16:19:31.396Z,50.40
2019-03-08T16:25:00.797Z,50.70
2019-03-08T16:30:38.462Z,50.50
2019-03-08T16:36:12.697Z,50.60
2019-03-08T16:41:43.552Z,52.70
2019-03-08T16:47:14.380Z,53.50
2019-03-08T16:52:51.107Z,54.60
2019-03-08T16:58:22.810Z,55.40
2019-03-08T17:04:03.059Z,56.20
2019-03-08T17:09:34.291Z,56.60
2019-03-08T17:15:15.526Z,57.20
2019-03-08T17:20:52.715Z,57.70
2019-03-08T17:26:41.302Z,58.00
2019-03-08T17:32:12.251Z,58.30
2019-03-08T17:37:59.698Z,58.80
2019-03-08T17:43:30.789Z,59.00
2019-03-08T17:49:07.706Z,59.60
2019-03-08T17:54:50.899Z,60.00
2019-03-08T18:00:22.050Z,60.10
2019-03-08T18:06:02.896Z,60.20
2019-03-08T18:11:34.210Z,60.20
2019-03-08T18:17:08.198Z,60.50
2019-03-08T18:22:43.024Z,60.60
2019-03-08T18:28:14.327Z,60.90
2019-03-08T18:33:45.286Z,61.30
2019-03-08T18:39:19.322Z,61.50
2019-03-08T18:45:02.695Z,61.50
2019-03-08T18:50:33.745Z,61.60
2019-03-08T18:56:10.612Z,61.70
2019-03-08T19:01:57.929Z,61.90
2019-03-08T19:07:45.225Z,62.10
2019-03-08T19:13:33.965Z,62.20
2019-03-08T19:19:04.941Z,62.30
2019-03-08T19:24:35.883Z,62.40
2019-03-08T19:30:15.362Z,62.30
2019-03-08T19:35:46.386Z,62.50
2019-03-08T19:41:20.015Z,62.50
2019-03-08T19:46:51.017Z,62.50
2019-03-08T19:52:40.512Z,62.70
2019-03-08T19:58:11.450Z,62.70
2019-03-08T20:03:42.391Z,62.70
2019-03-08T20:09:13.381Z,62.80
2019-03-08T20:14:44.375Z,62.70
2019-03-08T20:26:15.031Z,62.80
2019-03-08T20:32:00.071Z,63.70
2019-03-08T20:37:33.785Z,63.10
2019-03-08T20:43:07.454Z,63.10
2019-03-08T20:48:36.772Z,63.00
2019-03-08T20:54:06.192Z,62.90
2019-03-08T20:59:35.459Z,62.90
2019-03-08T21:05:06.783Z,63.00
2019-03-08T21:10:36.183Z,63.00
2019-03-08T21:16:05.614Z,63.00
2019-03-08T21:21:34.936Z,63.00
2019-03-08T21:27:04.335Z,62.90
2019-03-08T21:32:33.574Z,62.90
2019-03-08T21:38:02.846Z,62.80
2019-03-08T21:43:32.179Z,62.90
2019-03-08T21:49:02.412Z,62.90
2019-03-08T21:54:31.719Z,63.00
2019-03-08T22:00:02.113Z,62.90
2019-03-08T22:05:33.089Z,62.90
2019-03-08T22:11:07.864Z,63.00
2019-03-08T22:16:37.198Z,63.10
2019-03-08T22:22:12.531Z,63.40
2019-03-08T22:27:41.921Z,63.20
2019-03-08T22:33:12.331Z,63.30
2019-03-08T22:38:42.574Z,63.30
2019-03-08T22:44:11.996Z,63.40
2019-03-08T22:49:43.246Z,63.40
2019-03-08T22:55:15.226Z,63.40
2019-03-08T23:00:55.613Z,63.60
2019-03-08T23:06:24.932Z,63.40
2019-03-08T23:11:56.662Z,63.50
2019-03-08T23:17:27.536Z,63.60
2019-03-08T23:22:56.809Z,63.70
2019-03-08T23:28:27.731Z,63.60
2019-03-08T23:34:06.698Z,63.50
2019-03-08T23:39:36.032Z,63.40
2019-03-08T23:45:08.512Z,63.30
2019-03-08T23:50:38.746Z,63.10
2019-03-08T23:56:08.007Z,63.10
