createdAt,value
2023-11-30T00:01:10.669Z,25.65
2023-11-30T00:04:13.727Z,21.65
2023-11-30T00:07:16.697Z,17.30
2023-11-30T00:10:19.793Z,20.15
2023-11-30T00:13:22.755Z,17.85
2023-11-30T00:16:25.746Z,19.65
2023-11-30T00:19:28.758Z,19.92
2023-11-30T00:22:31.768Z,29.47
2023-11-30T00:25:34.953Z,23.55
2023-11-30T00:28:37.927Z,25.73
2023-11-30T00:31:41.044Z,29.65
2023-11-30T00:34:44.084Z,34.35
2023-11-30T00:37:47.064Z,21.07
2023-11-30T00:40:50.020Z,19.33
2023-11-30T00:43:53.036Z,19.65
2023-11-30T00:46:56.082Z,15.00
2023-11-30T00:49:59.088Z,18.45
2023-11-30T00:53:02.185Z,17.57
2023-11-30T00:56:05.593Z,16.83
2023-11-30T00:59:08.613Z,21.42
2023-11-30T01:02:11.656Z,16.15
2023-11-30T01:05:14.707Z,16.83
2023-11-30T01:08:17.742Z,12.47
2023-11-30T01:11:21.203Z,16.70
2023-11-30T01:14:24.211Z,17.75
2023-11-30T01:17:27.300Z,15.75
2023-11-30T01:20:30.676Z,13.30
2023-11-30T01:23:33.666Z,12.97
2023-11-30T01:26:36.713Z,13.05
2023-11-30T01:29:39.716Z,15.60
2023-11-30T01:32:42.750Z,13.50
2023-11-30T01:35:45.832Z,15.55
2023-11-30T01:38:49.005Z,15.67
2023-11-30T01:41:52.062Z,15.43
2023-11-30T01:44:55.140Z,14.88
2023-11-30T01:47:58.269Z,11.95
2023-11-30T01:51:01.974Z,12.63
2023-11-30T01:54:05.251Z,13.83
2023-11-30T01:57:08.279Z,15.70
2023-11-30T02:00:11.953Z,16.55
2023-11-30T02:03:16.871Z,16.67
2023-11-30T02:06:20.441Z,13.85
2023-11-30T02:09:23.555Z,18.27
2023-11-30T02:12:26.797Z,22.02
2023-11-30T02:15:30.052Z,19.73
2023-11-30T02:18:33.431Z,10.75
2023-11-30T02:21:36.462Z,15.18
2023-11-30T02:24:39.459Z,14.77
2023-11-30T02:27:42.440Z,15.02
2023-11-30T02:30:49.503Z,12.45
2023-11-30T02:33:52.543Z,13.73
2023-11-30T02:36:55.613Z,12.07
2023-11-30T02:39:58.821Z,13.57
2023-11-30T02:43:01.793Z,11.52
2023-11-30T02:46:08.003Z,13.93
2023-11-30T02:49:11.011Z,14.43
2023-11-30T02:52:14.091Z,11.93
2023-11-30T02:55:17.200Z,12.73
2023-11-30T02:58:20.166Z,13.10
2023-11-30T03:01:23.160Z,15.63
2023-11-30T03:04:26.252Z,12.18
2023-11-30T03:07:29.265Z,14.27
2023-11-30T03:10:32.278Z,13.07
2023-11-30T03:13:35.302Z,12.77
2023-11-30T03:16:38.349Z,12.13
2023-11-30T03:19:41.552Z,9.05
2023-11-30T03:22:44.549Z,11.68
2023-11-30T03:25:47.515Z,14.53
2023-11-30T03:28:51.029Z,11.45
2023-11-30T03:31:54.075Z,8.75
2023-11-30T03:34:57.121Z,13.00
2023-11-30T03:38:00.101Z,9.68
2023-11-30T03:41:03.252Z,12.43
2023-11-30T03:44:06.240Z,7.85
2023-11-30T03:47:09.237Z,14.10
2023-11-30T03:50:12.254Z,13.45
2023-11-30T03:53:15.298Z,11.68
2023-11-30T03:56:18.482Z,12.23
2023-11-30T03:59:21.464Z,10.13
2023-11-30T04:02:25.613Z,11.73
2023-11-30T04:05:28.652Z,11.05
2023-11-30T04:08:31.667Z,12.50
2023-11-30T04:11:34.762Z,11.33
2023-11-30T04:14:38.007Z,10.80
2023-11-30T04:17:41.047Z,10.15
2023-11-30T04:20:44.066Z,12.15
2023-11-30T04:23:47.124Z,15.80
2023-11-30T04:26:50.174Z,13.30
2023-11-30T04:29:53.173Z,12.45
2023-11-30T04:32:56.317Z,13.43
2023-11-30T04:36:02.461Z,17.42
2023-11-30T04:39:06.975Z,11.68
2023-11-30T04:42:10.092Z,18.73
2023-11-30T04:45:13.185Z,10.75
2023-11-30T04:48:16.276Z,13.05
2023-11-30T04:51:19.429Z,15.15
2023-11-30T04:54:22.692Z,15.95
2023-11-30T04:57:25.811Z,11.90
2023-11-30T05:00:28.890Z,14.85
2023-11-30T05:03:32.077Z,15.07
2023-11-30T05:06:35.204Z,14.27
2023-11-30T05:09:38.284Z,16.05
2023-11-30T05:12:41.353Z,17.67
2023-11-30T05:15:46.358Z,14.20
2023-11-30T05:18:50.411Z,17.30
2023-11-30T05:21:53.449Z,17.42
2023-11-30T05:24:56.451Z,15.48
2023-11-30T05:27:59.618Z,18.23
2023-11-30T05:31:02.651Z,18.42
2023-11-30T05:34:05.722Z,18.20
2023-11-30T05:37:08.701Z,16.52
2023-11-30T05:40:12.892Z,17.88
2023-11-30T05:43:16.494Z,16.33
2023-11-30T05:46:22.276Z,18.10
2023-11-30T05:49:25.337Z,18.33
2023-11-30T05:52:28.336Z,13.52
2023-11-30T05:55:31.387Z,12.35
2023-11-30T05:58:34.362Z,13.53
2023-11-30T06:01:37.398Z,17.88
2023-11-30T06:04:49.437Z,14.48
2023-11-30T06:07:52.576Z,15.45
2023-11-30T06:10:55.597Z,16.50
2023-11-30T06:13:59.966Z,17.73
2023-11-30T06:17:04.309Z,16.45
2023-11-30T06:20:11.509Z,19.35
2023-11-30T06:23:14.753Z,20.08
2023-11-30T06:26:17.790Z,17.60
2023-11-30T06:29:21.021Z,19.17
2023-11-30T06:32:24.077Z,17.75
2023-11-30T06:35:27.245Z,20.33
2023-11-30T06:38:30.252Z,19.15
2023-11-30T06:41:33.273Z,16.52
2023-11-30T06:44:36.309Z,22.13
2023-11-30T06:47:39.390Z,19.95
2023-11-30T06:50:42.437Z,20.73
2023-11-30T06:53:45.580Z,26.00
2023-11-30T06:56:48.783Z,24.85
2023-11-30T06:59:52.006Z,22.30
2023-11-30T07:02:55.514Z,20.48
2023-11-30T07:05:59.084Z,21.15
2023-11-30T07:09:02.217Z,23.08
2023-11-30T07:12:05.603Z,26.80
2023-11-30T07:15:09.276Z,24.23
2023-11-30T07:18:15.077Z,21.33
2023-11-30T07:21:18.196Z,19.92
2023-11-30T07:24:21.610Z,21.25
2023-11-30T07:27:27.793Z,19.77
2023-11-30T07:30:31.004Z,21.03
2023-11-30T07:33:38.999Z,21.10
2023-11-30T07:36:42.247Z,25.73
2023-11-30T07:39:45.648Z,23.45
2023-11-30T07:42:51.020Z,21.08
2023-11-30T07:45:54.118Z,20.73
2023-11-30T07:48:57.311Z,26.75
2023-11-30T07:52:00.332Z,23.63
2023-11-30T07:55:05.598Z,28.77
2023-11-30T07:58:09.301Z,25.60
2023-11-30T08:01:12.381Z,24.30
2023-11-30T08:04:15.600Z,30.42
2023-11-30T08:07:19.633Z,25.20
2023-11-30T08:10:22.819Z,23.23
2023-11-30T08:13:25.792Z,21.92
2023-11-30T08:16:28.848Z,23.07
2023-11-30T08:19:31.905Z,26.88
2023-11-30T08:22:34.923Z,22.63
2023-11-30T08:25:37.944Z,27.85
2023-11-30T08:28:40.974Z,29.33
2023-11-30T08:31:44.081Z,28.47
2023-11-30T08:34:47.134Z,28.05
2023-11-30T08:37:50.213Z,26.83
2023-11-30T08:40:53.629Z,29.42
2023-11-30T08:43:56.788Z,25.80
2023-11-30T08:46:59.944Z,24.60
2023-11-30T08:50:05.377Z,27.40
2023-11-30T08:53:08.447Z,29.70
2023-11-30T08:56:11.972Z,31.55
2023-11-30T08:59:15.058Z,27.83
2023-11-30T09:02:19.996Z,28.40
2023-11-30T09:05:23.309Z,24.45
2023-11-30T09:08:26.420Z,24.42
2023-11-30T09:11:34.557Z,28.38
2023-11-30T09:14:37.654Z,25.10
2023-11-30T09:17:41.414Z,23.30
2023-11-30T09:20:44.562Z,25.42
2023-11-30T09:23:47.734Z,25.25
2023-11-30T09:26:54.527Z,26.20
2023-11-30T09:29:57.858Z,32.03
2023-11-30T09:33:00.908Z,28.73
2023-11-30T09:36:04.183Z,33.03
2023-11-30T09:39:10.450Z,28.27
2023-11-30T09:42:17.451Z,32.10
2023-11-30T09:45:20.732Z,28.50
2023-11-30T09:48:23.850Z,31.23
2023-11-30T09:51:29.143Z,28.17
2023-11-30T09:54:32.889Z,27.38
2023-11-30T09:57:36.074Z,27.20
2023-11-30T10:00:39.180Z,25.55
2023-11-30T10:03:43.209Z,32.37
2023-11-30T10:06:50.400Z,31.45
2023-11-30T10:09:53.521Z,27.85
2023-11-30T10:12:56.665Z,30.98
2023-11-30T10:15:59.847Z,34.03
2023-11-30T10:19:08.109Z,33.73
2023-11-30T10:22:11.736Z,29.50
2023-11-30T10:25:15.305Z,28.10
2023-11-30T10:28:20.888Z,28.13
2023-11-30T10:31:24.226Z,28.88
2023-11-30T10:34:32.967Z,29.37
2023-11-30T10:37:49.297Z,35.35
2023-11-30T10:40:56.940Z,38.28
2023-11-30T10:44:00.008Z,31.77
2023-11-30T10:47:03.529Z,25.00
2023-11-30T10:50:07.382Z,24.50
2023-11-30T10:53:35.566Z,31.20
2023-11-30T10:56:38.611Z,27.42
2023-11-30T10:59:46.905Z,26.45
2023-11-30T11:02:50.326Z,28.73
2023-11-30T11:05:54.594Z,25.63
2023-11-30T11:09:08.666Z,31.73
2023-11-30T11:12:26.267Z,31.60
2023-11-30T11:15:30.309Z,29.90
2023-11-30T11:18:34.291Z,34.00
2023-11-30T11:21:38.518Z,27.03
2023-11-30T11:24:41.919Z,26.05
2023-11-30T11:27:44.954Z,25.92
2023-11-30T11:30:49.204Z,19.48
2023-11-30T11:33:52.494Z,22.15
2023-11-30T11:36:55.514Z,21.10
2023-11-30T11:39:59.141Z,23.73
2023-11-30T11:43:02.289Z,23.83
2023-11-30T11:46:06.338Z,22.02
2023-11-30T11:49:09.461Z,19.73
2023-11-30T11:52:18.972Z,18.90
2023-11-30T11:55:24.951Z,19.05
2023-11-30T11:58:29.668Z,25.52
2023-11-30T12:01:39.646Z,25.30
2023-11-30T12:04:42.847Z,24.75
2023-11-30T12:07:53.012Z,28.70
2023-11-30T12:10:57.169Z,23.02
2023-11-30T12:14:00.248Z,24.23
2023-11-30T12:17:03.362Z,22.20
2023-11-30T12:20:07.006Z,20.73
2023-11-30T12:23:10.051Z,25.67
2023-11-30T12:26:15.108Z,20.35
2023-11-30T12:29:18.248Z,23.40
2023-11-30T12:32:21.343Z,19.85
2023-11-30T12:35:25.874Z,17.23
2023-11-30T12:38:32.193Z,21.63
2023-11-30T12:41:35.376Z,17.70
2023-11-30T12:44:38.792Z,18.50
2023-11-30T12:47:42.483Z,23.00
2023-11-30T12:50:46.717Z,31.52
2023-11-30T12:53:52.149Z,23.40
2023-11-30T12:56:55.458Z,91.47
2023-11-30T12:59:58.451Z,41.10
2023-11-30T13:03:01.668Z,23.75
2023-11-30T13:06:04.948Z,19.25
2023-11-30T13:09:15.260Z,21.67
2023-11-30T13:12:18.388Z,21.13
2023-11-30T13:15:21.671Z,19.77
2023-11-30T13:18:27.089Z,32.28
2023-11-30T13:21:30.563Z,24.75
2023-11-30T13:24:33.674Z,23.93
2023-11-30T13:27:36.761Z,18.80
2023-11-30T13:30:39.854Z,17.08
2023-11-30T13:33:42.950Z,23.27
2023-11-30T13:36:46.384Z,21.23
2023-11-30T13:39:49.388Z,23.47
2023-11-30T13:42:52.787Z,19.23
2023-11-30T13:45:55.803Z,18.17
2023-11-30T13:48:59.889Z,19.33
2023-11-30T13:52:04.098Z,16.73
2023-11-30T13:55:07.804Z,32.63
2023-11-30T13:58:11.312Z,26.40
2023-11-30T14:01:14.456Z,17.67
2023-11-30T14:04:17.976Z,17.13
2023-11-30T14:07:21.504Z,17.80
2023-11-30T14:10:24.845Z,17.50
2023-11-30T14:13:27.884Z,23.30
2023-11-30T14:16:30.885Z,17.65
2023-11-30T14:19:34.862Z,25.85
2023-11-30T14:22:38.049Z,25.38
2023-11-30T14:25:41.801Z,18.20
2023-11-30T14:28:49.539Z,23.92
2023-11-30T14:31:52.702Z,19.27
2023-11-30T14:34:55.751Z,17.67
2023-11-30T14:37:58.821Z,14.35
2023-11-30T14:41:01.802Z,18.93
2023-11-30T14:44:05.601Z,18.25
2023-11-30T14:47:10.938Z,18.65
2023-11-30T14:50:17.687Z,22.95
2023-11-30T14:53:20.779Z,18.40
2023-11-30T14:56:26.668Z,19.23
2023-11-30T14:59:29.865Z,20.98
2023-11-30T15:02:33.050Z,21.65
2023-11-30T15:05:36.352Z,18.65
2023-11-30T15:08:39.499Z,21.80
2023-11-30T15:11:44.487Z,20.60
2023-11-30T15:14:47.606Z,22.17
2023-11-30T15:17:50.805Z,22.38
2023-11-30T15:20:54.067Z,26.23
2023-11-30T15:23:57.213Z,25.85
2023-11-30T15:27:00.358Z,22.93
2023-11-30T15:30:05.322Z,23.80
2023-11-30T15:33:12.701Z,18.98
2023-11-30T15:36:16.626Z,17.95
2023-11-30T15:39:23.264Z,18.10
2023-11-30T15:42:26.979Z,14.13
2023-11-30T15:45:30.257Z,20.25
2023-11-30T15:48:33.843Z,23.10
2023-11-30T15:51:43.295Z,16.70
2023-11-30T15:54:46.631Z,17.95
2023-11-30T15:57:49.982Z,19.57
2023-11-30T16:00:54.257Z,14.50
2023-11-30T16:03:58.142Z,16.33
2023-11-30T16:07:01.579Z,13.80
2023-11-30T16:10:05.842Z,14.98
2023-11-30T16:13:09.010Z,13.77
2023-11-30T16:16:13.622Z,17.50
2023-11-30T16:19:16.842Z,19.98
2023-11-30T16:22:20.405Z,18.25
2023-11-30T16:25:24.153Z,20.08
2023-11-30T16:28:27.293Z,18.43
2023-11-30T16:31:30.402Z,22.25
2023-11-30T16:34:33.584Z,25.30
2023-11-30T16:37:36.935Z,20.95
2023-11-30T16:40:39.971Z,18.45
2023-11-30T16:43:43.136Z,21.37
2023-11-30T16:46:46.596Z,16.38
2023-11-30T16:49:49.932Z,18.52
2023-11-30T16:52:53.110Z,18.08
2023-11-30T16:55:56.554Z,17.30
2023-11-30T16:59:00.706Z,13.93
2023-11-30T17:02:04.335Z,14.48
2023-11-30T17:05:08.350Z,15.57
2023-11-30T17:08:11.497Z,20.02
2023-11-30T17:11:14.692Z,17.42
2023-11-30T17:14:17.748Z,14.97
2023-11-30T17:17:20.871Z,15.52
2023-11-30T17:20:23.895Z,19.17
2023-11-30T17:23:27.284Z,13.15
2023-11-30T17:26:31.641Z,15.20
2023-11-30T17:29:38.958Z,12.67
2023-11-30T17:32:42.108Z,13.07
2023-11-30T17:35:45.360Z,13.85
2023-11-30T17:38:48.480Z,13.70
2023-11-30T17:41:51.510Z,16.85
2023-11-30T17:44:54.572Z,25.13
2023-11-30T17:47:57.614Z,19.05
2023-11-30T17:51:00.626Z,17.27
2023-11-30T17:54:03.690Z,25.13
2023-11-30T17:57:06.791Z,21.33
2023-11-30T18:00:11.522Z,19.00
2023-11-30T18:03:17.496Z,14.55
2023-11-30T18:06:20.542Z,13.18
2023-11-30T18:09:25.042Z,15.65
2023-11-30T18:12:29.651Z,10.68
2023-11-30T18:15:32.667Z,10.83
2023-11-30T18:18:35.760Z,13.20
2023-11-30T18:21:38.843Z,19.55
2023-11-30T18:24:41.956Z,16.02
2023-11-30T18:27:45.065Z,17.98
2023-11-30T18:30:48.185Z,17.77
2023-11-30T18:33:51.830Z,15.05
2023-11-30T18:36:55.106Z,18.58
2023-11-30T18:39:58.262Z,19.73
2023-11-30T18:43:01.411Z,17.65
2023-11-30T18:46:04.596Z,27.87
2023-11-30T18:49:07.687Z,24.65
2023-11-30T18:52:10.755Z,19.73
2023-11-30T18:55:13.733Z,17.65
2023-11-30T18:58:17.412Z,19.15
2023-11-30T19:01:20.729Z,19.00
2023-11-30T19:04:23.719Z,15.57
2023-11-30T19:07:26.837Z,14.70
2023-11-30T19:10:29.858Z,18.52
2023-11-30T19:13:32.879Z,23.13
2023-11-30T19:16:37.000Z,18.03
2023-11-30T19:19:40.040Z,13.70
2023-11-30T19:22:43.125Z,14.70
2023-11-30T19:25:46.097Z,12.20
2023-11-30T19:28:49.166Z,13.20
2023-11-30T19:31:52.253Z,11.93
2023-11-30T19:34:55.265Z,11.75
2023-11-30T19:37:58.327Z,11.13
2023-11-30T19:41:01.846Z,11.88
2023-11-30T19:44:05.060Z,11.27
2023-11-30T19:47:08.537Z,10.50
2023-11-30T19:50:11.637Z,13.45
2023-11-30T19:53:14.686Z,22.80
2023-11-30T19:56:17.905Z,23.73
2023-11-30T19:59:21.484Z,17.35
2023-11-30T20:02:24.561Z,20.03
2023-11-30T20:05:27.654Z,20.67
2023-11-30T20:08:30.669Z,15.68
2023-11-30T20:11:33.654Z,14.02
2023-11-30T20:14:36.649Z,15.13
2023-11-30T20:17:39.678Z,12.80
2023-11-30T20:20:42.724Z,15.70
2023-11-30T20:23:46.054Z,16.45
2023-11-30T20:26:49.851Z,14.98
2023-11-30T20:29:52.951Z,13.88
2023-11-30T20:32:56.140Z,12.43
2023-11-30T20:35:59.216Z,15.25
2023-11-30T20:39:02.225Z,15.32
2023-11-30T20:42:05.873Z,14.65
2023-11-30T20:45:09.386Z,13.75
2023-11-30T20:48:13.765Z,16.63
2023-11-30T20:51:19.234Z,13.98
2023-11-30T20:54:22.189Z,17.88
2023-11-30T20:57:25.720Z,15.43
2023-11-30T21:00:28.772Z,16.58
2023-11-30T21:03:32.030Z,15.53
2023-11-30T21:06:37.964Z,15.05
2023-11-30T21:09:41.091Z,15.15
2023-11-30T21:12:44.180Z,14.18
2023-11-30T21:15:47.528Z,13.95
2023-11-30T21:18:51.582Z,12.33
2023-11-30T21:21:54.749Z,14.18
2023-11-30T21:24:57.780Z,14.50
2023-11-30T21:28:00.878Z,10.73
2023-11-30T21:31:04.086Z,13.77
2023-11-30T21:34:07.207Z,12.63
2023-11-30T21:37:10.271Z,12.70
2023-11-30T21:40:13.603Z,16.52
2023-11-30T21:43:16.613Z,15.00
2023-11-30T21:46:19.662Z,14.63
2023-11-30T21:49:22.704Z,14.43
2023-11-30T21:52:25.804Z,15.73
2023-11-30T21:55:28.819Z,13.43
2023-11-30T21:58:33.371Z,16.70
2023-11-30T22:01:36.550Z,14.82
2023-11-30T22:04:40.283Z,16.70
2023-11-30T22:07:43.356Z,14.70
2023-11-30T22:10:46.511Z,18.60
2023-11-30T22:13:49.504Z,17.88
2023-11-30T22:16:52.546Z,16.00
2023-11-30T22:19:55.711Z,17.77
2023-11-30T22:22:58.734Z,14.15
2023-11-30T22:26:04.418Z,15.75
2023-11-30T22:29:07.825Z,15.82
2023-11-30T22:32:10.971Z,15.32
2023-11-30T22:35:14.065Z,15.33
2023-11-30T22:38:17.098Z,15.02
2023-11-30T22:41:20.070Z,15.15
2023-11-30T22:44:23.085Z,12.57
2023-11-30T22:47:26.167Z,14.40
2023-11-30T22:50:29.186Z,16.53
2023-11-30T22:53:32.189Z,17.83
2023-11-30T22:56:35.217Z,15.48
2023-11-30T22:59:38.310Z,13.90
2023-11-30T23:02:41.621Z,16.23
2023-11-30T23:05:45.213Z,15.70
2023-11-30T23:08:48.255Z,16.88
2023-11-30T23:11:51.276Z,15.15
2023-11-30T23:14:54.260Z,14.68
2023-11-30T23:17:57.294Z,14.65
2023-11-30T23:21:00.404Z,15.73
2023-11-30T23:24:03.574Z,14.65
2023-11-30T23:27:06.594Z,14.77
2023-11-30T23:30:09.878Z,17.88
2023-11-30T23:33:13.031Z,13.40
2023-11-30T23:36:16.130Z,18.20
2023-11-30T23:39:19.094Z,16.95
2023-11-30T23:42:22.112Z,16.52
2023-11-30T23:45:25.336Z,18.00
2023-11-30T23:48:28.484Z,16.48
2023-11-30T23:51:31.525Z,18.23
2023-11-30T23:54:34.610Z,16.40
2023-11-30T23:57:37.814Z,13.75
