createdAt,value
2022-08-05T00:00:16.589Z,100024.78
2022-08-05T00:02:51.690Z,100034.34
2022-08-05T00:06:02.555Z,100008.19
2022-08-05T00:08:32.922Z,100001.38
2022-08-05T00:11:00.686Z,99992.69
2022-08-05T00:13:38.715Z,99992.78
2022-08-05T00:16:09.480Z,99992.06
2022-08-05T00:18:41.181Z,99978.28
2022-08-05T00:21:11.137Z,99981.88
2022-08-05T00:23:46.643Z,99971.66
2022-08-05T00:26:22.447Z,99962.81
2022-08-05T00:28:51.898Z,99971.31
2022-08-05T00:31:41.383Z,99980.97
2022-08-05T00:34:53.354Z,99984.75
2022-08-05T00:37:13.245Z,99984.28
2022-08-05T00:39:57.265Z,99980.53
2022-08-05T00:42:33.328Z,99978.31
2022-08-05T00:45:01.319Z,99955.25
2022-08-05T00:47:53.468Z,99960.81
2022-08-05T00:50:20.833Z,99959.06
2022-08-05T00:52:49.345Z,99961.81
2022-08-05T00:55:18.973Z,99957.28
2022-08-05T00:57:58.300Z,99950.28
2022-08-05T01:00:28.431Z,99956.47
2022-08-05T01:02:57.274Z,99970.03
2022-08-05T01:05:29.214Z,99972.44
2022-08-05T01:08:40.847Z,99973.94
2022-08-05T01:10:52.722Z,99984.78
2022-08-05T01:13:27.420Z,99974.63
2022-08-05T01:16:26.312Z,99959.66
2022-08-05T01:19:01.730Z,99954.19
2022-08-05T01:21:58.326Z,99946.47
2022-08-05T01:25:01.664Z,99936.53
2022-08-05T01:28:17.002Z,99933.13
2022-08-05T01:30:53.869Z,99926.03
2022-08-05T01:33:29.546Z,99927.41
2022-08-05T01:36:13.146Z,99906.97
2022-08-05T01:38:48.428Z,99901.50
2022-08-05T01:41:21.870Z,99887.50
2022-08-05T01:43:53.263Z,99872.81
2022-08-05T01:46:43.031Z,99859.31
2022-08-05T01:49:22.888Z,99877.44
2022-08-05T01:51:55.859Z,99877.03
2022-08-05T01:54:28.099Z,99872.19
2022-08-05T01:58:12.156Z,99886.44
2022-08-05T01:59:50.282Z,99905.75
2022-08-05T02:02:28.101Z,99924.28
2022-08-05T02:05:01.809Z,99922.81
2022-08-05T02:07:32.713Z,99923.97
2022-08-05T02:10:03.277Z,99944.75
2022-08-05T02:12:38.520Z,99956.31
2022-08-05T02:15:13.301Z,99956.06
2022-08-05T02:18:32.365Z,99971.38
2022-08-05T02:21:00.957Z,99969.06
2022-08-05T02:23:33.802Z,99966.28
2022-08-05T02:26:06.338Z,99981.75
2022-08-05T02:28:41.654Z,99978.47
2022-08-05T02:31:21.802Z,99983.13
2022-08-05T02:33:57.434Z,99983.22
2022-08-05T02:36:31.663Z,99987.19
2022-08-05T02:39:03.930Z,99973.41
2022-08-05T02:41:57.583Z,99971.84
2022-08-05T02:44:29.674Z,99962.47
2022-08-05T02:47:01.177Z,99949.88
2022-08-05T02:49:35.727Z,99947.41
2022-08-05T02:52:06.295Z,99928.81
2022-08-05T02:54:37.158Z,99939.06
2022-08-05T02:57:10.209Z,99960.56
2022-08-05T02:59:57.733Z,99960.44
2022-08-05T03:02:32.811Z,99955.63
2022-08-05T03:05:02.986Z,99952.97
2022-08-05T03:08:00.086Z,99940.13
2022-08-05T03:10:24.851Z,99930.22
2022-08-05T03:12:54.690Z,99909.78
2022-08-05T03:15:24.143Z,99931.09
2022-08-05T03:17:57.449Z,99984.78
2022-08-05T03:20:26.407Z,99997.50
2022-08-05T03:22:57.597Z,100016.53
2022-08-05T03:26:03.898Z,100056.19
2022-08-05T03:28:18.839Z,100042.63
2022-08-05T03:30:49.538Z,100027.31
2022-08-05T03:33:22.123Z,100088.34
2022-08-05T03:35:52.222Z,100147.50
2022-08-05T03:38:32.841Z,100132.53
2022-08-05T03:41:03.963Z,100132.53
2022-08-05T03:44:09.178Z,100089.88
2022-08-05T03:46:26.863Z,100081.22
2022-08-05T03:49:00.154Z,100077.88
2022-08-05T03:52:50.440Z,100070.31
2022-08-05T03:55:34.603Z,100068.72
2022-08-05T03:57:41.386Z,100057.53
2022-08-05T04:00:15.770Z,100061.00
2022-08-05T04:02:57.588Z,100054.28
2022-08-05T04:05:33.989Z,100068.91
2022-08-05T04:08:05.469Z,100076.25
2022-08-05T04:10:38.093Z,100074.44
2022-08-05T04:13:07.538Z,100064.22
2022-08-05T04:15:35.948Z,100077.09
2022-08-05T04:18:07.175Z,100090.22
2022-08-05T04:20:41.232Z,100119.41
2022-08-05T04:23:12.276Z,100132.09
2022-08-05T04:25:57.112Z,100141.16
2022-08-05T04:28:30.849Z,100150.91
2022-08-05T04:31:01.135Z,100148.56
2022-08-05T04:34:17.712Z,100155.53
2022-08-05T04:36:49.684Z,100169.78
2022-08-05T04:39:08.884Z,100169.59
2022-08-05T04:41:38.752Z,100178.47
2022-08-05T04:44:09.381Z,100186.16
2022-08-05T04:46:38.630Z,100194.53
2022-08-05T04:49:12.173Z,100197.44
2022-08-05T04:51:44.994Z,100194.78
2022-08-05T04:54:14.663Z,100204.72
2022-08-05T04:56:43.699Z,100205.09
2022-08-05T04:59:21.964Z,100211.94
2022-08-05T05:02:06.927Z,100199.16
2022-08-05T05:04:47.674Z,100206.44
2022-08-05T05:07:18.247Z,100209.22
2022-08-05T05:09:57.647Z,100227.50
2022-08-05T05:12:27.198Z,100248.13
2022-08-05T05:14:56.934Z,100250.50
2022-08-05T05:17:56.632Z,100245.63
2022-08-05T05:20:14.418Z,100226.75
2022-08-05T05:22:44.191Z,100221.13
2022-08-05T05:25:16.027Z,100228.38
2022-08-05T05:27:48.752Z,100229.16
2022-08-05T05:30:29.624Z,100209.88
2022-08-05T05:33:09.148Z,100209.13
2022-08-05T05:35:45.752Z,100200.88
2022-08-05T05:38:22.469Z,100192.88
2022-08-05T05:40:57.004Z,100200.84
2022-08-05T05:43:54.247Z,100198.53
2022-08-05T05:46:15.844Z,100203.72
2022-08-05T05:48:47.711Z,100201.47
2022-08-05T05:51:23.038Z,100195.66
2022-08-05T05:53:58.557Z,100189.44
2022-08-05T05:56:33.325Z,100179.44
2022-08-05T05:59:03.877Z,100173.47
2022-08-05T06:01:37.833Z,100178.97
2022-08-05T06:04:11.265Z,100178.03
2022-08-05T06:06:41.821Z,100182.19
2022-08-05T06:09:18.062Z,100164.41
2022-08-05T06:11:59.101Z,100164.72
2022-08-05T06:14:29.073Z,100141.06
2022-08-05T06:16:58.306Z,100137.09
2022-08-05T06:19:35.028Z,100134.22
2022-08-05T06:22:04.162Z,100127.38
2022-08-05T06:24:37.305Z,100132.22
2022-08-05T06:27:05.969Z,100133.88
2022-08-05T06:29:53.327Z,100142.75
2022-08-05T06:32:32.179Z,100134.63
2022-08-05T06:35:05.715Z,100140.31
2022-08-05T06:37:55.881Z,100144.81
2022-08-05T06:40:29.608Z,100152.31
2022-08-05T06:43:02.986Z,100162.63
2022-08-05T06:46:04.236Z,100157.78
2022-08-05T06:48:52.740Z,100176.06
2022-08-05T06:51:09.674Z,100217.47
2022-08-05T06:53:39.093Z,100217.25
2022-08-05T06:56:16.307Z,100219.56
2022-08-05T06:58:54.501Z,100221.59
2022-08-05T07:01:22.865Z,100233.78
2022-08-05T07:03:51.186Z,100228.00
2022-08-05T07:06:20.749Z,100213.00
2022-08-05T07:08:54.702Z,100210.22
2022-08-05T07:11:25.180Z,100202.91
2022-08-05T07:14:19.946Z,100213.66
2022-08-05T07:17:59.112Z,100212.56
2022-08-05T07:20:34.011Z,100220.50
2022-08-05T07:22:38.582Z,100241.28
2022-08-05T07:25:22.111Z,100244.28
2022-08-05T07:28:05.400Z,100227.03
2022-08-05T07:30:39.758Z,100228.56
2022-08-05T07:33:15.991Z,100216.13
2022-08-05T07:36:02.938Z,100187.44
2022-08-05T07:38:43.574Z,100161.66
2022-08-05T07:42:07.651Z,100169.16
2022-08-05T07:44:12.103Z,100172.75
2022-08-05T07:46:47.412Z,100192.41
2022-08-05T07:49:16.668Z,100188.91
2022-08-05T07:51:53.186Z,100182.38
2022-08-05T07:54:31.329Z,100168.34
2022-08-05T07:57:17.834Z,100174.63
2022-08-05T07:59:52.568Z,100182.41
2022-08-05T08:02:30.835Z,100182.53
2022-08-05T08:04:59.924Z,100164.34
2022-08-05T08:07:29.302Z,100167.13
2022-08-05T08:10:08.427Z,100185.34
2022-08-05T08:12:49.773Z,100196.09
2022-08-05T08:15:28.070Z,100213.16
2022-08-05T08:18:14.099Z,100229.78
2022-08-05T08:21:02.836Z,100243.41
2022-08-05T08:24:02.127Z,100234.69
2022-08-05T08:26:29.766Z,100238.59
2022-08-05T08:29:02.348Z,100236.50
2022-08-05T08:31:48.876Z,100241.53
2022-08-05T08:34:16.857Z,100232.91
2022-08-05T08:36:54.708Z,100229.78
2022-08-05T08:39:24.814Z,100221.06
2022-08-05T08:42:00.068Z,100217.72
2022-08-05T08:45:25.032Z,100232.34
2022-08-05T08:48:07.621Z,100214.19
2022-08-05T08:50:31.645Z,100204.59
2022-08-05T08:53:11.958Z,100217.16
2022-08-05T08:56:03.440Z,100221.06
2022-08-05T08:58:43.331Z,100237.19
2022-08-05T09:01:17.019Z,100224.03
2022-08-05T09:03:55.650Z,100225.50
2022-08-05T09:06:30.266Z,100215.78
2022-08-05T09:09:01.189Z,100228.72
2022-08-05T09:11:51.473Z,100232.56
2022-08-05T09:14:57.338Z,100221.63
2022-08-05T09:17:09.657Z,100226.88
2022-08-05T09:20:02.575Z,100214.50
2022-08-05T09:23:07.954Z,100216.78
2022-08-05T09:26:01.831Z,100218.59
2022-08-05T09:28:31.631Z,100220.50
2022-08-05T09:32:35.962Z,100239.97
2022-08-05T09:33:55.284Z,100236.38
2022-08-05T09:36:27.923Z,100235.03
2022-08-05T09:39:03.520Z,100249.63
2022-08-05T09:41:58.780Z,100248.00
2022-08-05T09:44:50.421Z,100249.00
2022-08-05T09:47:21.593Z,100259.56
2022-08-05T09:50:00.966Z,100245.50
2022-08-05T09:52:34.242Z,100247.53
2022-08-05T09:55:55.167Z,100243.44
2022-08-05T09:57:54.384Z,100240.78
2022-08-05T10:00:26.769Z,100233.97
2022-08-05T10:02:58.430Z,100231.50
2022-08-05T10:05:32.878Z,100234.66
2022-08-05T10:08:36.917Z,100232.00
2022-08-05T10:10:54.091Z,100259.28
2022-08-05T10:13:45.572Z,100260.13
2022-08-05T10:16:34.365Z,100273.75
2022-08-05T10:19:09.414Z,100258.97
2022-08-05T10:21:40.188Z,100273.78
2022-08-05T10:24:13.496Z,100276.16
2022-08-05T10:26:49.182Z,100276.09
2022-08-05T10:29:24.107Z,100275.09
2022-08-05T10:32:51.664Z,100281.28
2022-08-05T10:35:00.855Z,100274.25
2022-08-05T10:37:40.040Z,100279.59
2022-08-05T10:40:28.079Z,100293.34
2022-08-05T10:43:03.793Z,100284.66
2022-08-05T10:45:40.372Z,100276.31
2022-08-05T10:48:38.361Z,100273.81
2022-08-05T10:51:23.090Z,100273.94
2022-08-05T10:54:00.838Z,100261.16
2022-08-05T10:56:46.016Z,100239.78
2022-08-05T11:00:03.392Z,100244.94
2022-08-05T11:02:14.074Z,100252.28
2022-08-05T11:04:57.190Z,100255.50
2022-08-05T11:07:33.039Z,100268.19
2022-08-05T11:10:27.784Z,100291.31
2022-08-05T11:12:59.409Z,100293.75
2022-08-05T11:16:00.026Z,100294.63
2022-08-05T11:18:30.189Z,100282.16
2022-08-05T11:21:02.193Z,100281.66
2022-08-05T11:24:05.409Z,100289.47
2022-08-05T11:26:38.290Z,100279.13
2022-08-05T11:29:37.279Z,100283.53
2022-08-05T11:32:25.273Z,100298.31
2022-08-05T11:34:54.169Z,100295.75
2022-08-05T11:38:30.245Z,100293.72
2022-08-05T11:41:15.486Z,100299.44
2022-08-05T11:44:05.962Z,100302.00
2022-08-05T11:46:58.556Z,100310.22
2022-08-05T11:49:34.047Z,100298.25
2022-08-05T11:52:11.421Z,100306.91
2022-08-05T11:54:41.312Z,100308.91
2022-08-05T11:57:24.966Z,100320.28
2022-08-05T11:59:55.891Z,100321.09
2022-08-05T12:02:33.136Z,100314.03
2022-08-05T12:05:07.263Z,100309.81
2022-08-05T12:08:08.837Z,100313.75
2022-08-05T12:10:43.254Z,100310.59
2022-08-05T12:13:16.622Z,100314.56
2022-08-05T12:15:50.005Z,100323.63
2022-08-05T12:18:32.948Z,100323.38
2022-08-05T12:21:11.351Z,100313.09
2022-08-05T12:23:43.289Z,100324.66
2022-08-05T12:26:11.557Z,100328.13
2022-08-05T12:28:39.779Z,100332.50
2022-08-05T12:31:07.797Z,100329.28
2022-08-05T12:33:38.802Z,100337.94
2022-08-05T12:36:09.107Z,100340.44
2022-08-05T12:38:40.080Z,100340.91
2022-08-05T12:41:13.193Z,100351.81
2022-08-05T12:43:59.555Z,100347.56
2022-08-05T12:46:29.915Z,100358.84
2022-08-05T12:49:13.064Z,100347.34
2022-08-05T12:52:14.355Z,100354.53
2022-08-05T12:54:36.801Z,100355.72
2022-08-05T12:57:09.589Z,100364.22
2022-08-05T13:01:58.637Z,100363.56
2022-08-05T13:02:40.041Z,100360.66
2022-08-05T13:05:12.509Z,100349.53
2022-08-05T13:08:01.043Z,100355.53
2022-08-05T13:10:33.760Z,100364.50
2022-08-05T13:13:02.719Z,100365.31
2022-08-05T13:15:41.886Z,100370.91
2022-08-05T13:18:19.614Z,100356.59
2022-08-05T13:20:50.413Z,100354.47
2022-08-05T13:23:22.425Z,100349.88
2022-08-05T13:25:59.171Z,100353.53
2022-08-05T13:28:27.995Z,100352.06
2022-08-05T13:30:57.355Z,100346.34
2022-08-05T13:34:21.912Z,100346.81
2022-08-05T13:36:15.453Z,100345.13
2022-08-05T13:38:43.616Z,100345.06
2022-08-05T13:41:12.113Z,100327.50
2022-08-05T13:43:44.682Z,100323.03
2022-08-05T13:46:30.623Z,100321.13
2022-08-05T13:49:10.495Z,100317.13
2022-08-05T13:51:46.729Z,100317.66
2022-08-05T13:54:16.656Z,100309.75
2022-08-05T13:56:50.922Z,100312.66
2022-08-05T13:59:23.849Z,100312.44
2022-08-05T14:01:57.470Z,100320.41
2022-08-05T14:04:50.009Z,100316.75
2022-08-05T14:07:25.592Z,100313.75
2022-08-05T14:10:11.474Z,100326.69
2022-08-05T14:12:42.991Z,100329.81
2022-08-05T14:16:09.088Z,100323.53
2022-08-05T14:18:05.865Z,100333.28
2022-08-05T14:20:43.298Z,100329.06
2022-08-05T14:23:24.663Z,100331.66
2022-08-05T14:25:54.497Z,100331.75
2022-08-05T14:28:28.077Z,100337.75
2022-08-05T14:30:56.522Z,100343.78
2022-08-05T14:33:27.219Z,100348.53
2022-08-05T14:36:00.811Z,100354.63
2022-08-05T14:38:35.816Z,100361.84
2022-08-05T14:41:06.812Z,100369.69
2022-08-05T14:43:59.036Z,100363.59
2022-08-05T14:46:28.324Z,100363.13
2022-08-05T14:48:59.725Z,100356.16
2022-08-05T14:51:35.971Z,100363.19
2022-08-05T14:54:26.980Z,100364.28
2022-08-05T14:56:57.455Z,100369.66
2022-08-05T14:59:29.398Z,100371.78
2022-08-05T15:02:03.739Z,100381.78
2022-08-05T15:04:43.749Z,100380.56
2022-08-05T15:08:06.286Z,100385.22
2022-08-05T15:10:03.369Z,100390.03
2022-08-05T15:12:51.257Z,100398.88
2022-08-05T15:15:54.159Z,100402.22
2022-08-05T15:18:09.395Z,100399.47
2022-08-05T15:20:37.750Z,100413.41
2022-08-05T15:23:06.804Z,100420.91
2022-08-05T15:25:51.345Z,100420.72
2022-08-05T15:28:22.244Z,100436.38
2022-08-05T15:30:56.818Z,100438.00
2022-08-05T15:34:05.324Z,100436.41
2022-08-05T15:36:17.438Z,100439.81
2022-08-05T15:41:02.071Z,100446.66
2022-08-05T15:41:55.985Z,100439.72
2022-08-05T15:44:30.318Z,100441.38
2022-08-05T15:46:59.258Z,100444.09
2022-08-05T15:49:48.018Z,100443.63
2022-08-05T15:52:16.763Z,100457.44
2022-08-05T15:54:57.849Z,100456.31
2022-08-05T15:57:33.261Z,100451.06
2022-08-05T16:00:03.788Z,100461.38
2022-08-05T16:02:32.803Z,100464.00
2022-08-05T16:05:01.271Z,100456.16
2022-08-05T16:07:29.791Z,100467.91
2022-08-05T16:09:58.199Z,100463.75
2022-08-05T16:12:26.498Z,100467.47
2022-08-05T16:14:56.582Z,100468.53
2022-08-05T16:17:25.500Z,100470.66
2022-08-05T16:20:04.525Z,100467.63
2022-08-05T16:22:36.030Z,100475.72
2022-08-05T16:25:09.420Z,100472.88
2022-08-05T16:28:00.902Z,100490.88
2022-08-05T16:30:30.785Z,100495.53
2022-08-05T16:33:00.998Z,100496.03
2022-08-05T16:35:32.128Z,100494.75
2022-08-05T16:38:15.234Z,100500.72
2022-08-05T16:40:52.298Z,100503.88
2022-08-05T16:43:24.142Z,100514.78
2022-08-05T16:46:04.153Z,100518.38
2022-08-05T16:48:38.934Z,100513.50
2022-08-05T16:51:09.769Z,100520.88
2022-08-05T16:54:02.986Z,100520.28
2022-08-05T16:56:30.195Z,100526.59
2022-08-05T16:58:58.406Z,100522.31
2022-08-05T17:01:28.415Z,100523.22
2022-08-05T17:04:16.592Z,100516.19
2022-08-05T17:06:53.249Z,100518.81
2022-08-05T17:09:23.176Z,100517.06
2022-08-05T17:12:00.034Z,100525.53
2022-08-05T17:14:37.442Z,100519.13
2022-08-05T17:17:14.504Z,100522.63
2022-08-05T17:19:46.755Z,100528.59
2022-08-05T17:22:25.940Z,100530.31
2022-08-05T17:24:57.627Z,100534.41
2022-08-05T17:27:33.788Z,100533.28
2022-08-05T17:30:03.113Z,100531.09
2022-08-05T17:32:34.540Z,100531.47
2022-08-05T17:35:04.401Z,100539.59
2022-08-05T17:37:41.684Z,100548.41
2022-08-05T17:40:15.188Z,100556.94
2022-08-05T17:42:50.487Z,100545.56
2022-08-05T17:45:21.782Z,100541.84
2022-08-05T17:47:55.468Z,100543.81
2022-08-05T17:50:28.103Z,100543.97
2022-08-05T17:53:00.297Z,100535.56
2022-08-05T17:55:37.912Z,100542.84
2022-08-05T17:58:14.613Z,100548.84
2022-08-05T18:00:47.884Z,100557.41
2022-08-05T18:06:15.061Z,100557.53
2022-08-05T18:08:46.209Z,100560.88
2022-08-05T18:11:23.737Z,100567.31
2022-08-05T18:14:01.120Z,100568.28
2022-08-05T18:16:32.434Z,100567.56
2022-08-05T18:19:02.561Z,100569.94
2022-08-05T18:22:09.568Z,100571.50
2022-08-05T18:24:19.548Z,100576.97
2022-08-05T18:26:49.534Z,100584.75
2022-08-05T18:29:40.341Z,100583.22
2022-08-05T18:32:12.917Z,100587.13
2022-08-05T18:34:43.150Z,100595.81
2022-08-05T18:37:12.584Z,100598.75
2022-08-05T18:40:57.643Z,100605.44
2022-08-05T18:42:32.860Z,100601.13
2022-08-05T18:45:00.791Z,100608.81
2022-08-05T18:47:29.727Z,100609.63
2022-08-05T18:50:21.166Z,100614.69
2022-08-05T18:53:16.708Z,100616.63
2022-08-05T18:55:52.725Z,100620.25
2022-08-05T18:58:27.158Z,100624.16
2022-08-05T19:00:57.647Z,100636.72
2022-08-05T19:03:53.374Z,100642.31
2022-08-05T19:06:22.205Z,100648.19
2022-08-05T19:09:02.338Z,100644.28
2022-08-05T19:11:37.121Z,100658.06
2022-08-05T19:14:37.855Z,100664.47
2022-08-05T19:17:11.473Z,100658.66
2022-08-05T19:19:46.499Z,100669.63
2022-08-05T19:22:18.674Z,100666.28
2022-08-05T19:24:55.827Z,100675.78
2022-08-05T19:27:30.244Z,100694.66
2022-08-05T19:29:58.919Z,100703.66
2022-08-05T19:32:27.846Z,100705.84
2022-08-05T19:34:56.677Z,100710.69
2022-08-05T19:37:29.817Z,100716.63
2022-08-05T19:40:15.747Z,100718.91
2022-08-05T19:43:04.565Z,100718.94
2022-08-05T19:45:33.357Z,100723.44
2022-08-05T19:48:06.000Z,100726.00
2022-08-05T19:50:34.994Z,100722.81
2022-08-05T19:53:10.339Z,100736.72
2022-08-05T19:56:14.914Z,100737.72
2022-08-05T19:58:29.958Z,100735.47
2022-08-05T20:00:59.527Z,100741.16
2022-08-05T20:03:38.774Z,100746.94
2022-08-05T20:06:15.688Z,100754.13
2022-08-05T20:09:00.897Z,100756.19
2022-08-05T20:11:42.057Z,100762.91
2022-08-05T20:14:23.217Z,100767.41
2022-08-05T20:16:55.790Z,100761.19
2022-08-05T20:19:24.609Z,100772.50
2022-08-05T20:22:03.944Z,100773.63
2022-08-05T20:24:34.355Z,100780.72
2022-08-05T20:27:03.183Z,100779.16
2022-08-05T20:29:39.666Z,100783.03
2022-08-05T20:32:08.109Z,100790.75
2022-08-05T20:34:38.262Z,100785.31
2022-08-05T20:37:24.112Z,100796.03
2022-08-05T20:40:00.056Z,100789.16
2022-08-05T20:42:30.440Z,100791.56
2022-08-05T20:44:59.765Z,100800.13
2022-08-05T20:47:31.939Z,100807.81
2022-08-05T20:50:01.967Z,100808.56
2022-08-05T20:52:31.199Z,100815.41
2022-08-05T20:55:55.378Z,100823.31
2022-08-05T20:57:49.629Z,100820.47
2022-08-05T21:00:41.563Z,100831.00
2022-08-05T21:03:08.055Z,100830.91
2022-08-05T21:05:53.829Z,100838.59
2022-08-05T21:08:28.005Z,100846.19
2022-08-05T21:11:11.883Z,100854.34
2022-08-05T21:13:55.603Z,100853.13
2022-08-05T21:16:30.203Z,100849.88
2022-08-05T21:19:00.265Z,100851.41
2022-08-05T21:21:39.670Z,100851.91
2022-08-05T21:24:13.539Z,100845.88
2022-08-05T21:26:53.597Z,100846.97
2022-08-05T21:29:32.195Z,100843.84
2022-08-05T21:32:01.713Z,100839.13
2022-08-05T21:34:31.796Z,100849.09
2022-08-05T21:37:01.768Z,100855.94
2022-08-05T21:39:30.832Z,100855.66
2022-08-05T21:42:04.210Z,100869.94
2022-08-05T21:44:32.785Z,100870.44
2022-08-05T21:47:01.531Z,100870.22
2022-08-05T21:49:48.247Z,100874.66
2022-08-05T21:52:26.741Z,100866.25
2022-08-05T21:54:56.705Z,100866.16
2022-08-05T21:57:33.735Z,100861.31
2022-08-05T22:00:06.092Z,100861.50
2022-08-05T22:02:41.811Z,100877.56
2022-08-05T22:05:12.031Z,100879.09
2022-08-05T22:07:58.435Z,100877.91
2022-08-05T22:10:31.673Z,100883.25
2022-08-05T22:13:09.259Z,100882.00
2022-08-05T22:16:04.631Z,100887.56
2022-08-05T22:18:36.214Z,100892.22
2022-08-05T22:21:18.775Z,100892.41
2022-08-05T22:24:12.928Z,100896.88
2022-08-05T22:27:10.964Z,100905.53
2022-08-05T22:29:46.201Z,100901.34
2022-08-05T22:32:17.556Z,100889.97
2022-08-05T22:34:51.036Z,100908.34
2022-08-05T22:37:18.858Z,100910.53
2022-08-05T22:39:50.484Z,100911.94
2022-08-05T22:42:25.463Z,100917.53
2022-08-05T22:44:56.732Z,100922.78
2022-08-05T22:47:29.699Z,100917.28
2022-08-05T22:50:19.056Z,100925.13
2022-08-05T22:52:47.574Z,100924.19
2022-08-05T22:55:19.607Z,100927.22
2022-08-05T22:57:49.341Z,100928.63
2022-08-05T23:00:20.728Z,100932.19
2022-08-05T23:02:49.710Z,100931.84
2022-08-05T23:05:21.896Z,100929.66
2022-08-05T23:07:50.848Z,100931.00
2022-08-05T23:10:20.258Z,100939.47
2022-08-05T23:12:51.490Z,100934.00
2022-08-05T23:15:27.063Z,100946.34
2022-08-05T23:18:02.307Z,100939.38
2022-08-05T23:20:32.700Z,100951.81
2022-08-05T23:23:03.556Z,100954.56
2022-08-05T23:25:52.197Z,100949.38
2022-08-05T23:28:22.800Z,100956.84
2022-08-05T23:30:54.692Z,100962.34
2022-08-05T23:33:26.466Z,100955.72
2022-08-05T23:36:13.552Z,100963.50
2022-08-05T23:38:43.429Z,100963.25
2022-08-05T23:41:12.155Z,100972.41
2022-08-05T23:44:04.287Z,100976.34
2022-08-05T23:46:31.199Z,100981.72
2022-08-05T23:49:03.731Z,100979.38
2022-08-05T23:52:02.697Z,100986.38
2022-08-05T23:54:38.442Z,100984.44
2022-08-05T23:57:07.563Z,100990.34
2022-08-05T23:59:37.648Z,100994.16
