createdAt,value
2018-06-01T00:02:21.567Z,15.60
2018-06-01T00:04:49.809Z,15.60
2018-06-01T00:07:18.055Z,15.50
2018-06-01T00:09:46.311Z,15.50
2018-06-01T00:12:15.296Z,15.60
2018-06-01T00:14:43.581Z,15.50
2018-06-01T00:17:11.835Z,15.50
2018-06-01T00:19:40.072Z,15.50
2018-06-01T00:22:09.083Z,15.50
2018-06-01T00:24:38.057Z,15.50
2018-06-01T00:27:07.080Z,15.40
2018-06-01T00:29:35.348Z,15.40
2018-06-01T00:32:03.600Z,15.40
2018-06-01T00:34:31.834Z,15.50
2018-06-01T00:37:00.086Z,15.50
2018-06-01T00:39:28.319Z,15.50
2018-06-01T00:41:56.593Z,15.50
2018-06-01T00:44:25.606Z,15.50
2018-06-01T00:46:53.819Z,15.40
2018-06-01T00:49:22.055Z,15.50
2018-06-01T00:51:50.309Z,15.50
2018-06-01T00:54:18.594Z,15.40
2018-06-01T00:56:47.623Z,15.40
2018-06-01T00:59:15.850Z,15.30
2018-06-01T01:01:44.116Z,15.40
2018-06-01T01:04:12.347Z,15.30
2018-06-01T01:06:40.632Z,15.30
2018-06-01T01:09:08.875Z,15.30
2018-06-01T01:11:37.111Z,15.20
2018-06-01T01:14:06.135Z,15.30
2018-06-01T01:19:04.011Z,15.20
2018-06-01T01:21:32.255Z,15.30
2018-06-01T01:24:00.519Z,15.20
2018-06-01T01:26:29.516Z,15.30
2018-06-01T01:28:58.579Z,15.30
2018-06-01T01:31:26.813Z,15.20
2018-06-01T01:33:55.849Z,15.30
2018-06-01T01:36:24.078Z,15.30
2018-06-01T01:38:52.342Z,15.40
2018-06-01T01:41:20.607Z,15.40
2018-06-01T01:43:48.839Z,15.40
2018-06-01T01:46:17.072Z,15.40
2018-06-01T01:48:46.091Z,15.40
2018-06-01T01:51:14.336Z,15.30
2018-06-01T01:53:42.601Z,15.30
2018-06-01T01:56:10.850Z,15.40
2018-06-01T01:58:39.879Z,15.30
2018-06-01T02:01:08.126Z,15.20
2018-06-01T02:03:37.147Z,15.20
2018-06-01T02:06:06.176Z,15.10
2018-06-01T02:08:34.433Z,15.00
2018-06-01T02:11:03.436Z,15.00
2018-06-01T02:13:32.468Z,15.00
2018-06-01T02:16:00.697Z,15.00
2018-06-01T02:18:28.959Z,15.00
2018-06-01T02:20:57.212Z,14.90
2018-06-01T02:23:26.988Z,14.80
2018-06-01T02:25:55.248Z,14.80
2018-06-01T02:28:23.504Z,14.80
2018-06-01T02:30:51.771Z,14.80
2018-06-01T02:33:20.010Z,14.80
2018-06-01T02:35:48.271Z,14.80
2018-06-01T02:38:16.507Z,14.70
2018-06-01T02:40:44.776Z,14.70
2018-06-01T02:43:13.779Z,14.70
2018-06-01T02:45:42.058Z,14.60
2018-06-01T02:48:11.036Z,14.60
2018-06-01T02:50:40.097Z,14.60
2018-06-01T02:53:08.340Z,14.60
2018-06-01T02:55:36.600Z,14.60
2018-06-01T02:58:04.839Z,14.60
2018-06-01T03:00:34.612Z,14.50
2018-06-01T03:03:02.843Z,14.50
2018-06-01T03:05:31.865Z,14.50
2018-06-01T03:08:00.099Z,14.50
2018-06-01T03:10:28.358Z,14.50
2018-06-01T03:12:56.607Z,14.50
2018-06-01T03:15:24.828Z,14.50
2018-06-01T03:17:53.099Z,14.50
2018-06-01T03:20:22.125Z,14.40
2018-06-01T03:22:50.362Z,14.30
2018-06-01T03:25:18.628Z,14.40
2018-06-01T03:27:46.864Z,14.40
2018-06-01T03:30:16.636Z,14.30
2018-06-01T03:32:44.875Z,14.40
2018-06-01T03:35:13.900Z,14.40
2018-06-01T03:37:42.372Z,14.30
2018-06-01T03:40:11.418Z,14.40
2018-06-01T03:42:39.658Z,14.30
2018-06-01T03:45:07.912Z,14.40
2018-06-01T03:47:36.253Z,14.50
2018-06-01T03:50:05.263Z,14.40
2018-06-01T03:52:34.267Z,14.50
2018-06-01T03:55:03.302Z,14.50
2018-06-01T03:57:31.567Z,14.40
2018-06-01T04:00:00.588Z,14.50
2018-06-01T04:02:28.827Z,14.40
2018-06-01T04:04:57.979Z,14.50
2018-06-01T04:07:27.084Z,14.50
2018-06-01T04:09:56.092Z,14.50
2018-06-01T04:12:25.123Z,14.60
2018-06-01T04:14:53.372Z,14.50
2018-06-01T04:17:22.363Z,14.70
2018-06-01T04:19:50.638Z,14.60
2018-06-01T04:22:18.851Z,14.70
2018-06-01T04:24:47.131Z,14.70
2018-06-01T04:27:15.386Z,14.80
2018-06-01T04:29:43.636Z,14.80
2018-06-01T04:32:13.368Z,14.90
2018-06-01T04:34:41.655Z,14.90
2018-06-01T04:37:09.919Z,15.00
2018-06-01T04:39:38.156Z,15.10
2018-06-01T04:42:06.412Z,15.20
2018-06-01T04:44:35.422Z,15.40
2018-06-01T04:47:04.432Z,16.10
2018-06-01T04:49:32.673Z,16.10
2018-06-01T04:52:00.935Z,17.40
2018-06-01T04:54:29.190Z,18.10
2018-06-01T04:56:58.222Z,21.60
2018-06-01T04:59:26.455Z,21.40
2018-06-01T05:01:54.729Z,23.50
2018-06-01T05:04:22.979Z,24.90
2018-06-01T05:06:51.227Z,26.20
2018-06-01T05:09:19.468Z,27.10
2018-06-01T05:11:47.732Z,27.80
2018-06-01T05:14:17.437Z,28.00
2018-06-01T05:16:45.909Z,28.00
2018-06-01T05:19:14.109Z,27.90
2018-06-01T05:21:42.409Z,27.70
2018-06-01T05:24:11.447Z,27.90
2018-06-01T05:26:39.697Z,27.80
2018-06-01T05:29:07.931Z,28.50
2018-06-01T05:31:36.150Z,28.50
2018-06-01T05:34:05.583Z,29.30
2018-06-01T05:36:33.816Z,29.30
2018-06-01T05:39:02.103Z,29.60
2018-06-01T05:41:30.344Z,30.10
2018-06-01T05:43:58.626Z,30.60
2018-06-01T05:46:26.880Z,30.60
2018-06-01T05:48:55.146Z,30.10
2018-06-01T05:51:24.173Z,29.80
2018-06-01T05:53:52.395Z,29.80
2018-06-01T05:56:20.639Z,29.50
2018-06-01T05:58:48.888Z,29.70
2018-06-01T06:01:17.124Z,29.80
2018-06-01T06:03:45.385Z,29.90
2018-06-01T06:06:14.423Z,30.00
2018-06-01T06:08:42.700Z,30.00
2018-06-01T06:11:10.985Z,30.40
2018-06-01T06:13:40.007Z,30.30
2018-06-01T06:16:08.257Z,30.30
2018-06-01T06:18:36.536Z,30.90
2018-06-01T06:21:04.784Z,30.40
2018-06-01T06:23:33.030Z,30.10
2018-06-01T06:26:01.291Z,30.10
2018-06-01T06:28:30.315Z,30.80
2018-06-01T06:30:58.578Z,30.80
2018-06-01T06:33:26.885Z,30.80
2018-06-01T06:35:55.144Z,30.70
2018-06-01T06:38:23.400Z,31.00
2018-06-01T06:40:52.425Z,30.50
2018-06-01T06:43:20.649Z,30.50
2018-06-01T06:45:49.694Z,29.20
2018-06-01T06:48:18.716Z,27.90
2018-06-01T06:50:46.964Z,27.90
2018-06-01T06:53:15.232Z,26.50
2018-06-01T06:55:43.465Z,25.00
2018-06-01T06:58:12.462Z,23.70
2018-06-01T07:00:41.486Z,23.60
2018-06-01T07:03:11.257Z,23.00
2018-06-01T07:05:39.508Z,23.00
2018-06-01T07:08:07.751Z,23.00
2018-06-01T07:10:36.068Z,22.80
2018-06-01T07:13:04.252Z,22.60
2018-06-01T07:15:33.276Z,21.90
2018-06-01T07:18:01.519Z,21.90
2018-06-01T07:20:29.795Z,22.00
2018-06-01T07:22:58.035Z,22.10
2018-06-01T07:25:27.050Z,21.80
2018-06-01T07:27:55.313Z,21.70
2018-06-01T07:30:24.334Z,21.60
2018-06-01T07:32:53.336Z,21.60
2018-06-01T07:35:22.743Z,21.70
2018-06-01T07:37:51.750Z,22.00
2018-06-01T07:40:20.737Z,22.00
2018-06-01T07:42:49.770Z,22.00
2018-06-01T07:45:18.802Z,22.30
2018-06-01T07:47:47.041Z,22.20
2018-06-01T07:50:15.308Z,22.70
2018-06-01T07:52:43.567Z,23.00
2018-06-01T07:55:11.833Z,23.00
2018-06-01T07:57:40.851Z,23.10
2018-06-01T08:00:09.928Z,22.80
2018-06-01T08:02:38.177Z,22.80
2018-06-01T08:05:07.200Z,22.50
2018-06-01T08:07:35.456Z,22.40
2018-06-01T08:10:03.756Z,22.60
2018-06-01T08:12:32.000Z,22.60
2018-06-01T08:15:00.251Z,22.50
2018-06-01T08:17:28.503Z,22.60
2018-06-01T08:19:56.763Z,23.00
2018-06-01T08:22:25.017Z,23.00
2018-06-01T08:24:53.327Z,22.80
2018-06-01T08:27:21.581Z,22.50
2018-06-01T08:29:49.834Z,22.10
2018-06-01T08:32:18.921Z,22.50
2018-06-01T08:34:47.094Z,22.40
2018-06-01T08:37:15.354Z,23.00
2018-06-01T08:39:43.596Z,23.50
2018-06-01T08:42:11.855Z,23.60
2018-06-01T08:44:40.100Z,23.80
2018-06-01T08:47:08.370Z,24.00
2018-06-01T08:49:38.111Z,24.10
2018-06-01T08:52:06.365Z,24.10
2018-06-01T08:54:34.598Z,23.90
2018-06-01T08:57:02.895Z,23.70
2018-06-01T08:59:31.139Z,23.50
2018-06-01T09:01:59.404Z,23.60
2018-06-01T09:04:27.644Z,24.10
2018-06-01T09:06:55.915Z,24.60
2018-06-01T09:09:24.152Z,25.00
2018-06-01T09:11:52.417Z,25.20
2018-06-01T09:14:20.658Z,24.90
2018-06-01T09:16:48.924Z,24.40
2018-06-01T09:19:17.149Z,23.70
2018-06-01T09:21:46.608Z,23.40
2018-06-01T09:24:14.847Z,23.40
2018-06-01T09:26:43.099Z,23.90
2018-06-01T09:29:11.346Z,24.40
2018-06-01T09:31:40.370Z,24.60
2018-06-01T09:34:08.607Z,24.50
2018-06-01T09:36:36.851Z,24.50
2018-06-01T09:39:06.680Z,24.40
2018-06-01T09:41:34.944Z,24.40
2018-06-01T09:44:03.930Z,24.10
2018-06-01T09:46:32.293Z,24.00
2018-06-01T09:49:01.288Z,23.70
2018-06-01T09:51:29.748Z,23.70
2018-06-01T09:53:58.132Z,23.70
2018-06-01T09:56:27.187Z,23.70
2018-06-01T09:58:55.424Z,23.60
2018-06-01T10:01:29.264Z,24.00
2018-06-01T10:03:58.298Z,24.30
2018-06-01T10:06:26.607Z,24.30
2018-06-01T10:08:54.984Z,24.50
2018-06-01T10:11:23.224Z,24.80
2018-06-01T10:13:52.247Z,25.10
2018-06-01T10:16:20.502Z,25.10
2018-06-01T10:18:48.778Z,24.80
2018-06-01T10:21:17.028Z,24.70
2018-06-01T10:23:45.307Z,24.80
2018-06-01T10:26:13.559Z,24.90
2018-06-01T10:28:41.817Z,24.60
2018-06-01T10:31:10.069Z,24.50
2018-06-01T10:33:38.349Z,24.40
2018-06-01T10:36:08.083Z,24.50
2018-06-01T10:38:36.342Z,24.50
2018-06-01T10:41:05.355Z,24.80
2018-06-01T10:43:34.378Z,24.80
2018-06-01T10:46:02.627Z,24.80
2018-06-01T10:48:30.900Z,24.60
2018-06-01T10:50:59.167Z,24.60
2018-06-01T10:53:27.438Z,24.50
2018-06-01T10:55:55.686Z,24.50
2018-06-01T10:58:24.707Z,24.70
2018-06-01T11:00:53.724Z,24.90
2018-06-01T11:03:22.788Z,25.10
2018-06-01T11:05:51.823Z,25.10
2018-06-01T11:08:20.149Z,25.10
2018-06-01T11:10:48.391Z,25.20
2018-06-01T11:13:16.642Z,25.40
2018-06-01T11:15:44.887Z,25.50
2018-06-01T11:18:13.926Z,25.20
2018-06-01T11:20:42.165Z,25.20
2018-06-01T11:23:11.208Z,24.90
2018-06-01T11:25:39.463Z,24.80
2018-06-01T11:28:07.666Z,24.30
2018-06-01T11:30:35.969Z,23.90
2018-06-01T11:33:04.929Z,23.30
2018-06-01T11:35:34.004Z,23.50
2018-06-01T11:38:02.250Z,23.40
2018-06-01T11:40:30.472Z,24.10
2018-06-01T11:42:58.724Z,24.50
2018-06-01T11:45:27.062Z,25.00
2018-06-01T11:47:55.307Z,25.60
2018-06-01T11:50:25.091Z,25.80
2018-06-01T11:52:53.337Z,25.80
2018-06-01T11:55:22.368Z,26.00
2018-06-01T11:57:50.615Z,25.90
2018-06-01T12:00:20.025Z,25.80
2018-06-01T12:02:48.260Z,25.80
2018-06-01T12:05:16.515Z,25.80
2018-06-01T12:07:45.517Z,25.00
2018-06-01T12:10:14.545Z,25.00
2018-06-01T12:12:42.804Z,24.90
2018-06-01T12:15:11.051Z,25.10
2018-06-01T12:17:39.308Z,25.20
2018-06-01T12:20:08.319Z,25.80
2018-06-01T12:22:36.565Z,25.80
2018-06-01T12:25:04.831Z,26.40
2018-06-01T12:27:33.102Z,26.80
2018-06-01T12:30:01.367Z,27.00
2018-06-01T12:32:30.367Z,26.90
2018-06-01T12:34:59.385Z,27.00
2018-06-01T12:37:28.468Z,27.00
2018-06-01T12:39:56.710Z,26.90
2018-06-01T12:42:24.971Z,26.70
2018-06-01T12:44:53.220Z,26.30
2018-06-01T12:47:22.221Z,25.90
2018-06-01T12:49:51.254Z,26.00
2018-06-01T12:52:20.297Z,26.00
2018-06-01T12:54:48.533Z,25.90
2018-06-01T12:57:16.806Z,26.00
2018-06-01T12:59:45.061Z,26.10
2018-06-01T13:02:13.360Z,26.00
2018-06-01T13:04:41.629Z,26.10
2018-06-01T13:07:09.891Z,26.20
2018-06-01T13:09:38.864Z,26.70
2018-06-01T13:12:07.877Z,26.70
2018-06-01T13:14:36.915Z,26.70
2018-06-01T13:17:05.907Z,26.70
2018-06-01T13:19:34.192Z,26.60
2018-06-01T13:22:02.447Z,26.70
2018-06-01T13:24:30.696Z,26.80
2018-06-01T13:26:59.703Z,26.60
2018-06-01T13:29:28.716Z,26.60
2018-06-01T13:31:56.970Z,26.60
2018-06-01T13:34:26.732Z,25.70
2018-06-01T13:36:55.784Z,25.70
2018-06-01T13:39:24.023Z,25.70
2018-06-01T13:41:52.296Z,25.90
2018-06-01T13:44:20.538Z,26.20
2018-06-01T13:46:48.756Z,26.40
2018-06-01T13:49:17.035Z,26.60
2018-06-01T13:51:45.298Z,26.80
2018-06-01T13:54:13.522Z,26.90
2018-06-01T13:56:41.784Z,27.00
2018-06-01T13:59:10.022Z,26.60
2018-06-01T14:01:38.258Z,26.30
2018-06-01T14:04:07.287Z,26.20
2018-06-01T14:06:35.525Z,26.10
2018-06-01T14:09:03.783Z,26.30
2018-06-01T14:11:32.025Z,26.10
2018-06-01T14:14:00.278Z,25.90
2018-06-01T14:16:29.287Z,25.90
2018-06-01T14:18:57.551Z,25.90
2018-06-01T14:21:26.614Z,25.60
2018-06-01T14:23:54.900Z,25.60
2018-06-01T14:26:23.135Z,25.40
2018-06-01T14:28:51.399Z,25.30
2018-06-01T14:31:20.404Z,25.20
2018-06-01T14:33:48.674Z,24.90
2018-06-01T14:36:16.919Z,24.70
2018-06-01T14:38:45.200Z,24.50
2018-06-01T14:43:43.041Z,24.20
2018-06-01T14:46:11.270Z,24.60
2018-06-01T14:48:40.339Z,25.10
2018-06-01T14:51:08.607Z,25.00
2018-06-01T14:53:37.643Z,24.80
2018-06-01T14:56:05.879Z,24.70
2018-06-01T14:58:34.429Z,24.50
2018-06-01T15:01:02.763Z,24.50
2018-06-01T15:03:31.127Z,24.60
2018-06-01T15:06:00.718Z,24.90
2018-06-01T15:08:29.494Z,24.80
2018-06-01T15:10:58.406Z,25.10
2018-06-01T15:13:27.986Z,25.50
2018-06-01T15:15:56.980Z,25.80
2018-06-01T15:18:25.218Z,25.80
2018-06-01T15:20:54.192Z,26.20
2018-06-01T15:23:23.254Z,26.30
2018-06-01T15:25:51.490Z,26.30
2018-06-01T15:28:19.693Z,26.30
2018-06-01T15:30:47.947Z,26.20
2018-06-01T15:33:17.006Z,25.90
2018-06-01T15:35:46.015Z,25.60
2018-06-01T15:38:14.269Z,25.60
2018-06-01T15:40:42.545Z,25.10
2018-06-01T15:43:10.783Z,24.80
2018-06-01T15:45:39.790Z,24.10
2018-06-01T15:48:08.037Z,24.10
2018-06-01T15:50:37.110Z,23.80
2018-06-01T15:53:05.351Z,23.80
2018-06-01T15:55:33.623Z,23.90
2018-06-01T15:58:02.623Z,23.90
2018-06-01T16:00:30.888Z,23.90
2018-06-01T16:02:59.135Z,24.00
2018-06-01T16:05:28.183Z,24.00
2018-06-01T16:07:56.420Z,23.90
2018-06-01T16:10:25.407Z,24.00
2018-06-01T16:12:54.463Z,24.00
2018-06-01T16:15:22.734Z,23.90
2018-06-01T16:17:51.800Z,23.70
2018-06-01T16:20:20.019Z,23.70
2018-06-01T16:22:48.318Z,23.60
2018-06-01T16:25:17.703Z,23.30
2018-06-01T16:27:45.959Z,23.30
2018-06-01T16:30:14.218Z,23.30
2018-06-01T16:32:43.300Z,23.10
2018-06-01T16:35:11.578Z,23.10
2018-06-01T16:37:39.838Z,22.90
2018-06-01T16:40:08.131Z,22.80
2018-06-01T16:42:36.368Z,22.50
2018-06-01T16:45:04.641Z,22.20
2018-06-01T16:47:32.853Z,21.90
2018-06-01T16:50:01.155Z,21.40
2018-06-01T16:52:30.205Z,21.20
2018-06-01T16:54:58.426Z,21.20
2018-06-01T16:57:27.521Z,22.10
2018-06-01T16:59:55.780Z,22.10
2018-06-01T17:02:24.048Z,22.80
2018-06-01T17:04:52.319Z,23.60
2018-06-01T17:07:21.378Z,25.30
2018-06-01T17:09:49.614Z,25.20
2018-06-01T17:12:18.667Z,26.90
2018-06-01T17:14:46.918Z,26.80
2018-06-01T17:17:15.941Z,26.90
2018-06-01T17:19:44.193Z,26.90
2018-06-01T17:22:12.548Z,26.30
2018-06-01T17:24:41.580Z,25.00
2018-06-01T17:27:09.868Z,24.90
2018-06-01T17:29:38.131Z,24.50
2018-06-01T17:32:06.399Z,24.10
2018-06-01T17:34:34.618Z,23.60
2018-06-01T17:37:03.711Z,22.90
2018-06-01T17:39:31.946Z,22.80
2018-06-01T17:42:00.987Z,22.10
2018-06-01T17:44:29.235Z,22.10
2018-06-01T17:46:57.503Z,21.90
2018-06-01T17:49:25.777Z,21.70
2018-06-01T17:54:23.649Z,21.20
2018-06-01T17:56:52.015Z,21.10
2018-06-01T17:59:21.036Z,20.80
2018-06-01T18:01:50.055Z,20.70
2018-06-01T18:04:18.292Z,20.60
2018-06-01T18:06:46.589Z,20.50
2018-06-01T18:09:14.817Z,20.50
2018-06-01T18:11:43.811Z,20.60
2018-06-01T18:14:12.108Z,20.50
2018-06-01T18:16:41.107Z,20.50
2018-06-01T18:19:10.136Z,20.60
2018-06-01T18:21:38.381Z,20.60
2018-06-01T18:24:06.678Z,20.70
2018-06-01T18:26:34.865Z,20.70
2018-06-01T18:29:03.129Z,20.70
2018-06-01T18:31:32.175Z,20.50
2018-06-01T18:34:01.154Z,20.40
2018-06-01T18:36:31.090Z,20.20
2018-06-01T18:38:59.361Z,20.10
2018-06-01T18:41:27.594Z,20.10
2018-06-01T18:43:55.923Z,20.00
2018-06-01T18:46:24.901Z,19.90
2018-06-01T18:48:53.159Z,19.90
2018-06-01T18:51:21.438Z,19.90
2018-06-01T18:53:50.464Z,19.80
2018-06-01T18:56:19.481Z,19.80
2018-06-01T18:58:48.692Z,19.80
2018-06-01T19:01:16.943Z,19.70
2018-06-01T19:03:45.168Z,19.70
2018-06-01T19:06:13.457Z,19.70
2018-06-01T19:08:42.512Z,19.70
2018-06-01T19:11:10.775Z,19.60
2018-06-01T19:13:40.874Z,19.60
2018-06-01T19:16:09.234Z,19.60
2018-06-01T19:18:41.612Z,19.60
2018-06-01T19:21:09.912Z,19.60
2018-06-01T19:23:38.198Z,19.50
2018-06-01T19:26:07.458Z,19.50
2018-06-01T19:28:36.632Z,19.30
2018-06-01T19:31:04.952Z,19.30
2018-06-01T19:33:33.267Z,19.20
2018-06-01T19:36:02.267Z,19.00
2018-06-01T19:38:31.298Z,19.00
2018-06-01T19:40:59.546Z,18.90
2018-06-01T19:43:27.822Z,18.90
2018-06-01T19:45:56.819Z,18.80
2018-06-01T19:48:25.912Z,18.70
2018-06-01T19:50:54.142Z,18.70
2018-06-01T19:53:23.164Z,18.70
2018-06-01T19:55:51.407Z,18.60
2018-06-01T19:58:19.703Z,18.70
2018-06-01T20:00:47.963Z,18.60
2018-06-01T20:03:16.222Z,18.60
2018-06-01T20:05:45.246Z,18.60
2018-06-01T20:08:13.480Z,18.50
2018-06-01T20:10:41.740Z,18.50
2018-06-01T20:13:10.013Z,18.50
2018-06-01T20:15:38.275Z,18.40
2018-06-01T20:18:07.295Z,18.30
2018-06-01T20:20:35.556Z,18.30
2018-06-01T20:23:04.613Z,18.20
2018-06-01T20:25:32.887Z,18.10
2018-06-01T20:28:01.122Z,18.10
2018-06-01T20:30:29.423Z,18.10
2018-06-01T20:32:57.664Z,18.00
2018-06-01T20:35:25.991Z,18.00
2018-06-01T20:37:54.235Z,17.90
2018-06-01T20:40:22.508Z,17.90
2018-06-01T20:42:51.519Z,17.80
2018-06-01T20:45:19.787Z,17.70
2018-06-01T20:47:48.766Z,17.70
2018-06-01T20:50:17.815Z,17.70
2018-06-01T20:52:46.073Z,17.60
2018-06-01T20:55:14.318Z,17.60
2018-06-01T20:57:42.571Z,17.50
2018-06-01T21:00:11.605Z,17.40
2018-06-01T21:02:39.856Z,17.40
2018-06-01T21:05:08.916Z,17.30
2018-06-01T21:07:37.148Z,17.30
2018-06-01T21:10:05.428Z,17.30
2018-06-01T21:12:33.630Z,17.20
2018-06-01T21:15:01.901Z,17.20
2018-06-01T21:17:30.171Z,17.10
2018-06-01T21:19:58.393Z,17.10
2018-06-01T21:22:27.439Z,17.00
2018-06-01T21:24:55.706Z,17.00
2018-06-01T21:27:23.978Z,17.00
2018-06-01T21:29:52.219Z,17.00
2018-06-01T21:32:20.479Z,17.00
2018-06-01T21:34:48.711Z,17.00
2018-06-01T21:37:16.968Z,17.00
2018-06-01T21:39:45.210Z,16.90
2018-06-01T21:42:13.466Z,16.90
2018-06-01T21:44:41.721Z,16.90
2018-06-01T21:47:09.995Z,16.90
2018-06-01T21:49:39.757Z,16.80
2018-06-01T21:52:07.983Z,16.80
2018-06-01T21:54:36.221Z,16.80
2018-06-01T21:57:04.480Z,16.80
2018-06-01T21:59:32.734Z,16.80
2018-06-01T22:02:01.762Z,16.80
2018-06-01T22:04:31.607Z,16.70
2018-06-01T22:07:00.627Z,16.70
2018-06-01T22:09:28.879Z,16.70
2018-06-01T22:11:57.143Z,16.60
2018-06-01T22:14:25.416Z,16.60
2018-06-01T22:16:53.656Z,16.60
2018-06-01T22:19:21.899Z,16.50
2018-06-01T22:21:50.125Z,16.50
2018-06-01T22:24:18.413Z,16.40
2018-06-01T22:26:46.671Z,16.40
2018-06-01T22:29:14.906Z,16.30
2018-06-01T22:31:43.927Z,16.20
2018-06-01T22:34:12.931Z,16.20
2018-06-01T22:36:41.970Z,16.10
2018-06-01T22:39:10.276Z,16.10
2018-06-01T22:41:38.480Z,16.10
2018-06-01T22:44:07.521Z,16.10
2018-06-01T22:46:36.525Z,16.10
2018-06-01T22:49:05.542Z,16.00
2018-06-01T22:51:33.778Z,16.00
2018-06-01T22:54:02.039Z,16.00
2018-06-01T22:56:30.308Z,16.00
2018-06-01T22:58:59.323Z,16.00
2018-06-01T23:01:27.564Z,15.90
2018-06-01T23:03:55.869Z,16.00
2018-06-01T23:06:24.062Z,15.90
2018-06-01T23:08:52.347Z,15.90
2018-06-01T23:11:21.346Z,15.90
2018-06-01T23:13:49.595Z,15.80
2018-06-01T23:16:17.839Z,15.80
2018-06-01T23:18:46.826Z,15.80
2018-06-01T23:21:15.097Z,15.70
2018-06-01T23:23:43.347Z,15.80
2018-06-01T23:26:11.637Z,15.70
2018-06-01T23:28:39.896Z,15.70
2018-06-01T23:33:37.763Z,15.60
2018-06-01T23:36:06.000Z,15.70
2018-06-01T23:38:35.029Z,15.70
2018-06-01T23:41:03.276Z,15.70
2018-06-01T23:43:31.568Z,15.70
2018-06-01T23:45:59.824Z,15.70
2018-06-01T23:48:28.078Z,15.80
2018-06-01T23:50:56.318Z,15.80
2018-06-01T23:53:24.584Z,15.80
2018-06-01T23:55:52.824Z,15.80
2018-06-01T23:58:22.539Z,15.90
