createdAt,value
2023-03-19T00:01:05.010Z,100209.59
2023-03-19T00:03:33.659Z,100205.84
2023-03-19T00:06:02.074Z,100205.75
2023-03-19T00:08:29.992Z,100214.59
2023-03-19T00:10:59.528Z,100213.13
2023-03-19T00:13:30.669Z,100217.03
2023-03-19T00:15:58.860Z,100215.59
2023-03-19T00:18:26.843Z,100220.44
2023-03-19T00:20:54.931Z,100220.22
2023-03-19T00:23:23.377Z,100222.63
2023-03-19T00:25:51.420Z,100221.53
2023-03-19T00:28:20.619Z,100220.22
2023-03-19T00:30:49.407Z,100220.69
2023-03-19T00:33:17.651Z,100216.84
2023-03-19T00:35:47.797Z,100219.25
2023-03-19T00:38:16.224Z,100216.34
2023-03-19T00:40:44.242Z,100217.09
2023-03-19T00:43:12.304Z,100217.31
2023-03-19T00:45:42.162Z,100216.34
2023-03-19T00:48:10.212Z,100213.69
2023-03-19T00:50:39.322Z,100210.81
2023-03-19T00:53:07.591Z,100206.06
2023-03-19T00:55:36.107Z,100208.34
2023-03-19T00:58:04.061Z,100206.44
2023-03-19T01:03:02.424Z,100205.31
2023-03-19T01:05:31.593Z,100206.91
2023-03-19T01:07:59.928Z,100199.47
2023-03-19T01:10:27.970Z,100203.00
2023-03-19T01:12:56.037Z,100203.75
2023-03-19T01:15:24.329Z,100205.44
2023-03-19T01:17:52.326Z,100212.72
2023-03-19T01:20:24.161Z,100211.88
2023-03-19T01:22:54.724Z,100216.34
2023-03-19T01:25:22.928Z,100215.62
2023-03-19T01:27:52.336Z,100218.53
2023-03-19T01:30:21.690Z,100216.59
2023-03-19T01:32:51.313Z,100216.59
2023-03-19T01:35:21.023Z,100214.66
2023-03-19T01:37:49.346Z,100214.91
2023-03-19T01:40:17.786Z,100223.87
2023-03-19T01:42:56.353Z,100221.22
2023-03-19T01:45:32.158Z,100220.22
2023-03-19T01:48:00.970Z,100225.44
2023-03-19T01:50:40.419Z,100217.44
2023-03-19T01:53:13.632Z,100215.41
2023-03-19T01:55:43.429Z,100218.91
2023-03-19T01:58:12.068Z,100220.47
2023-03-19T02:00:40.544Z,100216.69
2023-03-19T02:03:09.694Z,100219.50
2023-03-19T02:05:42.366Z,100224.84
2023-03-19T02:08:14.713Z,100218.53
2023-03-19T02:10:45.929Z,100220.34
2023-03-19T02:13:15.686Z,100220.59
2023-03-19T02:15:43.905Z,100215.00
2023-03-19T02:18:11.959Z,100214.03
2023-03-19T02:20:47.876Z,100212.22
2023-03-19T02:23:24.589Z,100206.75
2023-03-19T02:26:02.588Z,100209.53
2023-03-19T02:28:32.729Z,100211.25
2023-03-19T02:31:00.952Z,100203.94
2023-03-19T02:33:30.095Z,100199.59
2023-03-19T02:36:00.009Z,100204.06
2023-03-19T02:38:30.837Z,100209.81
2023-03-19T02:41:04.527Z,100205.19
2023-03-19T02:43:33.838Z,100209.66
2023-03-19T02:46:02.849Z,100208.09
2023-03-19T02:48:31.617Z,100208.22
2023-03-19T02:51:00.084Z,100210.66
2023-03-19T02:53:28.159Z,100204.47
2023-03-19T02:55:56.194Z,100210.78
2023-03-19T02:58:25.803Z,100209.06
2023-03-19T03:00:53.821Z,100216.84
2023-03-19T03:03:21.792Z,100220.34
2023-03-19T03:05:50.076Z,100231.62
2023-03-19T03:08:19.390Z,100224.94
2023-03-19T03:10:47.490Z,100227.22
2023-03-19T03:13:17.202Z,100236.34
2023-03-19T03:15:46.590Z,100233.53
2023-03-19T03:18:14.516Z,100232.56
2023-03-19T03:20:43.314Z,100245.19
2023-03-19T03:23:11.469Z,100241.94
2023-03-19T03:25:39.475Z,100240.59
2023-03-19T03:28:07.934Z,100249.31
2023-03-19T03:30:36.282Z,100244.09
2023-03-19T03:33:05.588Z,100244.50
2023-03-19T03:35:34.050Z,100249.34
2023-03-19T03:38:03.446Z,100244.72
2023-03-19T03:40:33.740Z,100247.78
2023-03-19T03:43:02.471Z,100253.50
2023-03-19T03:45:31.533Z,100244.09
2023-03-19T03:47:59.694Z,100240.22
2023-03-19T03:50:30.041Z,100248.09
2023-03-19T03:52:59.099Z,100253.66
2023-03-19T03:55:28.239Z,100252.81
2023-03-19T03:57:56.528Z,100254.63
2023-03-19T04:00:25.510Z,100251.00
2023-03-19T04:02:53.854Z,100251.13
2023-03-19T04:05:21.959Z,100253.78
2023-03-19T04:07:53.751Z,100262.97
2023-03-19T04:10:22.228Z,100255.34
2023-03-19T04:12:50.140Z,100257.75
2023-03-19T04:15:19.027Z,100262.59
2023-03-19T04:17:47.424Z,100255.78
2023-03-19T04:20:18.161Z,100243.91
2023-03-19T04:22:46.792Z,100254.31
2023-03-19T04:25:17.023Z,100262.03
2023-03-19T04:27:45.172Z,100258.34
2023-03-19T04:30:14.181Z,100260.63
2023-03-19T04:32:44.427Z,100251.41
2023-03-19T04:35:13.318Z,100248.22
2023-03-19T04:37:43.355Z,100248.59
2023-03-19T04:40:13.594Z,100254.25
2023-03-19T04:42:44.598Z,100250.13
2023-03-19T04:45:13.522Z,100249.56
2023-03-19T04:47:42.580Z,100251.59
2023-03-19T04:50:12.981Z,100247.69
2023-03-19T04:52:45.822Z,100247.28
2023-03-19T04:55:14.484Z,100244.47
2023-03-19T04:57:46.153Z,100252.66
2023-03-19T05:00:16.265Z,100249.50
2023-03-19T05:02:44.891Z,100245.31
2023-03-19T05:05:13.492Z,100244.19
2023-03-19T05:07:45.017Z,100251.31
2023-03-19T05:10:15.238Z,100246.09
2023-03-19T05:12:45.382Z,100246.44
2023-03-19T05:15:19.697Z,100251.56
2023-03-19T05:17:51.104Z,100249.56
2023-03-19T05:20:20.731Z,100252.34
2023-03-19T05:22:48.783Z,100249.78
2023-03-19T05:25:17.474Z,100269.66
2023-03-19T05:27:47.366Z,100271.16
2023-03-19T05:30:16.295Z,100265.09
2023-03-19T05:32:47.169Z,100273.94
2023-03-19T05:35:16.120Z,100274.13
2023-03-19T05:37:44.219Z,100270.41
2023-03-19T05:40:13.437Z,100272.31
2023-03-19T05:42:42.434Z,100278.50
2023-03-19T05:45:12.596Z,100286.16
2023-03-19T05:47:41.248Z,100282.53
2023-03-19T05:50:11.715Z,100281.91
2023-03-19T05:52:40.707Z,100289.19
2023-03-19T05:55:09.669Z,100295.50
2023-03-19T05:57:38.140Z,100284.31
2023-03-19T06:00:08.456Z,100283.88
2023-03-19T06:02:44.064Z,100283.12
2023-03-19T06:05:13.214Z,100292.78
2023-03-19T06:07:41.593Z,100300.44
2023-03-19T06:10:11.634Z,100307.75
2023-03-19T06:12:40.096Z,100307.34
2023-03-19T06:15:12.192Z,100308.25
2023-03-19T06:17:44.692Z,100298.53
2023-03-19T06:20:14.012Z,100313.53
2023-03-19T06:22:42.420Z,100309.31
2023-03-19T06:25:11.218Z,100316.72
2023-03-19T06:27:39.279Z,100317.97
2023-03-19T06:30:11.352Z,100309.62
2023-03-19T06:32:41.811Z,100309.25
2023-03-19T06:35:11.860Z,100302.00
2023-03-19T06:37:40.831Z,100311.97
2023-03-19T06:40:09.714Z,100317.09
2023-03-19T06:42:38.348Z,100308.16
2023-03-19T06:45:07.723Z,100309.91
2023-03-19T06:47:35.733Z,100304.09
2023-03-19T06:50:06.582Z,100303.81
2023-03-19T06:52:36.226Z,100304.66
2023-03-19T06:55:05.313Z,100314.59
2023-03-19T06:57:33.586Z,100320.06
2023-03-19T07:00:01.471Z,100315.81
2023-03-19T07:02:30.004Z,100314.38
2023-03-19T07:04:57.933Z,100329.75
2023-03-19T07:07:26.137Z,100320.53
2023-03-19T07:09:56.065Z,100326.00
2023-03-19T07:12:27.793Z,100327.94
2023-03-19T07:14:57.237Z,100341.28
2023-03-19T07:17:25.744Z,100330.38
2023-03-19T07:19:55.799Z,100334.22
2023-03-19T07:22:24.161Z,100331.06
2023-03-19T07:24:52.498Z,100339.31
2023-03-19T07:27:22.056Z,100339.69
2023-03-19T07:29:50.369Z,100340.50
2023-03-19T07:32:18.319Z,100345.22
2023-03-19T07:34:46.409Z,100342.41
2023-03-19T07:37:14.676Z,100349.16
2023-03-19T07:39:42.602Z,100353.47
2023-03-19T07:42:10.667Z,100354.16
2023-03-19T07:44:41.799Z,100350.31
2023-03-19T07:47:19.121Z,100357.75
2023-03-19T07:49:56.487Z,100351.72
2023-03-19T07:52:24.499Z,100353.22
2023-03-19T07:54:53.312Z,100344.00
2023-03-19T07:57:21.806Z,100343.09
2023-03-19T07:59:51.100Z,100342.41
2023-03-19T08:02:22.692Z,100350.94
2023-03-19T08:04:51.325Z,100346.84
2023-03-19T08:07:20.227Z,100347.31
2023-03-19T08:09:48.339Z,100347.03
2023-03-19T08:12:16.737Z,100349.84
2023-03-19T08:14:44.830Z,100350.94
2023-03-19T08:17:14.075Z,100346.31
2023-03-19T08:19:42.358Z,100350.44
2023-03-19T08:22:10.940Z,100349.41
2023-03-19T08:24:38.859Z,100350.94
2023-03-19T08:27:07.836Z,100350.34
2023-03-19T08:29:36.617Z,100356.66
2023-03-19T08:32:05.118Z,100363.88
2023-03-19T08:34:35.133Z,100354.50
2023-03-19T08:37:03.074Z,100359.53
2023-03-19T08:39:31.696Z,100360.94
2023-03-19T08:41:59.961Z,100357.41
2023-03-19T08:44:28.349Z,100359.91
2023-03-19T08:46:56.558Z,100365.53
2023-03-19T08:49:24.949Z,100364.59
2023-03-19T08:51:54.474Z,100368.75
2023-03-19T08:54:23.134Z,100372.00
2023-03-19T08:56:51.475Z,100377.59
2023-03-19T08:59:19.445Z,100374.09
2023-03-19T09:01:51.171Z,100366.44
2023-03-19T09:04:19.563Z,100378.41
2023-03-19T09:06:51.124Z,100373.28
2023-03-19T09:09:22.032Z,100375.31
2023-03-19T09:11:50.316Z,100376.94
2023-03-19T09:14:20.093Z,100378.19
2023-03-19T09:16:48.362Z,100369.94
2023-03-19T09:19:17.295Z,100380.09
2023-03-19T09:21:45.719Z,100365.28
2023-03-19T09:24:14.003Z,100369.34
2023-03-19T09:26:43.324Z,100369.34
2023-03-19T09:29:13.522Z,100374.03
2023-03-19T09:31:42.000Z,100376.41
2023-03-19T09:34:09.975Z,100381.50
2023-03-19T09:36:38.444Z,100379.09
2023-03-19T09:39:08.063Z,100381.06
2023-03-19T09:41:46.178Z,100374.03
2023-03-19T09:44:21.517Z,100369.72
2023-03-19T09:46:53.665Z,100374.03
2023-03-19T09:49:26.074Z,100370.66
2023-03-19T09:51:57.434Z,100374.06
2023-03-19T09:54:32.457Z,100374.75
2023-03-19T09:57:02.495Z,100377.59
2023-03-19T09:59:31.088Z,100381.84
2023-03-19T10:02:07.638Z,100377.75
2023-03-19T10:04:43.050Z,100384.00
2023-03-19T10:07:25.741Z,100385.69
2023-03-19T10:10:11.044Z,100387.38
2023-03-19T10:12:53.156Z,100385.38
2023-03-19T10:15:30.517Z,100388.09
2023-03-19T10:18:04.441Z,100390.28
2023-03-19T10:20:42.842Z,100384.06
2023-03-19T10:23:30.094Z,100389.78
2023-03-19T10:26:00.983Z,100380.81
2023-03-19T10:28:31.234Z,100380.09
2023-03-19T10:31:12.525Z,100388.16
2023-03-19T10:33:46.110Z,100386.97
2023-03-19T10:36:16.221Z,100386.50
2023-03-19T10:38:45.403Z,100384.88
2023-03-19T10:41:30.934Z,100381.38
2023-03-19T10:44:03.566Z,100379.47
2023-03-19T10:46:38.516Z,100387.50
2023-03-19T10:49:12.036Z,100378.72
2023-03-19T10:51:40.561Z,100383.37
2023-03-19T10:54:24.207Z,100384.84
2023-03-19T10:56:55.736Z,100392.59
2023-03-19T10:59:27.880Z,100390.84
2023-03-19T11:02:00.418Z,100389.69
2023-03-19T11:04:29.885Z,100387.88
2023-03-19T11:07:04.399Z,100388.44
2023-03-19T11:09:36.401Z,100381.66
2023-03-19T11:12:16.677Z,100384.53
2023-03-19T11:14:48.933Z,100381.94
2023-03-19T11:17:47.415Z,100386.53
2023-03-19T11:20:24.644Z,100383.00
2023-03-19T11:22:53.542Z,100378.50
2023-03-19T11:25:27.730Z,100376.44
2023-03-19T11:28:01.080Z,100375.72
2023-03-19T11:30:39.073Z,100368.97
2023-03-19T11:33:20.131Z,100376.53
2023-03-19T11:35:56.376Z,100371.75
2023-03-19T11:38:31.577Z,100368.19
2023-03-19T11:41:09.276Z,100371.00
2023-03-19T11:43:58.017Z,100367.84
2023-03-19T11:46:44.135Z,100368.03
2023-03-19T11:49:25.212Z,100373.22
2023-03-19T11:52:00.837Z,100372.41
2023-03-19T11:54:36.318Z,100368.28
2023-03-19T11:57:09.456Z,100367.75
2023-03-19T11:59:59.226Z,100366.34
2023-03-19T12:02:55.719Z,100364.47
2023-03-19T12:05:31.919Z,100359.59
2023-03-19T12:08:20.957Z,100359.97
2023-03-19T12:11:04.077Z,100367.72
2023-03-19T12:13:53.665Z,100364.28
2023-03-19T12:16:30.844Z,100361.78
2023-03-19T12:19:16.030Z,100357.25
2023-03-19T12:21:56.147Z,100359.41
2023-03-19T12:24:33.586Z,100365.56
2023-03-19T12:27:12.133Z,100367.44
2023-03-19T12:29:48.115Z,100367.28
2023-03-19T12:32:27.338Z,100366.13
2023-03-19T12:35:01.429Z,100361.28
2023-03-19T12:37:35.651Z,100363.16
2023-03-19T12:40:16.585Z,100369.31
2023-03-19T12:42:45.073Z,100366.37
2023-03-19T12:45:25.459Z,100358.63
2023-03-19T12:47:59.629Z,100367.28
2023-03-19T12:50:32.305Z,100361.28
2023-03-19T12:53:03.247Z,100369.72
2023-03-19T12:55:38.680Z,100365.00
2023-03-19T12:58:15.491Z,100374.34
2023-03-19T13:00:52.035Z,100378.22
2023-03-19T13:03:26.177Z,100375.03
2023-03-19T13:06:00.794Z,100380.81
2023-03-19T13:08:34.477Z,100389.41
2023-03-19T13:11:06.970Z,100388.25
2023-03-19T13:13:42.898Z,100387.22
2023-03-19T13:16:23.016Z,100389.75
2023-03-19T13:18:59.509Z,100390.03
2023-03-19T13:21:32.310Z,100397.56
2023-03-19T13:24:09.658Z,100392.97
2023-03-19T13:26:38.582Z,100406.25
2023-03-19T13:29:17.233Z,100410.81
2023-03-19T13:31:46.266Z,100403.91
2023-03-19T13:34:27.720Z,100410.88
2023-03-19T13:37:03.523Z,100409.87
2023-03-19T13:39:34.543Z,100405.66
2023-03-19T13:42:24.991Z,100406.75
2023-03-19T13:44:57.161Z,100407.03
2023-03-19T13:47:39.871Z,100408.53
2023-03-19T13:50:32.271Z,100411.78
2023-03-19T13:53:24.244Z,100409.59
2023-03-19T13:55:55.053Z,100415.78
2023-03-19T13:58:43.703Z,100408.41
2023-03-19T14:01:33.495Z,100413.75
2023-03-19T14:04:04.031Z,100411.47
2023-03-19T14:06:35.931Z,100413.59
2023-03-19T14:09:08.628Z,100412.03
2023-03-19T14:11:38.708Z,100416.03
2023-03-19T14:14:14.894Z,100408.25
2023-03-19T14:16:46.489Z,100406.13
2023-03-19T14:19:19.942Z,100401.25
2023-03-19T14:22:09.880Z,100402.34
2023-03-19T14:24:58.775Z,100401.47
2023-03-19T14:27:33.228Z,100398.84
2023-03-19T14:30:08.842Z,100395.75
2023-03-19T14:32:40.946Z,100402.59
2023-03-19T14:35:16.214Z,100400.22
2023-03-19T14:37:50.226Z,100390.69
2023-03-19T14:40:23.142Z,100396.91
2023-03-19T14:43:04.242Z,100401.97
2023-03-19T14:45:50.506Z,100399.28
2023-03-19T14:48:40.729Z,100393.91
2023-03-19T14:51:52.842Z,100400.22
2023-03-19T14:54:29.387Z,100393.69
2023-03-19T14:56:59.101Z,100392.44
2023-03-19T14:59:27.175Z,100394.28
2023-03-19T15:01:55.464Z,100388.22
2023-03-19T15:04:27.118Z,100392.75
2023-03-19T15:06:58.904Z,100393.06
2023-03-19T15:09:31.221Z,100395.34
2023-03-19T15:12:32.832Z,100396.66
2023-03-19T15:15:25.946Z,100387.88
2023-03-19T15:18:04.138Z,100391.84
2023-03-19T15:20:38.200Z,100391.72
2023-03-19T15:23:23.441Z,100393.31
2023-03-19T15:25:57.704Z,100387.53
2023-03-19T15:28:30.799Z,100386.69
2023-03-19T15:31:12.251Z,100387.69
2023-03-19T15:33:49.343Z,100391.22
2023-03-19T15:36:21.940Z,100384.28
2023-03-19T15:38:55.255Z,100388.09
2023-03-19T15:41:25.638Z,100385.56
2023-03-19T15:43:56.309Z,100388.41
2023-03-19T15:46:28.235Z,100389.00
2023-03-19T15:49:04.360Z,100384.06
2023-03-19T15:51:33.672Z,100393.16
2023-03-19T15:54:03.271Z,100386.37
2023-03-19T15:56:32.385Z,100387.94
2023-03-19T15:59:03.628Z,100386.53
2023-03-19T16:01:34.250Z,100390.22
2023-03-19T16:04:06.944Z,100386.28
2023-03-19T16:06:38.834Z,100386.13
2023-03-19T16:09:16.562Z,100389.37
2023-03-19T16:11:46.374Z,100389.41
2023-03-19T16:14:25.013Z,100390.13
2023-03-19T16:16:54.194Z,100395.03
2023-03-19T16:19:32.403Z,100396.59
2023-03-19T16:22:01.801Z,100388.53
2023-03-19T16:24:34.296Z,100396.22
2023-03-19T16:27:05.103Z,100406.66
2023-03-19T16:29:39.670Z,100410.75
2023-03-19T16:32:19.774Z,100415.00
2023-03-19T16:34:50.442Z,100415.84
2023-03-19T16:37:33.940Z,100416.00
2023-03-19T16:40:23.894Z,100419.38
2023-03-19T16:42:54.041Z,100418.22
2023-03-19T16:45:27.674Z,100415.12
2023-03-19T16:47:57.890Z,100413.28
2023-03-19T16:50:31.124Z,100411.75
2023-03-19T16:53:00.657Z,100417.50
2023-03-19T16:55:32.246Z,100411.44
2023-03-19T16:58:02.346Z,100413.97
2023-03-19T17:00:34.729Z,100415.38
2023-03-19T17:03:02.930Z,100419.03
2023-03-19T17:05:31.447Z,100429.75
2023-03-19T17:07:59.421Z,100425.25
2023-03-19T17:10:30.181Z,100423.50
2023-03-19T17:13:00.811Z,100422.81
2023-03-19T17:15:32.516Z,100422.09
2023-03-19T17:18:03.751Z,100432.97
2023-03-19T17:20:34.261Z,100428.88
2023-03-19T17:23:02.781Z,100433.06
2023-03-19T17:25:31.716Z,100436.25
2023-03-19T17:28:00.486Z,100432.72
2023-03-19T17:30:29.022Z,100437.81
2023-03-19T17:32:57.785Z,100436.87
2023-03-19T17:35:30.146Z,100444.28
2023-03-19T17:37:59.229Z,100446.56
2023-03-19T17:40:28.877Z,100439.88
2023-03-19T17:42:57.879Z,100442.97
2023-03-19T17:45:29.844Z,100439.84
2023-03-19T17:47:59.393Z,100452.06
2023-03-19T17:50:33.365Z,100450.28
2023-03-19T17:53:02.200Z,100446.72
2023-03-19T17:55:31.111Z,100453.78
2023-03-19T17:57:59.284Z,100458.56
2023-03-19T18:00:27.477Z,100464.75
2023-03-19T18:02:57.049Z,100464.19
2023-03-19T18:05:26.509Z,100457.41
2023-03-19T18:07:57.986Z,100463.16
2023-03-19T18:10:30.455Z,100461.00
2023-03-19T18:13:00.221Z,100459.56
2023-03-19T18:15:31.629Z,100463.09
2023-03-19T18:18:03.004Z,100468.31
2023-03-19T18:20:35.697Z,100472.81
2023-03-19T18:23:05.428Z,100474.78
2023-03-19T18:25:35.644Z,100472.97
2023-03-19T18:28:05.050Z,100474.78
2023-03-19T18:30:35.729Z,100477.87
2023-03-19T18:33:06.689Z,100475.91
2023-03-19T18:35:39.275Z,100470.28
2023-03-19T18:38:15.089Z,100487.06
2023-03-19T18:40:43.509Z,100478.44
2023-03-19T18:43:15.517Z,100474.22
2023-03-19T18:45:46.425Z,100479.56
2023-03-19T18:48:21.669Z,100483.94
2023-03-19T18:50:50.863Z,100488.31
2023-03-19T18:53:20.278Z,100486.62
2023-03-19T18:55:49.415Z,100489.31
2023-03-19T18:58:21.046Z,100480.56
2023-03-19T19:00:49.849Z,100489.81
2023-03-19T19:03:21.531Z,100491.78
2023-03-19T19:05:49.766Z,100489.38
2023-03-19T19:08:21.557Z,100495.31
2023-03-19T19:10:53.701Z,100502.50
2023-03-19T19:13:25.602Z,100497.00
2023-03-19T19:15:54.733Z,100496.88
2023-03-19T19:18:24.684Z,100506.28
2023-03-19T19:20:54.815Z,100506.22
2023-03-19T19:23:26.765Z,100502.78
2023-03-19T19:25:56.122Z,100509.53
2023-03-19T19:28:27.771Z,100513.44
2023-03-19T19:30:57.562Z,100516.22
2023-03-19T19:33:28.739Z,100515.88
2023-03-19T19:35:57.688Z,100511.50
2023-03-19T19:38:30.204Z,100516.72
2023-03-19T19:41:00.264Z,100518.41
2023-03-19T19:43:31.418Z,100524.53
2023-03-19T19:46:00.022Z,100527.19
2023-03-19T19:48:30.509Z,100516.50
2023-03-19T19:50:59.227Z,100519.03
2023-03-19T19:53:31.893Z,100521.72
2023-03-19T19:56:00.200Z,100523.53
2023-03-19T19:58:30.965Z,100519.03
2023-03-19T20:01:03.917Z,100522.69
2023-03-19T20:03:34.663Z,100531.81
2023-03-19T20:06:03.408Z,100530.16
2023-03-19T20:08:33.080Z,100529.53
2023-03-19T20:11:02.241Z,100529.41
2023-03-19T20:13:34.069Z,100532.34
2023-03-19T20:16:03.810Z,100533.19
2023-03-19T20:18:35.604Z,100529.66
2023-03-19T20:21:04.984Z,100532.84
2023-03-19T20:23:35.048Z,100535.31
2023-03-19T20:26:03.999Z,100532.28
2023-03-19T20:28:35.666Z,100527.91
2023-03-19T20:31:05.618Z,100527.19
2023-03-19T20:33:34.490Z,100529.00
2023-03-19T20:36:03.308Z,100537.38
2023-03-19T20:38:31.723Z,100533.41
2023-03-19T20:41:01.097Z,100538.25
2023-03-19T20:43:30.762Z,100536.81
2023-03-19T20:46:01.889Z,100532.94
2023-03-19T20:48:31.410Z,100534.03
2023-03-19T20:51:01.065Z,100534.16
2023-03-19T20:53:29.917Z,100527.34
2023-03-19T20:56:00.100Z,100526.88
2023-03-19T20:58:33.566Z,100531.50
2023-03-19T21:01:02.942Z,100540.97
2023-03-19T21:03:32.819Z,100543.59
2023-03-19T21:06:03.143Z,100533.84
2023-03-19T21:08:34.776Z,100538.19
2023-03-19T21:11:03.174Z,100537.12
2023-03-19T21:13:32.837Z,100541.56
2023-03-19T21:16:02.000Z,100540.84
2023-03-19T21:18:30.017Z,100541.53
2023-03-19T21:20:59.770Z,100542.03
2023-03-19T21:23:32.407Z,100541.50
2023-03-19T21:26:04.851Z,100542.94
2023-03-19T21:28:37.822Z,100547.03
2023-03-19T21:31:07.549Z,100551.12
2023-03-19T21:33:37.157Z,100543.38
2023-03-19T21:36:07.287Z,100550.84
2023-03-19T21:38:35.970Z,100551.19
2023-03-19T21:41:09.573Z,100555.25
2023-03-19T21:43:43.778Z,100556.09
2023-03-19T21:46:23.812Z,100549.91
2023-03-19T21:48:54.431Z,100552.94
2023-03-19T21:51:25.090Z,100558.56
2023-03-19T21:53:53.464Z,100552.50
2023-03-19T21:56:24.136Z,100558.75
2023-03-19T21:58:54.339Z,100559.53
2023-03-19T22:01:25.305Z,100562.13
2023-03-19T22:03:54.684Z,100560.69
2023-03-19T22:06:22.980Z,100564.66
2023-03-19T22:08:53.738Z,100567.97
2023-03-19T22:11:25.407Z,100565.19
2023-03-19T22:13:55.493Z,100562.53
2023-03-19T22:16:25.787Z,100567.00
2023-03-19T22:18:54.017Z,100559.97
2023-03-19T22:21:23.690Z,100559.25
2023-03-19T22:23:52.724Z,100563.81
2023-03-19T22:26:29.796Z,100562.09
2023-03-19T22:29:01.867Z,100566.72
2023-03-19T22:31:30.761Z,100562.22
2023-03-19T22:33:59.320Z,100571.94
2023-03-19T22:36:27.311Z,100572.78
2023-03-19T22:38:55.435Z,100572.78
2023-03-19T22:41:28.269Z,100569.03
2023-03-19T22:43:59.992Z,100567.97
2023-03-19T22:46:28.795Z,100567.84
2023-03-19T22:48:56.882Z,100570.41
2023-03-19T22:51:27.279Z,100567.75
2023-03-19T22:53:58.708Z,100570.13
2023-03-19T22:56:26.644Z,100566.47
2023-03-19T22:58:54.752Z,100561.88
2023-03-19T23:01:43.949Z,100565.16
2023-03-19T23:04:19.697Z,100558.41
2023-03-19T23:06:48.046Z,100559.50
2023-03-19T23:09:17.769Z,100564.47
2023-03-19T23:11:45.824Z,100558.91
2023-03-19T23:14:28.073Z,100556.03
2023-03-19T23:17:00.969Z,100560.59
2023-03-19T23:19:31.453Z,100552.59
2023-03-19T23:22:00.886Z,100552.59
2023-03-19T23:24:30.430Z,100557.94
2023-03-19T23:27:00.433Z,100559.88
2023-03-19T23:29:32.423Z,100559.88
2023-03-19T23:32:01.913Z,100556.34
2023-03-19T23:34:29.953Z,100561.56
2023-03-19T23:37:00.006Z,100559.66
2023-03-19T23:39:28.466Z,100558.16
2023-03-19T23:41:58.962Z,100559.66
2023-03-19T23:44:29.000Z,100556.72
2023-03-19T23:47:02.896Z,100557.09
2023-03-19T23:49:33.284Z,100554.19
2023-03-19T23:52:04.317Z,100565.00
2023-03-19T23:54:36.651Z,100559.25
2023-03-19T23:57:08.031Z,100557.56
2023-03-19T23:59:39.077Z,100561.06
