createdAt,value
2019-05-18T00:00:08.590Z,97646.77
2019-05-18T00:02:39.829Z,97649.98
2019-05-18T00:05:11.163Z,97644.16
2019-05-18T00:07:42.380Z,97638.62
2019-05-18T00:10:14.497Z,97645.90
2019-05-18T00:12:45.573Z,97638.84
2019-05-18T00:15:16.782Z,97639.11
2019-05-18T00:17:47.973Z,97640.52
2019-05-18T00:20:19.357Z,97630.16
2019-05-18T00:22:50.917Z,97624.91
2019-05-18T00:25:22.163Z,97630.27
2019-05-18T00:27:53.237Z,97638.59
2019-05-18T00:30:25.868Z,97635.88
2019-05-18T00:32:56.892Z,97645.67
2019-05-18T00:35:27.927Z,97647.42
2019-05-18T00:37:59.265Z,97650.05
2019-05-18T00:40:30.550Z,97647.56
2019-05-18T00:43:01.571Z,97649.22
2019-05-18T00:45:32.771Z,97647.91
2019-05-18T00:48:03.867Z,97649.22
2019-05-18T00:50:35.036Z,97646.84
2019-05-18T00:53:06.081Z,97652.59
2019-05-18T00:55:37.345Z,97657.36
2019-05-18T00:58:08.589Z,97658.47
2019-05-18T01:00:39.825Z,97657.64
2019-05-18T01:03:10.988Z,97661.92
2019-05-18T01:05:42.136Z,97667.80
2019-05-18T01:08:13.284Z,97667.86
2019-05-18T01:10:45.429Z,97660.27
2019-05-18T01:13:16.413Z,97664.02
2019-05-18T01:15:47.737Z,97669.17
2019-05-18T01:18:18.777Z,97670.34
2019-05-18T01:20:51.373Z,97669.45
2019-05-18T01:23:22.521Z,97667.46
2019-05-18T01:25:53.562Z,97666.26
2019-05-18T01:28:24.688Z,97658.87
2019-05-18T01:30:55.752Z,97654.88
2019-05-18T01:33:26.955Z,97646.80
2019-05-18T01:35:58.005Z,97645.34
2019-05-18T01:38:29.118Z,97639.41
2019-05-18T01:41:00.098Z,97631.53
2019-05-18T01:43:31.221Z,97632.95
2019-05-18T01:46:02.412Z,97638.84
2019-05-18T01:48:33.623Z,97645.05
2019-05-18T01:51:04.802Z,97652.93
2019-05-18T01:53:36.051Z,97648.84
2019-05-18T01:56:07.401Z,97645.25
2019-05-18T01:58:38.589Z,97641.94
2019-05-18T02:01:09.786Z,97637.03
2019-05-18T02:03:40.787Z,97634.64
2019-05-18T02:06:11.932Z,97641.66
2019-05-18T02:08:43.159Z,97637.61
2019-05-18T02:11:14.150Z,97639.75
2019-05-18T02:13:45.035Z,97633.73
2019-05-18T02:16:16.175Z,97631.80
2019-05-18T02:18:47.317Z,97630.13
2019-05-18T02:21:18.312Z,97632.99
2019-05-18T02:23:49.973Z,97633.93
2019-05-18T02:26:21.298Z,97630.82
2019-05-18T02:28:52.646Z,97634.76
2019-05-18T02:31:23.795Z,97626.34
2019-05-18T02:33:54.831Z,97627.66
2019-05-18T02:36:26.050Z,97622.55
2019-05-18T02:38:57.253Z,97621.09
2019-05-18T02:41:28.275Z,97620.55
2019-05-18T02:43:59.927Z,97617.44
2019-05-18T02:46:31.163Z,97615.22
2019-05-18T02:49:02.331Z,97614.53
2019-05-18T02:51:33.865Z,97623.86
2019-05-18T02:54:05.201Z,97624.88
2019-05-18T02:56:37.030Z,97628.95
2019-05-18T02:59:08.402Z,97622.79
2019-05-18T03:01:39.764Z,97622.11
2019-05-18T03:04:11.162Z,97629.78
2019-05-18T03:06:42.771Z,97627.06
2019-05-18T03:09:13.903Z,97627.34
2019-05-18T03:11:45.611Z,97627.14
2019-05-18T03:14:16.762Z,97630.49
2019-05-18T03:16:47.738Z,97629.95
2019-05-18T03:19:18.830Z,97636.02
2019-05-18T03:21:50.076Z,97635.20
2019-05-18T03:24:21.105Z,97638.30
2019-05-18T03:26:52.259Z,97634.64
2019-05-18T03:29:23.562Z,97627.12
2019-05-18T03:31:54.681Z,97635.82
2019-05-18T03:34:25.685Z,97630.71
2019-05-18T03:36:56.773Z,97626.06
2019-05-18T03:39:28.071Z,97632.13
2019-05-18T03:41:59.254Z,97630.96
2019-05-18T03:44:30.552Z,97621.44
2019-05-18T03:47:01.587Z,97625.38
2019-05-18T03:49:32.819Z,97625.03
2019-05-18T03:52:03.967Z,97628.75
2019-05-18T03:54:35.153Z,97627.30
2019-05-18T03:57:06.272Z,97625.30
2019-05-18T03:59:37.536Z,97623.03
2019-05-18T04:02:08.811Z,97621.58
2019-05-18T04:04:39.780Z,97621.09
2019-05-18T04:07:10.784Z,97616.05
2019-05-18T04:09:41.853Z,97613.52
2019-05-18T04:12:14.364Z,97612.41
2019-05-18T04:14:45.618Z,97606.06
2019-05-18T04:17:16.791Z,97603.19
2019-05-18T04:19:47.791Z,97599.45
2019-05-18T04:22:18.837Z,97601.45
2019-05-18T04:24:49.728Z,97604.27
2019-05-18T04:27:20.816Z,97612.38
2019-05-18T04:29:52.008Z,97610.44
2019-05-18T04:32:23.036Z,97615.30
2019-05-18T04:34:54.012Z,97618.95
2019-05-18T04:37:25.065Z,97619.77
2019-05-18T04:39:56.291Z,97616.72
2019-05-18T04:42:27.722Z,97611.77
2019-05-18T04:44:59.020Z,97616.13
2019-05-18T04:47:29.956Z,97614.24
2019-05-18T04:50:05.313Z,97617.84
2019-05-18T04:52:33.720Z,97622.69
2019-05-18T04:55:05.828Z,97621.66
2019-05-18T04:57:36.946Z,97623.70
2019-05-18T05:00:09.977Z,97619.36
2019-05-18T05:02:41.351Z,97623.13
2019-05-18T05:05:12.860Z,97620.88
2019-05-18T05:07:45.457Z,97629.52
2019-05-18T05:10:16.570Z,97627.09
2019-05-18T05:12:47.736Z,97619.77
2019-05-18T05:15:18.868Z,97621.13
2019-05-18T05:17:49.784Z,97627.41
2019-05-18T05:20:21.025Z,97624.85
2019-05-18T05:22:52.091Z,97623.92
2019-05-18T05:25:23.203Z,97630.08
2019-05-18T05:27:54.529Z,97633.09
2019-05-18T05:30:25.533Z,97631.70
2019-05-18T05:32:56.810Z,97633.13
2019-05-18T05:35:27.965Z,97631.94
2019-05-18T05:37:59.124Z,97631.82
2019-05-18T05:40:30.144Z,97631.81
2019-05-18T05:43:01.035Z,97628.72
2019-05-18T05:45:32.238Z,97629.47
2019-05-18T05:48:03.225Z,97625.06
2019-05-18T05:50:36.416Z,97625.31
2019-05-18T05:53:07.238Z,97624.66
2019-05-18T05:55:38.364Z,97614.22
2019-05-18T05:58:09.642Z,97619.91
2019-05-18T06:00:40.702Z,97620.14
2019-05-18T06:03:11.961Z,97622.31
2019-05-18T06:05:44.661Z,97625.83
2019-05-18T06:08:15.706Z,97623.28
2019-05-18T06:10:46.743Z,97626.99
2019-05-18T06:13:17.916Z,97625.75
2019-05-18T06:15:49.025Z,97630.63
2019-05-18T06:18:21.717Z,97633.05
2019-05-18T06:20:52.625Z,97629.00
2019-05-18T06:23:23.627Z,97628.91
2019-05-18T06:25:54.676Z,97639.38
2019-05-18T06:28:25.585Z,97643.23
2019-05-18T06:30:56.651Z,97641.31
2019-05-18T06:33:27.973Z,97642.85
2019-05-18T06:35:59.026Z,97635.36
2019-05-18T06:38:30.238Z,97641.50
2019-05-18T06:41:01.282Z,97637.71
2019-05-18T06:43:32.530Z,97635.61
2019-05-18T06:46:03.543Z,97641.28
2019-05-18T06:48:34.688Z,97649.44
2019-05-18T06:51:07.497Z,97646.69
2019-05-18T06:53:38.919Z,97639.77
2019-05-18T06:56:11.310Z,97642.44
2019-05-18T06:58:43.270Z,97642.77
2019-05-18T07:01:14.270Z,97643.58
2019-05-18T07:03:45.544Z,97644.12
2019-05-18T07:06:16.489Z,97639.50
2019-05-18T07:08:48.158Z,97637.19
2019-05-18T07:11:19.248Z,97638.84
2019-05-18T07:13:50.326Z,97637.67
2019-05-18T07:16:21.574Z,97632.73
2019-05-18T07:18:52.588Z,97633.88
2019-05-18T07:21:23.848Z,97637.87
2019-05-18T07:23:55.010Z,97639.19
2019-05-18T07:26:26.156Z,97629.90
2019-05-18T07:28:58.438Z,97632.70
2019-05-18T07:31:29.256Z,97626.56
2019-05-18T07:34:01.711Z,97629.39
2019-05-18T07:36:32.771Z,97625.83
2019-05-18T07:39:05.675Z,97622.11
2019-05-18T07:41:46.173Z,97620.66
2019-05-18T07:44:09.479Z,97614.91
2019-05-18T07:46:40.732Z,97617.14
2019-05-18T07:49:11.915Z,97615.42
2019-05-18T07:51:44.458Z,97617.34
2019-05-18T07:54:15.465Z,97617.41
2019-05-18T07:56:46.348Z,97619.41
2019-05-18T07:59:19.837Z,97608.05
2019-05-18T08:01:50.221Z,97616.33
2019-05-18T08:04:21.485Z,97617.38
2019-05-18T08:06:52.723Z,97617.00
2019-05-18T08:09:23.774Z,97605.39
2019-05-18T08:11:54.850Z,97612.45
2019-05-18T08:14:25.975Z,97615.14
2019-05-18T08:16:56.943Z,97605.70
2019-05-18T08:19:27.938Z,97614.47
2019-05-18T08:21:59.249Z,97606.23
2019-05-18T08:24:30.337Z,97605.70
2019-05-18T08:27:02.285Z,97603.23
2019-05-18T08:29:33.708Z,97601.05
2019-05-18T08:32:04.795Z,97605.59
2019-05-18T08:34:35.919Z,97603.60
2019-05-18T08:37:07.020Z,97607.52
2019-05-18T08:39:38.056Z,97601.59
2019-05-18T08:42:09.078Z,97602.08
2019-05-18T08:44:40.067Z,97600.37
2019-05-18T08:47:11.292Z,97597.09
2019-05-18T08:49:42.231Z,97596.19
2019-05-18T08:52:13.257Z,97604.11
2019-05-18T08:54:44.298Z,97607.70
2019-05-18T08:57:15.191Z,97597.33
2019-05-18T08:59:46.319Z,97586.44
2019-05-18T09:02:17.267Z,97589.41
2019-05-18T09:04:48.517Z,97594.54
2019-05-18T09:07:19.871Z,97588.42
2019-05-18T09:09:50.987Z,97588.77
2019-05-18T09:12:21.889Z,97585.42
2019-05-18T09:14:53.215Z,97583.61
2019-05-18T09:17:24.421Z,97597.56
2019-05-18T09:19:55.685Z,97595.53
2019-05-18T09:22:26.878Z,97584.75
2019-05-18T09:24:57.961Z,97596.80
2019-05-18T09:27:28.940Z,97588.02
2019-05-18T09:30:00.071Z,97584.27
2019-05-18T09:32:31.082Z,97594.11
2019-05-18T09:35:02.417Z,97593.48
2019-05-18T09:37:33.420Z,97600.92
2019-05-18T09:40:07.577Z,97611.05
2019-05-18T09:42:38.990Z,97627.73
2019-05-18T09:45:11.708Z,97632.13
2019-05-18T09:47:43.042Z,97633.07
2019-05-18T09:50:14.403Z,97630.12
2019-05-18T09:52:46.315Z,97620.31
2019-05-18T09:55:18.281Z,97622.17
2019-05-18T09:57:49.422Z,97620.42
2019-05-18T10:00:25.814Z,97620.47
2019-05-18T10:02:58.547Z,97620.19
2019-05-18T10:05:29.645Z,97607.05
2019-05-18T10:08:00.792Z,97604.10
2019-05-18T10:10:33.677Z,97606.41
2019-05-18T10:13:04.927Z,97598.42
2019-05-18T10:15:36.371Z,97591.98
2019-05-18T10:18:07.692Z,97590.45
2019-05-18T10:20:38.878Z,97592.19
2019-05-18T10:23:13.624Z,97580.19
2019-05-18T10:25:42.805Z,97592.53
2019-05-18T10:28:14.220Z,97596.77
2019-05-18T10:30:45.277Z,97582.07
2019-05-18T10:33:16.596Z,97584.42
2019-05-18T10:35:47.473Z,97582.09
2019-05-18T10:38:19.033Z,97564.13
2019-05-18T10:40:50.194Z,97545.41
2019-05-18T10:43:21.793Z,97522.61
2019-05-18T10:45:53.072Z,97503.41
2019-05-18T10:48:24.175Z,97497.90
2019-05-18T10:50:55.641Z,97496.28
2019-05-18T10:53:29.092Z,97490.55
2019-05-18T10:55:59.574Z,97487.92
2019-05-18T10:58:30.801Z,97487.27
2019-05-18T11:01:01.854Z,97483.77
2019-05-18T11:03:32.985Z,97495.56
2019-05-18T11:06:04.334Z,97483.00
2019-05-18T11:08:38.287Z,97490.45
2019-05-18T11:11:08.376Z,97488.19
2019-05-18T11:13:39.483Z,97480.17
2019-05-18T11:16:10.823Z,97483.95
2019-05-18T11:18:41.858Z,97487.98
2019-05-18T11:21:13.201Z,97479.20
2019-05-18T11:23:47.851Z,97464.48
2019-05-18T11:26:17.269Z,97460.46
2019-05-18T11:28:48.392Z,97458.19
2019-05-18T11:31:19.638Z,97441.55
2019-05-18T11:33:50.723Z,97451.95
2019-05-18T11:36:22.075Z,97445.34
2019-05-18T11:38:53.118Z,97447.95
2019-05-18T11:41:24.459Z,97439.33
2019-05-18T11:43:56.103Z,97441.80
2019-05-18T11:46:27.267Z,97443.53
2019-05-18T11:48:59.205Z,97445.23
2019-05-18T11:51:32.169Z,97445.94
2019-05-18T11:54:03.427Z,97438.83
2019-05-18T11:56:34.516Z,97439.37
2019-05-18T11:59:05.660Z,97444.44
2019-05-18T12:01:36.910Z,97444.23
2019-05-18T12:04:08.084Z,97435.79
2019-05-18T12:06:40.341Z,97432.89
2019-05-18T12:09:11.727Z,97438.42
2019-05-18T12:11:42.830Z,97432.81
2019-05-18T12:14:13.899Z,97430.81
2019-05-18T12:16:45.182Z,97431.63
2019-05-18T12:19:16.212Z,97439.58
2019-05-18T12:21:47.295Z,97434.42
2019-05-18T12:24:18.381Z,97427.33
2019-05-18T12:26:49.286Z,97429.48
2019-05-18T12:29:20.173Z,97422.84
2019-05-18T12:31:51.114Z,97423.72
2019-05-18T12:34:22.427Z,97415.76
2019-05-18T12:36:53.510Z,97419.40
2019-05-18T12:39:24.460Z,97409.27
2019-05-18T12:41:55.600Z,97413.31
2019-05-18T12:44:26.920Z,97410.38
2019-05-18T12:46:58.012Z,97402.24
2019-05-18T12:49:29.198Z,97399.73
2019-05-18T12:52:00.436Z,97401.34
2019-05-18T12:54:45.687Z,97399.27
2019-05-18T12:57:04.558Z,97393.77
2019-05-18T12:59:35.698Z,97386.69
2019-05-18T13:02:06.892Z,97388.94
2019-05-18T13:04:37.865Z,97386.29
2019-05-18T13:07:09.004Z,97394.60
2019-05-18T13:09:40.186Z,97383.84
2019-05-18T13:12:11.853Z,97382.71
2019-05-18T13:14:43.147Z,97384.02
2019-05-18T13:17:14.448Z,97370.97
2019-05-18T13:19:45.484Z,97369.16
2019-05-18T13:22:16.613Z,97367.75
2019-05-18T13:24:47.634Z,97369.59
2019-05-18T13:27:19.036Z,97366.16
2019-05-18T13:29:49.994Z,97362.45
2019-05-18T13:32:21.223Z,97362.63
2019-05-18T13:34:52.197Z,97362.86
2019-05-18T13:37:23.614Z,97363.42
2019-05-18T13:39:54.736Z,97360.84
2019-05-18T13:42:26.070Z,97364.47
2019-05-18T13:44:57.224Z,97365.56
2019-05-18T13:47:28.280Z,97355.38
2019-05-18T13:49:59.672Z,97357.14
2019-05-18T13:52:32.398Z,97350.80
2019-05-18T13:55:05.231Z,97349.62
2019-05-18T13:57:36.906Z,97354.11
2019-05-18T14:00:09.285Z,97350.39
2019-05-18T14:02:40.575Z,97343.67
2019-05-18T14:05:12.512Z,97353.02
2019-05-18T14:07:43.629Z,97346.75
2019-05-18T14:10:16.576Z,97336.38
2019-05-18T14:12:47.738Z,97336.95
2019-05-18T14:15:22.592Z,97334.96
2019-05-18T14:17:52.528Z,97321.67
2019-05-18T14:20:26.321Z,97323.42
2019-05-18T14:22:56.344Z,97318.23
2019-05-18T14:25:27.406Z,97315.01
2019-05-18T14:27:58.447Z,97317.58
2019-05-18T14:30:29.483Z,97318.57
2019-05-18T14:33:00.673Z,97316.09
2019-05-18T14:35:33.385Z,97314.58
2019-05-18T14:38:04.588Z,97314.18
2019-05-18T14:40:35.843Z,97310.80
2019-05-18T14:43:07.111Z,97314.28
2019-05-18T14:45:38.362Z,97318.80
2019-05-18T14:48:09.564Z,97317.19
2019-05-18T14:50:41.016Z,97329.64
2019-05-18T14:53:12.298Z,97322.01
2019-05-18T14:55:43.297Z,97318.59
2019-05-18T14:58:14.723Z,97314.39
2019-05-18T15:00:45.992Z,97319.63
2019-05-18T15:03:16.966Z,97320.33
2019-05-18T15:05:48.237Z,97325.03
2019-05-18T15:08:19.373Z,97320.52
2019-05-18T15:10:50.479Z,97327.35
2019-05-18T15:13:21.611Z,97327.13
2019-05-18T15:15:53.048Z,97337.38
2019-05-18T15:18:25.038Z,97335.07
2019-05-18T15:20:56.403Z,97336.70
2019-05-18T15:23:28.011Z,97337.43
2019-05-18T15:25:59.080Z,97336.94
2019-05-18T15:28:30.282Z,97340.63
2019-05-18T15:31:01.325Z,97345.08
2019-05-18T15:33:32.696Z,97334.59
2019-05-18T15:36:03.985Z,97335.79
2019-05-18T15:38:34.847Z,97335.84
2019-05-18T15:41:06.161Z,97329.52
2019-05-18T15:43:37.489Z,97325.53
2019-05-18T15:46:08.945Z,97322.73
2019-05-18T15:48:40.287Z,97320.97
2019-05-18T15:51:11.780Z,97323.83
2019-05-18T15:53:42.993Z,97329.74
2019-05-18T15:56:14.313Z,97335.42
2019-05-18T15:58:45.185Z,97329.91
2019-05-18T16:01:16.253Z,97326.95
2019-05-18T16:03:47.447Z,97328.59
2019-05-18T16:06:18.828Z,97324.09
2019-05-18T16:08:49.983Z,97331.52
2019-05-18T16:11:21.237Z,97329.28
2019-05-18T16:13:52.530Z,97328.68
2019-05-18T16:16:23.689Z,97327.59
2019-05-18T16:18:55.148Z,97340.42
2019-05-18T16:21:26.499Z,97370.03
2019-05-18T16:23:57.587Z,97357.39
2019-05-18T16:26:28.832Z,97361.75
2019-05-18T16:28:59.956Z,97352.98
2019-05-18T16:31:30.868Z,97371.53
2019-05-18T16:34:02.344Z,97371.50
2019-05-18T16:36:33.533Z,97392.34
2019-05-18T16:39:05.947Z,97386.06
2019-05-18T16:41:36.989Z,97392.76
2019-05-18T16:44:07.983Z,97382.89
2019-05-18T16:46:38.894Z,97375.62
2019-05-18T16:49:10.066Z,97381.03
2019-05-18T16:51:41.117Z,97367.42
2019-05-18T16:54:12.351Z,97364.97
2019-05-18T16:56:43.351Z,97374.05
2019-05-18T16:59:14.763Z,97361.33
2019-05-18T17:01:46.408Z,97354.26
2019-05-18T17:04:18.023Z,97352.89
2019-05-18T17:06:49.197Z,97347.20
2019-05-18T17:09:20.552Z,97344.55
2019-05-18T17:11:51.900Z,97341.89
2019-05-18T17:14:22.897Z,97340.94
2019-05-18T17:16:54.030Z,97332.66
2019-05-18T17:19:25.165Z,97341.11
2019-05-18T17:21:56.459Z,97346.59
2019-05-18T17:24:27.361Z,97347.55
2019-05-18T17:26:58.447Z,97349.41
2019-05-18T17:29:29.477Z,97358.33
2019-05-18T17:32:00.841Z,97347.20
2019-05-18T17:34:31.932Z,97345.28
2019-05-18T17:37:03.170Z,97351.48
2019-05-18T17:39:34.322Z,97358.89
2019-05-18T17:42:05.747Z,97361.23
2019-05-18T17:44:37.078Z,97364.02
2019-05-18T17:47:08.029Z,97359.16
2019-05-18T17:49:39.025Z,97367.01
2019-05-18T17:52:10.280Z,97375.65
2019-05-18T17:54:41.336Z,97386.34
2019-05-18T17:57:13.991Z,97390.16
2019-05-18T17:59:45.107Z,97381.25
2019-05-18T18:02:16.127Z,97382.97
2019-05-18T18:04:47.035Z,97385.42
2019-05-18T18:07:18.244Z,97393.61
2019-05-18T18:09:49.320Z,97399.84
2019-05-18T18:12:20.548Z,97417.78
2019-05-18T18:14:51.748Z,97442.27
2019-05-18T18:17:23.058Z,97449.55
2019-05-18T18:19:54.054Z,97461.45
2019-05-18T18:22:25.263Z,97466.06
2019-05-18T18:24:56.516Z,97470.53
2019-05-18T18:27:29.721Z,97477.55
2019-05-18T18:30:00.752Z,97479.73
2019-05-18T18:32:32.332Z,97491.38
2019-05-18T18:35:03.407Z,97486.45
2019-05-18T18:37:34.732Z,97474.42
2019-05-18T18:40:07.651Z,97478.59
2019-05-18T18:42:38.675Z,97467.00
2019-05-18T18:45:11.176Z,97460.69
2019-05-18T18:47:42.504Z,97458.56
2019-05-18T18:50:14.022Z,97460.36
2019-05-18T18:52:45.163Z,97479.38
2019-05-18T18:55:16.804Z,97478.55
2019-05-18T18:57:48.056Z,97477.09
2019-05-18T19:00:20.213Z,97455.79
2019-05-18T19:02:51.789Z,97446.34
2019-05-18T19:05:24.342Z,97429.98
2019-05-18T19:07:55.448Z,97429.69
2019-05-18T19:10:26.660Z,97439.16
2019-05-18T19:12:57.908Z,97432.02
2019-05-18T19:15:29.088Z,97424.79
2019-05-18T19:18:00.177Z,97425.16
2019-05-18T19:20:31.377Z,97427.45
2019-05-18T19:23:02.433Z,97434.42
2019-05-18T19:25:33.666Z,97443.47
2019-05-18T19:28:04.767Z,97451.08
2019-05-18T19:30:36.254Z,97453.36
2019-05-18T19:33:07.400Z,97447.43
2019-05-18T19:35:38.589Z,97436.03
2019-05-18T19:38:09.705Z,97423.31
2019-05-18T19:40:40.865Z,97425.95
2019-05-18T19:43:11.996Z,97416.56
2019-05-18T19:45:43.031Z,97416.83
2019-05-18T19:48:14.103Z,97414.85
2019-05-18T19:50:45.219Z,97412.71
2019-05-18T19:53:16.405Z,97394.53
2019-05-18T19:56:05.144Z,97386.34
2019-05-18T19:58:36.188Z,97390.00
2019-05-18T20:01:07.448Z,97368.40
2019-05-18T20:03:38.700Z,97350.09
2019-05-18T20:06:10.028Z,97319.91
2019-05-18T20:08:40.944Z,97300.78
2019-05-18T20:11:12.007Z,97314.63
2019-05-18T20:13:42.915Z,97332.78
2019-05-18T20:16:14.092Z,97340.86
2019-05-18T20:18:45.608Z,97339.71
2019-05-18T20:21:16.784Z,97351.75
2019-05-18T20:23:48.173Z,97360.32
2019-05-18T20:26:19.217Z,97359.17
2019-05-18T20:28:50.549Z,97371.70
2019-05-18T20:31:21.487Z,97370.53
2019-05-18T20:33:53.876Z,97364.78
2019-05-18T20:36:25.347Z,97324.55
2019-05-18T20:38:56.487Z,97325.20
2019-05-18T20:41:27.839Z,97330.48
2019-05-18T20:43:59.359Z,97331.64
2019-05-18T20:46:30.603Z,97331.30
2019-05-18T20:49:02.739Z,97329.16
2019-05-18T20:51:34.123Z,97329.81
2019-05-18T20:54:05.783Z,97328.84
2019-05-18T20:56:36.647Z,97332.61
2019-05-18T20:59:07.796Z,97335.77
2019-05-18T21:01:38.985Z,97336.44
2019-05-18T21:04:10.111Z,97337.07
2019-05-18T21:06:41.388Z,97337.43
2019-05-18T21:09:12.587Z,97342.36
2019-05-18T21:11:43.698Z,97339.05
2019-05-18T21:14:14.776Z,97343.49
2019-05-18T21:16:46.015Z,97341.51
2019-05-18T21:19:17.151Z,97342.98
2019-05-18T21:21:48.777Z,97345.85
2019-05-18T21:24:19.930Z,97345.03
2019-05-18T21:26:51.021Z,97346.00
2019-05-18T21:29:21.979Z,97353.67
2019-05-18T21:31:53.068Z,97355.81
2019-05-18T21:34:24.125Z,97353.70
2019-05-18T21:36:55.403Z,97356.01
2019-05-18T21:39:26.528Z,97357.69
2019-05-18T21:41:57.787Z,97349.13
2019-05-18T21:44:28.877Z,97347.97
2019-05-18T21:47:00.067Z,97339.27
2019-05-18T21:49:30.991Z,97340.59
2019-05-18T21:52:02.459Z,97327.41
2019-05-18T21:54:34.017Z,97330.70
2019-05-18T21:57:05.102Z,97330.38
2019-05-18T21:59:36.123Z,97333.97
2019-05-18T22:02:07.827Z,97331.80
2019-05-18T22:04:38.979Z,97337.86
2019-05-18T22:07:10.384Z,97334.23
2019-05-18T22:09:41.649Z,97336.52
2019-05-18T22:12:12.839Z,97337.17
2019-05-18T22:14:43.960Z,97334.20
2019-05-18T22:17:15.114Z,97332.36
2019-05-18T22:19:46.137Z,97334.00
2019-05-18T22:22:17.268Z,97328.90
2019-05-18T22:24:48.445Z,97332.11
2019-05-18T22:27:19.673Z,97332.10
2019-05-18T22:29:50.669Z,97324.17
2019-05-18T22:32:21.645Z,97324.82
2019-05-18T22:34:52.728Z,97333.33
2019-05-18T22:37:23.718Z,97325.92
2019-05-18T22:39:54.825Z,97324.71
2019-05-18T22:42:25.959Z,97332.12
2019-05-18T22:44:56.969Z,97327.59
2019-05-18T22:47:28.030Z,97319.33
2019-05-18T22:49:59.053Z,97331.86
2019-05-18T22:52:30.020Z,97328.86
2019-05-18T22:55:01.185Z,97332.34
2019-05-18T22:57:32.269Z,97323.14
2019-05-18T23:00:04.859Z,97317.52
2019-05-18T23:02:36.268Z,97315.25
2019-05-18T23:05:07.955Z,97312.13
2019-05-18T23:07:38.999Z,97314.06
2019-05-18T23:10:10.378Z,97311.59
2019-05-18T23:12:41.636Z,97307.47
2019-05-18T23:15:13.044Z,97305.16
2019-05-18T23:17:44.234Z,97309.11
2019-05-18T23:20:15.474Z,97311.36
2019-05-18T23:22:46.595Z,97309.54
2019-05-18T23:25:17.880Z,97306.53
2019-05-18T23:27:49.076Z,97308.33
2019-05-18T23:30:20.150Z,97307.14
2019-05-18T23:32:53.369Z,97303.02
2019-05-18T23:35:24.496Z,97297.74
2019-05-18T23:37:55.588Z,97301.53
2019-05-18T23:40:26.731Z,97300.25
2019-05-18T23:42:57.779Z,97302.87
2019-05-18T23:45:28.908Z,97297.55
2019-05-18T23:47:59.910Z,97294.59
2019-05-18T23:50:31.300Z,97283.41
2019-05-18T23:53:02.318Z,97286.20
2019-05-18T23:55:34.546Z,97277.98
2019-05-18T23:58:06.289Z,97273.37
