createdAt,value
2023-08-04T00:00:32.945Z,100.00
2023-08-04T00:03:19.952Z,100.00
2023-08-04T00:05:47.309Z,100.00
2023-08-04T00:08:14.155Z,100.00
2023-08-04T00:10:41.292Z,100.00
2023-08-04T00:13:08.150Z,100.00
2023-08-04T00:15:35.274Z,100.00
2023-08-04T00:18:04.521Z,100.00
2023-08-04T00:20:31.696Z,100.00
2023-08-04T00:22:58.541Z,100.00
2023-08-04T00:25:25.677Z,100.00
2023-08-04T00:27:52.500Z,100.00
2023-08-04T00:30:19.613Z,100.00
2023-08-04T00:32:48.380Z,100.00
2023-08-04T00:35:15.583Z,100.00
2023-08-04T00:37:42.521Z,100.00
2023-08-04T00:40:10.085Z,100.00
2023-08-04T00:42:37.980Z,100.00
2023-08-04T00:45:06.887Z,100.00
2023-08-04T00:47:36.683Z,100.00
2023-08-04T00:50:05.675Z,100.00
2023-08-04T00:52:33.059Z,100.00
2023-08-04T00:55:00.195Z,100.00
2023-08-04T00:57:27.171Z,100.00
2023-08-04T00:59:56.972Z,100.00
2023-08-04T01:02:24.430Z,100.00
2023-08-04T01:04:51.726Z,100.00
2023-08-04T01:07:24.113Z,100.00
2023-08-04T01:10:04.357Z,100.00
2023-08-04T01:12:46.288Z,100.00
2023-08-04T01:15:15.141Z,100.00
2023-08-04T01:17:42.050Z,100.00
2023-08-04T01:20:09.846Z,100.00
2023-08-04T01:22:36.790Z,100.00
2023-08-04T01:25:04.625Z,100.00
2023-08-04T01:27:34.581Z,100.00
2023-08-04T01:30:03.579Z,100.00
2023-08-04T01:32:31.147Z,100.00
2023-08-04T01:34:58.513Z,100.00
2023-08-04T01:37:25.513Z,100.00
2023-08-04T01:39:52.765Z,100.00
2023-08-04T01:42:19.670Z,100.00
2023-08-04T01:44:46.825Z,100.00
2023-08-04T01:47:13.696Z,100.00
2023-08-04T01:49:40.833Z,100.00
2023-08-04T01:52:08.129Z,100.00
2023-08-04T01:54:35.364Z,100.00
2023-08-04T01:57:02.223Z,100.00
2023-08-04T01:59:29.340Z,100.00
2023-08-04T02:01:56.203Z,100.00
2023-08-04T02:04:23.401Z,100.00
2023-08-04T02:06:50.269Z,100.00
2023-08-04T02:09:17.381Z,100.00
2023-08-04T02:11:44.290Z,100.00
2023-08-04T02:14:11.557Z,100.00
2023-08-04T02:16:38.438Z,100.00
2023-08-04T02:19:10.361Z,100.00
2023-08-04T02:21:37.980Z,100.00
2023-08-04T02:24:05.379Z,100.00
2023-08-04T02:26:32.848Z,100.00
2023-08-04T02:29:00.088Z,100.00
2023-08-04T02:31:29.607Z,100.00
2023-08-04T02:33:56.902Z,100.00
2023-08-04T02:36:24.606Z,100.00
2023-08-04T02:38:52.343Z,100.00
2023-08-04T02:41:19.186Z,100.00
2023-08-04T02:43:46.300Z,100.00
2023-08-04T02:46:13.441Z,100.00
2023-08-04T02:48:41.260Z,100.00
2023-08-04T02:51:11.039Z,100.00
2023-08-04T02:53:41.337Z,100.00
2023-08-04T02:56:13.475Z,100.00
2023-08-04T02:58:42.480Z,100.00
2023-08-04T03:01:09.485Z,100.00
2023-08-04T03:03:36.830Z,100.00
2023-08-04T03:06:03.880Z,100.00
2023-08-04T03:08:34.813Z,100.00
2023-08-04T03:11:01.918Z,100.00
2023-08-04T03:13:29.145Z,100.00
2023-08-04T03:16:01.180Z,100.00
2023-08-04T03:18:29.017Z,100.00
2023-08-04T03:20:56.240Z,100.00
2023-08-04T03:23:23.490Z,100.00
2023-08-04T03:25:51.045Z,100.00
2023-08-04T03:28:18.354Z,100.00
2023-08-04T03:30:45.378Z,100.00
2023-08-04T03:33:12.518Z,100.00
2023-08-04T03:35:39.430Z,100.00
2023-08-04T03:38:07.284Z,100.00
2023-08-04T03:40:34.140Z,100.00
2023-08-04T03:43:01.266Z,100.00
2023-08-04T03:45:28.179Z,100.00
2023-08-04T03:47:55.334Z,100.00
2023-08-04T03:50:24.132Z,100.00
2023-08-04T03:52:51.252Z,100.00
2023-08-04T03:55:18.558Z,100.00
2023-08-04T03:57:45.697Z,100.00
2023-08-04T04:00:12.603Z,100.00
2023-08-04T04:02:40.244Z,100.00
2023-08-04T04:05:07.448Z,100.00
2023-08-04T04:07:34.615Z,100.00
2023-08-04T04:10:01.520Z,100.00
2023-08-04T04:12:28.716Z,100.00
2023-08-04T04:14:55.545Z,100.00
2023-08-04T04:17:23.288Z,100.00
2023-08-04T04:19:50.104Z,100.00
2023-08-04T04:22:17.196Z,100.00
2023-08-04T04:24:44.092Z,100.00
2023-08-04T04:27:13.077Z,100.00
2023-08-04T04:29:40.092Z,100.00
2023-08-04T04:32:08.297Z,100.00
2023-08-04T04:34:35.179Z,100.00
2023-08-04T04:37:02.299Z,100.00
2023-08-04T04:39:29.255Z,100.00
2023-08-04T04:41:56.402Z,100.00
2023-08-04T04:44:23.507Z,100.00
2023-08-04T04:46:51.062Z,100.00
2023-08-04T04:49:18.197Z,100.00
2023-08-04T04:51:45.884Z,100.00
2023-08-04T04:54:13.280Z,100.00
2023-08-04T04:56:40.554Z,100.00
2023-08-04T04:59:07.450Z,100.00
2023-08-04T05:01:34.740Z,100.00
2023-08-04T05:04:01.786Z,100.00
2023-08-04T05:06:30.893Z,100.00
2023-08-04T05:08:58.091Z,100.00
2023-08-04T05:11:25.446Z,100.00
2023-08-04T05:13:52.350Z,100.00
2023-08-04T05:16:19.596Z,100.00
2023-08-04T05:18:46.443Z,100.00
2023-08-04T05:21:13.595Z,100.00
2023-08-04T05:23:40.490Z,100.00
2023-08-04T05:26:07.552Z,100.00
2023-08-04T05:28:34.443Z,100.00
2023-08-04T05:31:03.720Z,100.00
2023-08-04T05:33:32.241Z,100.00
2023-08-04T05:36:00.091Z,100.00
2023-08-04T05:38:27.237Z,100.00
2023-08-04T05:40:56.044Z,100.00
2023-08-04T05:43:24.621Z,100.00
2023-08-04T05:45:51.784Z,100.00
2023-08-04T05:48:18.926Z,100.00
2023-08-04T05:50:46.267Z,100.00
2023-08-04T05:53:13.838Z,100.00
2023-08-04T05:55:41.274Z,100.00
2023-08-04T05:58:08.264Z,100.00
2023-08-04T06:00:36.750Z,100.00
2023-08-04T06:03:05.413Z,100.00
2023-08-04T06:05:32.802Z,100.00
2023-08-04T06:07:59.617Z,100.00
2023-08-04T06:10:26.925Z,100.00
2023-08-04T06:12:53.803Z,100.00
2023-08-04T06:15:21.067Z,100.00
2023-08-04T06:17:48.503Z,100.00
2023-08-04T06:20:15.732Z,100.00
2023-08-04T06:22:42.799Z,100.00
2023-08-04T06:25:10.105Z,100.00
2023-08-04T06:27:37.057Z,100.00
2023-08-04T06:30:04.622Z,100.00
2023-08-04T06:32:31.491Z,100.00
2023-08-04T06:34:58.620Z,100.00
2023-08-04T06:37:25.946Z,100.00
2023-08-04T06:39:53.656Z,100.00
2023-08-04T06:42:21.048Z,100.00
2023-08-04T06:44:48.347Z,100.00
2023-08-04T06:47:15.532Z,100.00
2023-08-04T06:49:44.003Z,100.00
2023-08-04T06:52:11.414Z,100.00
2023-08-04T06:54:38.980Z,100.00
2023-08-04T06:57:06.497Z,100.00
2023-08-04T06:59:34.447Z,100.00
2023-08-04T07:02:01.411Z,100.00
2023-08-04T07:04:28.837Z,100.00
2023-08-04T07:06:57.524Z,100.00
2023-08-04T07:09:26.597Z,100.00
2023-08-04T07:11:54.216Z,100.00
2023-08-04T07:14:21.383Z,100.00
2023-08-04T07:16:48.446Z,100.00
2023-08-04T07:19:16.522Z,100.00
2023-08-04T07:21:45.023Z,100.00
2023-08-04T07:24:12.628Z,100.00
2023-08-04T07:26:39.669Z,100.00
2023-08-04T07:29:06.877Z,100.00
2023-08-04T07:31:33.999Z,100.00
2023-08-04T07:34:01.632Z,100.00
2023-08-04T07:36:28.736Z,100.00
2023-08-04T07:38:56.846Z,100.00
2023-08-04T07:41:28.086Z,100.00
2023-08-04T07:43:55.305Z,100.00
2023-08-04T07:46:28.875Z,100.00
2023-08-04T07:48:56.413Z,100.00
2023-08-04T07:51:23.845Z,100.00
2023-08-04T07:53:51.582Z,100.00
2023-08-04T07:56:19.051Z,100.00
2023-08-04T07:58:48.533Z,100.00
2023-08-04T08:01:16.282Z,100.00
2023-08-04T08:03:44.228Z,100.00
2023-08-04T08:06:11.585Z,100.00
2023-08-04T08:08:38.814Z,100.00
2023-08-04T08:11:10.397Z,100.00
2023-08-04T08:13:38.847Z,100.00
2023-08-04T08:16:16.404Z,100.00
2023-08-04T08:18:45.765Z,100.00
2023-08-04T08:21:12.596Z,100.00
2023-08-04T08:23:39.760Z,100.00
2023-08-04T08:26:06.682Z,100.00
2023-08-04T08:28:34.013Z,100.00
2023-08-04T08:31:00.953Z,100.00
2023-08-04T08:33:28.158Z,100.00
2023-08-04T08:35:56.438Z,100.00
2023-08-04T08:38:23.815Z,100.00
2023-08-04T08:40:50.823Z,100.00
2023-08-04T08:43:18.089Z,100.00
2023-08-04T08:45:45.979Z,100.00
2023-08-04T08:48:13.690Z,100.00
2023-08-04T08:50:42.857Z,100.00
2023-08-04T08:53:13.645Z,100.00
2023-08-04T08:55:41.679Z,100.00
2023-08-04T08:58:09.959Z,100.00
2023-08-04T09:00:37.247Z,100.00
2023-08-04T09:03:05.822Z,100.00
2023-08-04T09:05:33.784Z,100.00
2023-08-04T09:08:01.230Z,100.00
2023-08-04T09:10:28.220Z,100.00
2023-08-04T09:12:57.940Z,100.00
2023-08-04T09:15:35.657Z,100.00
2023-08-04T09:18:08.129Z,100.00
2023-08-04T09:20:35.186Z,100.00
2023-08-04T09:23:02.371Z,97.08
2023-08-04T09:25:29.207Z,98.96
2023-08-04T09:27:57.451Z,98.49
2023-08-04T09:30:26.067Z,97.55
2023-08-04T09:32:53.340Z,100.00
2023-08-04T09:35:20.316Z,100.00
2023-08-04T09:37:47.825Z,92.84
2023-08-04T09:40:17.962Z,93.26
2023-08-04T09:42:46.939Z,92.22
2023-08-04T09:45:20.150Z,91.83
2023-08-04T09:47:52.399Z,92.39
2023-08-04T09:50:20.495Z,96.42
2023-08-04T09:52:47.946Z,96.41
2023-08-04T09:55:15.018Z,97.10
2023-08-04T09:57:43.466Z,91.87
2023-08-04T10:00:13.383Z,87.98
2023-08-04T10:02:41.987Z,95.55
2023-08-04T10:05:11.045Z,92.86
2023-08-04T10:07:39.174Z,93.26
2023-08-04T10:10:08.882Z,90.72
2023-08-04T10:12:36.482Z,86.67
2023-08-04T10:15:03.830Z,87.64
2023-08-04T10:17:31.056Z,88.08
2023-08-04T10:20:04.605Z,90.02
2023-08-04T10:22:33.631Z,89.24
2023-08-04T10:25:00.762Z,84.62
2023-08-04T10:27:28.631Z,85.51
2023-08-04T10:30:14.799Z,84.32
2023-08-04T10:32:42.567Z,86.34
2023-08-04T10:35:20.787Z,86.63
2023-08-04T10:38:00.130Z,82.09
2023-08-04T10:40:34.540Z,87.65
2023-08-04T10:43:05.468Z,80.86
2023-08-04T10:45:51.617Z,82.14
2023-08-04T10:48:20.099Z,79.32
2023-08-04T10:50:47.319Z,78.64
2023-08-04T10:53:15.655Z,79.48
2023-08-04T10:55:56.159Z,80.01
2023-08-04T10:58:25.746Z,76.44
2023-08-04T11:00:54.356Z,79.63
2023-08-04T11:03:25.325Z,79.60
2023-08-04T11:05:53.658Z,77.48
2023-08-04T11:08:22.447Z,77.24
2023-08-04T11:10:59.598Z,81.05
2023-08-04T11:13:26.868Z,79.04
2023-08-04T11:15:54.892Z,81.42
2023-08-04T11:18:27.372Z,83.04
2023-08-04T11:20:54.946Z,82.87
2023-08-04T11:23:27.696Z,86.01
2023-08-04T11:25:55.963Z,83.97
2023-08-04T11:28:25.879Z,83.48
2023-08-04T11:31:03.067Z,84.02
2023-08-04T11:33:30.643Z,80.58
2023-08-04T11:35:57.528Z,83.55
2023-08-04T11:38:25.111Z,84.48
2023-08-04T11:41:00.716Z,82.35
2023-08-04T11:43:30.493Z,82.28
2023-08-04T11:46:01.816Z,79.38
2023-08-04T11:48:29.615Z,78.29
2023-08-04T11:50:58.373Z,80.44
2023-08-04T11:53:26.287Z,77.71
2023-08-04T11:56:01.282Z,80.79
2023-08-04T11:58:36.644Z,75.61
2023-08-04T12:01:07.976Z,73.87
2023-08-04T12:03:49.708Z,74.49
2023-08-04T12:06:19.404Z,75.44
2023-08-04T12:08:51.620Z,71.80
2023-08-04T12:11:23.913Z,71.34
2023-08-04T12:13:51.520Z,71.91
2023-08-04T12:16:22.638Z,69.57
2023-08-04T12:18:50.675Z,72.97
2023-08-04T12:21:18.874Z,68.37
2023-08-04T12:23:50.606Z,67.05
2023-08-04T12:26:17.932Z,68.51
2023-08-04T12:28:45.076Z,67.25
2023-08-04T12:31:16.099Z,67.58
2023-08-04T12:33:44.499Z,71.29
2023-08-04T12:36:11.510Z,74.24
2023-08-04T12:38:38.666Z,76.09
2023-08-04T12:41:05.687Z,76.97
2023-08-04T12:43:32.852Z,73.90
2023-08-04T12:45:59.719Z,70.00
2023-08-04T12:48:26.993Z,71.28
2023-08-04T12:50:54.010Z,67.55
2023-08-04T12:53:21.186Z,67.85
2023-08-04T12:55:48.983Z,67.34
2023-08-04T12:58:16.185Z,65.98
2023-08-04T13:00:43.041Z,65.30
2023-08-04T13:03:10.263Z,66.15
2023-08-04T13:05:39.821Z,68.15
2023-08-04T13:08:07.089Z,62.37
2023-08-04T13:10:34.208Z,65.59
2023-08-04T13:13:01.553Z,67.86
2023-08-04T13:15:29.886Z,65.80
2023-08-04T13:17:57.156Z,68.70
2023-08-04T13:20:24.053Z,69.79
2023-08-04T13:22:51.283Z,68.42
2023-08-04T13:25:18.475Z,68.83
2023-08-04T13:27:46.749Z,68.92
2023-08-04T13:30:13.661Z,69.27
2023-08-04T13:32:40.894Z,69.70
2023-08-04T13:35:08.136Z,69.53
2023-08-04T13:37:35.294Z,70.47
2023-08-04T13:40:02.133Z,70.28
2023-08-04T13:42:29.300Z,68.95
2023-08-04T13:44:56.113Z,67.39
2023-08-04T13:47:23.447Z,65.35
2023-08-04T13:49:50.403Z,63.40
2023-08-04T13:52:17.548Z,62.74
2023-08-04T13:54:44.360Z,63.16
2023-08-04T13:57:11.475Z,62.22
2023-08-04T13:59:38.528Z,59.65
2023-08-04T14:02:07.201Z,59.59
2023-08-04T14:04:36.735Z,59.86
2023-08-04T14:07:05.729Z,58.36
2023-08-04T14:09:42.749Z,57.51
2023-08-04T14:12:10.062Z,54.90
2023-08-04T14:14:37.245Z,52.98
2023-08-04T14:17:04.683Z,53.69
2023-08-04T14:19:31.590Z,57.13
2023-08-04T14:21:58.744Z,58.27
2023-08-04T14:24:25.642Z,59.72
2023-08-04T14:26:52.767Z,61.31
2023-08-04T14:29:19.649Z,64.94
2023-08-04T14:31:47.115Z,65.18
2023-08-04T14:34:14.331Z,66.37
2023-08-04T14:36:41.439Z,66.64
2023-08-04T14:39:08.340Z,68.47
2023-08-04T14:41:35.627Z,65.71
2023-08-04T14:44:02.548Z,67.15
2023-08-04T14:46:29.896Z,68.53
2023-08-04T14:48:56.701Z,69.71
2023-08-04T14:51:23.839Z,67.35
2023-08-04T14:53:51.467Z,64.57
2023-08-04T14:56:18.614Z,64.35
2023-08-04T14:58:45.483Z,64.10
2023-08-04T15:01:12.670Z,64.95
2023-08-04T15:03:41.297Z,59.60
2023-08-04T15:06:16.429Z,54.58
2023-08-04T15:08:44.695Z,49.26
2023-08-04T15:11:13.056Z,46.06
2023-08-04T15:13:41.065Z,44.62
2023-08-04T15:16:09.440Z,42.11
2023-08-04T15:18:36.925Z,43.48
2023-08-04T15:21:04.419Z,41.15
2023-08-04T15:23:31.449Z,41.42
2023-08-04T15:26:00.251Z,41.30
2023-08-04T15:28:27.554Z,40.74
2023-08-04T15:31:04.232Z,41.08
2023-08-04T15:33:35.501Z,40.54
2023-08-04T15:36:05.593Z,42.64
2023-08-04T15:38:32.484Z,41.85
2023-08-04T15:41:05.533Z,42.87
2023-08-04T15:43:33.038Z,43.86
2023-08-04T15:46:00.381Z,46.15
2023-08-04T15:48:27.285Z,49.02
2023-08-04T15:50:56.178Z,50.33
2023-08-04T15:53:23.117Z,55.27
2023-08-04T15:55:50.392Z,61.96
2023-08-04T15:58:17.260Z,66.42
2023-08-04T16:00:46.827Z,72.54
2023-08-04T16:03:13.691Z,75.42
2023-08-04T16:05:41.326Z,77.78
2023-08-04T16:08:08.220Z,79.54
2023-08-04T16:10:35.536Z,80.83
2023-08-04T16:13:02.362Z,82.54
2023-08-04T16:15:29.520Z,83.91
2023-08-04T16:17:56.398Z,85.53
2023-08-04T16:20:23.632Z,85.43
2023-08-04T16:22:50.580Z,86.59
2023-08-04T16:25:17.852Z,89.13
2023-08-04T16:27:44.699Z,91.18
2023-08-04T16:30:12.293Z,90.50
2023-08-04T16:32:39.117Z,91.93
2023-08-04T16:35:06.745Z,93.42
2023-08-04T16:37:33.573Z,96.63
2023-08-04T16:40:00.915Z,96.29
2023-08-04T16:42:27.923Z,95.80
2023-08-04T16:44:55.272Z,93.16
2023-08-04T16:47:22.202Z,91.01
2023-08-04T16:49:49.364Z,87.45
2023-08-04T16:52:16.223Z,79.42
2023-08-04T16:54:43.348Z,73.88
2023-08-04T16:57:10.210Z,69.17
2023-08-04T16:59:37.411Z,66.49
2023-08-04T17:02:04.618Z,69.13
2023-08-04T17:04:32.955Z,68.20
2023-08-04T17:06:59.872Z,65.47
2023-08-04T17:09:27.487Z,65.25
2023-08-04T17:11:54.554Z,63.44
2023-08-04T17:14:21.790Z,62.99
2023-08-04T17:16:50.100Z,63.16
2023-08-04T17:19:17.471Z,63.85
2023-08-04T17:21:44.452Z,68.42
2023-08-04T17:24:13.431Z,75.50
2023-08-04T17:26:40.338Z,81.08
2023-08-04T17:29:07.592Z,86.47
2023-08-04T17:31:34.532Z,90.11
2023-08-04T17:34:01.670Z,91.27
2023-08-04T17:36:28.615Z,93.35
2023-08-04T17:38:58.328Z,93.72
2023-08-04T17:41:25.187Z,94.21
2023-08-04T17:43:52.379Z,93.93
2023-08-04T17:46:23.444Z,92.93
2023-08-04T17:48:50.611Z,94.43
2023-08-04T17:51:17.538Z,96.94
2023-08-04T17:53:44.775Z,97.53
2023-08-04T17:56:12.252Z,99.75
2023-08-04T17:58:39.776Z,99.86
2023-08-04T18:01:07.691Z,100.00
2023-08-04T18:03:35.219Z,100.00
2023-08-04T18:06:04.676Z,100.00
2023-08-04T18:08:32.256Z,100.00
2023-08-04T18:11:04.941Z,100.00
2023-08-04T18:13:32.321Z,100.00
2023-08-04T18:15:59.336Z,100.00
2023-08-04T18:18:28.635Z,100.00
2023-08-04T18:20:59.598Z,100.00
2023-08-04T18:23:26.865Z,100.00
2023-08-04T18:25:57.370Z,100.00
2023-08-04T18:28:25.057Z,100.00
2023-08-04T18:30:55.897Z,100.00
2023-08-04T18:33:23.117Z,100.00
2023-08-04T18:35:50.310Z,100.00
2023-08-04T18:38:17.644Z,100.00
2023-08-04T18:40:54.295Z,100.00
2023-08-04T18:43:22.091Z,100.00
2023-08-04T18:45:48.989Z,100.00
2023-08-04T18:48:16.594Z,100.00
2023-08-04T18:50:43.498Z,100.00
2023-08-04T18:53:10.593Z,100.00
2023-08-04T18:55:38.399Z,100.00
2023-08-04T18:58:05.572Z,100.00
2023-08-04T19:00:32.488Z,100.00
2023-08-04T19:02:59.764Z,100.00
2023-08-04T19:05:26.957Z,100.00
2023-08-04T19:07:54.179Z,100.00
2023-08-04T19:10:21.204Z,100.00
2023-08-04T19:12:48.345Z,100.00
2023-08-04T19:15:15.272Z,100.00
2023-08-04T19:17:43.053Z,100.00
2023-08-04T19:20:10.704Z,100.00
2023-08-04T19:22:37.907Z,100.00
2023-08-04T19:25:05.203Z,100.00
2023-08-04T19:27:32.404Z,100.00
2023-08-04T19:29:59.274Z,100.00
2023-08-04T19:32:26.515Z,100.00
2023-08-04T19:34:53.369Z,100.00
2023-08-04T19:37:20.466Z,100.00
2023-08-04T19:39:47.302Z,100.00
2023-08-04T19:42:14.442Z,100.00
2023-08-04T19:44:41.298Z,100.00
2023-08-04T19:47:12.074Z,100.00
2023-08-04T19:49:38.919Z,100.00
2023-08-04T19:52:06.504Z,100.00
2023-08-04T19:54:33.471Z,100.00
2023-08-04T19:57:00.756Z,100.00
2023-08-04T19:59:27.608Z,100.00
2023-08-04T20:01:55.082Z,100.00
2023-08-04T20:04:22.009Z,100.00
2023-08-04T20:06:49.668Z,100.00
2023-08-04T20:09:16.672Z,100.00
2023-08-04T20:11:43.801Z,100.00
2023-08-04T20:14:10.746Z,100.00
2023-08-04T20:16:37.866Z,100.00
2023-08-04T20:19:04.799Z,100.00
2023-08-04T20:21:32.008Z,100.00
2023-08-04T20:23:59.042Z,100.00
2023-08-04T20:26:26.261Z,100.00
2023-08-04T20:28:56.375Z,100.00
2023-08-04T20:31:23.614Z,100.00
2023-08-04T20:33:55.621Z,100.00
2023-08-04T20:36:25.826Z,100.00
2023-08-04T20:38:52.729Z,100.00
2023-08-04T20:41:20.195Z,100.00
2023-08-04T20:43:47.752Z,100.00
2023-08-04T20:46:19.550Z,100.00
2023-08-04T20:48:46.848Z,100.00
2023-08-04T20:51:15.225Z,100.00
2023-08-04T20:53:42.257Z,100.00
2023-08-04T20:56:09.426Z,100.00
2023-08-04T20:58:39.049Z,100.00
2023-08-04T21:01:08.884Z,100.00
2023-08-04T21:03:36.487Z,100.00
2023-08-04T21:06:07.274Z,100.00
2023-08-04T21:08:34.692Z,100.00
2023-08-04T21:11:02.412Z,100.00
2023-08-04T21:13:29.349Z,100.00
2023-08-04T21:15:56.596Z,100.00
2023-08-04T21:18:23.657Z,100.00
2023-08-04T21:20:50.948Z,100.00
2023-08-04T21:23:20.854Z,100.00
2023-08-04T21:25:48.609Z,100.00
2023-08-04T21:28:15.560Z,100.00
2023-08-04T21:30:44.599Z,100.00
2023-08-04T21:33:12.823Z,100.00
2023-08-04T21:35:40.075Z,100.00
2023-08-04T21:38:07.129Z,100.00
2023-08-04T21:40:34.497Z,100.00
2023-08-04T21:43:01.318Z,100.00
2023-08-04T21:45:28.719Z,100.00
2023-08-04T21:47:56.024Z,100.00
2023-08-04T21:50:23.739Z,100.00
2023-08-04T21:52:50.671Z,100.00
2023-08-04T21:55:19.276Z,100.00
2023-08-04T21:57:47.288Z,100.00
2023-08-04T22:00:17.889Z,100.00
2023-08-04T22:02:45.896Z,100.00
2023-08-04T22:05:14.410Z,100.00
2023-08-04T22:07:41.326Z,100.00
2023-08-04T22:10:09.095Z,100.00
2023-08-04T22:12:36.217Z,100.00
2023-08-04T22:15:04.701Z,100.00
2023-08-04T22:17:32.187Z,100.00
2023-08-04T22:19:59.375Z,100.00
2023-08-04T22:22:26.341Z,100.00
2023-08-04T22:24:53.437Z,100.00
2023-08-04T22:27:20.247Z,100.00
2023-08-04T22:29:47.327Z,100.00
2023-08-04T22:32:14.305Z,100.00
2023-08-04T22:34:41.465Z,100.00
2023-08-04T22:37:08.320Z,100.00
2023-08-04T22:39:35.425Z,100.00
2023-08-04T22:42:02.340Z,100.00
2023-08-04T22:44:29.501Z,100.00
2023-08-04T22:46:56.559Z,100.00
2023-08-04T22:49:23.719Z,100.00
2023-08-04T22:51:50.555Z,100.00
2023-08-04T22:54:31.708Z,100.00
2023-08-04T22:57:00.134Z,100.00
2023-08-04T22:59:27.787Z,100.00
2023-08-04T23:01:54.773Z,100.00
2023-08-04T23:04:21.952Z,100.00
2023-08-04T23:06:49.112Z,100.00
2023-08-04T23:09:17.014Z,100.00
2023-08-04T23:11:43.949Z,100.00
2023-08-04T23:14:11.061Z,100.00
2023-08-04T23:16:37.924Z,100.00
2023-08-04T23:19:05.080Z,100.00
2023-08-04T23:21:31.946Z,100.00
2023-08-04T23:23:59.082Z,100.00
2023-08-04T23:26:25.948Z,100.00
2023-08-04T23:28:53.105Z,100.00
2023-08-04T23:31:20.094Z,100.00
2023-08-04T23:33:47.277Z,100.00
2023-08-04T23:36:14.165Z,100.00
2023-08-04T23:38:41.345Z,100.00
2023-08-04T23:41:08.191Z,100.00
2023-08-04T23:43:35.263Z,100.00
2023-08-04T23:46:02.125Z,100.00
2023-08-04T23:48:29.320Z,100.00
2023-08-04T23:50:56.136Z,100.00
2023-08-04T23:53:23.374Z,100.00
2023-08-04T23:55:50.272Z,100.00
2023-08-04T23:58:22.365Z,100.00
