createdAt,value
2023-01-29T00:01:20.296Z,-0.62
2023-01-29T00:03:46.964Z,-0.67
2023-01-29T00:06:13.705Z,-0.78
2023-01-29T00:08:40.314Z,-0.67
2023-01-29T00:11:08.287Z,-0.71
2023-01-29T00:13:35.107Z,-0.86
2023-01-29T00:16:01.901Z,-0.68
2023-01-29T00:18:29.183Z,-0.79
2023-01-29T00:20:55.917Z,-0.54
2023-01-29T00:23:22.731Z,-0.34
2023-01-29T00:25:49.351Z,-0.33
2023-01-29T00:28:16.071Z,-0.67
2023-01-29T00:30:42.786Z,-0.63
2023-01-29T00:33:10.054Z,-0.50
2023-01-29T00:35:39.032Z,-0.29
2023-01-29T00:38:05.744Z,-0.66
2023-01-29T00:40:52.365Z,-0.55
2023-01-29T00:43:37.394Z,-1.21
2023-01-29T00:46:06.520Z,-0.98
2023-01-29T00:48:34.308Z,-0.94
2023-01-29T00:51:01.756Z,-1.15
2023-01-29T00:53:28.610Z,-1.02
2023-01-29T00:55:55.368Z,-0.56
2023-01-29T00:58:28.288Z,-0.40
2023-01-29T01:00:56.019Z,-0.26
2023-01-29T01:03:22.730Z,-0.56
2023-01-29T01:05:49.535Z,-0.95
2023-01-29T01:08:34.615Z,-0.95
2023-01-29T01:11:02.693Z,-0.81
2023-01-29T01:13:30.011Z,-0.65
2023-01-29T01:15:56.759Z,-1.01
2023-01-29T01:18:23.438Z,-1.11
2023-01-29T01:20:52.841Z,-0.89
2023-01-29T01:23:19.771Z,-0.97
2023-01-29T01:25:46.693Z,-1.34
2023-01-29T01:28:13.401Z,-1.13
2023-01-29T01:30:40.084Z,-0.90
2023-01-29T01:33:06.917Z,-1.54
2023-01-29T01:35:33.662Z,-1.43
2023-01-29T01:38:00.261Z,-1.16
2023-01-29T01:40:26.983Z,-1.12
2023-01-29T01:42:55.915Z,-1.20
2023-01-29T01:45:29.629Z,-1.53
2023-01-29T01:47:59.006Z,-1.51
2023-01-29T01:50:35.997Z,-1.73
2023-01-29T01:53:06.795Z,-1.33
2023-01-29T01:55:34.310Z,-1.30
2023-01-29T01:58:09.407Z,-1.61
2023-01-29T02:00:36.239Z,-1.49
2023-01-29T02:03:21.443Z,-1.21
2023-01-29T02:06:06.541Z,-1.80
2023-01-29T02:09:06.533Z,-1.75
2023-01-29T02:11:33.316Z,-1.68
2023-01-29T02:13:59.989Z,-1.81
2023-01-29T02:16:26.725Z,-1.94
2023-01-29T02:18:53.384Z,-1.78
2023-01-29T02:21:56.885Z,-1.58
2023-01-29T02:24:54.118Z,-1.62
2023-01-29T02:27:32.887Z,-1.66
2023-01-29T02:30:03.926Z,-1.64
2023-01-29T02:32:54.474Z,-1.79
2023-01-29T02:35:34.632Z,-1.67
2023-01-29T02:38:09.763Z,-1.65
2023-01-29T02:40:59.786Z,-1.78
2023-01-29T02:44:23.266Z,-1.60
2023-01-29T02:47:01.842Z,-1.39
2023-01-29T02:49:49.874Z,-1.50
2023-01-29T02:52:19.710Z,-1.22
2023-01-29T02:54:56.951Z,-1.01
2023-01-29T02:57:29.297Z,-1.08
2023-01-29T02:59:57.206Z,-1.12
2023-01-29T03:02:38.508Z,-0.92
2023-01-29T03:05:08.754Z,-0.84
2023-01-29T03:07:46.744Z,-0.74
2023-01-29T03:10:26.871Z,-0.93
2023-01-29T03:13:13.419Z,-1.31
2023-01-29T03:15:46.930Z,-1.42
2023-01-29T03:18:18.443Z,-1.43
2023-01-29T03:20:48.327Z,-1.38
2023-01-29T03:23:47.480Z,-1.11
2023-01-29T03:26:34.055Z,-0.90
2023-01-29T03:29:19.348Z,-0.68
2023-01-29T03:32:05.688Z,-0.96
2023-01-29T03:34:39.058Z,-1.01
2023-01-29T03:37:25.383Z,-0.97
2023-01-29T03:39:52.169Z,-0.97
2023-01-29T03:42:30.111Z,-1.04
2023-01-29T03:45:08.599Z,-1.11
2023-01-29T03:47:35.392Z,-0.94
2023-01-29T03:50:19.087Z,-1.11
2023-01-29T03:52:48.691Z,-1.34
2023-01-29T03:55:39.772Z,-1.36
2023-01-29T03:58:21.618Z,-1.30
2023-01-29T04:00:56.273Z,-1.39
2023-01-29T04:03:28.888Z,-1.24
2023-01-29T04:06:10.005Z,-1.07
2023-01-29T04:09:16.324Z,-1.35
2023-01-29T04:11:49.447Z,-1.26
2023-01-29T04:14:16.025Z,-1.12
2023-01-29T04:16:46.115Z,-0.95
2023-01-29T04:19:12.822Z,-0.91
2023-01-29T04:21:39.716Z,-1.00
2023-01-29T04:24:07.043Z,-1.05
2023-01-29T04:26:58.275Z,-1.07
2023-01-29T04:29:33.808Z,-1.22
2023-01-29T04:32:12.451Z,-1.09
2023-01-29T04:35:01.629Z,-1.11
2023-01-29T04:37:50.635Z,-1.21
2023-01-29T04:40:27.071Z,-1.41
2023-01-29T04:43:21.472Z,-1.43
2023-01-29T04:45:54.166Z,-1.26
2023-01-29T04:48:30.595Z,-1.09
2023-01-29T04:51:13.225Z,-0.93
2023-01-29T04:53:54.268Z,-0.98
2023-01-29T04:56:29.552Z,-1.16
2023-01-29T04:59:18.283Z,-0.89
2023-01-29T05:01:44.911Z,-0.96
2023-01-29T05:04:13.425Z,-0.84
2023-01-29T05:06:40.051Z,-0.65
2023-01-29T05:09:06.887Z,-0.46
2023-01-29T05:11:33.491Z,-0.53
2023-01-29T05:14:01.455Z,-0.82
2023-01-29T05:16:29.262Z,-0.89
2023-01-29T05:18:55.840Z,-0.96
2023-01-29T05:21:23.389Z,-0.73
2023-01-29T05:24:09.739Z,-1.12
2023-01-29T05:26:54.887Z,-0.98
2023-01-29T05:29:21.728Z,-0.71
2023-01-29T05:31:48.470Z,-0.53
2023-01-29T05:34:15.235Z,-0.47
2023-01-29T05:36:41.830Z,-0.44
2023-01-29T05:39:08.780Z,-0.39
2023-01-29T05:41:35.447Z,-0.34
2023-01-29T05:44:02.048Z,-0.67
2023-01-29T05:46:28.788Z,-0.67
2023-01-29T05:48:55.373Z,-0.62
2023-01-29T05:51:22.071Z,-0.40
2023-01-29T05:53:48.777Z,-0.47
2023-01-29T05:56:15.454Z,-0.50
2023-01-29T05:58:42.020Z,-0.43
2023-01-29T06:01:16.802Z,-0.91
2023-01-29T06:03:43.592Z,-0.74
2023-01-29T06:06:10.399Z,-0.63
2023-01-29T06:08:36.986Z,-0.52
2023-01-29T06:11:04.712Z,-0.44
2023-01-29T06:13:31.349Z,-0.30
2023-01-29T06:15:57.986Z,-0.66
2023-01-29T06:18:25.199Z,-0.62
2023-01-29T06:20:51.778Z,-0.31
2023-01-29T06:23:18.413Z,-0.36
2023-01-29T06:25:46.271Z,-0.44
2023-01-29T06:28:12.866Z,-0.48
2023-01-29T06:30:39.527Z,-0.50
2023-01-29T06:33:06.380Z,-0.90
2023-01-29T06:35:32.981Z,-1.00
2023-01-29T06:37:59.604Z,-0.44
2023-01-29T06:40:26.326Z,-0.23
2023-01-29T06:42:52.899Z,-0.37
2023-01-29T06:45:19.636Z,-0.12
2023-01-29T06:47:46.407Z,-0.29
2023-01-29T06:50:13.086Z,0.08
2023-01-29T06:52:39.685Z,-0.08
2023-01-29T06:55:06.671Z,0.08
2023-01-29T06:57:33.494Z,0.37
2023-01-29T07:00:00.145Z,-0.08
2023-01-29T07:02:26.844Z,0.15
2023-01-29T07:04:53.697Z,0.19
2023-01-29T07:07:20.320Z,0.09
2023-01-29T07:09:46.989Z,-0.08
2023-01-29T07:12:13.664Z,0.21
2023-01-29T07:14:40.276Z,0.13
2023-01-29T07:17:06.943Z,0.12
2023-01-29T07:19:33.611Z,0.41
2023-01-29T07:22:02.509Z,0.47
2023-01-29T07:24:29.544Z,0.62
2023-01-29T07:26:56.238Z,0.68
2023-01-29T07:29:23.024Z,0.64
2023-01-29T07:31:49.770Z,0.31
2023-01-29T07:34:16.511Z,0.32
2023-01-29T07:36:43.183Z,0.52
2023-01-29T07:39:10.328Z,0.66
2023-01-29T07:41:37.023Z,1.16
2023-01-29T07:44:03.824Z,1.33
2023-01-29T07:46:30.458Z,1.20
2023-01-29T07:48:58.420Z,1.38
2023-01-29T07:51:25.049Z,1.46
2023-01-29T07:53:51.751Z,1.52
2023-01-29T07:56:18.637Z,1.77
2023-01-29T07:58:45.295Z,1.91
2023-01-29T08:01:11.916Z,1.54
2023-01-29T08:03:38.849Z,1.93
2023-01-29T08:06:05.599Z,2.01
2023-01-29T08:08:32.288Z,2.02
2023-01-29T08:11:01.630Z,2.18
2023-01-29T08:13:28.301Z,2.26
2023-01-29T08:15:58.695Z,2.48
2023-01-29T08:18:25.386Z,2.41
2023-01-29T08:20:52.910Z,2.40
2023-01-29T08:23:19.626Z,2.66
2023-01-29T08:25:46.333Z,2.64
2023-01-29T08:28:13.071Z,2.86
2023-01-29T08:30:39.843Z,2.83
2023-01-29T08:33:06.858Z,2.91
2023-01-29T08:35:33.585Z,3.08
2023-01-29T08:38:01.545Z,3.16
2023-01-29T08:40:28.831Z,3.03
2023-01-29T08:43:03.038Z,3.27
2023-01-29T08:45:31.931Z,2.90
2023-01-29T08:47:58.652Z,2.74
2023-01-29T08:50:25.351Z,2.99
2023-01-29T08:52:52.039Z,3.00
2023-01-29T08:55:18.954Z,3.13
2023-01-29T08:57:45.959Z,3.55
2023-01-29T09:00:13.174Z,3.43
2023-01-29T09:02:39.876Z,3.69
2023-01-29T09:05:07.282Z,3.62
2023-01-29T09:07:33.959Z,3.73
2023-01-29T09:10:00.728Z,3.91
2023-01-29T09:12:27.377Z,4.10
2023-01-29T09:14:53.927Z,3.78
2023-01-29T09:17:20.659Z,3.34
2023-01-29T09:19:47.329Z,3.52
2023-01-29T09:22:14.119Z,3.36
2023-01-29T09:24:40.740Z,3.06
2023-01-29T09:27:07.483Z,3.04
2023-01-29T09:29:35.881Z,3.06
2023-01-29T09:32:04.255Z,3.13
2023-01-29T09:34:31.025Z,2.75
2023-01-29T09:36:57.649Z,2.84
2023-01-29T09:39:24.369Z,2.88
2023-01-29T09:42:13.789Z,2.82
2023-01-29T09:44:40.244Z,3.11
2023-01-29T09:47:07.715Z,3.14
2023-01-29T09:49:42.292Z,3.38
2023-01-29T09:52:14.812Z,3.57
2023-01-29T09:55:15.489Z,3.65
2023-01-29T09:57:59.378Z,3.82
2023-01-29T10:00:48.660Z,3.92
2023-01-29T10:03:21.215Z,3.64
2023-01-29T10:06:03.873Z,3.29
2023-01-29T10:09:18.178Z,3.31
2023-01-29T10:11:58.389Z,3.53
2023-01-29T10:15:06.281Z,3.28
2023-01-29T10:17:54.722Z,3.19
2023-01-29T10:20:43.409Z,2.91
2023-01-29T10:23:21.642Z,2.93
2023-01-29T10:25:48.480Z,3.29
2023-01-29T10:28:21.931Z,3.26
2023-01-29T10:30:50.212Z,3.21
2023-01-29T10:33:27.519Z,3.20
2023-01-29T10:35:57.183Z,3.27
2023-01-29T10:38:25.314Z,2.90
2023-01-29T10:41:09.987Z,2.96
2023-01-29T10:43:42.203Z,2.92
2023-01-29T10:46:32.006Z,3.12
2023-01-29T10:49:07.655Z,3.23
2023-01-29T10:51:55.250Z,3.27
2023-01-29T10:54:48.043Z,3.13
2023-01-29T10:57:20.128Z,2.98
2023-01-29T11:00:00.165Z,3.10
2023-01-29T11:02:26.867Z,3.18
2023-01-29T11:04:53.622Z,2.98
2023-01-29T11:07:20.352Z,2.92
2023-01-29T11:10:08.350Z,2.96
2023-01-29T11:12:36.641Z,2.81
2023-01-29T11:15:16.875Z,2.93
2023-01-29T11:18:04.382Z,3.04
2023-01-29T11:20:31.341Z,3.32
2023-01-29T11:22:58.183Z,2.87
2023-01-29T11:25:24.991Z,2.71
2023-01-29T11:28:01.888Z,3.05
2023-01-29T11:30:29.306Z,3.05
2023-01-29T11:33:01.050Z,2.72
2023-01-29T11:35:30.216Z,2.55
2023-01-29T11:38:19.380Z,2.91
2023-01-29T11:40:46.016Z,2.81
2023-01-29T11:43:18.412Z,2.62
2023-01-29T11:45:45.071Z,2.30
2023-01-29T11:48:22.423Z,2.30
2023-01-29T11:51:00.733Z,2.52
2023-01-29T11:53:38.959Z,2.26
2023-01-29T11:56:14.567Z,2.21
2023-01-29T11:58:41.288Z,2.33
2023-01-29T12:01:07.995Z,2.21
2023-01-29T12:03:35.776Z,2.25
2023-01-29T12:06:06.401Z,2.31
2023-01-29T12:08:38.355Z,2.45
2023-01-29T12:11:34.046Z,2.46
2023-01-29T12:14:05.429Z,2.52
2023-01-29T12:16:55.434Z,2.52
2023-01-29T12:19:29.870Z,2.45
2023-01-29T12:22:03.944Z,2.53
2023-01-29T12:24:38.303Z,2.45
2023-01-29T12:27:31.016Z,2.55
2023-01-29T12:30:20.451Z,2.55
2023-01-29T12:32:56.538Z,2.49
2023-01-29T12:35:32.184Z,2.53
2023-01-29T12:38:02.804Z,2.49
2023-01-29T12:40:37.901Z,2.35
2023-01-29T12:43:07.383Z,2.40
2023-01-29T12:45:34.072Z,2.47
2023-01-29T12:48:12.257Z,2.65
2023-01-29T12:50:38.838Z,2.68
2023-01-29T12:53:27.410Z,2.74
2023-01-29T12:55:57.818Z,2.99
2023-01-29T12:58:36.761Z,2.87
2023-01-29T13:01:08.416Z,2.93
2023-01-29T13:03:45.582Z,2.87
2023-01-29T13:06:14.839Z,2.91
2023-01-29T13:08:56.408Z,2.94
2023-01-29T13:11:25.916Z,2.79
2023-01-29T13:14:01.468Z,2.99
2023-01-29T13:16:30.672Z,2.79
2023-01-29T13:18:59.195Z,2.74
2023-01-29T13:21:27.669Z,2.79
2023-01-29T13:23:56.966Z,2.70
2023-01-29T13:26:23.944Z,2.68
2023-01-29T13:28:51.509Z,2.46
2023-01-29T13:31:28.501Z,2.52
2023-01-29T13:34:13.991Z,2.47
2023-01-29T13:36:52.094Z,2.31
2023-01-29T13:39:37.617Z,2.28
2023-01-29T13:42:21.793Z,1.89
2023-01-29T13:44:51.755Z,1.86
2023-01-29T13:47:26.723Z,1.87
2023-01-29T13:50:07.624Z,2.06
2023-01-29T13:52:36.056Z,2.10
2023-01-29T13:55:04.786Z,2.17
2023-01-29T13:57:43.523Z,2.10
2023-01-29T14:00:21.861Z,2.21
2023-01-29T14:02:54.819Z,2.05
2023-01-29T14:05:30.718Z,1.99
2023-01-29T14:07:59.330Z,2.17
2023-01-29T14:10:27.444Z,2.20
2023-01-29T14:13:12.750Z,2.38
2023-01-29T14:15:40.151Z,1.92
2023-01-29T14:18:16.674Z,1.74
2023-01-29T14:20:58.535Z,1.98
2023-01-29T14:23:35.704Z,2.22
2023-01-29T14:26:04.999Z,2.41
2023-01-29T14:28:32.540Z,2.12
2023-01-29T14:30:59.294Z,1.99
2023-01-29T14:33:34.123Z,1.89
2023-01-29T14:36:04.480Z,2.08
2023-01-29T14:38:31.127Z,1.83
2023-01-29T14:41:22.056Z,1.57
2023-01-29T14:43:49.006Z,1.53
2023-01-29T14:46:33.934Z,1.28
2023-01-29T14:49:00.532Z,1.22
2023-01-29T14:51:27.342Z,1.17
2023-01-29T14:54:04.164Z,1.20
2023-01-29T14:56:40.664Z,0.97
2023-01-29T14:59:15.566Z,1.00
2023-01-29T15:01:47.176Z,1.08
2023-01-29T15:04:20.914Z,0.50
2023-01-29T15:06:50.563Z,0.21
2023-01-29T15:09:49.776Z,-0.01
2023-01-29T15:12:26.802Z,-0.14
2023-01-29T15:15:24.292Z,0.17
2023-01-29T15:18:09.424Z,0.41
2023-01-29T15:20:37.471Z,0.10
2023-01-29T15:23:04.914Z,0.43
2023-01-29T15:25:36.074Z,0.07
2023-01-29T15:28:07.095Z,0.21
2023-01-29T15:30:34.067Z,0.44
2023-01-29T15:33:02.130Z,0.56
2023-01-29T15:35:35.649Z,0.43
2023-01-29T15:38:21.621Z,0.51
2023-01-29T15:40:58.052Z,0.57
2023-01-29T15:43:32.323Z,0.76
2023-01-29T15:46:01.134Z,0.78
2023-01-29T15:48:33.095Z,0.82
2023-01-29T15:50:59.744Z,0.82
2023-01-29T15:53:30.359Z,0.78
2023-01-29T15:55:59.942Z,0.85
2023-01-29T15:58:31.626Z,0.85
2023-01-29T16:00:58.849Z,0.77
2023-01-29T16:03:28.090Z,0.64
2023-01-29T16:05:55.036Z,0.67
2023-01-29T16:08:22.157Z,0.69
2023-01-29T16:10:51.796Z,0.89
2023-01-29T16:13:23.960Z,0.87
2023-01-29T16:16:08.511Z,0.79
2023-01-29T16:18:41.019Z,0.75
2023-01-29T16:21:18.206Z,0.89
2023-01-29T16:23:48.658Z,0.64
2023-01-29T16:26:17.890Z,0.74
2023-01-29T16:28:44.785Z,0.66
2023-01-29T16:31:12.009Z,0.87
2023-01-29T16:33:40.244Z,0.69
2023-01-29T16:36:20.602Z,0.82
2023-01-29T16:38:54.103Z,0.76
2023-01-29T16:41:26.855Z,0.64
2023-01-29T16:43:54.745Z,0.60
2023-01-29T16:46:30.952Z,0.72
2023-01-29T16:48:57.614Z,0.81
2023-01-29T16:51:31.625Z,0.55
2023-01-29T16:54:19.081Z,0.50
2023-01-29T16:56:46.264Z,0.71
2023-01-29T16:59:18.821Z,0.63
2023-01-29T17:01:45.437Z,0.92
2023-01-29T17:04:14.520Z,0.61
2023-01-29T17:06:42.767Z,0.56
2023-01-29T17:09:19.395Z,0.50
2023-01-29T17:11:46.108Z,0.73
2023-01-29T17:14:12.693Z,0.60
2023-01-29T17:17:15.268Z,0.53
2023-01-29T17:19:41.909Z,0.59
2023-01-29T17:22:14.741Z,0.63
2023-01-29T17:24:42.126Z,0.69
2023-01-29T17:27:21.673Z,0.79
2023-01-29T17:29:48.488Z,0.67
2023-01-29T17:32:17.595Z,0.42
2023-01-29T17:34:44.436Z,0.42
2023-01-29T17:37:13.743Z,0.60
2023-01-29T17:39:40.444Z,0.51
2023-01-29T17:42:10.842Z,0.36
2023-01-29T17:44:37.456Z,0.35
2023-01-29T17:47:05.488Z,0.45
2023-01-29T17:49:35.894Z,0.46
2023-01-29T17:52:02.717Z,0.33
2023-01-29T17:54:29.338Z,0.28
2023-01-29T17:56:56.463Z,0.28
2023-01-29T17:59:25.211Z,0.25
2023-01-29T18:01:52.222Z,0.28
2023-01-29T18:04:19.101Z,0.29
2023-01-29T18:06:48.042Z,0.43
2023-01-29T18:09:15.452Z,0.39
2023-01-29T18:11:42.672Z,0.25
2023-01-29T18:14:14.507Z,0.19
2023-01-29T18:16:42.161Z,0.18
2023-01-29T18:19:14.197Z,0.13
2023-01-29T18:21:40.956Z,0.10
2023-01-29T18:24:08.281Z,0.21
2023-01-29T18:26:36.106Z,0.22
2023-01-29T18:29:03.550Z,0.21
2023-01-29T18:31:30.358Z,0.16
2023-01-29T18:33:57.297Z,0.25
2023-01-29T18:36:23.920Z,0.27
2023-01-29T18:38:50.520Z,0.25
2023-01-29T18:41:17.408Z,0.46
2023-01-29T18:43:44.314Z,0.25
2023-01-29T18:46:11.154Z,0.17
2023-01-29T18:48:37.909Z,-0.07
2023-01-29T18:51:04.858Z,-0.14
2023-01-29T18:53:33.474Z,-0.17
2023-01-29T18:56:04.134Z,-0.17
2023-01-29T18:58:36.673Z,-0.17
2023-01-29T19:01:09.542Z,-0.12
2023-01-29T19:03:36.558Z,-0.05
2023-01-29T19:06:04.160Z,0.02
2023-01-29T19:08:30.878Z,-0.12
2023-01-29T19:10:57.990Z,-0.03
2023-01-29T19:13:26.418Z,-0.02
2023-01-29T19:15:53.118Z,0.04
2023-01-29T19:18:20.539Z,0.11
2023-01-29T19:20:47.150Z,0.13
2023-01-29T19:23:13.871Z,0.13
2023-01-29T19:25:40.517Z,0.12
2023-01-29T19:28:07.405Z,0.03
2023-01-29T19:30:34.039Z,-0.13
2023-01-29T19:33:00.923Z,-0.06
2023-01-29T19:35:27.672Z,0.04
2023-01-29T19:37:54.669Z,-0.04
2023-01-29T19:40:21.690Z,-1.06
2023-01-29T19:42:48.390Z,-0.86
2023-01-29T19:45:15.487Z,-0.89
2023-01-29T19:47:43.232Z,-0.66
2023-01-29T19:50:10.549Z,-0.47
2023-01-29T19:52:52.540Z,-0.55
2023-01-29T19:55:20.839Z,-0.50
2023-01-29T19:57:47.698Z,-0.53
2023-01-29T20:00:17.431Z,-0.41
2023-01-29T20:02:44.158Z,-0.37
2023-01-29T20:05:12.744Z,-0.38
2023-01-29T20:07:40.123Z,-0.30
2023-01-29T20:10:08.982Z,-0.22
2023-01-29T20:12:35.791Z,-0.21
2023-01-29T20:15:02.484Z,-0.38
2023-01-29T20:17:29.151Z,-0.29
2023-01-29T20:19:55.917Z,-0.49
2023-01-29T20:22:22.827Z,-0.32
2023-01-29T20:24:49.504Z,-0.03
2023-01-29T20:27:16.194Z,0.07
2023-01-29T20:29:45.274Z,0.19
2023-01-29T20:32:12.919Z,0.02
2023-01-29T20:34:39.763Z,0.06
2023-01-29T20:37:06.707Z,0.08
2023-01-29T20:39:33.375Z,-0.30
2023-01-29T20:42:00.109Z,-0.39
2023-01-29T20:44:26.814Z,-0.25
2023-01-29T20:46:53.504Z,-0.09
2023-01-29T20:49:21.113Z,-0.09
2023-01-29T20:51:47.803Z,-0.04
2023-01-29T20:54:14.855Z,-0.05
2023-01-29T20:56:45.223Z,-0.03
2023-01-29T20:59:14.483Z,-0.10
2023-01-29T21:01:41.939Z,-0.20
2023-01-29T21:04:08.673Z,-0.05
2023-01-29T21:06:35.260Z,-0.20
2023-01-29T21:09:01.893Z,-0.07
2023-01-29T21:11:28.705Z,-0.01
2023-01-29T21:13:57.836Z,-0.36
2023-01-29T21:16:26.349Z,-0.91
2023-01-29T21:18:57.134Z,-1.09
2023-01-29T21:21:24.115Z,-0.90
2023-01-29T21:23:50.803Z,-0.73
2023-01-29T21:26:18.866Z,-0.65
2023-01-29T21:28:46.132Z,-0.45
2023-01-29T21:31:14.502Z,-0.35
2023-01-29T21:33:41.187Z,-0.36
2023-01-29T21:36:08.539Z,-0.30
2023-01-29T21:38:35.167Z,-0.15
2023-01-29T21:41:02.699Z,-0.52
2023-01-29T21:43:29.360Z,-0.75
2023-01-29T21:46:00.438Z,-0.87
2023-01-29T21:48:27.358Z,-0.81
2023-01-29T21:50:54.215Z,-1.00
2023-01-29T21:53:20.886Z,-1.08
2023-01-29T21:55:47.638Z,-1.24
2023-01-29T21:58:14.732Z,-0.98
2023-01-29T22:00:41.520Z,-1.05
2023-01-29T22:03:08.249Z,-0.91
2023-01-29T22:05:35.072Z,-0.95
2023-01-29T22:08:02.483Z,-0.96
2023-01-29T22:10:30.580Z,-1.18
2023-01-29T22:12:57.862Z,-1.14
2023-01-29T22:15:24.594Z,-1.03
2023-01-29T22:17:51.327Z,-0.88
2023-01-29T22:20:18.993Z,-0.80
2023-01-29T22:22:45.822Z,-0.74
2023-01-29T22:25:12.695Z,-0.80
2023-01-29T22:27:39.446Z,-1.17
2023-01-29T22:30:06.760Z,-1.04
2023-01-29T22:32:33.422Z,-0.85
2023-01-29T22:35:00.166Z,-1.22
2023-01-29T22:37:26.855Z,-1.35
2023-01-29T22:39:53.519Z,-1.20
2023-01-29T22:42:20.884Z,-1.33
2023-01-29T22:44:48.299Z,-1.53
2023-01-29T22:47:15.172Z,-1.62
2023-01-29T22:49:41.955Z,-1.27
2023-01-29T22:52:11.470Z,-1.53
2023-01-29T22:54:39.117Z,-1.96
2023-01-29T22:57:06.102Z,-1.69
2023-01-29T22:59:33.142Z,-1.96
2023-01-29T23:02:00.013Z,-1.75
2023-01-29T23:04:26.837Z,-1.97
2023-01-29T23:06:53.438Z,-2.04
2023-01-29T23:09:20.155Z,-2.09
2023-01-29T23:11:46.844Z,-2.02
2023-01-29T23:14:13.505Z,-1.84
2023-01-29T23:16:40.156Z,-2.20
2023-01-29T23:19:06.848Z,-2.35
2023-01-29T23:21:33.549Z,-2.19
2023-01-29T23:24:01.160Z,-2.31
2023-01-29T23:26:47.064Z,-1.99
2023-01-29T23:29:13.797Z,-1.97
2023-01-29T23:31:40.491Z,-2.02
2023-01-29T23:34:07.139Z,-1.71
2023-01-29T23:36:33.781Z,-1.66
2023-01-29T23:39:00.498Z,-2.01
2023-01-29T23:41:27.161Z,-1.89
2023-01-29T23:43:53.816Z,-1.86
2023-01-29T23:46:20.618Z,-1.79
2023-01-29T23:48:47.361Z,-2.17
2023-01-29T23:51:14.104Z,-2.03
2023-01-29T23:53:41.002Z,-1.66
2023-01-29T23:56:07.971Z,-1.37
2023-01-29T23:58:34.621Z,-1.36
