createdAt,value
2022-08-05T00:01:48.631Z,8.40
2022-08-05T00:04:18.172Z,8.10
2022-08-05T00:06:47.268Z,8.40
2022-08-05T00:09:19.498Z,8.20
2022-08-05T00:11:56.063Z,8.50
2022-08-05T00:14:29.248Z,8.30
2022-08-05T00:17:01.643Z,8.60
2022-08-05T00:19:33.352Z,7.60
2022-08-05T00:22:13.185Z,7.50
2022-08-05T00:24:42.422Z,7.40
2022-08-05T00:27:16.618Z,8.30
2022-08-05T00:29:44.973Z,7.80
2022-08-05T00:32:14.929Z,8.20
2022-08-05T00:35:05.326Z,8.10
2022-08-05T00:37:53.272Z,8.30
2022-08-05T00:40:27.829Z,7.70
2022-08-05T00:42:59.072Z,7.80
2022-08-05T00:45:38.446Z,8.40
2022-08-05T00:48:09.281Z,8.00
2022-08-05T00:50:39.448Z,8.10
2022-08-05T00:54:00.396Z,8.20
2022-08-05T00:55:58.164Z,7.70
2022-08-05T00:58:27.349Z,8.20
2022-08-05T01:00:56.033Z,8.60
2022-08-05T01:03:30.997Z,7.60
2022-08-05T01:06:02.596Z,8.40
2022-08-05T01:08:43.183Z,8.30
2022-08-05T01:11:33.635Z,9.50
2022-08-05T01:14:33.774Z,8.20
2022-08-05T01:17:22.682Z,7.30
2022-08-05T01:20:03.659Z,8.10
2022-08-05T01:22:40.555Z,8.10
2022-08-05T01:25:10.395Z,7.70
2022-08-05T01:27:55.406Z,6.80
2022-08-05T01:30:34.308Z,7.70
2022-08-05T01:33:09.377Z,7.50
2022-08-05T01:35:51.343Z,8.20
2022-08-05T01:38:24.785Z,8.50
2022-08-05T01:41:01.533Z,7.80
2022-08-05T01:43:30.899Z,7.60
2022-08-05T01:46:07.276Z,7.60
2022-08-05T01:48:49.757Z,7.70
2022-08-05T01:51:18.835Z,8.30
2022-08-05T01:53:57.327Z,8.00
2022-08-05T01:58:11.439Z,7.20
2022-08-05T01:59:23.119Z,7.00
2022-08-05T02:01:54.857Z,6.80
2022-08-05T02:04:25.900Z,7.90
2022-08-05T02:06:53.505Z,6.80
2022-08-05T02:09:20.876Z,6.90
2022-08-05T02:12:13.479Z,7.20
2022-08-05T02:14:49.280Z,7.10
2022-08-05T02:18:12.509Z,7.70
2022-08-05T02:20:22.269Z,7.20
2022-08-05T02:22:59.942Z,7.50
2022-08-05T02:25:49.594Z,6.90
2022-08-05T02:28:28.929Z,7.10
2022-08-05T02:31:07.594Z,7.10
2022-08-05T02:33:41.875Z,7.80
2022-08-05T02:36:15.552Z,8.10
2022-08-05T02:38:52.932Z,6.60
2022-08-05T02:41:28.834Z,6.60
2022-08-05T02:44:13.460Z,7.60
2022-08-05T02:46:59.903Z,6.90
2022-08-05T02:49:36.558Z,7.80
2022-08-05T02:52:13.541Z,7.40
2022-08-05T02:54:55.151Z,7.70
2022-08-05T02:58:19.950Z,7.00
2022-08-05T03:00:13.828Z,6.80
2022-08-05T03:02:43.557Z,7.30
2022-08-05T03:05:13.530Z,7.30
2022-08-05T03:08:06.811Z,7.20
2022-08-05T03:10:35.286Z,7.30
2022-08-05T03:13:16.786Z,6.90
2022-08-05T03:15:45.904Z,7.30
2022-08-05T03:18:17.395Z,7.10
2022-08-05T03:20:48.957Z,6.70
2022-08-05T03:23:18.492Z,7.10
2022-08-05T03:26:05.064Z,7.10
2022-08-05T03:28:39.639Z,7.20
2022-08-05T03:31:09.322Z,7.40
2022-08-05T03:33:52.711Z,7.30
2022-08-05T03:36:30.601Z,7.10
2022-08-05T03:38:58.437Z,6.50
2022-08-05T03:41:26.126Z,7.20
2022-08-05T03:44:11.421Z,7.40
2022-08-05T03:46:39.555Z,7.10
2022-08-05T03:49:07.637Z,7.50
2022-08-05T03:52:37.117Z,7.00
2022-08-05T03:55:34.206Z,7.20
2022-08-05T03:57:42.412Z,7.20
2022-08-05T04:00:16.503Z,7.80
2022-08-05T04:02:57.807Z,9.00
2022-08-05T04:05:33.288Z,7.20
2022-08-05T04:08:05.546Z,7.20
2022-08-05T04:10:38.001Z,7.20
2022-08-05T04:13:07.866Z,7.00
2022-08-05T04:15:37.179Z,7.40
2022-08-05T04:18:09.386Z,7.00
2022-08-05T04:20:38.341Z,6.60
2022-08-05T04:23:12.433Z,6.60
2022-08-05T04:26:00.372Z,8.30
2022-08-05T04:28:30.602Z,7.20
2022-08-05T04:31:00.852Z,6.70
2022-08-05T04:33:54.328Z,6.60
2022-08-05T04:36:46.304Z,6.80
2022-08-05T04:39:06.450Z,6.30
2022-08-05T04:41:37.251Z,5.50
2022-08-05T04:44:08.930Z,5.80
2022-08-05T04:46:38.692Z,6.00
2022-08-05T04:49:14.402Z,6.20
2022-08-05T04:51:45.480Z,5.60
2022-08-05T04:54:14.344Z,5.70
2022-08-05T04:56:42.578Z,5.40
2022-08-05T04:59:22.343Z,6.20
2022-08-05T05:02:35.401Z,5.80
2022-08-05T05:04:43.979Z,5.70
2022-08-05T05:07:17.269Z,7.10
2022-08-05T05:09:45.680Z,5.40
2022-08-05T05:12:13.968Z,5.30
2022-08-05T05:14:50.826Z,5.50
2022-08-05T05:17:23.722Z,5.30
2022-08-05T05:19:56.542Z,5.20
2022-08-05T05:22:26.786Z,5.00
2022-08-05T05:24:57.874Z,5.30
2022-08-05T05:27:44.458Z,6.00
2022-08-05T05:30:30.991Z,5.90
2022-08-05T05:33:16.624Z,5.40
2022-08-05T05:35:47.931Z,5.10
2022-08-05T05:38:22.560Z,5.00
2022-08-05T05:40:56.187Z,5.20
2022-08-05T05:43:57.396Z,5.30
2022-08-05T05:46:17.360Z,5.60
2022-08-05T05:48:48.674Z,5.50
2022-08-05T05:51:21.794Z,4.90
2022-08-05T05:53:57.828Z,5.00
2022-08-05T05:56:34.178Z,5.20
2022-08-05T05:59:06.525Z,4.60
2022-08-05T06:01:57.021Z,5.10
2022-08-05T06:04:25.964Z,5.00
2022-08-05T06:06:53.807Z,4.90
2022-08-05T06:09:26.658Z,4.80
2022-08-05T06:12:09.728Z,9.80
2022-08-05T06:14:40.267Z,7.00
2022-08-05T06:17:22.282Z,10.00
2022-08-05T06:19:57.103Z,6.80
2022-08-05T06:22:33.493Z,5.90
2022-08-05T06:25:59.095Z,5.40
2022-08-05T06:28:08.901Z,5.20
2022-08-05T06:30:39.911Z,4.60
2022-08-05T06:33:09.745Z,4.40
2022-08-05T06:36:03.559Z,4.80
2022-08-05T06:38:35.668Z,4.80
2022-08-05T06:41:07.919Z,5.30
2022-08-05T06:43:57.742Z,4.10
2022-08-05T06:46:30.261Z,5.10
2022-08-05T06:49:02.042Z,3.90
2022-08-05T06:51:33.534Z,3.90
2022-08-05T06:54:03.960Z,5.20
2022-08-05T06:56:34.952Z,3.80
2022-08-05T06:59:08.553Z,2.80
2022-08-05T07:01:41.516Z,3.00
2022-08-05T07:04:10.805Z,3.50
2022-08-05T07:06:41.650Z,3.20
2022-08-05T07:09:09.114Z,3.50
2022-08-05T07:11:39.865Z,3.50
2022-08-05T07:14:29.782Z,3.20
2022-08-05T07:17:58.409Z,3.00
2022-08-05T07:20:32.241Z,3.00
2022-08-05T07:22:38.367Z,3.10
2022-08-05T07:25:23.802Z,3.50
2022-08-05T07:28:17.094Z,2.50
2022-08-05T07:30:50.254Z,2.30
2022-08-05T07:33:37.209Z,2.00
2022-08-05T07:36:20.716Z,2.30
2022-08-05T07:38:49.857Z,2.70
2022-08-05T07:42:13.010Z,2.30
2022-08-05T07:44:18.891Z,2.70
2022-08-05T07:46:49.522Z,3.00
2022-08-05T07:49:19.945Z,2.30
2022-08-05T07:51:53.863Z,2.40
2022-08-05T07:54:30.220Z,2.20
2022-08-05T07:57:41.711Z,1.90
2022-08-05T07:59:48.930Z,2.10
2022-08-05T08:02:17.878Z,3.00
2022-08-05T08:04:47.007Z,2.30
2022-08-05T08:09:43.166Z,2.30
2022-08-05T08:12:35.134Z,2.20
2022-08-05T08:15:03.586Z,2.40
2022-08-05T08:17:32.644Z,2.20
2022-08-05T08:20:22.275Z,2.00
2022-08-05T08:22:56.256Z,2.20
2022-08-05T08:25:26.951Z,2.10
2022-08-05T08:28:18.768Z,2.20
2022-08-05T08:30:59.548Z,1.90
2022-08-05T08:33:29.744Z,1.90
2022-08-05T08:36:38.582Z,2.00
2022-08-05T08:38:56.990Z,2.60
2022-08-05T08:41:52.657Z,1.90
2022-08-05T08:45:18.433Z,2.40
2022-08-05T08:47:47.307Z,1.90
2022-08-05T08:52:57.740Z,2.30
2022-08-05T08:56:02.150Z,1.90
2022-08-05T08:58:15.514Z,2.30
2022-08-05T09:00:43.681Z,2.60
2022-08-05T09:03:15.971Z,2.10
2022-08-05T09:06:08.616Z,2.40
2022-08-05T09:08:31.839Z,2.30
2022-08-05T09:10:59.520Z,2.20
2022-08-05T09:13:31.543Z,2.60
2022-08-05T09:15:59.354Z,2.10
2022-08-05T09:18:27.217Z,2.60
2022-08-05T09:20:57.561Z,2.60
2022-08-05T09:23:39.958Z,2.60
2022-08-05T09:26:15.905Z,2.40
2022-08-05T09:28:49.092Z,2.30
2022-08-05T09:31:44.251Z,2.30
2022-08-05T09:34:09.625Z,2.20
2022-08-05T09:36:55.209Z,2.40
2022-08-05T09:39:41.346Z,2.10
2022-08-05T09:42:23.246Z,2.20
2022-08-05T09:44:56.641Z,1.90
2022-08-05T09:47:34.971Z,2.10
2022-08-05T09:50:18.272Z,2.20
2022-08-05T09:53:01.540Z,2.00
2022-08-05T09:55:56.197Z,2.30
2022-08-05T09:58:23.092Z,2.00
2022-08-05T10:00:57.576Z,2.10
2022-08-05T10:03:26.307Z,2.00
2022-08-05T10:06:15.602Z,2.70
2022-08-05T10:08:53.826Z,2.70
2022-08-05T10:11:23.794Z,2.50
2022-08-05T10:13:58.823Z,2.70
2022-08-05T10:16:37.804Z,3.00
2022-08-05T10:19:13.520Z,2.70
2022-08-05T10:21:41.328Z,2.30
2022-08-05T10:24:12.721Z,2.10
2022-08-05T10:26:51.686Z,2.30
2022-08-05T10:29:23.858Z,2.50
2022-08-05T10:32:54.431Z,2.00
2022-08-05T10:35:01.022Z,2.70
2022-08-05T10:37:41.323Z,2.20
2022-08-05T10:40:30.118Z,2.40
2022-08-05T10:43:11.195Z,2.00
2022-08-05T10:45:42.353Z,2.60
2022-08-05T10:48:56.518Z,2.80
2022-08-05T10:51:53.118Z,2.20
2022-08-05T10:55:01.693Z,2.50
2022-08-05T10:57:29.492Z,2.80
2022-08-05T11:00:17.963Z,2.90
2022-08-05T11:03:25.144Z,2.00
2022-08-05T11:06:15.032Z,2.30
2022-08-05T11:09:13.230Z,2.50
2022-08-05T11:11:52.560Z,3.20
2022-08-05T11:14:49.487Z,2.90
2022-08-05T11:17:57.232Z,2.30
2022-08-05T11:20:44.623Z,2.40
2022-08-05T11:24:02.847Z,2.60
2022-08-05T11:26:28.384Z,2.30
2022-08-05T11:29:12.699Z,3.20
2022-08-05T11:31:57.608Z,2.50
2022-08-05T11:34:51.125Z,2.40
2022-08-05T11:38:29.410Z,2.50
2022-08-05T11:41:13.824Z,2.60
2022-08-05T11:44:06.535Z,2.30
2022-08-05T11:46:58.119Z,2.40
2022-08-05T11:49:26.644Z,2.60
2022-08-05T11:51:57.546Z,2.90
2022-08-05T11:54:33.954Z,2.50
2022-08-05T11:57:25.321Z,2.50
2022-08-05T11:59:54.853Z,2.80
2022-08-05T12:02:36.126Z,2.70
2022-08-05T12:05:18.058Z,3.10
2022-08-05T12:08:03.520Z,3.40
2022-08-05T12:10:39.067Z,3.10
2022-08-05T12:13:48.719Z,3.20
2022-08-05T12:16:19.419Z,2.90
2022-08-05T12:18:49.554Z,3.20
2022-08-05T12:21:30.027Z,2.90
2022-08-05T12:24:14.256Z,2.70
2022-08-05T12:26:51.139Z,3.10
2022-08-05T12:29:23.791Z,4.20
2022-08-05T12:32:01.741Z,2.70
2022-08-05T12:34:39.690Z,2.80
2022-08-05T12:37:17.105Z,4.10
2022-08-05T12:39:51.637Z,5.80
2022-08-05T12:42:20.890Z,2.70
2022-08-05T12:44:50.354Z,2.80
2022-08-05T12:47:30.746Z,3.20
2022-08-05T12:50:04.404Z,3.30
2022-08-05T12:52:39.598Z,2.70
2022-08-05T12:55:25.212Z,3.30
2022-08-05T12:58:48.552Z,3.20
2022-08-05T13:02:02.520Z,3.00
2022-08-05T13:03:32.250Z,3.40
2022-08-05T13:06:01.630Z,2.70
2022-08-05T13:08:30.094Z,3.40
2022-08-05T13:11:04.107Z,3.00
2022-08-05T13:14:05.634Z,3.50
2022-08-05T13:16:20.762Z,3.00
2022-08-05T13:18:58.402Z,3.30
2022-08-05T13:21:27.766Z,3.40
2022-08-05T13:23:56.183Z,3.60
2022-08-05T13:26:29.841Z,3.10
2022-08-05T13:28:58.971Z,2.80
2022-08-05T13:31:34.063Z,4.00
2022-08-05T13:34:22.451Z,4.70
2022-08-05T13:36:53.681Z,3.50
2022-08-05T13:40:15.840Z,3.70
2022-08-05T13:42:14.023Z,2.50
2022-08-05T13:44:46.360Z,3.10
2022-08-05T13:47:35.996Z,2.80
2022-08-05T13:50:08.128Z,3.10
2022-08-05T13:52:39.331Z,2.70
2022-08-05T13:55:12.613Z,2.70
2022-08-05T13:58:05.944Z,2.80
2022-08-05T14:00:36.432Z,3.90
2022-08-05T14:03:04.096Z,2.70
2022-08-05T14:06:04.908Z,2.90
2022-08-05T14:08:34.759Z,3.60
2022-08-05T14:11:24.643Z,4.10
2022-08-05T14:13:59.613Z,4.00
2022-08-05T14:16:29.698Z,3.30
2022-08-05T14:19:04.618Z,3.30
2022-08-05T14:22:08.117Z,3.10
2022-08-05T14:24:23.220Z,2.90
2022-08-05T14:27:17.169Z,3.50
2022-08-05T14:29:51.430Z,4.50
2022-08-05T14:32:27.243Z,3.80
2022-08-05T14:34:56.823Z,4.40
2022-08-05T14:40:14.281Z,3.30
2022-08-05T14:42:47.740Z,2.90
2022-08-05T14:45:17.050Z,3.90
2022-08-05T14:48:02.723Z,3.00
2022-08-05T14:50:32.202Z,2.90
2022-08-05T14:52:59.942Z,2.90
2022-08-05T14:55:38.776Z,2.90
2022-08-05T14:58:18.578Z,3.90
2022-08-05T15:00:58.300Z,3.00
2022-08-05T15:03:33.756Z,3.70
2022-08-05T15:06:06.819Z,5.70
2022-08-05T15:08:58.188Z,3.60
2022-08-05T15:11:51.556Z,3.70
2022-08-05T15:14:33.605Z,3.20
2022-08-05T15:17:47.172Z,3.00
2022-08-05T15:20:18.399Z,3.20
2022-08-05T15:23:00.453Z,3.00
2022-08-05T15:28:27.767Z,3.60
2022-08-05T15:30:56.274Z,3.50
2022-08-05T15:34:19.353Z,3.70
2022-08-05T15:36:17.368Z,2.80
2022-08-05T15:40:57.418Z,3.40
2022-08-05T15:41:56.091Z,8.60
2022-08-05T15:44:30.228Z,3.30
2022-08-05T15:47:24.419Z,5.40
2022-08-05T15:50:17.353Z,3.00
2022-08-05T15:52:54.542Z,3.80
2022-08-05T15:55:24.491Z,3.80
2022-08-05T15:57:52.945Z,3.90
2022-08-05T16:00:26.031Z,3.20
2022-08-05T16:02:59.114Z,2.80
2022-08-05T16:05:28.383Z,4.20
2022-08-05T16:07:57.177Z,7.20
2022-08-05T16:10:27.001Z,5.00
2022-08-05T16:15:24.018Z,4.00
2022-08-05T16:18:00.606Z,4.60
2022-08-05T16:20:32.436Z,3.60
2022-08-05T16:22:59.745Z,5.60
2022-08-05T16:25:34.216Z,3.30
2022-08-05T16:28:05.891Z,3.50
2022-08-05T16:30:34.445Z,2.90
2022-08-05T16:35:33.593Z,2.90
2022-08-05T16:38:18.576Z,3.70
2022-08-05T16:40:55.642Z,3.20
2022-08-05T16:44:01.912Z,3.00
2022-08-05T16:46:55.702Z,3.20
2022-08-05T16:49:55.388Z,3.60
2022-08-05T16:52:38.422Z,3.80
2022-08-05T16:55:29.848Z,3.70
2022-08-05T16:58:21.964Z,4.10
2022-08-05T17:01:16.582Z,3.60
2022-08-05T17:04:27.437Z,4.20
2022-08-05T17:07:53.011Z,3.30
2022-08-05T17:10:57.553Z,3.70
2022-08-05T17:14:06.569Z,3.40
2022-08-05T17:17:02.874Z,3.90
2022-08-05T17:20:17.247Z,3.70
2022-08-05T17:24:03.817Z,3.80
2022-08-05T17:26:27.929Z,3.90
2022-08-05T17:29:16.068Z,3.60
2022-08-05T17:32:06.700Z,3.90
2022-08-05T17:35:01.200Z,3.90
2022-08-05T17:40:45.483Z,5.40
2022-08-05T17:43:15.162Z,4.10
2022-08-05T17:45:42.454Z,4.60
2022-08-05T17:48:10.941Z,4.80
2022-08-05T17:50:38.871Z,4.90
2022-08-05T17:53:08.527Z,4.70
2022-08-05T17:55:39.582Z,5.20
2022-08-05T17:58:11.209Z,5.10
2022-08-05T18:00:45.490Z,6.80
2022-08-05T18:03:33.463Z,5.40
2022-08-05T18:06:06.076Z,5.60
2022-08-05T18:08:45.072Z,5.10
2022-08-05T18:11:23.913Z,5.70
2022-08-05T18:13:55.365Z,5.60
2022-08-05T18:16:26.251Z,6.40
2022-08-05T18:18:54.046Z,6.00
2022-08-05T18:21:28.170Z,6.80
2022-08-05T18:24:15.243Z,6.90
2022-08-05T18:26:46.637Z,6.70
2022-08-05T18:29:16.873Z,5.50
2022-08-05T18:31:45.277Z,6.10
2022-08-05T18:34:15.522Z,6.40
2022-08-05T18:36:43.538Z,6.20
2022-08-05T18:39:41.736Z,31.60
2022-08-05T18:42:05.016Z,6.50
2022-08-05T18:44:49.330Z,6.30
2022-08-05T18:47:26.823Z,6.40
2022-08-05T18:50:15.532Z,6.40
2022-08-05T18:52:51.286Z,6.40
2022-08-05T18:55:21.640Z,6.50
2022-08-05T18:57:54.052Z,6.80
2022-08-05T19:00:29.149Z,6.90
2022-08-05T19:03:03.709Z,7.60
2022-08-05T19:06:11.320Z,6.80
2022-08-05T19:08:30.767Z,12.20
2022-08-05T19:11:15.678Z,12.30
2022-08-05T19:13:50.088Z,6.90
2022-08-05T19:16:31.982Z,6.80
2022-08-05T19:19:03.264Z,7.80
2022-08-05T19:21:34.460Z,6.50
2022-08-05T19:26:54.986Z,6.60
2022-08-05T19:29:36.377Z,6.90
2022-08-05T19:32:08.659Z,6.30
2022-08-05T19:34:40.408Z,7.50
2022-08-05T19:37:09.763Z,7.10
2022-08-05T19:39:45.553Z,8.00
2022-08-05T19:42:35.581Z,7.70
2022-08-05T19:45:06.036Z,7.10
2022-08-05T19:47:37.584Z,7.50
2022-08-05T19:50:07.933Z,7.20
2022-08-05T19:52:40.133Z,7.00
2022-08-05T19:56:11.812Z,8.80
2022-08-05T19:58:14.566Z,7.60
2022-08-05T20:00:43.348Z,8.50
2022-08-05T20:03:11.367Z,7.80
2022-08-05T20:05:49.792Z,7.00
2022-08-05T20:08:20.424Z,7.30
2022-08-05T20:10:52.720Z,7.00
2022-08-05T20:13:54.420Z,7.50
2022-08-05T20:16:07.939Z,6.70
2022-08-05T20:18:36.606Z,6.50
2022-08-05T20:21:06.683Z,6.20
2022-08-05T20:23:40.432Z,6.40
2022-08-05T20:26:21.295Z,6.00
2022-08-05T20:28:54.044Z,6.50
2022-08-05T20:31:28.776Z,6.00
2022-08-05T20:34:12.440Z,6.20
2022-08-05T20:36:43.490Z,6.40
2022-08-05T20:39:13.544Z,6.30
2022-08-05T20:41:45.306Z,6.80
2022-08-05T20:44:18.579Z,6.60
2022-08-05T20:46:59.895Z,6.30
2022-08-05T20:49:27.589Z,6.10
2022-08-05T20:51:55.825Z,6.50
2022-08-05T20:54:59.028Z,6.40
2022-08-05T20:57:24.526Z,7.50
2022-08-05T21:00:19.519Z,6.40
2022-08-05T21:02:59.750Z,6.70
2022-08-05T21:05:47.791Z,6.70
2022-08-05T21:08:17.158Z,6.40
2022-08-05T21:10:48.682Z,6.10
2022-08-05T21:13:26.547Z,8.00
2022-08-05T21:16:04.774Z,6.10
2022-08-05T21:18:32.302Z,6.60
2022-08-05T21:20:59.428Z,7.60
2022-08-05T21:23:27.405Z,6.30
2022-08-05T21:26:06.355Z,6.50
2022-08-05T21:28:41.166Z,7.50
2022-08-05T21:31:18.983Z,6.20
2022-08-05T21:33:47.702Z,7.30
2022-08-05T21:36:19.090Z,6.80
2022-08-05T21:41:23.236Z,5.70
2022-08-05T21:43:50.994Z,6.40
2022-08-05T21:46:29.930Z,6.90
2022-08-05T21:48:57.111Z,6.60
2022-08-05T21:52:16.094Z,6.30
2022-08-05T21:54:14.689Z,6.30
2022-08-05T21:56:44.666Z,6.50
2022-08-05T21:59:23.922Z,6.50
2022-08-05T22:01:54.607Z,6.60
2022-08-05T22:04:25.320Z,6.20
2022-08-05T22:06:52.954Z,6.30
2022-08-05T22:09:21.477Z,6.30
2022-08-05T22:11:50.025Z,7.00
2022-08-05T22:14:35.437Z,6.30
2022-08-05T22:17:07.041Z,6.60
2022-08-05T22:20:00.358Z,5.70
2022-08-05T22:22:26.868Z,6.40
2022-08-05T22:25:21.152Z,6.20
2022-08-05T22:28:05.073Z,5.80
2022-08-05T22:30:55.306Z,5.10
2022-08-05T22:33:57.973Z,5.30
2022-08-05T22:36:14.514Z,6.00
2022-08-05T22:38:48.105Z,5.00
2022-08-05T22:42:05.419Z,5.00
2022-08-05T22:44:08.220Z,5.30
2022-08-05T22:46:39.799Z,4.50
2022-08-05T22:49:12.456Z,5.10
2022-08-05T22:52:05.842Z,5.30
2022-08-05T22:54:36.730Z,4.60
2022-08-05T22:57:05.792Z,5.10
2022-08-05T22:59:45.542Z,5.00
2022-08-05T23:02:28.744Z,4.90
2022-08-05T23:05:01.827Z,5.80
2022-08-05T23:07:35.724Z,5.60
2022-08-05T23:10:13.718Z,5.40
2022-08-05T23:12:43.765Z,5.60
2022-08-05T23:18:01.055Z,5.10
2022-08-05T23:20:27.204Z,5.40
2022-08-05T23:22:56.315Z,5.10
2022-08-05T23:25:52.394Z,4.20
2022-08-05T23:28:12.657Z,3.80
2022-08-05T23:30:43.556Z,3.80
2022-08-05T23:33:22.367Z,3.70
2022-08-05T23:35:55.932Z,4.00
2022-08-05T23:38:25.736Z,4.00
2022-08-05T23:40:53.104Z,3.50
2022-08-05T23:43:25.229Z,3.20
2022-08-05T23:46:20.201Z,3.50
2022-08-05T23:48:59.273Z,3.30
2022-08-05T23:51:27.482Z,3.40
2022-08-05T23:54:01.141Z,3.90
2022-08-05T23:56:29.136Z,3.70
2022-08-05T23:58:58.704Z,4.00
