createdAt,value
2022-10-07T00:00:06.060Z,0
2022-10-07T00:01:08.233Z,0
2022-10-07T00:02:10.104Z,0
2022-10-07T00:03:12.180Z,0
2022-10-07T00:04:13.982Z,0
2022-10-07T00:05:16.100Z,0
2022-10-07T00:06:18.161Z,0
2022-10-07T00:07:19.960Z,0
2022-10-07T00:08:22.020Z,0
2022-10-07T00:09:23.926Z,0
2022-10-07T00:10:26.081Z,0
2022-10-07T00:11:27.980Z,0
2022-10-07T00:12:30.020Z,0
2022-10-07T00:13:32.026Z,0
2022-10-07T00:14:34.040Z,0
2022-10-07T00:15:35.995Z,0
2022-10-07T00:16:38.087Z,0
2022-10-07T00:17:39.940Z,0
2022-10-07T00:18:42.019Z,0
2022-10-07T00:19:43.999Z,0
2022-10-07T00:20:46.001Z,0
2022-10-07T00:21:48.001Z,0
2022-10-07T00:22:50.024Z,0
2022-10-07T00:23:52.041Z,0
2022-10-07T00:24:53.962Z,0
2022-10-07T00:25:55.941Z,0
2022-10-07T00:26:57.030Z,0
2022-10-07T00:27:59.107Z,0
2022-10-07T00:29:01.045Z,0
2022-10-07T00:30:03.048Z,0
2022-10-07T00:31:05.153Z,0
2022-10-07T00:32:07.060Z,0
2022-10-07T00:33:09.062Z,0
2022-10-07T00:34:11.020Z,0
2022-10-07T00:35:12.878Z,0
2022-10-07T00:36:16.596Z,0
2022-10-07T00:37:17.881Z,0
2022-10-07T00:38:18.916Z,0
2022-10-07T00:39:19.874Z,0
2022-10-07T00:40:20.894Z,0
2022-10-07T00:41:21.874Z,0
2022-10-07T00:42:22.901Z,0
2022-10-07T00:43:23.875Z,0
2022-10-07T00:44:25.101Z,0
2022-10-07T00:45:27.016Z,0
2022-10-07T00:46:28.854Z,0
2022-10-07T00:47:29.840Z,0
2022-10-07T00:48:30.925Z,0
2022-10-07T00:49:31.914Z,0
2022-10-07T00:50:32.875Z,0
2022-10-07T00:51:33.895Z,0
2022-10-07T00:52:34.895Z,0
2022-10-07T00:53:35.834Z,0
2022-10-07T00:54:36.903Z,0
2022-10-07T00:55:37.942Z,0
2022-10-07T00:56:38.878Z,0
2022-10-07T00:57:39.882Z,0
2022-10-07T00:58:40.866Z,0
2022-10-07T00:59:41.938Z,0
2022-10-07T01:03:56.995Z,0
2022-10-07T01:04:58.921Z,0
2022-10-07T01:06:00.895Z,0
2022-10-07T01:07:02.071Z,0
2022-10-07T01:08:03.953Z,0
2022-10-07T01:09:04.924Z,0
2022-10-07T01:10:05.916Z,0
2022-10-07T01:11:06.923Z,0
2022-10-07T01:12:07.894Z,0
2022-10-07T01:13:08.935Z,0
2022-10-07T01:14:09.875Z,0
2022-10-07T01:15:10.938Z,0
2022-10-07T01:16:11.914Z,0
2022-10-07T01:17:13.015Z,0
2022-10-07T01:18:13.902Z,0
2022-10-07T01:19:14.903Z,0
2022-10-07T01:20:15.983Z,0
2022-10-07T01:21:17.964Z,0
2022-10-07T01:22:19.064Z,0
2022-10-07T01:23:20.943Z,0
2022-10-07T01:24:22.097Z,0
2022-10-07T01:25:23.934Z,0
2022-10-07T01:26:25.016Z,0
2022-10-07T01:27:27.183Z,0
2022-10-07T01:28:28.981Z,0
2022-10-07T01:29:29.935Z,0
2022-10-07T01:30:31.028Z,0
2022-10-07T01:31:31.982Z,0
2022-10-07T01:32:32.967Z,0
2022-10-07T01:33:34.015Z,0
2022-10-07T01:34:36.075Z,0
2022-10-07T01:35:37.873Z,0
2022-10-07T01:36:38.955Z,0
2022-10-07T01:37:40.015Z,0
2022-10-07T01:38:40.975Z,0
2022-10-07T01:39:43.073Z,0
2022-10-07T01:40:44.995Z,0
2022-10-07T01:41:46.040Z,0
2022-10-07T01:42:47.973Z,0
2022-10-07T01:43:48.935Z,0
2022-10-07T01:44:49.937Z,0
2022-10-07T01:45:51.046Z,0
2022-10-07T01:46:51.986Z,0
2022-10-07T01:47:52.923Z,0
2022-10-07T01:48:53.936Z,0
2022-10-07T01:49:54.936Z,0
2022-10-07T01:50:55.851Z,0
2022-10-07T01:51:56.976Z,0
2022-10-07T01:52:57.955Z,0
2022-10-07T01:53:58.917Z,0
2022-10-07T01:54:59.957Z,0
2022-10-07T01:56:01.003Z,0
2022-10-07T01:57:02.876Z,0
2022-10-07T01:58:03.901Z,0
2022-10-07T01:59:04.945Z,0
2022-10-07T02:00:06.062Z,0
2022-10-07T02:01:08.091Z,0
2022-10-07T02:02:09.917Z,0
2022-10-07T02:03:10.944Z,0
2022-10-07T02:04:11.985Z,0
2022-10-07T02:05:13.015Z,0
2022-10-07T02:06:14.900Z,0
2022-10-07T02:07:15.976Z,0
2022-10-07T02:08:16.904Z,0
2022-10-07T02:09:17.937Z,0
2022-10-07T02:10:19.044Z,0
2022-10-07T02:11:20.935Z,0
2022-10-07T02:12:21.922Z,0
2022-10-07T02:13:22.895Z,0
2022-10-07T02:14:23.915Z,0
2022-10-07T02:15:24.915Z,0
2022-10-07T02:16:26.178Z,0
2022-10-07T02:17:27.892Z,0
2022-10-07T02:18:28.906Z,0
2022-10-07T02:19:29.977Z,0
2022-10-07T02:20:30.975Z,0
2022-10-07T02:21:31.895Z,0
2022-10-07T02:22:32.837Z,0
2022-10-07T02:23:33.942Z,0
2022-10-07T02:24:34.978Z,0
2022-10-07T02:25:36.016Z,0
2022-10-07T02:26:36.895Z,0
2022-10-07T02:27:37.996Z,0
2022-10-07T02:28:38.941Z,0
2022-10-07T02:29:39.995Z,0
2022-10-07T02:30:41.069Z,0
2022-10-07T02:31:43.101Z,0
2022-10-07T02:32:44.935Z,0
2022-10-07T02:33:45.976Z,0
2022-10-07T02:34:46.936Z,0
2022-10-07T02:35:47.976Z,0
2022-10-07T02:36:49.004Z,0
2022-10-07T02:37:50.016Z,0
2022-10-07T02:38:50.976Z,0
2022-10-07T02:39:51.956Z,0
2022-10-07T02:40:52.955Z,0
2022-10-07T02:41:53.916Z,0
2022-10-07T02:42:54.900Z,0
2022-10-07T02:43:56.015Z,0
2022-10-07T02:44:56.886Z,0
2022-10-07T02:45:57.964Z,0
2022-10-07T02:46:59.022Z,0
2022-10-07T02:47:59.898Z,0
2022-10-07T02:49:00.965Z,0
2022-10-07T02:50:01.984Z,0
2022-10-07T02:51:02.995Z,0
2022-10-07T02:52:03.956Z,0
2022-10-07T02:53:04.965Z,0
2022-10-07T02:54:05.877Z,0
2022-10-07T02:55:06.976Z,0
2022-10-07T02:56:07.998Z,0
2022-10-07T02:57:08.930Z,0
2022-10-07T02:58:10.078Z,0
2022-10-07T02:59:12.098Z,0
2022-10-07T03:00:14.006Z,0
2022-10-07T03:01:15.035Z,0
2022-10-07T03:02:16.017Z,0
2022-10-07T03:03:17.067Z,0
2022-10-07T03:04:17.981Z,0
2022-10-07T03:05:18.999Z,0
2022-10-07T03:06:19.897Z,0
2022-10-07T03:07:20.976Z,0
2022-10-07T03:08:22.066Z,0
2022-10-07T03:09:24.018Z,0
2022-10-07T03:10:25.038Z,0
2022-10-07T03:11:26.956Z,0
2022-10-07T03:12:27.957Z,0
2022-10-07T03:13:28.936Z,0
2022-10-07T03:14:29.939Z,0
2022-10-07T03:15:30.936Z,0
2022-10-07T03:16:31.939Z,0
2022-10-07T03:17:33.020Z,0
2022-10-07T03:18:33.976Z,0
2022-10-07T03:19:34.932Z,0
2022-10-07T03:20:36.003Z,0
2022-10-07T03:21:36.987Z,0
2022-10-07T03:22:38.956Z,0
2022-10-07T03:23:39.980Z,0
2022-10-07T03:24:40.877Z,0
2022-10-07T03:25:42.025Z,0
2022-10-07T03:26:42.924Z,0
2022-10-07T03:27:44.205Z,0
2022-10-07T03:28:45.021Z,0
2022-10-07T03:29:46.000Z,0
2022-10-07T03:30:47.046Z,0
2022-10-07T03:31:48.076Z,0
2022-10-07T03:32:49.988Z,0
2022-10-07T03:33:50.938Z,0
2022-10-07T03:34:51.942Z,0
2022-10-07T03:35:52.956Z,0
2022-10-07T03:36:53.944Z,0
2022-10-07T03:37:55.036Z,0
2022-10-07T03:38:56.162Z,0
2022-10-07T03:39:57.936Z,0
2022-10-07T03:40:58.956Z,0
2022-10-07T03:41:59.996Z,0
2022-10-07T03:43:01.046Z,0
2022-10-07T03:44:02.979Z,0
2022-10-07T03:45:03.996Z,0
2022-10-07T03:46:05.171Z,0
2022-10-07T03:47:10.475Z,0
2022-10-07T03:48:08.083Z,0
2022-10-07T03:49:10.046Z,0
2022-10-07T03:50:11.958Z,0
2022-10-07T03:51:12.936Z,0
2022-10-07T03:52:13.957Z,0
2022-10-07T03:53:14.996Z,0
2022-10-07T03:54:15.980Z,0
2022-10-07T03:55:16.997Z,0
2022-10-07T03:56:17.978Z,0
2022-10-07T03:57:19.077Z,0
2022-10-07T03:58:21.205Z,0
2022-10-07T03:59:23.068Z,0
2022-10-07T04:00:25.201Z,0
2022-10-07T04:01:27.139Z,0
2022-10-07T04:02:29.168Z,0
2022-10-07T04:03:31.122Z,0
2022-10-07T04:04:32.957Z,0
2022-10-07T04:05:34.030Z,0
2022-10-07T04:06:35.038Z,0
2022-10-07T04:07:35.981Z,0
2022-10-07T04:08:36.937Z,0
2022-10-07T04:09:38.065Z,0
2022-10-07T04:10:40.104Z,0
2022-10-07T04:11:42.076Z,0
2022-10-07T04:12:43.944Z,0
2022-10-07T04:13:44.940Z,0
2022-10-07T04:14:45.996Z,0
2022-10-07T04:15:47.090Z,0
2022-10-07T04:16:48.067Z,0
2022-10-07T04:17:49.525Z,0
2022-10-07T04:18:50.047Z,0
2022-10-07T04:19:51.054Z,0
2022-10-07T04:20:52.065Z,0
2022-10-07T04:21:53.084Z,0
2022-10-07T04:22:55.004Z,0
2022-10-07T04:23:56.164Z,0
2022-10-07T04:24:57.946Z,0
2022-10-07T04:25:58.966Z,0
2022-10-07T04:26:59.976Z,0
2022-10-07T04:28:01.280Z,0
2022-10-07T04:29:02.057Z,0
2022-10-07T04:30:03.084Z,0
2022-10-07T04:31:04.083Z,0
2022-10-07T04:32:06.233Z,0
2022-10-07T04:33:08.083Z,0
2022-10-07T04:34:09.047Z,0
2022-10-07T04:35:09.946Z,0
2022-10-07T04:36:10.964Z,0
2022-10-07T04:37:12.077Z,0
2022-10-07T04:38:14.116Z,0
2022-10-07T04:39:16.097Z,0
2022-10-07T04:40:18.199Z,0
2022-10-07T04:41:20.009Z,0
2022-10-07T04:42:21.046Z,0
2022-10-07T04:43:22.044Z,0
2022-10-07T04:44:22.976Z,0
2022-10-07T04:45:24.037Z,0
2022-10-07T04:46:25.103Z,0
2022-10-07T04:47:26.025Z,0
2022-10-07T04:48:27.016Z,0
2022-10-07T04:49:28.069Z,0
2022-10-07T04:50:29.096Z,0
2022-10-07T04:51:29.956Z,0
2022-10-07T04:52:31.085Z,0
2022-10-07T04:53:32.960Z,0
2022-10-07T04:54:34.045Z,0
2022-10-07T04:55:34.977Z,0
2022-10-07T04:56:36.099Z,0
2022-10-07T04:57:38.059Z,0
2022-10-07T04:58:39.045Z,0
2022-10-07T04:59:42.778Z,0
2022-10-07T05:00:41.183Z,0
2022-10-07T05:01:43.117Z,0
2022-10-07T05:02:45.016Z,0
2022-10-07T05:03:46.017Z,0
2022-10-07T05:04:47.061Z,0
2022-10-07T05:05:48.017Z,0
2022-10-07T05:06:49.018Z,0
2022-10-07T05:07:50.027Z,0
2022-10-07T05:08:50.998Z,0
2022-10-07T05:09:52.024Z,0
2022-10-07T05:10:53.037Z,0
2022-10-07T05:11:53.976Z,0
2022-10-07T05:12:56.125Z,0
2022-10-07T05:13:56.957Z,0
2022-10-07T05:14:58.056Z,0
2022-10-07T05:15:58.974Z,0
2022-10-07T05:16:59.978Z,0
2022-10-07T05:18:01.075Z,0
2022-10-07T05:19:03.038Z,0
2022-10-07T05:20:04.220Z,0
2022-10-07T05:21:06.148Z,0
2022-10-07T05:22:08.034Z,0
2022-10-07T05:23:09.054Z,0
2022-10-07T05:24:10.036Z,0
2022-10-07T05:25:11.036Z,0
2022-10-07T05:26:11.935Z,0
2022-10-07T05:27:12.997Z,0
2022-10-07T05:28:14.109Z,0
2022-10-07T05:29:15.058Z,0
2022-10-07T05:30:16.056Z,0
2022-10-07T05:31:17.071Z,0
2022-10-07T05:32:18.015Z,0
2022-10-07T05:33:18.956Z,0
2022-10-07T05:34:20.106Z,0
2022-10-07T05:35:21.958Z,0
2022-10-07T05:36:23.084Z,0
2022-10-07T05:37:25.037Z,0
2022-10-07T05:38:27.117Z,0
2022-10-07T05:39:29.206Z,0.07
2022-10-07T05:40:31.095Z,0.07
2022-10-07T05:41:34.399Z,0.09
2022-10-07T05:42:33.976Z,0
2022-10-07T05:43:35.034Z,0.07
2022-10-07T05:44:36.057Z,0.15
2022-10-07T05:45:37.215Z,0
2022-10-07T05:46:38.965Z,0
2022-10-07T05:47:40.078Z,0.07
2022-10-07T05:48:41.049Z,0.08
2022-10-07T05:49:42.197Z,0
2022-10-07T05:50:44.201Z,0.14
2022-10-07T05:51:46.097Z,0.12
2022-10-07T05:52:47.036Z,0
2022-10-07T05:53:48.076Z,0
2022-10-07T05:54:49.141Z,0
2022-10-07T05:55:51.184Z,0.17
2022-10-07T05:56:53.056Z,0.08
2022-10-07T05:57:54.046Z,0
2022-10-07T05:58:55.056Z,0.08
2022-10-07T05:59:56.255Z,0.23
2022-10-07T06:01:01.123Z,0.12
2022-10-07T06:01:59.145Z,0.21
2022-10-07T06:03:00.204Z,0.21
2022-10-07T06:04:01.019Z,0.21
2022-10-07T06:05:02.095Z,0.06
2022-10-07T06:06:03.039Z,0.22
2022-10-07T06:07:03.996Z,0.27
2022-10-07T06:08:05.072Z,0.07
2022-10-07T06:09:06.057Z,0.2
2022-10-07T06:10:07.183Z,0.37
2022-10-07T06:11:09.043Z,0.2
2022-10-07T06:12:10.381Z,0
2022-10-07T06:13:11.956Z,0
2022-10-07T06:14:13.138Z,0
2022-10-07T06:15:15.235Z,0.25
2022-10-07T06:16:17.195Z,0.4
2022-10-07T06:17:19.175Z,0.27
2022-10-07T06:18:20.996Z,0.35
2022-10-07T06:19:22.077Z,0.4
2022-10-07T06:20:23.055Z,0.06
2022-10-07T06:21:24.129Z,0.21
2022-10-07T06:22:25.059Z,0.2
2022-10-07T06:23:26.035Z,0.21
2022-10-07T06:24:26.995Z,0.06
2022-10-07T06:25:28.119Z,0
2022-10-07T06:26:29.138Z,0
2022-10-07T06:27:31.004Z,0.24
2022-10-07T06:28:32.093Z,0.34
2022-10-07T06:29:32.952Z,0.17
2022-10-07T06:30:34.159Z,0.32
2022-10-07T06:31:34.995Z,0.24
2022-10-07T06:32:36.016Z,0.17
2022-10-07T06:33:37.076Z,0.19
2022-10-07T06:34:38.016Z,0.48
2022-10-07T06:35:39.065Z,0.4
2022-10-07T06:36:40.145Z,0.4
2022-10-07T06:37:41.056Z,0.12
2022-10-07T06:38:42.036Z,0.12
2022-10-07T06:39:42.976Z,0.28
2022-10-07T06:40:44.018Z,0.23
2022-10-07T06:41:45.077Z,0.59
2022-10-07T06:42:46.156Z,0.47
2022-10-07T06:43:48.054Z,0.5
2022-10-07T06:44:49.036Z,0.11
2022-10-07T06:45:50.141Z,0
2022-10-07T06:46:51.157Z,0.24
2022-10-07T06:47:53.136Z,0.28
2022-10-07T06:48:54.012Z,0.48
2022-10-07T06:49:54.962Z,0.18
2022-10-07T06:50:56.322Z,0.19
2022-10-07T06:51:58.021Z,0.26
2022-10-07T06:52:59.256Z,0.3
2022-10-07T06:54:00.957Z,0
2022-10-07T06:55:02.144Z,0.32
2022-10-07T06:56:03.116Z,0.76
2022-10-07T06:57:15.588Z,0.19
2022-10-07T06:58:09.208Z,0.14
2022-10-07T06:59:06.059Z,0.13
2022-10-07T07:00:07.079Z,0.08
2022-10-07T07:01:08.169Z,0.16
2022-10-07T07:02:09.177Z,0
2022-10-07T07:03:10.016Z,0.14
2022-10-07T07:04:11.059Z,0
2022-10-07T07:05:12.058Z,0
2022-10-07T07:06:13.075Z,0.08
2022-10-07T07:07:14.041Z,0.24
2022-10-07T07:08:15.056Z,0.25
2022-10-07T07:09:16.055Z,0.12
2022-10-07T07:10:17.077Z,0.53
2022-10-07T07:11:18.097Z,0.38
2022-10-07T07:12:19.115Z,0.31
2022-10-07T07:13:20.064Z,0.2
2022-10-07T07:14:20.999Z,0.12
2022-10-07T07:15:22.098Z,0.15
2022-10-07T07:16:23.121Z,0.33
2022-10-07T07:17:24.135Z,0.24
2022-10-07T07:18:25.125Z,0.3
2022-10-07T07:19:26.003Z,0.4
2022-10-07T07:20:27.118Z,0.19
2022-10-07T07:21:28.054Z,0.45
2022-10-07T07:22:29.132Z,0.37
2022-10-07T07:23:30.078Z,0.12
2022-10-07T07:24:31.114Z,0
2022-10-07T07:25:32.116Z,0.34
2022-10-07T07:26:33.079Z,0.2
2022-10-07T07:27:34.078Z,0.2
2022-10-07T07:28:35.165Z,0.23
2022-10-07T07:29:36.054Z,0.04
2022-10-07T07:30:37.195Z,0.07
2022-10-07T07:31:39.268Z,0.25
2022-10-07T07:32:41.095Z,0.18
2022-10-07T07:33:42.116Z,0.11
2022-10-07T07:34:43.326Z,0
2022-10-07T07:35:48.095Z,0.25
2022-10-07T07:36:51.215Z,0.07
2022-10-07T07:37:53.684Z,0
2022-10-07T07:38:57.335Z,0.09
2022-10-07T07:40:02.659Z,0.06
2022-10-07T07:41:05.135Z,0.18
2022-10-07T07:42:06.217Z,0.23
2022-10-07T07:43:08.011Z,0.06
2022-10-07T07:44:09.103Z,0.19
2022-10-07T07:45:10.076Z,0.18
2022-10-07T07:46:11.167Z,0
2022-10-07T07:47:12.138Z,0.13
2022-10-07T07:48:13.055Z,0.36
2022-10-07T07:49:14.014Z,0.34
2022-10-07T07:50:15.058Z,0.05
2022-10-07T07:51:16.035Z,0.26
2022-10-07T07:52:17.196Z,0.21
2022-10-07T07:53:20.579Z,0.16
2022-10-07T07:54:22.926Z,0.12
2022-10-07T07:55:25.658Z,0.21
2022-10-07T07:56:27.796Z,0.16
2022-10-07T07:57:30.338Z,0.22
2022-10-07T07:58:32.077Z,0.36
2022-10-07T07:59:33.036Z,0.26
2022-10-07T08:00:34.077Z,0.8
2022-10-07T08:01:35.071Z,1.26
2022-10-07T08:02:36.807Z,0.57
2022-10-07T08:03:39.178Z,0.88
2022-10-07T08:04:47.189Z,0.47
2022-10-07T08:05:49.476Z,0.34
2022-10-07T08:06:51.155Z,0.33
2022-10-07T08:07:53.056Z,0.72
2022-10-07T08:08:54.200Z,0.72
2022-10-07T08:09:55.199Z,1.04
2022-10-07T08:10:57.097Z,0.87
2022-10-07T08:11:58.075Z,0.79
2022-10-07T08:12:59.116Z,0.9
2022-10-07T08:14:00.094Z,1.13
2022-10-07T08:15:01.139Z,0.42
2022-10-07T08:16:02.240Z,0.61
2022-10-07T08:17:03.132Z,0.64
2022-10-07T08:18:04.147Z,0.68
2022-10-07T08:19:05.049Z,1.63
2022-10-07T08:20:06.196Z,1.31
2022-10-07T08:21:08.356Z,0.28
2022-10-07T08:22:10.156Z,0.67
2022-10-07T08:23:11.137Z,0.39
2022-10-07T08:24:12.173Z,1.07
2022-10-07T08:25:13.089Z,0.41
2022-10-07T08:26:14.339Z,0.35
2022-10-07T08:27:16.245Z,0.7
2022-10-07T08:28:18.200Z,0.61
2022-10-07T08:29:19.144Z,0.25
2022-10-07T08:30:20.158Z,0.7
2022-10-07T08:31:21.146Z,0.52
2022-10-07T08:32:22.155Z,0.84
2022-10-07T08:33:23.156Z,0.4
2022-10-07T08:34:24.218Z,0.24
2022-10-07T08:35:26.235Z,1.05
2022-10-07T08:36:28.181Z,1.19
2022-10-07T08:37:30.193Z,0.52
2022-10-07T08:38:32.077Z,1.01
2022-10-07T08:39:33.117Z,0.92
2022-10-07T08:40:34.215Z,0.59
2022-10-07T08:41:36.223Z,1.16
2022-10-07T08:42:38.135Z,0.64
2022-10-07T08:43:39.156Z,0.93
2022-10-07T08:44:40.228Z,1.15
2022-10-07T08:45:42.098Z,0.66
2022-10-07T08:46:43.070Z,0.53
2022-10-07T08:47:44.560Z,0.48
2022-10-07T08:48:45.134Z,0.38
2022-10-07T08:49:46.155Z,0.84
2022-10-07T08:50:47.135Z,0.84
2022-10-07T08:51:48.158Z,1
2022-10-07T08:52:49.195Z,0.72
2022-10-07T08:53:50.155Z,0.5
2022-10-07T08:54:51.160Z,0.22
2022-10-07T08:55:52.094Z,0.13
2022-10-07T08:56:53.136Z,0.26
2022-10-07T08:57:54.221Z,0.61
2022-10-07T08:58:56.556Z,1.16
2022-10-07T08:59:58.175Z,0.5
2022-10-07T09:00:59.096Z,0.56
2022-10-07T09:02:00.194Z,0.37
2022-10-07T09:03:01.177Z,0.21
2022-10-07T09:04:02.303Z,0.52
2022-10-07T09:05:04.242Z,1.39
2022-10-07T09:06:05.243Z,1.79
2022-10-07T09:07:07.140Z,0.72
2022-10-07T09:08:08.129Z,1.38
2022-10-07T09:09:09.158Z,0.68
2022-10-07T09:10:10.312Z,1
2022-10-07T09:11:12.117Z,0.63
2022-10-07T09:12:13.105Z,1.82
2022-10-07T09:13:14.236Z,0.72
2022-10-07T09:14:16.175Z,0.66
2022-10-07T09:15:18.172Z,0.76
2022-10-07T09:16:19.275Z,0.31
2022-10-07T09:17:21.175Z,0.86
2022-10-07T09:18:22.176Z,0.74
2022-10-07T09:19:23.234Z,0.73
2022-10-07T09:20:25.096Z,1.07
2022-10-07T09:21:26.148Z,1.77
2022-10-07T09:22:27.138Z,1.92
2022-10-07T09:23:28.122Z,0.85
2022-10-07T09:24:29.323Z,1.07
2022-10-07T09:25:31.119Z,1.04
2022-10-07T09:26:32.116Z,1.34
2022-10-07T09:27:33.157Z,0.61
2022-10-07T09:28:34.225Z,1.13
2022-10-07T09:29:35.095Z,1.59
2022-10-07T09:30:36.164Z,1.5
2022-10-07T09:31:37.265Z,0.4
2022-10-07T09:32:38.255Z,0.65
2022-10-07T09:33:40.154Z,0.62
2022-10-07T09:34:41.192Z,0.27
2022-10-07T09:35:42.175Z,0.56
2022-10-07T09:36:43.111Z,0.99
2022-10-07T09:37:44.594Z,0.36
2022-10-07T09:38:46.195Z,0.86
2022-10-07T09:39:48.086Z,1.2
2022-10-07T09:40:49.247Z,1.36
2022-10-07T09:41:50.124Z,1.03
2022-10-07T09:42:51.084Z,0.86
2022-10-07T09:43:52.255Z,0.33
2022-10-07T09:44:54.218Z,0.62
2022-10-07T09:45:55.163Z,0.49
2022-10-07T09:46:56.735Z,0.9
2022-10-07T09:47:58.174Z,1.19
2022-10-07T09:48:59.235Z,0.75
2022-10-07T09:50:01.235Z,0.72
2022-10-07T09:51:03.255Z,0.58
2022-10-07T09:52:05.265Z,0.78
2022-10-07T09:53:07.202Z,1.03
2022-10-07T09:54:08.190Z,1.26
2022-10-07T09:55:09.258Z,0.39
2022-10-07T09:56:11.315Z,0.67
2022-10-07T09:57:15.665Z,0.64
2022-10-07T09:58:13.195Z,0.42
2022-10-07T09:59:14.289Z,1.18
2022-10-07T10:00:16.414Z,0.86
2022-10-07T10:01:18.194Z,0.65
2022-10-07T10:02:19.282Z,1.71
2022-10-07T10:03:20.263Z,0.54
2022-10-07T10:04:21.176Z,1.27
2022-10-07T10:05:22.256Z,1.16
2022-10-07T10:06:24.180Z,1.52
2022-10-07T10:07:25.158Z,0.72
2022-10-07T10:08:26.175Z,0.58
2022-10-07T10:09:27.157Z,0.94
2022-10-07T10:10:28.213Z,0.81
2022-10-07T10:11:29.209Z,0.19
2022-10-07T10:12:30.155Z,0.97
2022-10-07T10:13:31.185Z,0.7
2022-10-07T10:14:32.136Z,1.28
2022-10-07T10:15:33.221Z,1.04
2022-10-07T10:16:34.175Z,1.11
2022-10-07T10:17:35.171Z,1.25
2022-10-07T10:18:36.177Z,1.14
2022-10-07T10:19:37.446Z,0.78
2022-10-07T10:20:38.195Z,0.82
2022-10-07T10:21:39.217Z,1.38
2022-10-07T10:22:40.136Z,1.16
2022-10-07T10:23:41.200Z,0.79
2022-10-07T10:24:42.180Z,0.4
2022-10-07T10:25:43.175Z,0.82
2022-10-07T10:26:44.102Z,0.47
2022-10-07T10:27:45.181Z,0.32
2022-10-07T10:28:46.141Z,0.11
2022-10-07T10:29:47.156Z,0.88
2022-10-07T10:30:48.269Z,1.42
2022-10-07T10:31:49.129Z,0.96
2022-10-07T10:32:50.193Z,0.47
2022-10-07T10:33:51.176Z,0.71
2022-10-07T10:34:52.137Z,0.26
2022-10-07T10:35:53.137Z,0.65
2022-10-07T10:36:54.215Z,0.29
2022-10-07T10:37:55.276Z,0.35
2022-10-07T10:38:57.149Z,0.28
2022-10-07T10:39:58.142Z,1.33
2022-10-07T10:40:59.176Z,1.05
2022-10-07T10:42:00.204Z,0.93
2022-10-07T10:43:01.136Z,1.18
2022-10-07T10:44:02.226Z,0.7
2022-10-07T10:45:03.249Z,0.26
2022-10-07T10:46:04.184Z,0.65
2022-10-07T10:47:05.336Z,0.76
2022-10-07T10:48:06.155Z,0.44
2022-10-07T10:49:07.211Z,0.45
2022-10-07T10:50:08.231Z,0.28
2022-10-07T10:51:09.176Z,0.21
2022-10-07T10:52:13.356Z,1.37
2022-10-07T10:53:11.176Z,1.01
2022-10-07T10:54:12.241Z,0.31
2022-10-07T10:55:13.223Z,0.84
2022-10-07T10:56:14.416Z,0.21
2022-10-07T10:57:16.391Z,0.21
2022-10-07T10:58:18.139Z,0.89
2022-10-07T10:59:19.215Z,0.18
2022-10-07T11:00:20.257Z,0
2022-10-07T11:01:21.196Z,0.85
2022-10-07T11:02:22.339Z,0.91
2022-10-07T11:03:23.333Z,0.62
2022-10-07T11:04:25.275Z,0.41
2022-10-07T11:05:27.189Z,0.27
2022-10-07T11:06:28.126Z,0.22
2022-10-07T11:07:29.169Z,0.28
2022-10-07T11:08:32.418Z,0.23
2022-10-07T11:09:31.236Z,0.42
2022-10-07T11:10:32.296Z,0.09
2022-10-07T11:11:34.226Z,0.11
2022-10-07T11:12:35.253Z,0.2
2022-10-07T11:13:36.217Z,0.17
2022-10-07T11:14:37.177Z,0.52
2022-10-07T11:15:38.264Z,0.65
2022-10-07T11:16:39.275Z,0.35
2022-10-07T11:17:40.186Z,0.8
2022-10-07T11:18:41.283Z,0.76
2022-10-07T11:19:43.205Z,0.88
2022-10-07T11:20:44.874Z,0.69
2022-10-07T11:21:45.237Z,0.72
2022-10-07T11:22:46.381Z,0.47
2022-10-07T11:23:47.198Z,1.1
2022-10-07T11:24:48.195Z,0.33
2022-10-07T11:25:49.165Z,1.36
2022-10-07T11:26:50.276Z,1.16
2022-10-07T11:27:51.289Z,0.38
2022-10-07T11:28:52.276Z,0.33
2022-10-07T11:29:53.234Z,0.41
2022-10-07T11:30:54.350Z,0.77
2022-10-07T11:31:55.219Z,0.36
2022-10-07T11:32:56.668Z,0.17
2022-10-07T11:33:58.176Z,0.12
2022-10-07T11:34:59.283Z,0.3
2022-10-07T11:36:00.156Z,0.69
2022-10-07T11:37:01.360Z,0.25
2022-10-07T11:38:02.269Z,0.42
2022-10-07T11:39:03.237Z,0
2022-10-07T11:40:04.388Z,0.95
2022-10-07T11:41:06.276Z,0.32
2022-10-07T11:42:07.184Z,0.57
2022-10-07T11:43:08.364Z,0.4
2022-10-07T11:44:09.194Z,0.3
2022-10-07T11:45:10.349Z,0.41
2022-10-07T11:46:12.312Z,0.66
2022-10-07T11:47:14.220Z,1.19
2022-10-07T11:48:15.317Z,0.73
2022-10-07T11:49:17.309Z,0.78
2022-10-07T11:50:19.282Z,0.88
2022-10-07T11:51:20.238Z,0.83
2022-10-07T11:52:21.256Z,0.8
2022-10-07T11:53:22.216Z,0.36
2022-10-07T11:54:23.236Z,0.49
2022-10-07T11:55:24.263Z,0.12
2022-10-07T11:56:25.256Z,0.14
2022-10-07T11:57:26.302Z,0.27
2022-10-07T11:58:27.225Z,0.71
2022-10-07T11:59:28.298Z,1.01
2022-10-07T12:00:29.306Z,0.98
2022-10-07T12:01:31.267Z,0.91
2022-10-07T12:02:32.417Z,0.61
2022-10-07T12:03:34.288Z,0.34
2022-10-07T12:04:35.310Z,1.59
2022-10-07T12:05:36.276Z,0.97
2022-10-07T12:06:37.236Z,0.53
2022-10-07T12:07:38.266Z,0.55
2022-10-07T12:08:39.196Z,1.07
2022-10-07T12:09:40.277Z,0.05
2022-10-07T12:10:41.277Z,0.65
2022-10-07T12:11:42.295Z,0.52
2022-10-07T12:12:43.600Z,1.05
2022-10-07T12:13:44.398Z,0.81
2022-10-07T12:14:45.416Z,0.85
2022-10-07T12:15:47.236Z,0.62
2022-10-07T12:16:48.215Z,0.49
2022-10-07T12:17:49.215Z,0.44
2022-10-07T12:18:50.235Z,1.14
2022-10-07T12:19:51.295Z,0.72
2022-10-07T12:20:52.295Z,0.55
2022-10-07T12:21:53.368Z,0.51
2022-10-07T12:22:55.304Z,0.79
2022-10-07T12:23:56.765Z,0.46
2022-10-07T12:24:58.244Z,0.86
2022-10-07T12:25:59.295Z,0.55
2022-10-07T12:27:00.236Z,0.5
2022-10-07T12:28:01.426Z,0.55
2022-10-07T12:29:03.259Z,0.43
2022-10-07T12:30:04.414Z,0.2
2022-10-07T12:31:06.321Z,0.49
2022-10-07T12:32:07.217Z,0.44
2022-10-07T12:33:08.215Z,0.62
2022-10-07T12:34:09.289Z,0.91
2022-10-07T12:35:10.206Z,0.71
2022-10-07T12:36:11.361Z,0.36
2022-10-07T12:37:13.231Z,0.15
2022-10-07T12:38:14.278Z,1.17
2022-10-07T12:39:15.236Z,1.4
2022-10-07T12:40:16.314Z,1.35
2022-10-07T12:41:17.284Z,0.25
2022-10-07T12:42:18.270Z,0.45
2022-10-07T12:43:19.201Z,0.44
2022-10-07T12:44:20.277Z,0.62
2022-10-07T12:45:21.284Z,0.12
2022-10-07T12:46:22.536Z,0.4
2022-10-07T12:47:24.256Z,0.41
2022-10-07T12:48:25.260Z,0.84
2022-10-07T12:49:26.317Z,0.27
2022-10-07T12:50:27.267Z,0.53
2022-10-07T12:51:28.271Z,1.39
2022-10-07T12:52:29.289Z,0.79
2022-10-07T12:53:30.319Z,0.75
2022-10-07T12:54:32.330Z,1.35
2022-10-07T12:55:34.289Z,0.4
2022-10-07T12:56:35.292Z,0.86
2022-10-07T12:57:36.197Z,0.92
2022-10-07T12:58:37.266Z,1.29
2022-10-07T12:59:38.401Z,1.87
2022-10-07T13:00:40.419Z,0.78
2022-10-07T13:01:43.765Z,0.94
2022-10-07T13:02:46.552Z,0.32
2022-10-07T13:03:48.367Z,0.15
2022-10-07T13:04:50.218Z,0.18
2022-10-07T13:05:51.239Z,0.88
2022-10-07T13:06:52.280Z,0.65
2022-10-07T13:07:53.197Z,1.37
2022-10-07T13:08:54.174Z,1.18
2022-10-07T13:09:55.162Z,0.9
2022-10-07T13:10:56.917Z,0.52
2022-10-07T13:11:58.357Z,0.16
2022-10-07T13:13:00.328Z,0.78
2022-10-07T13:14:02.197Z,1.18
2022-10-07T13:15:03.422Z,0.32
2022-10-07T13:16:05.485Z,0.13
2022-10-07T13:17:07.329Z,0.06
2022-10-07T13:18:10.783Z,0.16
2022-10-07T13:19:09.419Z,0.11
2022-10-07T13:20:11.249Z,0.16
2022-10-07T13:21:12.240Z,0.69
2022-10-07T13:22:13.348Z,0.43
2022-10-07T13:23:14.148Z,0.84
2022-10-07T13:24:15.397Z,0.62
2022-10-07T13:25:20.388Z,0.48
2022-10-07T13:26:22.267Z,0.21
2022-10-07T13:27:23.695Z,0.95
2022-10-07T13:28:25.565Z,0.61
2022-10-07T13:29:27.398Z,1.03
2022-10-07T13:30:29.444Z,1.38
2022-10-07T13:31:31.491Z,0.86
2022-10-07T13:32:33.334Z,0.57
2022-10-07T13:33:35.409Z,0.81
2022-10-07T13:34:37.350Z,0.11
2022-10-07T13:35:39.872Z,0.08
2022-10-07T13:36:40.247Z,0.45
2022-10-07T13:37:41.223Z,1.54
2022-10-07T13:38:42.282Z,0.44
2022-10-07T13:39:43.248Z,0.6
2022-10-07T13:40:44.283Z,0.45
2022-10-07T13:41:47.382Z,1.26
2022-10-07T13:42:48.654Z,1.04
2022-10-07T13:43:50.331Z,0.64
2022-10-07T13:44:52.307Z,0.49
2022-10-07T13:45:53.361Z,0.42
2022-10-07T13:46:54.258Z,0.72
2022-10-07T13:47:55.239Z,0.94
2022-10-07T13:48:56.451Z,0.44
2022-10-07T13:49:58.543Z,1.78
2022-10-07T13:51:00.409Z,0.97
2022-10-07T13:52:02.620Z,1.14
2022-10-07T13:53:04.283Z,0.29
2022-10-07T13:54:05.616Z,0.2
2022-10-07T13:55:07.924Z,0.46
2022-10-07T13:56:13.003Z,0.45
2022-10-07T13:57:17.867Z,0.44
2022-10-07T13:58:15.431Z,0.68
2022-10-07T13:59:17.637Z,0.29
2022-10-07T14:00:19.284Z,0.43
2022-10-07T14:01:21.571Z,0.34
2022-10-07T14:02:23.343Z,0.33
2022-10-07T14:03:24.364Z,0.67
2022-10-07T14:04:25.313Z,1.64
2022-10-07T14:05:26.263Z,0.61
2022-10-07T14:06:27.382Z,0.31
2022-10-07T14:07:28.223Z,0.57
2022-10-07T14:09:09.086Z,0.76
2022-10-07T14:10:10.131Z,0.42
2022-10-07T14:11:12.049Z,0.39
2022-10-07T14:12:13.091Z,0.39
2022-10-07T14:13:14.043Z,0.41
2022-10-07T14:14:15.103Z,0
2022-10-07T14:15:16.224Z,0.26
2022-10-07T14:16:18.161Z,0.86
2022-10-07T14:17:19.166Z,0.42