createdAt,value
2019-05-30T00:02:15.461Z,98864.10
2019-05-30T00:04:45.812Z,98863.81
2019-05-30T00:07:16.036Z,98860.23
2019-05-30T00:09:46.374Z,98868.98
2019-05-30T00:12:16.576Z,98867.28
2019-05-30T00:14:47.073Z,98868.78
2019-05-30T00:17:17.319Z,98870.88
2019-05-30T00:19:47.534Z,98859.97
2019-05-30T00:22:17.840Z,98867.80
2019-05-30T00:24:48.116Z,98870.19
2019-05-30T00:27:18.334Z,98872.89
2019-05-30T00:29:48.574Z,98876.93
2019-05-30T00:32:18.860Z,98880.17
2019-05-30T00:34:49.050Z,98881.98
2019-05-30T00:37:19.387Z,98881.91
2019-05-30T00:39:49.643Z,98885.20
2019-05-30T00:42:31.910Z,98886.58
2019-05-30T00:45:09.269Z,98888.91
2019-05-30T00:47:34.082Z,98881.97
2019-05-30T00:50:06.925Z,98885.33
2019-05-30T00:52:37.099Z,98888.03
2019-05-30T00:55:08.755Z,98887.77
2019-05-30T00:57:38.948Z,98885.28
2019-05-30T01:00:09.751Z,98881.67
2019-05-30T01:02:40.038Z,98887.34
2019-05-30T01:05:10.884Z,98883.67
2019-05-30T01:07:41.105Z,98891.05
2019-05-30T01:10:11.416Z,98891.98
2019-05-30T01:12:41.660Z,98887.33
2019-05-30T01:15:12.242Z,98886.94
2019-05-30T01:17:42.438Z,98887.18
2019-05-30T01:20:14.599Z,98888.58
2019-05-30T01:22:44.798Z,98885.20
2019-05-30T01:25:15.185Z,98885.85
2019-05-30T01:27:45.408Z,98890.77
2019-05-30T01:30:16.583Z,98891.12
2019-05-30T01:32:46.792Z,98893.09
2019-05-30T01:35:17.362Z,98894.20
2019-05-30T01:37:47.711Z,98895.81
2019-05-30T01:40:18.026Z,98897.58
2019-05-30T01:42:48.243Z,98894.67
2019-05-30T01:45:18.733Z,98898.16
2019-05-30T01:47:49.035Z,98896.97
2019-05-30T01:50:19.593Z,98895.86
2019-05-30T01:52:49.863Z,98897.02
2019-05-30T01:55:20.146Z,98899.33
2019-05-30T01:57:50.368Z,98897.61
2019-05-30T02:00:22.739Z,98894.95
2019-05-30T02:02:52.945Z,98893.19
2019-05-30T02:05:23.483Z,98896.03
2019-05-30T02:07:53.718Z,98903.37
2019-05-30T02:10:23.927Z,98904.06
2019-05-30T02:12:54.217Z,98896.52
2019-05-30T02:15:24.507Z,98898.85
2019-05-30T02:17:54.754Z,98898.38
2019-05-30T02:20:25.121Z,98895.70
2019-05-30T02:22:55.302Z,98896.13
2019-05-30T02:25:25.636Z,98895.39
2019-05-30T02:27:55.956Z,98901.98
2019-05-30T02:30:26.629Z,98903.01
2019-05-30T02:32:56.837Z,98905.64
2019-05-30T02:35:27.059Z,98909.19
2019-05-30T02:37:57.310Z,98918.45
2019-05-30T02:40:28.452Z,98915.63
2019-05-30T02:42:58.770Z,98913.48
2019-05-30T02:45:29.024Z,98919.29
2019-05-30T02:48:01.122Z,98924.61
2019-05-30T02:50:31.226Z,98922.77
2019-05-30T02:53:01.434Z,98921.89
2019-05-30T02:55:31.652Z,98925.06
2019-05-30T02:58:03.546Z,98928.08
2019-05-30T03:00:38.108Z,98920.91
2019-05-30T03:03:09.770Z,98924.59
2019-05-30T03:05:40.382Z,98927.31
2019-05-30T03:08:13.944Z,98923.34
2019-05-30T03:10:43.060Z,98927.51
2019-05-30T03:13:13.503Z,98925.83
2019-05-30T03:15:44.174Z,98924.18
2019-05-30T03:18:15.128Z,98927.70
2019-05-30T03:20:46.140Z,98928.05
2019-05-30T03:23:16.483Z,98928.86
2019-05-30T03:25:46.749Z,98930.02
2019-05-30T03:28:17.024Z,98932.77
2019-05-30T03:30:47.684Z,98929.64
2019-05-30T03:33:36.009Z,98937.97
2019-05-30T03:35:49.986Z,98931.48
2019-05-30T03:38:20.448Z,98934.91
2019-05-30T03:40:51.220Z,98943.86
2019-05-30T03:43:21.423Z,98942.32
2019-05-30T03:45:51.977Z,98939.00
2019-05-30T03:48:24.130Z,98946.31
2019-05-30T03:50:56.148Z,98944.56
2019-05-30T03:53:26.364Z,98946.73
2019-05-30T03:56:01.286Z,98952.13
2019-05-30T03:58:58.691Z,98941.94
2019-05-30T04:01:39.258Z,98938.91
2019-05-30T04:04:20.320Z,98944.73
2019-05-30T04:06:55.230Z,98944.32
2019-05-30T04:09:27.312Z,98946.94
2019-05-30T04:12:27.284Z,98952.32
2019-05-30T04:15:02.221Z,98957.63
2019-05-30T04:17:32.507Z,98962.78
2019-05-30T04:20:04.847Z,98967.27
2019-05-30T04:22:35.038Z,98971.94
2019-05-30T04:25:08.605Z,98968.77
2019-05-30T04:27:38.791Z,98967.27
2019-05-30T04:30:09.963Z,98966.91
2019-05-30T04:32:40.265Z,98972.25
2019-05-30T04:35:12.268Z,98968.80
2019-05-30T04:37:42.545Z,98971.49
2019-05-30T04:40:15.238Z,98968.66
2019-05-30T04:42:45.419Z,98977.91
2019-05-30T04:45:16.035Z,98976.84
2019-05-30T04:47:47.696Z,98975.58
2019-05-30T04:50:20.555Z,98977.09
2019-05-30T04:52:50.720Z,98975.89
2019-05-30T04:55:23.019Z,98977.84
2019-05-30T04:57:52.919Z,98976.32
2019-05-30T05:00:23.659Z,98980.39
2019-05-30T05:02:53.905Z,98975.92
2019-05-30T05:05:26.991Z,98982.80
2019-05-30T05:07:56.498Z,98981.28
2019-05-30T05:10:26.708Z,98988.36
2019-05-30T05:12:56.922Z,98990.30
2019-05-30T05:15:27.156Z,98986.52
2019-05-30T05:17:57.368Z,98986.84
2019-05-30T05:20:27.608Z,98991.39
2019-05-30T05:22:57.873Z,98996.63
2019-05-30T05:25:28.161Z,98988.59
2019-05-30T05:27:58.361Z,98992.95
2019-05-30T05:30:41.058Z,98995.44
2019-05-30T05:33:11.324Z,98996.31
2019-05-30T05:35:41.593Z,98991.44
2019-05-30T05:38:12.282Z,98993.09
2019-05-30T05:40:42.771Z,98989.85
2019-05-30T05:43:12.962Z,98993.55
2019-05-30T05:45:43.167Z,98995.80
2019-05-30T05:48:13.403Z,98995.11
2019-05-30T05:50:43.614Z,98996.60
2019-05-30T05:53:13.861Z,98998.41
2019-05-30T05:55:44.113Z,98999.88
2019-05-30T05:58:14.345Z,98999.12
2019-05-30T06:00:44.579Z,98996.02
2019-05-30T06:03:16.631Z,99002.11
2019-05-30T06:05:53.020Z,99001.92
2019-05-30T06:08:19.523Z,98999.12
2019-05-30T06:10:49.873Z,99002.34
2019-05-30T06:13:20.734Z,99005.34
2019-05-30T06:15:51.189Z,99003.98
2019-05-30T06:18:22.248Z,99016.62
2019-05-30T06:20:52.689Z,99009.78
2019-05-30T06:23:23.639Z,99011.91
2019-05-30T06:25:55.608Z,99011.30
2019-05-30T06:28:26.350Z,99018.61
2019-05-30T06:30:58.993Z,99017.95
2019-05-30T06:33:29.165Z,99017.34
2019-05-30T06:35:59.540Z,99021.42
2019-05-30T06:38:29.811Z,99017.22
2019-05-30T06:41:00.095Z,99025.59
2019-05-30T06:43:30.413Z,99023.08
2019-05-30T06:46:02.086Z,99024.43
2019-05-30T06:48:32.310Z,99018.97
2019-05-30T06:51:02.532Z,99020.31
2019-05-30T06:53:32.813Z,99018.36
2019-05-30T06:56:03.093Z,99008.91
2019-05-30T06:58:46.897Z,99008.08
2019-05-30T07:01:05.403Z,99007.39
2019-05-30T07:03:35.788Z,99009.20
2019-05-30T07:06:06.600Z,99005.91
2019-05-30T07:08:37.108Z,99005.85
2019-05-30T07:11:07.445Z,99007.98
2019-05-30T07:13:37.815Z,99009.56
2019-05-30T07:16:08.363Z,99010.13
2019-05-30T07:18:38.583Z,99008.69
2019-05-30T07:21:08.807Z,99005.72
2019-05-30T07:23:39.728Z,99008.50
2019-05-30T07:26:10.225Z,99008.00
2019-05-30T07:28:40.482Z,99007.72
2019-05-30T07:31:10.733Z,99002.04
2019-05-30T07:33:41.033Z,99013.50
2019-05-30T07:36:11.281Z,99014.94
2019-05-30T07:38:41.475Z,99014.00
2019-05-30T07:41:11.683Z,99014.78
2019-05-30T07:43:41.928Z,99018.70
2019-05-30T07:46:12.144Z,99010.06
2019-05-30T07:48:42.404Z,99013.79
2019-05-30T07:51:12.609Z,99012.44
2019-05-30T07:53:42.843Z,99008.78
2019-05-30T07:56:13.059Z,99012.67
2019-05-30T07:58:43.268Z,99009.02
2019-05-30T08:01:13.484Z,99012.41
2019-05-30T08:03:43.718Z,99005.44
2019-05-30T08:06:13.941Z,99006.23
2019-05-30T08:08:44.178Z,99008.47
2019-05-30T08:11:14.401Z,99002.53
2019-05-30T08:13:44.618Z,99003.98
2019-05-30T08:16:14.842Z,99006.17
2019-05-30T08:18:45.179Z,98997.95
2019-05-30T08:21:15.412Z,98997.09
2019-05-30T08:23:45.663Z,98996.63
2019-05-30T08:26:18.318Z,98991.82
2019-05-30T08:28:47.813Z,98991.90
2019-05-30T08:31:18.003Z,98988.70
2019-05-30T08:33:48.232Z,98992.48
2019-05-30T08:36:18.476Z,98992.65
2019-05-30T08:38:48.684Z,98988.20
2019-05-30T08:41:18.910Z,98985.87
2019-05-30T08:43:49.144Z,98985.62
2019-05-30T08:46:19.385Z,98983.38
2019-05-30T08:48:49.680Z,98979.64
2019-05-30T08:51:19.894Z,98981.58
2019-05-30T08:53:50.176Z,98986.34
2019-05-30T08:56:20.410Z,98986.91
2019-05-30T08:58:58.763Z,98985.64
2019-05-30T09:01:28.966Z,98984.69
2019-05-30T09:03:59.180Z,98981.75
2019-05-30T09:06:29.454Z,98977.31
2019-05-30T09:08:59.668Z,98977.36
2019-05-30T09:11:29.872Z,98977.19
2019-05-30T09:14:00.099Z,98973.48
2019-05-30T09:16:30.396Z,98970.48
2019-05-30T09:19:00.694Z,98968.51
2019-05-30T09:21:30.921Z,98965.03
2019-05-30T09:24:01.656Z,98960.62
2019-05-30T09:26:32.011Z,98953.52
2019-05-30T09:29:03.821Z,98947.80
2019-05-30T09:31:34.251Z,98944.29
2019-05-30T09:34:04.611Z,98943.75
2019-05-30T09:36:34.834Z,98935.34
2019-05-30T09:39:08.075Z,98936.88
2019-05-30T09:41:39.349Z,98933.02
2019-05-30T09:44:10.246Z,98932.39
2019-05-30T09:46:41.343Z,98934.91
2019-05-30T09:49:12.474Z,98936.70
2019-05-30T09:51:44.103Z,98945.72
2019-05-30T09:54:14.611Z,98937.89
2019-05-30T09:56:45.019Z,98931.14
2019-05-30T09:59:15.287Z,98931.53
2019-05-30T10:01:46.074Z,98930.67
2019-05-30T10:04:16.293Z,98934.06
2019-05-30T10:06:46.485Z,98926.75
2019-05-30T10:09:16.690Z,98920.20
2019-05-30T10:11:47.294Z,98914.59
2019-05-30T10:14:17.624Z,98915.20
2019-05-30T10:16:52.943Z,98915.52
2019-05-30T10:19:19.740Z,98913.34
2019-05-30T10:21:51.688Z,98909.42
2019-05-30T10:24:21.872Z,98901.30
2019-05-30T10:26:53.111Z,98911.05
2019-05-30T10:29:23.496Z,98914.45
2019-05-30T10:31:53.697Z,98910.64
2019-05-30T10:34:23.978Z,98912.20
2019-05-30T10:36:54.175Z,98912.76
2019-05-30T10:39:24.386Z,98901.52
2019-05-30T10:41:54.589Z,98901.72
2019-05-30T10:44:24.810Z,98902.05
2019-05-30T10:46:56.268Z,98902.27
2019-05-30T10:49:34.812Z,98899.59
2019-05-30T10:51:59.409Z,98894.20
2019-05-30T10:54:42.988Z,98892.61
2019-05-30T10:57:13.191Z,98894.58
2019-05-30T10:59:43.419Z,98886.16
2019-05-30T11:02:13.689Z,98888.28
2019-05-30T11:04:44.067Z,98887.58
2019-05-30T11:07:27.830Z,98884.85
2019-05-30T11:10:07.891Z,98881.84
2019-05-30T11:12:38.112Z,98875.32
2019-05-30T11:15:09.079Z,98864.48
2019-05-30T11:17:39.281Z,98859.55
2019-05-30T11:20:09.967Z,98859.55
2019-05-30T11:22:40.179Z,98850.96
2019-05-30T11:25:10.508Z,98854.98
2019-05-30T11:27:40.726Z,98852.26
2019-05-30T11:30:11.216Z,98847.47
2019-05-30T11:32:41.502Z,98841.55
2019-05-30T11:35:11.831Z,98841.56
2019-05-30T11:37:42.043Z,98842.64
2019-05-30T11:40:13.387Z,98834.35
2019-05-30T11:42:43.601Z,98831.25
2019-05-30T11:45:14.538Z,98831.34
2019-05-30T11:47:44.765Z,98839.94
2019-05-30T11:50:15.688Z,98826.68
2019-05-30T11:52:45.899Z,98826.66
2019-05-30T11:55:16.671Z,98825.33
2019-05-30T11:57:46.887Z,98826.28
2019-05-30T12:00:18.711Z,98824.06
2019-05-30T12:02:50.104Z,98823.69
2019-05-30T12:05:21.291Z,98819.68
2019-05-30T12:07:52.830Z,98820.05
2019-05-30T12:10:23.534Z,98818.19
2019-05-30T12:12:55.155Z,98822.55
2019-05-30T12:15:25.793Z,98818.38
2019-05-30T12:17:56.016Z,98813.90
2019-05-30T12:20:26.783Z,98816.17
2019-05-30T12:22:57.957Z,98813.09
2019-05-30T12:25:28.396Z,98807.11
2019-05-30T12:27:58.631Z,98804.63
2019-05-30T12:30:29.929Z,98797.70
2019-05-30T12:33:00.426Z,98804.72
2019-05-30T12:35:30.722Z,98798.55
2019-05-30T12:38:04.496Z,98794.60
2019-05-30T12:40:32.958Z,98801.92
2019-05-30T12:43:04.947Z,98801.58
2019-05-30T12:45:35.345Z,98801.55
2019-05-30T12:48:05.683Z,98793.48
2019-05-30T12:50:35.880Z,98795.45
2019-05-30T12:53:06.160Z,98787.92
2019-05-30T12:55:37.646Z,98789.30
2019-05-30T12:58:08.670Z,98790.66
2019-05-30T13:00:39.980Z,98788.80
2019-05-30T13:03:10.210Z,98789.14
2019-05-30T13:05:40.442Z,98790.69
2019-05-30T13:08:20.438Z,98785.97
2019-05-30T13:10:42.570Z,98797.52
2019-05-30T13:13:12.835Z,98794.66
2019-05-30T13:15:43.021Z,98788.45
2019-05-30T13:18:13.296Z,98789.48
2019-05-30T13:20:43.504Z,98793.85
2019-05-30T13:23:13.766Z,98790.09
2019-05-30T13:25:43.962Z,98786.62
2019-05-30T13:28:14.294Z,98780.01
2019-05-30T13:30:44.488Z,98781.73
2019-05-30T13:33:14.782Z,98776.25
2019-05-30T13:35:45.024Z,98775.55
2019-05-30T13:38:25.928Z,98775.88
2019-05-30T13:40:47.986Z,98783.03
2019-05-30T13:43:18.197Z,98776.59
2019-05-30T13:45:48.490Z,98778.14
2019-05-30T13:48:18.769Z,98774.68
2019-05-30T13:50:49.012Z,98771.38
2019-05-30T13:53:19.284Z,98766.74
2019-05-30T13:55:49.542Z,98767.08
2019-05-30T13:58:19.802Z,98774.78
2019-05-30T14:00:50.016Z,98778.09
2019-05-30T14:03:20.219Z,98775.25
2019-05-30T14:05:50.416Z,98771.11
2019-05-30T14:08:20.635Z,98765.78
2019-05-30T14:10:50.847Z,98766.64
2019-05-30T14:13:21.131Z,98772.83
2019-05-30T14:15:51.348Z,98764.76
2019-05-30T14:18:21.629Z,98766.25
2019-05-30T14:20:51.811Z,98761.11
2019-05-30T14:23:22.069Z,98768.91
2019-05-30T14:25:52.296Z,98765.08
2019-05-30T14:28:22.533Z,98760.76
2019-05-30T14:30:52.763Z,98764.72
2019-05-30T14:33:23.036Z,98766.50
2019-05-30T14:35:53.279Z,98756.83
2019-05-30T14:38:23.509Z,98752.81
2019-05-30T14:40:53.728Z,98766.07
2019-05-30T14:43:23.950Z,98766.16
2019-05-30T14:45:54.173Z,98758.45
2019-05-30T14:48:24.503Z,98764.98
2019-05-30T14:50:54.710Z,98760.02
2019-05-30T14:53:24.947Z,98758.50
2019-05-30T14:55:55.193Z,98756.30
2019-05-30T14:58:25.401Z,98762.03
2019-05-30T15:00:55.632Z,98758.92
2019-05-30T15:03:25.849Z,98761.48
2019-05-30T15:05:56.078Z,98755.96
2019-05-30T15:08:26.317Z,98766.25
2019-05-30T15:10:56.572Z,98754.00
2019-05-30T15:13:26.905Z,98746.73
2019-05-30T15:15:57.348Z,98751.65
2019-05-30T15:18:27.820Z,98744.72
2019-05-30T15:20:58.067Z,98752.73
2019-05-30T15:23:28.289Z,98753.66
2019-05-30T15:25:58.550Z,98753.61
2019-05-30T15:28:28.776Z,98750.27
2019-05-30T15:30:59.089Z,98740.33
2019-05-30T15:33:29.309Z,98738.85
2019-05-30T15:35:59.515Z,98741.01
2019-05-30T15:38:29.735Z,98740.46
2019-05-30T15:40:59.940Z,98737.22
2019-05-30T15:43:30.191Z,98739.17
2019-05-30T15:46:00.572Z,98738.98
2019-05-30T15:48:30.842Z,98733.30
2019-05-30T15:51:01.027Z,98726.81
2019-05-30T15:53:31.299Z,98727.66
2019-05-30T15:56:01.527Z,98734.36
2019-05-30T15:58:31.854Z,98737.95
2019-05-30T16:01:02.057Z,98727.22
2019-05-30T16:03:32.412Z,98739.64
2019-05-30T16:06:02.611Z,98733.64
2019-05-30T16:08:32.826Z,98736.86
2019-05-30T16:11:03.089Z,98740.64
2019-05-30T16:13:33.303Z,98738.55
2019-05-30T16:16:03.549Z,98740.23
2019-05-30T16:18:33.745Z,98735.37
2019-05-30T16:21:04.134Z,98738.22
2019-05-30T16:23:34.485Z,98735.68
2019-05-30T16:26:04.779Z,98731.20
2019-05-30T16:28:34.976Z,98732.94
2019-05-30T16:31:05.256Z,98740.02
2019-05-30T16:33:35.488Z,98737.33
2019-05-30T16:36:05.816Z,98737.17
2019-05-30T16:38:36.011Z,98735.05
2019-05-30T16:41:06.332Z,98730.28
2019-05-30T16:43:36.542Z,98736.39
2019-05-30T16:46:06.822Z,98737.90
2019-05-30T16:48:37.026Z,98730.25
2019-05-30T16:51:07.263Z,98730.91
2019-05-30T16:53:37.465Z,98729.41
2019-05-30T16:56:08.927Z,98732.03
2019-05-30T16:58:39.195Z,98731.58
2019-05-30T17:01:09.438Z,98731.28
2019-05-30T17:03:39.650Z,98728.80
2019-05-30T17:06:09.978Z,98733.72
2019-05-30T17:08:40.197Z,98734.66
2019-05-30T17:11:10.544Z,98730.03
2019-05-30T17:13:40.756Z,98728.87
2019-05-30T17:16:11.011Z,98728.20
2019-05-30T17:18:41.236Z,98733.20
2019-05-30T17:21:11.472Z,98722.94
2019-05-30T17:23:41.680Z,98725.26
2019-05-30T17:26:11.908Z,98721.59
2019-05-30T17:28:42.203Z,98731.52
2019-05-30T17:31:12.437Z,98729.16
2019-05-30T17:33:42.644Z,98736.91
2019-05-30T17:36:12.869Z,98728.87
2019-05-30T17:38:43.070Z,98738.42
2019-05-30T17:41:13.298Z,98741.33
2019-05-30T17:43:43.519Z,98743.09
2019-05-30T17:46:13.744Z,98745.34
2019-05-30T17:48:44.026Z,98743.62
2019-05-30T17:51:14.240Z,98749.88
2019-05-30T17:53:44.526Z,98748.70
2019-05-30T17:56:14.736Z,98749.48
2019-05-30T17:58:44.967Z,98753.27
2019-05-30T18:01:15.185Z,98753.08
2019-05-30T18:03:45.459Z,98760.30
2019-05-30T18:06:18.135Z,98763.22
2019-05-30T18:08:48.368Z,98763.87
2019-05-30T18:11:18.569Z,98764.18
2019-05-30T18:13:48.799Z,98766.61
2019-05-30T18:16:19.023Z,98762.95
2019-05-30T18:18:49.218Z,98769.05
2019-05-30T18:21:19.442Z,98766.05
2019-05-30T18:23:49.736Z,98770.45
2019-05-30T18:26:20.010Z,98768.95
2019-05-30T18:28:50.208Z,98770.91
2019-05-30T18:31:21.809Z,98776.01
2019-05-30T18:33:52.138Z,98772.64
2019-05-30T18:36:24.333Z,98775.92
2019-05-30T18:38:54.657Z,98786.48
2019-05-30T18:41:24.934Z,98781.19
2019-05-30T18:43:55.325Z,98789.42
2019-05-30T18:46:25.553Z,98785.23
2019-05-30T18:48:55.849Z,98786.88
2019-05-30T18:51:26.098Z,98786.20
2019-05-30T18:53:56.306Z,98784.70
2019-05-30T18:56:26.549Z,98783.20
2019-05-30T18:58:56.822Z,98783.34
2019-05-30T19:01:27.359Z,98776.86
2019-05-30T19:03:57.699Z,98776.51
2019-05-30T19:06:28.294Z,98782.28
2019-05-30T19:08:58.917Z,98786.05
2019-05-30T19:11:33.403Z,98778.11
2019-05-30T19:14:01.169Z,98781.39
2019-05-30T19:16:32.426Z,98785.67
2019-05-30T19:19:02.852Z,98793.05
2019-05-30T19:21:34.154Z,98795.97
2019-05-30T19:24:04.679Z,98798.28
2019-05-30T19:26:34.887Z,98804.52
2019-05-30T19:29:05.323Z,98805.66
2019-05-30T19:31:36.829Z,98808.64
2019-05-30T19:34:07.271Z,98815.06
2019-05-30T19:36:37.703Z,98821.31
2019-05-30T19:39:09.140Z,98826.75
2019-05-30T19:41:52.646Z,98825.91
2019-05-30T19:44:11.345Z,98827.85
2019-05-30T19:46:41.643Z,98821.23
2019-05-30T19:49:11.946Z,98827.50
2019-05-30T19:51:42.373Z,98828.16
2019-05-30T19:54:12.692Z,98830.30
2019-05-30T19:56:42.907Z,98834.25
2019-05-30T19:59:13.121Z,98836.38
2019-05-30T20:01:43.445Z,98833.56
2019-05-30T20:04:13.691Z,98834.22
2019-05-30T20:06:43.938Z,98837.17
2019-05-30T20:09:14.227Z,98836.84
2019-05-30T20:11:44.464Z,98841.95
2019-05-30T20:14:14.694Z,98841.77
2019-05-30T20:16:44.920Z,98843.25
2019-05-30T20:19:15.183Z,98841.71
2019-05-30T20:21:45.405Z,98842.53
2019-05-30T20:24:15.755Z,98842.19
2019-05-30T20:26:45.982Z,98841.52
2019-05-30T20:29:16.410Z,98841.34
2019-05-30T20:31:46.644Z,98841.34
2019-05-30T20:34:16.902Z,98844.45
2019-05-30T20:36:47.161Z,98843.30
2019-05-30T20:39:17.450Z,98841.80
2019-05-30T20:41:47.672Z,98841.47
2019-05-30T20:44:18.087Z,98840.95
2019-05-30T20:46:48.287Z,98845.41
2019-05-30T20:49:18.526Z,98843.24
2019-05-30T20:51:48.784Z,98845.16
2019-05-30T20:54:19.050Z,98849.92
2019-05-30T20:56:51.293Z,98847.12
2019-05-30T20:59:21.173Z,98846.28
2019-05-30T21:01:51.507Z,98849.90
2019-05-30T21:04:21.768Z,98852.53
2019-05-30T21:06:53.284Z,98851.03
2019-05-30T21:11:36.125Z,98850.19
2019-05-30T21:11:57.441Z,98850.19
2019-05-30T21:14:30.642Z,98856.45
2019-05-30T21:17:02.464Z,98856.92
2019-05-30T21:19:32.680Z,98856.88
2019-05-30T21:22:02.891Z,98853.90
2019-05-30T21:24:33.174Z,98860.98
2019-05-30T21:27:03.391Z,98861.80
2019-05-30T21:29:33.621Z,98867.22
2019-05-30T21:32:03.862Z,98861.44
2019-05-30T21:34:34.255Z,98863.23
2019-05-30T21:37:04.568Z,98866.03
2019-05-30T21:39:34.958Z,98864.38
2019-05-30T21:42:05.222Z,98859.77
2019-05-30T21:44:35.519Z,98865.17
2019-05-30T21:47:05.793Z,98858.73
2019-05-30T21:49:36.061Z,98861.35
2019-05-30T21:52:06.342Z,98857.35
2019-05-30T21:54:36.593Z,98863.81
2019-05-30T21:57:06.915Z,98860.64
2019-05-30T21:59:37.205Z,98860.95
2019-05-30T22:02:07.480Z,98863.06
2019-05-30T22:04:37.684Z,98867.67
2019-05-30T22:07:07.976Z,98866.81
2019-05-30T22:09:38.187Z,98866.95
2019-05-30T22:12:09.458Z,98870.07
2019-05-30T22:14:39.705Z,98867.77
2019-05-30T22:17:10.253Z,98872.16
2019-05-30T22:19:41.667Z,98866.55
2019-05-30T22:22:12.106Z,98872.16
2019-05-30T22:24:42.411Z,98870.65
2019-05-30T22:27:12.678Z,98872.11
2019-05-30T22:29:42.950Z,98872.09
2019-05-30T22:32:14.387Z,98872.25
2019-05-30T22:34:44.764Z,98873.39
2019-05-30T22:37:15.110Z,98876.34
2019-05-30T22:39:45.445Z,98872.53
2019-05-30T22:42:15.762Z,98868.22
2019-05-30T22:44:46.081Z,98865.38
2019-05-30T22:47:16.383Z,98866.13
2019-05-30T22:49:46.750Z,98869.09
2019-05-30T22:52:17.006Z,98869.25
2019-05-30T22:54:47.207Z,98869.73
2019-05-30T22:57:17.429Z,98867.39
2019-05-30T22:59:48.810Z,98873.16
2019-05-30T23:02:19.154Z,98873.28
2019-05-30T23:04:50.123Z,98873.25
2019-05-30T23:07:20.450Z,98872.05
2019-05-30T23:09:51.801Z,98876.33
2019-05-30T23:12:22.121Z,98868.41
2019-05-30T23:14:52.424Z,98875.48
2019-05-30T23:17:22.649Z,98871.84
2019-05-30T23:19:53.305Z,98873.14
2019-05-30T23:22:23.672Z,98867.53
2019-05-30T23:24:54.093Z,98871.67
2019-05-30T23:27:25.385Z,98868.34
2019-05-30T23:29:56.065Z,98863.56
2019-05-30T23:32:26.260Z,98864.19
2019-05-30T23:34:56.494Z,98865.02
2019-05-30T23:37:26.721Z,98869.13
2019-05-30T23:39:56.945Z,98863.34
2019-05-30T23:42:27.153Z,98865.31
2019-05-30T23:44:57.583Z,98864.47
2019-05-30T23:47:28.004Z,98860.30
2019-05-30T23:50:00.312Z,98859.63
2019-05-30T23:52:30.769Z,98860.60
2019-05-30T23:55:02.304Z,98860.41
2019-05-30T23:57:32.841Z,98861.05
