createdAt,value
2023-03-17T00:01:21.774Z,94449.59
2023-03-17T00:03:50.520Z,94440.72
2023-03-17T00:06:21.323Z,94451.06
2023-03-17T00:08:48.168Z,94452.16
2023-03-17T00:11:17.088Z,94448.19
2023-03-17T00:13:44.840Z,94450.63
2023-03-17T00:16:18.674Z,94453.91
2023-03-17T00:18:45.847Z,94446.84
2023-03-17T00:21:15.079Z,94445.81
2023-03-17T00:23:42.624Z,94448.97
2023-03-17T00:26:10.533Z,94455.22
2023-03-17T00:28:37.372Z,94453.09
2023-03-17T00:31:17.891Z,94441.94
2023-03-17T00:33:45.569Z,94442.09
2023-03-17T00:36:18.999Z,94431.25
2023-03-17T00:38:46.232Z,94432.47
2023-03-17T00:41:13.491Z,94432.91
2023-03-17T00:43:41.590Z,94436.03
2023-03-17T00:46:38.561Z,94427.59
2023-03-17T00:51:44.818Z,94421.53
2023-03-17T00:54:12.260Z,94423.38
2023-03-17T00:56:39.895Z,94416.22
2023-03-17T00:59:19.371Z,94420.44
2023-03-17T01:01:46.662Z,94423.22
2023-03-17T01:04:13.851Z,94420.97
2023-03-17T01:06:40.574Z,94411.78
2023-03-17T01:09:08.350Z,94410.91
2023-03-17T01:11:35.976Z,94406.97
2023-03-17T01:14:03.578Z,94396.25
2023-03-17T01:16:30.365Z,94395.38
2023-03-17T01:18:57.120Z,94404.00
2023-03-17T01:21:23.981Z,94391.06
2023-03-17T01:23:50.716Z,94394.88
2023-03-17T01:26:17.586Z,94393.59
2023-03-17T01:28:44.279Z,94385.66
2023-03-17T01:31:12.716Z,94393.56
2023-03-17T01:33:39.473Z,94392.50
2023-03-17T01:36:06.743Z,94384.19
2023-03-17T01:38:33.631Z,94384.56
2023-03-17T01:41:01.380Z,94388.00
2023-03-17T01:43:29.673Z,94386.28
2023-03-17T01:46:25.721Z,94387.63
2023-03-17T01:49:14.678Z,94388.16
2023-03-17T01:51:57.722Z,94384.94
2023-03-17T01:54:30.407Z,94381.31
2023-03-17T01:57:01.219Z,94385.13
2023-03-17T01:59:33.839Z,94362.13
2023-03-17T02:02:07.975Z,94372.38
2023-03-17T02:04:35.481Z,94368.84
2023-03-17T02:07:05.235Z,94370.88
2023-03-17T02:09:32.960Z,94372.84
2023-03-17T02:12:01.152Z,94368.84
2023-03-17T02:14:28.777Z,94370.78
2023-03-17T02:16:55.630Z,94364.44
2023-03-17T02:19:22.566Z,94352.06
2023-03-17T02:21:58.188Z,94359.84
2023-03-17T02:24:30.064Z,94356.59
2023-03-17T02:27:00.418Z,94353.38
2023-03-17T02:29:27.897Z,94345.13
2023-03-17T02:31:54.784Z,94353.81
2023-03-17T02:34:21.925Z,94353.72
2023-03-17T02:36:48.775Z,94351.56
2023-03-17T02:39:15.670Z,94347.13
2023-03-17T02:41:42.654Z,94352.44
2023-03-17T02:44:09.391Z,94349.81
2023-03-17T02:46:36.314Z,94352.34
2023-03-17T02:49:03.475Z,94342.81
2023-03-17T02:51:30.515Z,94342.56
2023-03-17T02:53:57.248Z,94347.19
2023-03-17T02:56:24.024Z,94346.41
2023-03-17T02:58:51.094Z,94340.13
2023-03-17T03:01:18.317Z,94338.59
2023-03-17T03:03:45.073Z,94336.19
2023-03-17T03:06:11.827Z,94328.88
2023-03-17T03:08:38.675Z,94333.69
2023-03-17T03:11:06.274Z,94330.94
2023-03-17T03:13:33.125Z,94339.88
2023-03-17T03:16:00.544Z,94340.25
2023-03-17T03:18:27.526Z,94325.22
2023-03-17T03:20:54.384Z,94344.75
2023-03-17T03:23:21.178Z,94351.97
2023-03-17T03:25:47.911Z,94357.88
2023-03-17T03:28:14.975Z,94356.59
2023-03-17T03:30:42.606Z,94355.00
2023-03-17T03:33:12.177Z,94351.63
2023-03-17T03:35:40.314Z,94339.97
2023-03-17T03:38:07.996Z,94346.69
2023-03-17T03:40:36.647Z,94336.84
2023-03-17T03:43:19.818Z,94330.44
2023-03-17T03:45:49.095Z,94331.59
2023-03-17T03:48:16.348Z,94331.44
2023-03-17T03:50:43.170Z,94315.47
2023-03-17T03:53:10.102Z,94317.59
2023-03-17T03:55:37.187Z,94324.59
2023-03-17T03:58:03.975Z,94317.34
2023-03-17T04:00:30.986Z,94324.53
2023-03-17T04:02:57.908Z,94317.09
2023-03-17T04:05:24.764Z,94313.81
2023-03-17T04:07:51.577Z,94322.66
2023-03-17T04:10:18.390Z,94323.84
2023-03-17T04:12:45.981Z,94313.38
2023-03-17T04:15:16.219Z,94302.22
2023-03-17T04:17:43.218Z,94325.41
2023-03-17T04:20:11.594Z,94320.78
2023-03-17T04:22:38.275Z,94323.19
2023-03-17T04:25:05.732Z,94323.19
2023-03-17T04:27:32.512Z,94319.16
2023-03-17T04:29:59.278Z,94329.50
2023-03-17T04:32:27.268Z,94324.56
2023-03-17T04:34:54.110Z,94341.53
2023-03-17T04:37:20.990Z,94334.91
2023-03-17T04:39:47.720Z,94325.88
2023-03-17T04:42:14.622Z,94327.59
2023-03-17T04:44:43.082Z,94335.59
2023-03-17T04:47:09.991Z,94318.09
2023-03-17T04:49:36.976Z,94329.31
2023-03-17T04:52:03.861Z,94313.28
2023-03-17T04:54:30.750Z,94308.56
2023-03-17T04:56:58.028Z,94332.59
2023-03-17T04:59:24.751Z,94332.59
2023-03-17T05:01:51.556Z,94334.97
2023-03-17T05:04:30.816Z,94336.06
2023-03-17T05:06:58.440Z,94327.78
2023-03-17T05:09:25.802Z,94338.66
2023-03-17T05:11:52.642Z,94335.72
2023-03-17T05:14:19.335Z,94324.84
2023-03-17T05:16:49.219Z,94329.63
2023-03-17T05:19:16.737Z,94329.47
2023-03-17T05:21:43.795Z,94333.09
2023-03-17T05:24:11.020Z,94328.88
2023-03-17T05:26:38.589Z,94326.19
2023-03-17T05:29:05.491Z,94330.09
2023-03-17T05:31:32.937Z,94318.28
2023-03-17T05:33:59.751Z,94326.03
2023-03-17T05:36:26.389Z,94315.19
2023-03-17T05:38:53.072Z,94320.41
2023-03-17T05:41:19.961Z,94326.34
2023-03-17T05:43:46.954Z,94318.28
2023-03-17T05:46:13.855Z,94317.97
2023-03-17T05:48:40.833Z,94321.47
2023-03-17T05:51:07.773Z,94310.47
2023-03-17T05:53:36.002Z,94320.00
2023-03-17T05:56:03.093Z,94309.81
2023-03-17T05:58:29.743Z,94326.31
2023-03-17T06:00:57.045Z,94331.50
2023-03-17T06:03:23.920Z,94336.75
2023-03-17T06:05:50.870Z,94335.47
2023-03-17T06:08:17.884Z,94324.28
2023-03-17T06:10:44.625Z,94334.25
2023-03-17T06:13:11.747Z,94325.63
2023-03-17T06:15:38.573Z,94327.09
2023-03-17T06:18:05.795Z,94330.94
2023-03-17T06:20:33.543Z,94333.97
2023-03-17T06:23:05.012Z,94336.22
2023-03-17T06:25:33.591Z,94336.66
2023-03-17T06:28:02.662Z,94330.13
2023-03-17T06:30:30.686Z,94321.31
2023-03-17T06:32:57.546Z,94333.44
2023-03-17T06:35:25.381Z,94325.66
2023-03-17T06:37:52.210Z,94336.78
2023-03-17T06:40:19.040Z,94335.75
2023-03-17T06:42:45.877Z,94338.94
2023-03-17T06:45:12.942Z,94325.63
2023-03-17T06:47:40.153Z,94341.41
2023-03-17T06:50:09.885Z,94346.72
2023-03-17T06:52:37.688Z,94349.63
2023-03-17T06:55:05.604Z,94335.84
2023-03-17T06:57:32.908Z,94343.53
2023-03-17T06:59:59.871Z,94338.50
2023-03-17T07:02:26.894Z,94332.94
2023-03-17T07:04:53.736Z,94331.53
2023-03-17T07:07:21.232Z,94349.41
2023-03-17T07:09:48.133Z,94344.31
2023-03-17T07:12:14.867Z,94340.28
2023-03-17T07:14:41.882Z,94341.31
2023-03-17T07:17:12.947Z,94338.47
2023-03-17T07:19:40.926Z,94346.59
2023-03-17T07:22:09.587Z,94340.66
2023-03-17T07:24:36.360Z,94340.78
2023-03-17T07:27:04.472Z,94341.31
2023-03-17T07:29:32.538Z,94331.19
2023-03-17T07:31:59.272Z,94331.94
2023-03-17T07:34:26.174Z,94321.91
2023-03-17T07:36:52.837Z,94322.91
2023-03-17T07:39:20.262Z,94318.31
2023-03-17T07:41:53.084Z,94324.09
2023-03-17T07:44:19.880Z,94319.84
2023-03-17T07:46:46.743Z,94323.81
2023-03-17T07:49:13.727Z,94312.63
2023-03-17T07:51:43.238Z,94313.44
2023-03-17T07:54:15.048Z,94306.25
2023-03-17T07:56:42.543Z,94300.97
2023-03-17T07:59:09.379Z,94297.44
2023-03-17T08:01:36.152Z,94292.81
2023-03-17T08:04:03.057Z,94284.44
2023-03-17T08:06:30.177Z,94286.47
2023-03-17T08:08:57.058Z,94282.47
2023-03-17T08:11:23.752Z,94286.97
2023-03-17T08:13:51.127Z,94277.34
2023-03-17T08:16:17.990Z,94275.97
2023-03-17T08:18:44.921Z,94270.91
2023-03-17T08:21:12.292Z,94270.53
2023-03-17T08:23:39.689Z,94259.81
2023-03-17T08:26:06.534Z,94260.59
2023-03-17T08:28:33.306Z,94255.91
2023-03-17T08:31:18.701Z,94253.03
2023-03-17T08:33:51.048Z,94250.25
2023-03-17T08:36:18.741Z,94233.38
2023-03-17T08:38:47.151Z,94251.09
2023-03-17T08:41:18.383Z,94254.53
2023-03-17T08:43:45.937Z,94248.28
2023-03-17T08:46:20.467Z,94246.78
2023-03-17T08:48:48.436Z,94241.97
2023-03-17T08:51:18.573Z,94241.25
2023-03-17T08:53:46.638Z,94225.16
2023-03-17T08:56:14.573Z,94227.88
2023-03-17T08:58:42.756Z,94219.16
2023-03-17T09:01:11.088Z,94220.75
2023-03-17T09:03:39.521Z,94222.09
2023-03-17T09:06:07.760Z,94220.22
2023-03-17T09:08:35.631Z,94221.63
2023-03-17T09:11:05.489Z,94211.50
2023-03-17T09:13:38.335Z,94210.59
2023-03-17T09:16:06.287Z,94204.06
2023-03-17T09:18:33.216Z,94200.19
2023-03-17T09:21:00.433Z,94193.66
2023-03-17T09:23:27.828Z,94191.84
2023-03-17T09:25:54.847Z,94190.28
2023-03-17T09:28:21.516Z,94193.06
2023-03-17T09:30:48.223Z,94180.50
2023-03-17T09:33:15.840Z,94175.84
2023-03-17T09:35:42.785Z,94172.84
2023-03-17T09:38:10.021Z,94171.34
2023-03-17T09:40:44.694Z,94175.94
2023-03-17T09:43:32.444Z,94162.69
2023-03-17T09:46:32.513Z,94154.94
2023-03-17T09:49:28.101Z,94152.31
2023-03-17T09:51:55.138Z,94169.81
2023-03-17T09:54:39.659Z,94161.94
2023-03-17T09:57:16.804Z,94156.22
2023-03-17T09:59:47.426Z,94162.25
2023-03-17T10:02:29.662Z,94161.50
2023-03-17T10:04:57.556Z,94157.22
2023-03-17T10:07:39.659Z,94144.41
2023-03-17T10:10:15.173Z,94145.44
2023-03-17T10:12:41.910Z,94137.44
2023-03-17T10:15:32.500Z,94141.75
2023-03-17T10:17:59.444Z,94135.91
2023-03-17T10:20:32.376Z,94145.34
2023-03-17T10:23:12.552Z,94133.69
2023-03-17T10:25:39.539Z,94135.56
2023-03-17T10:28:13.356Z,94131.13
2023-03-17T10:30:40.192Z,94129.78
2023-03-17T10:33:07.346Z,94127.88
2023-03-17T10:35:36.520Z,94110.72
2023-03-17T10:38:16.349Z,94106.13
2023-03-17T10:40:48.741Z,94107.06
2023-03-17T10:43:20.824Z,94111.56
2023-03-17T10:46:02.785Z,94108.53
2023-03-17T10:48:31.580Z,94101.09
2023-03-17T10:50:58.987Z,94094.84
2023-03-17T10:53:30.415Z,94098.81
2023-03-17T10:56:01.011Z,94080.28
2023-03-17T10:58:49.175Z,94084.28
2023-03-17T11:01:20.322Z,94075.41
2023-03-17T11:03:48.096Z,94071.59
2023-03-17T11:06:17.472Z,94066.41
2023-03-17T11:08:51.667Z,94056.78
2023-03-17T11:11:28.468Z,94055.00
2023-03-17T11:14:13.199Z,94049.03
2023-03-17T11:16:54.885Z,94037.97
2023-03-17T11:19:42.161Z,94036.28
2023-03-17T11:22:11.756Z,94021.31
2023-03-17T11:24:48.699Z,94025.28
2023-03-17T11:27:23.151Z,94026.81
2023-03-17T11:30:12.815Z,94028.28
2023-03-17T11:32:44.421Z,94023.06
2023-03-17T11:35:29.189Z,94009.97
2023-03-17T11:38:19.841Z,94004.66
2023-03-17T11:41:06.701Z,94001.13
2023-03-17T11:43:53.052Z,93984.88
2023-03-17T11:46:28.606Z,93986.59
2023-03-17T11:49:01.051Z,93980.97
2023-03-17T11:51:46.626Z,93971.88
2023-03-17T11:54:56.656Z,93962.63
2023-03-17T11:57:54.054Z,93955.03
2023-03-17T12:00:26.356Z,93957.84
2023-03-17T12:02:59.293Z,93948.72
2023-03-17T12:05:27.391Z,93940.56
2023-03-17T12:08:07.130Z,93945.81
2023-03-17T12:10:39.939Z,93937.97
2023-03-17T12:13:18.060Z,93934.41
2023-03-17T12:15:53.099Z,93931.13
2023-03-17T12:18:26.431Z,93936.91
2023-03-17T12:21:09.739Z,93930.22
2023-03-17T12:24:21.948Z,93922.19
2023-03-17T12:26:55.988Z,93920.84
2023-03-17T12:29:34.940Z,93918.38
2023-03-17T12:32:29.630Z,93908.72
2023-03-17T12:34:58.891Z,93902.13
2023-03-17T12:37:30.197Z,93898.69
2023-03-17T12:40:00.831Z,93901.88
2023-03-17T12:42:53.751Z,93902.16
2023-03-17T12:45:48.518Z,93905.09
2023-03-17T12:48:53.950Z,93899.31
2023-03-17T12:51:58.001Z,93895.91
2023-03-17T12:54:27.769Z,93884.38
2023-03-17T12:57:01.998Z,93884.63
2023-03-17T12:59:31.234Z,93881.75
2023-03-17T13:02:15.715Z,93882.50
2023-03-17T13:04:58.064Z,93873.06
2023-03-17T13:07:33.512Z,93874.38
2023-03-17T13:10:03.207Z,93873.59
2023-03-17T13:12:45.030Z,93865.50
2023-03-17T13:15:38.283Z,93870.16
2023-03-17T13:18:14.434Z,93864.16
2023-03-17T13:20:45.829Z,93855.50
2023-03-17T13:23:24.372Z,93857.34
2023-03-17T13:25:53.911Z,93850.78
2023-03-17T13:28:41.612Z,93854.19
2023-03-17T13:31:27.152Z,93851.53
2023-03-17T13:34:09.809Z,93853.56
2023-03-17T13:37:14.938Z,93850.25
2023-03-17T13:40:00.070Z,93843.19
2023-03-17T13:43:04.558Z,93836.31
2023-03-17T13:45:37.572Z,93834.47
2023-03-17T13:48:27.587Z,93834.00
2023-03-17T13:51:09.746Z,93840.53
2023-03-17T13:53:39.707Z,93835.81
2023-03-17T13:56:19.760Z,93840.53
2023-03-17T13:59:01.802Z,93841.09
2023-03-17T14:01:47.142Z,93839.50
2023-03-17T14:04:22.846Z,93831.59
2023-03-17T14:06:52.008Z,93828.47
2023-03-17T14:09:27.032Z,93829.53
2023-03-17T14:11:54.841Z,93824.78
2023-03-17T14:14:44.590Z,93828.22
2023-03-17T14:17:19.322Z,93833.19
2023-03-17T14:20:01.324Z,93829.25
2023-03-17T14:22:28.116Z,93827.44
2023-03-17T14:24:56.239Z,93815.66
2023-03-17T14:27:24.534Z,93819.28
2023-03-17T14:29:52.473Z,93821.41
2023-03-17T14:32:21.139Z,93823.50
2023-03-17T14:34:58.609Z,93813.00
2023-03-17T14:37:26.170Z,93825.81
2023-03-17T14:39:55.742Z,93828.75
2023-03-17T14:42:27.971Z,93823.38
2023-03-17T14:45:07.358Z,93826.00
2023-03-17T14:47:39.527Z,93822.69
2023-03-17T14:50:33.001Z,93818.50
2023-03-17T14:53:00.445Z,93820.59
2023-03-17T14:55:43.079Z,93820.03
2023-03-17T14:58:20.792Z,93821.66
2023-03-17T15:00:54.893Z,93821.63
2023-03-17T15:03:24.262Z,93819.53
2023-03-17T15:05:51.693Z,93815.84
2023-03-17T15:08:42.746Z,93824.22
2023-03-17T15:11:18.121Z,93820.22
2023-03-17T15:13:45.162Z,93827.75
2023-03-17T15:16:22.868Z,93819.03
2023-03-17T15:18:57.247Z,93827.91
2023-03-17T15:21:29.838Z,93821.41
2023-03-17T15:23:56.633Z,93814.13
2023-03-17T15:26:30.384Z,93815.59
2023-03-17T15:28:59.155Z,93821.56
2023-03-17T15:31:29.540Z,93812.16
2023-03-17T15:33:57.206Z,93817.69
2023-03-17T15:36:32.472Z,93826.81
2023-03-17T15:38:59.843Z,93822.25
2023-03-17T15:41:26.498Z,93821.56
2023-03-17T15:43:53.801Z,93829.00
2023-03-17T15:46:31.020Z,93821.91
2023-03-17T15:48:58.473Z,93829.47
2023-03-17T15:51:25.586Z,93821.38
2023-03-17T15:53:52.359Z,93828.38
2023-03-17T15:56:21.356Z,93831.63
2023-03-17T15:58:49.472Z,93823.41
2023-03-17T16:01:16.777Z,93824.09
2023-03-17T16:03:45.528Z,93817.59
2023-03-17T16:06:16.440Z,93831.47
2023-03-17T16:08:43.278Z,93830.41
2023-03-17T16:11:28.462Z,93824.81
2023-03-17T16:13:57.161Z,93830.81
2023-03-17T16:16:31.769Z,93821.25
2023-03-17T16:18:58.489Z,93826.13
2023-03-17T16:21:25.785Z,93829.81
2023-03-17T16:23:52.815Z,93827.94
2023-03-17T16:26:19.526Z,93827.41
2023-03-17T16:28:47.788Z,93813.53
2023-03-17T16:31:30.756Z,93822.97
2023-03-17T16:33:57.678Z,93828.59
2023-03-17T16:36:25.580Z,93817.38
2023-03-17T16:38:52.678Z,93836.28
2023-03-17T16:41:24.780Z,93839.59
2023-03-17T16:43:55.392Z,93841.69
2023-03-17T16:46:22.546Z,93838.53
2023-03-17T16:48:50.270Z,93837.28
2023-03-17T16:51:17.711Z,93828.91
2023-03-17T16:53:45.327Z,93841.47
2023-03-17T16:56:18.920Z,93848.53
2023-03-17T16:58:46.942Z,93845.28
2023-03-17T17:01:22.137Z,93848.03
2023-03-17T17:03:49.782Z,93853.41
2023-03-17T17:06:17.275Z,93851.75
2023-03-17T17:08:45.144Z,93851.06
2023-03-17T17:11:13.185Z,93854.69
2023-03-17T17:13:41.462Z,93854.69
2023-03-17T17:16:17.143Z,93859.78
2023-03-17T17:18:43.873Z,93861.47
2023-03-17T17:21:10.584Z,93858.72
2023-03-17T17:23:37.345Z,93857.44
2023-03-17T17:26:04.066Z,93861.84
2023-03-17T17:28:31.946Z,93867.03
2023-03-17T17:30:59.842Z,93865.56
2023-03-17T17:33:27.131Z,93861.13
2023-03-17T17:35:54.062Z,93863.41
2023-03-17T17:38:29.179Z,93865.22
2023-03-17T17:41:03.337Z,93864.66
2023-03-17T17:43:30.140Z,93871.00
2023-03-17T17:45:57.000Z,93866.84
2023-03-17T17:48:25.674Z,93878.03
2023-03-17T17:50:53.693Z,93884.63
2023-03-17T17:53:20.627Z,93875.72
2023-03-17T17:55:48.799Z,93877.75
2023-03-17T17:58:17.601Z,93884.63
2023-03-17T18:00:44.961Z,93881.13
2023-03-17T18:03:11.792Z,93893.00
2023-03-17T18:05:38.669Z,93886.16
2023-03-17T18:08:05.880Z,93881.38
2023-03-17T18:10:33.580Z,93888.25
2023-03-17T18:13:00.707Z,93890.78
2023-03-17T18:15:28.111Z,93893.66
2023-03-17T18:17:55.412Z,93894.69
2023-03-17T18:20:22.851Z,93897.97
2023-03-17T18:22:50.305Z,93898.22
2023-03-17T18:25:17.392Z,93900.03
2023-03-17T18:27:44.117Z,93897.16
2023-03-17T18:30:13.714Z,93897.22
2023-03-17T18:32:41.632Z,93895.44
2023-03-17T18:35:10.700Z,93896.91
2023-03-17T18:37:37.517Z,93899.78
2023-03-17T18:40:14.262Z,93902.38
2023-03-17T18:42:42.108Z,93890.94
2023-03-17T18:45:10.536Z,93884.66
2023-03-17T18:47:39.011Z,93895.00
2023-03-17T18:50:08.266Z,93895.81
2023-03-17T18:52:37.526Z,93893.13
2023-03-17T18:55:05.463Z,93891.28
2023-03-17T18:57:32.462Z,93894.91
2023-03-17T18:59:59.231Z,93894.47
2023-03-17T19:02:25.986Z,93898.91
2023-03-17T19:04:53.072Z,93890.47
2023-03-17T19:07:19.884Z,93893.94
2023-03-17T19:09:46.601Z,93900.09
2023-03-17T19:12:13.598Z,93886.88
2023-03-17T19:14:40.809Z,93887.28
2023-03-17T19:17:08.875Z,93903.44
2023-03-17T19:19:36.769Z,93898.72
2023-03-17T19:22:04.129Z,93898.50
2023-03-17T19:24:32.210Z,93892.16
2023-03-17T19:26:59.018Z,93893.97
2023-03-17T19:29:27.780Z,93895.59
2023-03-17T19:31:54.656Z,93895.56
2023-03-17T19:34:21.605Z,93898.91
2023-03-17T19:36:48.365Z,93889.94
2023-03-17T19:39:16.627Z,93894.31
2023-03-17T19:41:43.545Z,93895.97
2023-03-17T19:44:11.007Z,93892.88
2023-03-17T19:46:38.213Z,93898.25
2023-03-17T19:49:05.040Z,93889.72
2023-03-17T19:51:32.958Z,93890.88
2023-03-17T19:53:59.928Z,93897.50
2023-03-17T19:56:27.971Z,93893.13
2023-03-17T19:58:55.546Z,93889.97
2023-03-17T20:01:23.151Z,93889.56
2023-03-17T20:03:49.931Z,93893.34
2023-03-17T20:06:16.909Z,93899.88
2023-03-17T20:08:44.149Z,93889.75
2023-03-17T20:11:12.216Z,93894.91
2023-03-17T20:13:39.600Z,93893.72
2023-03-17T20:16:07.110Z,93893.13
2023-03-17T20:18:34.178Z,93891.94
2023-03-17T20:21:01.638Z,93884.78
2023-03-17T20:23:28.472Z,93879.22
2023-03-17T20:25:55.110Z,93880.22
2023-03-17T20:28:21.911Z,93885.59
2023-03-17T20:30:49.388Z,93879.25
2023-03-17T20:33:16.918Z,93882.22
2023-03-17T20:35:46.813Z,93875.88
2023-03-17T20:38:14.750Z,93878.63
2023-03-17T20:40:42.118Z,93872.69
2023-03-17T20:43:09.523Z,93869.69
2023-03-17T20:45:37.100Z,93863.78
2023-03-17T20:48:06.138Z,93862.19
2023-03-17T20:50:34.603Z,93863.75
2023-03-17T20:53:01.778Z,93863.13
2023-03-17T20:55:28.946Z,93872.66
2023-03-17T20:57:58.770Z,93870.69
2023-03-17T21:00:26.260Z,93871.09
2023-03-17T21:02:53.305Z,93876.88
2023-03-17T21:05:23.890Z,93871.84
2023-03-17T21:07:50.953Z,93868.28
2023-03-17T21:10:18.023Z,93861.88
2023-03-17T21:12:45.147Z,93872.00
2023-03-17T21:15:13.088Z,93861.09
2023-03-17T21:17:40.261Z,93862.31
2023-03-17T21:20:09.623Z,93859.13
2023-03-17T21:22:37.059Z,93860.72
2023-03-17T21:25:05.201Z,93861.50
2023-03-17T21:27:31.927Z,93862.69
2023-03-17T21:29:58.605Z,93867.59
2023-03-17T21:32:25.842Z,93867.44
2023-03-17T21:34:54.347Z,93844.63
2023-03-17T21:37:21.529Z,93858.16
2023-03-17T21:39:48.548Z,93855.78
2023-03-17T21:42:15.209Z,93858.94
2023-03-17T21:44:42.272Z,93853.16
2023-03-17T21:47:08.942Z,93848.63
2023-03-17T21:49:35.643Z,93850.97
2023-03-17T21:52:02.315Z,93840.44
2023-03-17T21:54:30.447Z,93841.84
2023-03-17T21:56:57.209Z,93839.88
2023-03-17T21:59:24.935Z,93843.09
2023-03-17T22:01:53.232Z,93833.25
2023-03-17T22:04:19.838Z,93841.66
2023-03-17T22:06:46.487Z,93843.56
2023-03-17T22:09:13.202Z,93836.97
2023-03-17T22:11:39.811Z,93844.84
2023-03-17T22:14:06.620Z,93842.13
2023-03-17T22:16:33.361Z,93835.81
2023-03-17T22:19:00.174Z,93842.53
2023-03-17T22:21:28.830Z,93846.09
2023-03-17T22:23:55.719Z,93835.75
2023-03-17T22:26:22.463Z,93840.13
2023-03-17T22:28:49.939Z,93839.78
2023-03-17T22:31:27.130Z,93836.91
2023-03-17T22:33:56.303Z,93841.31
2023-03-17T22:36:24.204Z,93832.94
2023-03-17T22:38:50.796Z,93834.09
2023-03-17T22:41:22.456Z,93838.06
2023-03-17T22:43:49.505Z,93834.13
2023-03-17T22:46:16.969Z,93837.78
2023-03-17T22:48:44.690Z,93839.03
2023-03-17T22:51:13.396Z,93830.22
2023-03-17T22:53:40.427Z,93822.78
2023-03-17T22:56:08.216Z,93828.88
2023-03-17T22:58:34.958Z,93825.63
2023-03-17T23:01:02.658Z,93824.03
2023-03-17T23:03:29.981Z,93829.38
2023-03-17T23:05:59.724Z,93835.31
2023-03-17T23:08:29.336Z,93832.69
2023-03-17T23:10:56.799Z,93828.75
2023-03-17T23:13:24.324Z,93825.56
2023-03-17T23:15:51.264Z,93827.78
2023-03-17T23:18:18.205Z,93827.94
2023-03-17T23:20:45.801Z,93821.94
2023-03-17T23:23:13.027Z,93812.25
2023-03-17T23:25:39.748Z,93831.94
2023-03-17T23:28:07.047Z,93819.50
2023-03-17T23:30:34.724Z,93820.25
2023-03-17T23:33:02.409Z,93819.13
2023-03-17T23:35:29.141Z,93826.97
2023-03-17T23:37:55.786Z,93821.91
2023-03-17T23:40:23.702Z,93821.72
2023-03-17T23:42:52.231Z,93825.56
2023-03-17T23:45:19.052Z,93817.25
2023-03-17T23:47:47.162Z,93826.50
2023-03-17T23:50:14.868Z,93827.72
2023-03-17T23:52:42.547Z,93832.56
2023-03-17T23:55:10.287Z,93819.78
2023-03-17T23:57:37.887Z,93821.06
