createdAt,value
2019-01-21T00:00:38.681Z,18.63
2019-01-21T00:05:34.859Z,18.80
2019-01-21T00:10:30.757Z,17.47
2019-01-21T00:15:26.774Z,15.07
2019-01-21T00:20:22.682Z,18.43
2019-01-21T00:25:18.579Z,13.73
2019-01-21T00:30:14.506Z,16.67
2019-01-21T00:35:10.519Z,18.50
2019-01-21T00:40:09.724Z,16.70
2019-01-21T00:45:05.834Z,16.00
2019-01-21T00:50:01.982Z,18.33
2019-01-21T00:54:58.637Z,15.13
2019-01-21T00:59:54.639Z,18.60
2019-01-21T01:04:50.554Z,23.33
2019-01-21T01:09:46.462Z,22.10
2019-01-21T01:14:42.364Z,24.87
2019-01-21T01:19:39.079Z,25.10
2019-01-21T01:24:35.088Z,25.33
2019-01-21T01:29:31.039Z,24.27
2019-01-21T01:34:27.092Z,22.27
2019-01-21T01:39:23.017Z,26.73
2019-01-21T01:44:18.935Z,21.63
2019-01-21T01:49:17.730Z,21.40
2019-01-21T01:54:13.736Z,20.70
2019-01-21T01:59:09.717Z,22.63
2019-01-21T02:04:05.722Z,22.63
2019-01-21T02:09:01.930Z,23.57
2019-01-21T02:13:57.834Z,25.70
2019-01-21T02:18:57.268Z,23.53
2019-01-21T02:23:55.874Z,23.93
2019-01-21T02:29:07.425Z,22.57
2019-01-21T02:34:18.955Z,23.00
2019-01-21T02:39:24.955Z,25.37
2019-01-21T02:44:57.940Z,24.57
2019-01-21T02:50:12.651Z,23.93
2019-01-21T02:55:30.714Z,25.77
2019-01-21T03:01:08.432Z,22.50
2019-01-21T03:06:25.917Z,22.97
2019-01-21T03:11:40.938Z,23.50
2019-01-21T03:17:06.662Z,21.23
2019-01-21T03:22:32.769Z,20.63
2019-01-21T03:27:38.374Z,21.97
2019-01-21T03:32:58.745Z,21.20
2019-01-21T03:38:08.079Z,22.97
2019-01-21T03:43:10.754Z,21.10
2019-01-21T03:48:28.751Z,23.17
2019-01-21T03:53:40.284Z,20.47
2019-01-21T03:58:46.327Z,20.93
2019-01-21T04:03:48.778Z,21.17
2019-01-21T04:08:53.931Z,21.50
2019-01-21T04:14:05.946Z,24.63
2019-01-21T04:19:12.060Z,23.20
2019-01-21T04:24:28.588Z,20.50
2019-01-21T04:29:48.156Z,19.23
2019-01-21T04:35:14.739Z,21.57
2019-01-21T04:40:14.461Z,21.67
2019-01-21T04:45:16.915Z,20.77
2019-01-21T04:50:37.624Z,22.20
2019-01-21T04:56:00.057Z,21.17
2019-01-21T05:01:26.016Z,22.13
2019-01-21T05:06:35.098Z,20.97
2019-01-21T05:11:57.844Z,22.27
2019-01-21T05:17:17.549Z,21.60
2019-01-21T05:22:20.358Z,19.63
2019-01-21T05:27:31.862Z,18.67
2019-01-21T05:32:53.340Z,20.63
2019-01-21T05:38:09.707Z,19.00
2019-01-21T05:43:12.443Z,21.13
2019-01-21T05:48:30.406Z,19.20
2019-01-21T05:53:41.978Z,21.57
2019-01-21T05:58:50.802Z,20.47
2019-01-21T06:04:05.697Z,21.47
2019-01-21T06:09:17.414Z,21.60
2019-01-21T06:14:40.098Z,19.70
2019-01-21T06:20:01.224Z,23.00
2019-01-21T06:25:25.553Z,21.33
2019-01-21T06:30:28.364Z,24.33
2019-01-21T06:35:37.333Z,21.33
2019-01-21T06:40:58.193Z,22.90
2019-01-21T06:46:09.439Z,20.23
2019-01-21T06:51:24.455Z,20.47
2019-01-21T06:56:51.185Z,21.37
2019-01-21T07:02:03.212Z,20.80
2019-01-21T07:07:11.799Z,21.67
2019-01-21T07:12:14.532Z,21.90
2019-01-21T07:17:20.469Z,20.70
2019-01-21T07:22:28.798Z,21.93
2019-01-21T07:27:56.254Z,22.47
2019-01-21T07:33:16.644Z,20.53
2019-01-21T07:38:16.022Z,21.97
2019-01-21T07:43:35.616Z,22.37
2019-01-21T07:48:51.990Z,20.30
2019-01-21T07:53:51.720Z,21.57
2019-01-21T07:59:00.589Z,22.70
2019-01-21T08:04:09.195Z,23.33
2019-01-21T08:09:14.454Z,23.83
2019-01-21T08:14:16.937Z,21.67
2019-01-21T08:19:33.995Z,22.97
2019-01-21T08:24:53.667Z,20.13
2019-01-21T08:29:59.195Z,22.20
2019-01-21T08:35:17.289Z,23.27
2019-01-21T08:40:25.989Z,25.83
2019-01-21T08:45:42.299Z,21.53
2019-01-21T08:50:44.826Z,25.03
2019-01-21T08:55:47.423Z,22.70
2019-01-21T09:00:50.189Z,22.63
2019-01-21T09:05:49.966Z,23.70
2019-01-21T09:11:04.934Z,24.53
2019-01-21T09:16:16.527Z,22.70
2019-01-21T09:21:28.338Z,25.30
2019-01-21T09:26:39.683Z,21.30
2019-01-21T09:31:54.741Z,18.83
2019-01-21T09:36:57.393Z,21.40
2019-01-21T09:41:59.946Z,21.27
2019-01-21T09:46:55.689Z,21.40
2019-01-21T09:51:52.293Z,19.70
2019-01-21T09:56:48.221Z,20.73
2019-01-21T10:01:44.344Z,19.67
2019-01-21T10:06:43.180Z,20.33
2019-01-21T10:12:06.007Z,18.27
2019-01-21T10:17:29.486Z,21.23
2019-01-21T10:22:50.639Z,20.60
2019-01-21T10:27:56.414Z,19.10
2019-01-21T10:33:05.247Z,18.33
2019-01-21T10:38:28.098Z,17.77
2019-01-21T10:43:44.641Z,19.30
2019-01-21T10:48:50.666Z,21.50
2019-01-21T10:53:50.392Z,19.57
2019-01-21T10:59:10.683Z,20.00
2019-01-21T11:04:22.538Z,19.43
2019-01-21T11:09:26.653Z,19.57
2019-01-21T11:14:32.228Z,19.00
2019-01-21T11:19:56.757Z,19.57
2019-01-21T11:25:11.541Z,17.50
2019-01-21T11:30:22.853Z,19.63
2019-01-21T11:35:57.838Z,17.97
2019-01-21T11:41:06.720Z,18.67
2019-01-21T11:46:12.072Z,18.60
2019-01-21T11:51:23.821Z,18.43
2019-01-21T11:56:26.514Z,19.23
2019-01-21T12:01:26.232Z,16.40
2019-01-21T12:06:35.073Z,18.47
2019-01-21T12:11:56.427Z,17.87
2019-01-21T12:17:05.124Z,18.77
2019-01-21T12:22:10.621Z,19.77
2019-01-21T12:27:19.710Z,19.60
2019-01-21T12:32:43.737Z,18.07
2019-01-21T12:38:03.122Z,20.80
2019-01-21T12:43:05.838Z,20.17
2019-01-21T12:48:32.383Z,21.13
2019-01-21T12:53:41.090Z,21.23
2019-01-21T12:58:41.033Z,21.67
2019-01-21T13:03:43.616Z,22.50
2019-01-21T13:09:09.229Z,22.90
2019-01-21T13:14:11.761Z,22.30
2019-01-21T13:19:28.218Z,25.37
2019-01-21T13:25:13.677Z,21.43
2019-01-21T13:30:28.653Z,22.10
2019-01-21T13:35:55.242Z,23.13
2019-01-21T13:41:10.346Z,22.00
2019-01-21T13:46:30.912Z,22.63
2019-01-21T13:51:42.902Z,24.10
2019-01-21T13:56:53.471Z,24.70
2019-01-21T14:01:56.359Z,19.83
2019-01-21T14:07:12.669Z,22.40
2019-01-21T14:12:12.393Z,20.57
2019-01-21T14:17:33.481Z,20.90
2019-01-21T14:23:00.520Z,21.50
2019-01-21T14:28:09.270Z,21.43
2019-01-21T14:33:21.134Z,23.97
2019-01-21T14:38:23.887Z,22.63
2019-01-21T14:43:29.318Z,22.60
2019-01-21T14:49:05.372Z,22.17
2019-01-21T14:54:08.214Z,21.73
2019-01-21T14:59:19.872Z,21.67
2019-01-21T15:04:28.586Z,23.30
2019-01-21T15:09:36.737Z,22.17
2019-01-21T15:15:12.711Z,22.50
2019-01-21T15:20:21.126Z,19.50
2019-01-21T15:25:43.457Z,20.20
2019-01-21T15:31:22.031Z,19.90
2019-01-21T15:36:41.441Z,21.73
2019-01-21T15:42:01.795Z,19.97
2019-01-21T15:47:22.400Z,19.50
2019-01-21T15:52:28.307Z,20.37
2019-01-21T15:57:31.156Z,20.10
2019-01-21T16:02:34.617Z,20.77
2019-01-21T16:07:34.541Z,20.03
2019-01-21T16:12:49.067Z,20.40
2019-01-21T16:17:54.858Z,20.53
2019-01-21T16:23:09.824Z,19.77
2019-01-21T16:28:46.357Z,21.30
2019-01-21T16:33:55.506Z,20.80
2019-01-21T16:38:55.199Z,20.87
2019-01-21T16:43:52.838Z,22.50
2019-01-21T16:48:53.808Z,22.57
2019-01-21T16:53:50.798Z,20.07
2019-01-21T16:58:47.697Z,21.37
2019-01-21T17:03:44.902Z,20.20
2019-01-21T17:08:40.901Z,20.67
2019-01-21T17:13:37.903Z,19.90
2019-01-21T17:18:36.222Z,20.93
2019-01-21T17:23:32.257Z,22.10
2019-01-21T17:28:28.171Z,23.23
2019-01-21T17:33:24.974Z,21.80
2019-01-21T17:38:20.854Z,21.87
2019-01-21T17:43:16.873Z,21.93
2019-01-21T17:48:15.381Z,20.90
2019-01-21T17:53:11.507Z,20.20
2019-01-21T17:58:16.846Z,22.83
2019-01-21T18:03:15.916Z,20.47
2019-01-21T18:08:16.409Z,21.67
2019-01-21T18:13:15.882Z,23.10
2019-01-21T18:18:12.643Z,22.97
2019-01-21T18:23:08.869Z,22.40
2019-01-21T18:28:05.872Z,21.57
2019-01-21T18:33:02.115Z,22.60
2019-01-21T18:37:58.059Z,22.87
2019-01-21T18:42:54.056Z,22.40
2019-01-21T18:47:49.976Z,21.90
2019-01-21T18:52:46.265Z,23.50
2019-01-21T18:57:42.170Z,21.87
2019-01-21T19:02:38.056Z,22.57
2019-01-21T19:07:33.980Z,23.30
2019-01-21T19:12:29.869Z,24.17
2019-01-21T19:17:25.777Z,23.60
2019-01-21T19:22:21.670Z,23.40
2019-01-21T19:27:17.566Z,23.70
2019-01-21T19:32:13.458Z,23.00
2019-01-21T19:37:09.365Z,22.10
2019-01-21T19:42:05.261Z,23.70
2019-01-21T19:47:01.253Z,24.30
2019-01-21T19:52:00.480Z,23.47
2019-01-21T19:56:54.965Z,26.53
2019-01-21T20:01:50.954Z,25.87
2019-01-21T20:06:46.897Z,24.87
2019-01-21T20:11:42.785Z,25.70
2019-01-21T20:16:38.674Z,27.00
2019-01-21T20:21:34.566Z,24.90
2019-01-21T20:26:30.457Z,25.10
2019-01-21T20:31:26.351Z,25.13
2019-01-21T20:36:22.261Z,22.87
2019-01-21T20:41:18.295Z,24.53
2019-01-21T20:46:14.227Z,23.83
2019-01-21T20:51:10.192Z,23.03
2019-01-21T20:56:06.233Z,22.97
2019-01-21T21:01:02.231Z,21.23
2019-01-21T21:05:58.181Z,22.97
2019-01-21T21:10:54.150Z,20.87
2019-01-21T21:15:50.066Z,21.00
2019-01-21T21:20:45.975Z,22.50
2019-01-21T21:25:41.978Z,20.80
2019-01-21T21:30:38.732Z,21.90
2019-01-21T21:35:35.039Z,22.97
2019-01-21T21:40:30.954Z,22.47
2019-01-21T21:45:27.918Z,24.40
2019-01-21T21:50:26.346Z,20.73
2019-01-21T21:55:22.245Z,21.93
2019-01-21T22:00:21.169Z,20.87
2019-01-21T22:05:17.813Z,21.40
2019-01-21T22:10:19.662Z,18.63
2019-01-21T22:15:16.745Z,20.27
2019-01-21T22:20:15.643Z,22.33
2019-01-21T22:25:11.538Z,22.60
2019-01-21T22:30:11.254Z,21.37
2019-01-21T22:35:07.278Z,20.67
2019-01-21T22:40:06.986Z,21.93
2019-01-21T22:45:05.386Z,19.73
2019-01-21T22:50:01.405Z,21.23
2019-01-21T22:54:57.730Z,21.00
2019-01-21T22:59:53.651Z,21.17
2019-01-21T23:04:49.579Z,22.30
2019-01-21T23:09:45.461Z,21.23
2019-01-21T23:14:41.471Z,19.90
2019-01-21T23:19:38.099Z,22.10
2019-01-21T23:24:34.054Z,21.27
2019-01-21T23:29:29.947Z,20.87
2019-01-21T23:34:25.889Z,20.80
2019-01-21T23:39:21.800Z,20.07
2019-01-21T23:44:17.718Z,20.13
2019-01-21T23:49:27.039Z,19.50
2019-01-21T23:54:23.090Z,20.23
2019-01-21T23:59:18.983Z,19.20
