createdAt,value
2022-09-01T00:01:59.004Z,57.32
2022-09-01T00:04:31.221Z,57.30
2022-09-01T00:07:03.576Z,57.33
2022-09-01T00:09:37.802Z,57.25
2022-09-01T00:12:12.313Z,57.38
2022-09-01T00:14:47.313Z,57.31
2022-09-01T00:17:32.169Z,57.58
2022-09-01T00:20:08.159Z,57.52
2022-09-01T00:22:40.539Z,57.51
2022-09-01T00:25:13.867Z,57.51
2022-09-01T00:27:44.789Z,57.64
2022-09-01T00:30:21.562Z,57.62
2022-09-01T00:32:59.584Z,57.78
2022-09-01T00:35:50.457Z,58.01
2022-09-01T00:38:24.323Z,58.00
2022-09-01T00:41:02.596Z,58.01
2022-09-01T00:43:41.479Z,58.03
2022-09-01T00:46:22.850Z,58.12
2022-09-01T00:49:00.761Z,58.11
2022-09-01T00:51:35.710Z,58.18
2022-09-01T00:54:16.133Z,58.13
2022-09-01T00:56:47.201Z,58.10
2022-09-01T00:59:26.498Z,58.26
2022-09-01T01:02:08.139Z,58.20
2022-09-01T01:04:43.984Z,58.44
2022-09-01T01:07:18.828Z,58.16
2022-09-01T01:09:54.832Z,58.36
2022-09-01T01:15:29.995Z,58.29
2022-09-01T01:18:09.321Z,58.17
2022-09-01T01:21:01.000Z,58.57
2022-09-01T01:23:42.626Z,58.44
2022-09-01T01:26:13.746Z,58.55
2022-09-01T01:28:55.661Z,58.55
2022-09-01T01:31:54.066Z,58.59
2022-09-01T01:34:30.579Z,58.42
2022-09-01T01:37:07.098Z,58.60
2022-09-01T01:39:43.071Z,58.60
2022-09-01T01:42:27.004Z,58.59
2022-09-01T01:45:03.881Z,58.81
2022-09-01T01:47:53.773Z,58.70
2022-09-01T01:50:29.728Z,58.67
2022-09-01T01:53:10.915Z,58.54
2022-09-01T01:55:53.666Z,58.71
2022-09-01T01:58:25.714Z,58.58
2022-09-01T02:01:03.789Z,58.42
2022-09-01T02:03:44.649Z,58.47
2022-09-01T02:06:25.577Z,58.61
2022-09-01T02:09:03.844Z,58.59
2022-09-01T02:11:38.158Z,58.72
2022-09-01T02:14:35.242Z,58.53
2022-09-01T02:17:07.363Z,58.55
2022-09-01T02:19:47.554Z,58.46
2022-09-01T02:22:33.195Z,58.38
2022-09-01T02:25:10.966Z,58.51
2022-09-01T02:27:43.834Z,58.40
2022-09-01T02:30:16.767Z,58.36
2022-09-01T02:33:05.622Z,58.33
2022-09-01T02:35:40.638Z,58.41
2022-09-01T02:38:14.298Z,58.17
2022-09-01T02:40:56.376Z,58.34
2022-09-01T02:43:30.922Z,58.23
2022-09-01T02:46:04.622Z,58.38
2022-09-01T02:48:46.355Z,58.41
2022-09-01T02:51:18.458Z,58.41
2022-09-01T02:53:53.166Z,58.43
2022-09-01T02:56:27.826Z,58.27
2022-09-01T02:59:13.187Z,58.18
2022-09-01T03:01:47.684Z,58.23
2022-09-01T03:04:23.058Z,58.36
2022-09-01T03:06:59.184Z,58.17
2022-09-01T03:09:38.101Z,58.28
2022-09-01T03:12:18.459Z,58.47
2022-09-01T03:14:50.586Z,58.35
2022-09-01T03:17:24.519Z,58.16
2022-09-01T03:20:03.755Z,58.36
2022-09-01T03:22:39.840Z,58.23
2022-09-01T03:25:14.646Z,58.28
2022-09-01T03:27:48.888Z,58.27
2022-09-01T03:30:29.762Z,58.34
2022-09-01T03:33:02.624Z,58.34
2022-09-01T03:35:38.902Z,58.29
2022-09-01T03:38:13.023Z,58.47
2022-09-01T03:40:45.527Z,58.32
2022-09-01T03:43:25.702Z,58.34
2022-09-01T03:46:01.799Z,58.38
2022-09-01T03:48:53.183Z,58.31
2022-09-01T03:51:27.532Z,58.56
2022-09-01T03:54:03.273Z,58.55
2022-09-01T03:56:41.947Z,58.57
2022-09-01T03:59:24.149Z,58.27
2022-09-01T04:02:15.761Z,58.47
2022-09-01T04:04:53.837Z,58.47
2022-09-01T04:07:48.310Z,58.47
2022-09-01T04:10:27.114Z,58.36
2022-09-01T04:13:00.749Z,58.52
2022-09-01T04:15:39.293Z,58.43
2022-09-01T04:18:20.568Z,58.38
2022-09-01T04:20:56.972Z,58.31
2022-09-01T04:23:47.824Z,58.46
2022-09-01T04:26:24.161Z,58.46
2022-09-01T04:28:58.796Z,58.39
2022-09-01T04:31:33.736Z,58.50
2022-09-01T04:34:13.383Z,58.34
2022-09-01T04:36:55.157Z,58.35
2022-09-01T04:39:44.975Z,58.34
2022-09-01T04:42:24.386Z,58.40
2022-09-01T04:45:10.344Z,58.39
2022-09-01T04:48:00.033Z,58.35
2022-09-01T04:50:31.228Z,58.24
2022-09-01T04:53:07.005Z,58.29
2022-09-01T04:55:52.227Z,58.32
2022-09-01T04:58:37.862Z,58.35
2022-09-01T05:01:16.404Z,58.35
2022-09-01T05:04:04.103Z,58.44
2022-09-01T05:06:37.517Z,58.27
2022-09-01T05:09:10.084Z,58.21
2022-09-01T05:11:47.350Z,58.08
2022-09-01T05:14:21.665Z,58.18
2022-09-01T05:17:10.429Z,58.12
2022-09-01T05:19:43.271Z,57.97
2022-09-01T05:22:27.294Z,58.07
2022-09-01T05:25:12.328Z,57.98
2022-09-01T05:27:49.830Z,57.91
2022-09-01T05:30:26.988Z,57.86
2022-09-01T05:33:09.866Z,57.83
2022-09-01T05:35:56.348Z,57.80
2022-09-01T05:38:33.944Z,57.60
2022-09-01T05:41:11.180Z,57.59
2022-09-01T05:43:45.531Z,57.38
2022-09-01T05:46:17.252Z,57.34
2022-09-01T05:48:54.498Z,57.22
2022-09-01T05:51:44.396Z,57.25
2022-09-01T05:54:18.956Z,57.05
2022-09-01T05:56:56.025Z,56.96
2022-09-01T05:59:31.541Z,56.94
2022-09-01T06:02:15.770Z,56.92
2022-09-01T06:04:49.131Z,56.69
2022-09-01T06:07:33.809Z,56.62
2022-09-01T06:12:54.610Z,56.69
2022-09-01T06:15:36.390Z,56.51
2022-09-01T06:18:11.919Z,56.33
2022-09-01T06:20:45.310Z,56.28
2022-09-01T06:23:19.613Z,56.37
2022-09-01T06:25:51.688Z,56.16
2022-09-01T06:28:27.816Z,56.18
2022-09-01T06:31:01.913Z,56.17
2022-09-01T06:33:49.024Z,56.26
2022-09-01T06:36:25.965Z,56.25
2022-09-01T06:38:58.094Z,55.96
2022-09-01T06:41:31.516Z,55.82
2022-09-01T06:44:13.880Z,55.55
2022-09-01T06:46:47.640Z,55.69
2022-09-01T06:49:22.101Z,55.46
2022-09-01T06:51:53.620Z,54.93
2022-09-01T06:54:31.551Z,54.96
2022-09-01T06:59:56.392Z,54.83
2022-09-01T07:02:29.347Z,54.58
2022-09-01T07:05:03.480Z,54.83
2022-09-01T07:08:04.753Z,54.55
2022-09-01T07:16:52.538Z,53.91
2022-09-01T07:19:48.416Z,53.68
2022-09-01T07:22:36.028Z,53.84
2022-09-01T07:25:14.114Z,53.52
2022-09-01T07:27:50.787Z,53.33
2022-09-01T07:30:27.118Z,53.16
2022-09-01T07:33:41.776Z,53.06
2022-09-01T07:36:26.996Z,53.17
2022-09-01T07:44:49.203Z,52.76
2022-09-01T07:53:11.660Z,52.23
2022-09-01T07:55:50.155Z,52.12
2022-09-01T07:58:27.255Z,52.00
2022-09-01T08:01:03.770Z,51.98
2022-09-01T08:03:45.376Z,51.60
2022-09-01T08:06:19.920Z,51.55
2022-09-01T08:08:57.036Z,51.32
2022-09-01T08:11:58.564Z,51.35
2022-09-01T08:14:26.252Z,51.16
2022-09-01T08:20:22.472Z,51.05
2022-09-01T08:22:59.027Z,50.94
2022-09-01T08:25:29.860Z,50.50
2022-09-01T08:28:04.912Z,50.41
2022-09-01T08:30:42.084Z,50.28
2022-09-01T08:33:35.380Z,50.24
2022-09-01T08:36:10.620Z,50.18
2022-09-01T08:38:41.755Z,49.99
2022-09-01T08:41:28.811Z,49.77
2022-09-01T08:47:35.438Z,49.52
2022-09-01T08:50:18.215Z,49.25
2022-09-01T08:53:09.162Z,49.21
2022-09-01T08:55:43.986Z,48.90
2022-09-01T08:58:18.571Z,48.80
2022-09-01T09:01:00.653Z,48.66
2022-09-01T09:03:40.952Z,48.42
2022-09-01T09:06:17.037Z,48.16
2022-09-01T09:08:52.809Z,48.00
2022-09-01T09:11:28.624Z,47.94
2022-09-01T09:14:06.434Z,47.69
2022-09-01T09:16:37.612Z,47.46
2022-09-01T09:19:20.687Z,47.36
2022-09-01T09:21:59.748Z,47.12
2022-09-01T09:24:47.466Z,46.91
2022-09-01T09:27:22.898Z,46.79
2022-09-01T09:30:09.198Z,46.55
2022-09-01T09:33:19.918Z,46.51
2022-09-01T09:35:39.865Z,46.41
2022-09-01T09:38:29.387Z,46.62
2022-09-01T09:41:16.598Z,46.26
2022-09-01T09:44:14.900Z,46.01
2022-09-01T09:47:17.291Z,45.95
2022-09-01T09:49:57.825Z,45.67
2022-09-01T09:52:33.609Z,45.43
2022-09-01T09:55:08.208Z,45.11
2022-09-01T09:57:52.318Z,45.16
2022-09-01T10:00:25.866Z,44.94
2022-09-01T10:03:12.839Z,44.84
2022-09-01T10:06:01.502Z,44.54
2022-09-01T10:08:45.317Z,44.64
2022-09-01T10:11:35.666Z,44.16
2022-09-01T10:14:09.331Z,43.48
2022-09-01T10:16:47.907Z,43.57
2022-09-01T10:19:20.022Z,43.25
2022-09-01T10:22:15.108Z,43.45
2022-09-01T10:24:50.501Z,43.51
2022-09-01T10:27:46.606Z,43.17
2022-09-01T10:30:22.897Z,42.96
2022-09-01T10:32:58.893Z,43.02
2022-09-01T10:35:40.557Z,42.67
2022-09-01T10:38:22.491Z,42.30
2022-09-01T10:41:07.442Z,41.91
2022-09-01T10:43:42.757Z,41.69
2022-09-01T10:46:50.233Z,41.44
2022-09-01T10:49:46.050Z,41.28
2022-09-01T10:52:34.261Z,41.12
2022-09-01T10:55:09.906Z,40.61
2022-09-01T10:57:48.951Z,40.45
2022-09-01T11:01:10.700Z,40.53
2022-09-01T11:04:03.496Z,40.20
2022-09-01T11:07:13.070Z,40.23
2022-09-01T11:12:51.379Z,39.56
2022-09-01T11:15:39.591Z,39.40
2022-09-01T11:18:17.480Z,39.22
2022-09-01T11:20:58.529Z,39.07
2022-09-01T11:23:36.788Z,38.61
2022-09-01T11:26:37.401Z,38.87
2022-09-01T11:29:09.886Z,38.48
2022-09-01T11:31:54.682Z,38.58
2022-09-01T11:34:28.395Z,38.45
2022-09-01T11:37:12.260Z,38.10
2022-09-01T11:39:47.248Z,37.57
2022-09-01T11:42:31.398Z,37.30
2022-09-01T11:45:03.591Z,37.28
2022-09-01T11:47:40.296Z,37.32
2022-09-01T11:50:21.252Z,37.46
2022-09-01T11:53:15.476Z,37.38
2022-09-01T11:55:51.323Z,37.08
2022-09-01T11:58:39.412Z,36.61
2022-09-01T12:01:28.124Z,36.64
2022-09-01T12:04:19.198Z,36.20
2022-09-01T12:06:57.328Z,35.57
2022-09-01T12:09:38.690Z,35.63
2022-09-01T12:12:10.572Z,35.41
2022-09-01T12:15:04.703Z,35.72
2022-09-01T12:17:41.729Z,35.29
2022-09-01T12:20:28.098Z,35.34
2022-09-01T12:23:04.856Z,34.86
2022-09-01T12:25:47.433Z,34.78
2022-09-01T12:28:23.919Z,35.14
2022-09-01T12:31:07.379Z,34.82
2022-09-01T12:36:25.200Z,34.47
2022-09-01T12:39:02.223Z,34.10
2022-09-01T12:41:41.639Z,34.11
2022-09-01T12:44:31.985Z,33.85
2022-09-01T12:47:17.834Z,33.88
2022-09-01T12:49:52.120Z,33.87
2022-09-01T12:52:26.912Z,33.80
2022-09-01T12:55:12.223Z,33.61
2022-09-01T12:57:52.382Z,33.71
2022-09-01T13:00:25.636Z,33.42
2022-09-01T13:03:09.597Z,33.51
2022-09-01T13:05:42.932Z,33.28
2022-09-01T13:08:21.890Z,33.26
2022-09-01T13:10:56.584Z,32.95
2022-09-01T13:13:35.065Z,32.82
2022-09-01T13:16:14.197Z,32.93
2022-09-01T13:24:34.192Z,32.66
2022-09-01T13:27:21.789Z,32.77
2022-09-01T13:29:55.701Z,32.85
2022-09-01T13:32:29.409Z,32.55
2022-09-01T13:35:13.427Z,32.59
2022-09-01T13:37:52.162Z,32.66
2022-09-01T13:40:24.022Z,32.70
2022-09-01T13:42:56.156Z,32.52
2022-09-01T13:45:30.732Z,32.64
2022-09-01T13:48:19.063Z,32.35
2022-09-01T13:53:50.863Z,32.24
2022-09-01T13:56:28.052Z,32.19
2022-09-01T13:59:01.251Z,32.19
2022-09-01T14:01:34.205Z,31.94
2022-09-01T14:04:10.461Z,31.94
2022-09-01T14:06:45.321Z,32.24
2022-09-01T14:09:25.462Z,32.24
2022-09-01T14:12:01.898Z,32.11
2022-09-01T14:17:39.829Z,31.94
2022-09-01T14:20:14.577Z,32.20
2022-09-01T14:22:52.307Z,32.23
2022-09-01T14:25:23.479Z,32.24
2022-09-01T14:27:57.495Z,32.00
2022-09-01T14:33:41.271Z,32.15
2022-09-01T14:36:19.666Z,32.24
2022-09-01T14:39:01.123Z,32.24
2022-09-01T14:41:35.893Z,32.25
2022-09-01T14:44:07.014Z,32.21
2022-09-01T14:46:51.442Z,32.39
2022-09-01T14:49:36.845Z,32.33
2022-09-01T14:52:24.914Z,32.39
2022-09-01T14:55:36.407Z,32.42
2022-09-01T14:58:17.653Z,32.63
2022-09-01T15:00:52.339Z,32.73
2022-09-01T15:03:50.176Z,32.84
2022-09-01T15:06:46.757Z,32.86
2022-09-01T15:09:42.524Z,32.65
2022-09-01T15:12:21.824Z,32.91
2022-09-01T15:15:00.033Z,32.96
2022-09-01T15:17:33.891Z,33.35
2022-09-01T15:20:32.518Z,33.11
2022-09-01T15:23:06.016Z,33.26
2022-09-01T15:25:39.494Z,33.36
2022-09-01T15:28:11.568Z,33.06
2022-09-01T15:30:48.279Z,33.35
2022-09-01T15:33:26.488Z,33.61
2022-09-01T15:36:00.544Z,33.32
2022-09-01T15:38:31.962Z,33.39
2022-09-01T15:41:05.552Z,33.35
2022-09-01T15:43:38.718Z,33.16
2022-09-01T15:46:14.598Z,33.77
2022-09-01T15:48:48.082Z,34.01
2022-09-01T15:51:36.727Z,33.88
2022-09-01T15:54:19.375Z,33.68
2022-09-01T15:56:50.385Z,33.87
2022-09-01T15:59:29.754Z,33.75
2022-09-01T16:02:02.363Z,33.71
2022-09-01T16:04:48.746Z,33.71
2022-09-01T16:07:23.081Z,33.91
2022-09-01T16:09:59.370Z,34.14
2022-09-01T16:12:31.267Z,34.12
2022-09-01T16:15:07.299Z,34.14
2022-09-01T16:17:43.809Z,34.02
2022-09-01T16:20:27.347Z,34.48
2022-09-01T16:23:07.892Z,34.16
2022-09-01T16:25:41.517Z,34.35
2022-09-01T16:28:24.823Z,34.22
2022-09-01T16:30:58.115Z,34.54
2022-09-01T16:33:29.709Z,34.31
2022-09-01T16:36:11.802Z,34.37
2022-09-01T16:38:49.004Z,34.43
2022-09-01T16:41:24.585Z,34.50
2022-09-01T16:44:12.767Z,34.43
2022-09-01T16:46:45.833Z,34.55
2022-09-01T16:49:22.595Z,34.66
2022-09-01T16:51:59.688Z,34.68
2022-09-01T16:54:44.952Z,34.71
2022-09-01T16:57:21.568Z,34.69
2022-09-01T16:59:55.741Z,34.74
2022-09-01T17:02:35.967Z,34.78
2022-09-01T17:05:15.429Z,34.79
2022-09-01T17:07:53.372Z,34.92
2022-09-01T17:10:30.027Z,34.98
2022-09-01T17:13:03.909Z,34.92
2022-09-01T17:15:42.883Z,35.06
2022-09-01T17:18:22.259Z,35.03
2022-09-01T17:21:05.428Z,34.86
2022-09-01T17:23:39.499Z,35.18
2022-09-01T17:26:14.135Z,35.22
2022-09-01T17:28:51.485Z,35.06
2022-09-01T17:31:26.882Z,35.29
2022-09-01T17:34:02.092Z,35.17
2022-09-01T17:36:36.568Z,35.23
2022-09-01T17:39:14.312Z,35.17
2022-09-01T17:41:46.403Z,35.18
2022-09-01T17:44:24.287Z,35.29
2022-09-01T17:47:02.113Z,35.30
2022-09-01T17:49:40.913Z,35.04
2022-09-01T17:52:18.692Z,35.14
2022-09-01T17:55:02.538Z,35.16
2022-09-01T17:57:40.921Z,35.12
2022-09-01T18:00:24.511Z,35.18
2022-09-01T18:03:04.218Z,35.39
2022-09-01T18:05:43.975Z,35.10
2022-09-01T18:08:21.861Z,35.46
2022-09-01T18:11:14.022Z,35.34
2022-09-01T18:13:53.206Z,35.51
2022-09-01T18:16:26.561Z,35.49
2022-09-01T18:19:03.687Z,35.57
2022-09-01T18:21:38.636Z,35.81
2022-09-01T18:24:13.011Z,35.86
2022-09-01T18:26:45.400Z,35.55
2022-09-01T18:29:19.330Z,35.83
2022-09-01T18:32:03.727Z,36.04
2022-09-01T18:34:39.544Z,36.14
2022-09-01T18:37:11.457Z,36.12
2022-09-01T18:39:45.917Z,36.24
2022-09-01T18:42:19.011Z,36.09
2022-09-01T18:44:54.769Z,36.19
2022-09-01T18:47:27.673Z,36.41
2022-09-01T18:50:02.101Z,36.26
2022-09-01T18:52:52.736Z,36.29
2022-09-01T18:55:31.327Z,36.38
2022-09-01T18:58:07.069Z,36.39
2022-09-01T19:00:43.569Z,36.55
2022-09-01T19:03:20.343Z,36.78
2022-09-01T19:06:02.710Z,36.66
2022-09-01T19:08:44.711Z,36.68
2022-09-01T19:11:18.996Z,36.86
2022-09-01T19:13:54.805Z,37.11
2022-09-01T19:16:32.493Z,37.03
2022-09-01T19:19:08.425Z,37.27
2022-09-01T19:21:43.148Z,37.70
2022-09-01T19:24:18.872Z,37.83
2022-09-01T19:26:51.125Z,37.59
2022-09-01T19:29:27.963Z,37.84
2022-09-01T19:32:03.110Z,37.86
2022-09-01T19:34:36.795Z,37.99
2022-09-01T19:37:09.572Z,38.26
2022-09-01T19:39:57.637Z,38.36
2022-09-01T19:42:39.023Z,38.45
2022-09-01T19:45:13.903Z,38.76
2022-09-01T19:47:46.687Z,38.97
2022-09-01T19:50:21.173Z,39.11
2022-09-01T19:53:00.895Z,39.40
2022-09-01T19:55:37.629Z,39.53
2022-09-01T19:58:15.926Z,39.35
2022-09-01T20:00:51.546Z,39.44
2022-09-01T20:03:26.851Z,39.49
2022-09-01T20:06:05.561Z,39.77
2022-09-01T20:08:39.774Z,40.01
2022-09-01T20:11:16.346Z,40.15
2022-09-01T20:14:04.442Z,40.15
2022-09-01T20:16:40.946Z,40.44
2022-09-01T20:19:13.671Z,40.33
2022-09-01T20:21:48.779Z,40.39
2022-09-01T20:24:30.392Z,40.64
2022-09-01T20:27:02.191Z,40.62
2022-09-01T20:29:44.403Z,40.68
2022-09-01T20:32:16.366Z,40.77
2022-09-01T20:34:47.723Z,41.10
2022-09-01T20:37:21.699Z,40.94
2022-09-01T20:40:08.485Z,40.90
2022-09-01T20:42:46.200Z,41.08
2022-09-01T20:45:22.221Z,41.18
2022-09-01T20:47:58.983Z,41.19
2022-09-01T20:50:32.914Z,41.11
2022-09-01T20:53:17.346Z,41.29
2022-09-01T20:55:54.201Z,41.38
2022-09-01T20:58:31.701Z,41.63
2022-09-01T21:01:06.517Z,41.14
2022-09-01T21:03:41.784Z,41.50
2022-09-01T21:06:27.593Z,41.53
2022-09-01T21:09:03.420Z,41.32
2022-09-01T21:11:46.460Z,41.76
2022-09-01T21:14:31.690Z,41.79
2022-09-01T21:17:05.126Z,41.48
2022-09-01T21:19:46.926Z,41.86
2022-09-01T21:22:28.121Z,41.71
2022-09-01T21:25:04.278Z,41.77
2022-09-01T21:27:38.303Z,41.74
2022-09-01T21:30:10.590Z,41.78
2022-09-01T21:32:47.820Z,41.88
2022-09-01T21:35:21.540Z,41.80
2022-09-01T21:37:53.643Z,41.83
2022-09-01T21:40:25.044Z,41.97
2022-09-01T21:43:00.227Z,41.89
2022-09-01T21:45:31.275Z,42.08
2022-09-01T21:48:05.578Z,42.06
2022-09-01T21:50:36.195Z,42.06
2022-09-01T21:53:07.047Z,42.24
2022-09-01T21:55:37.968Z,42.32
2022-09-01T21:58:10.960Z,42.35
2022-09-01T22:00:44.777Z,42.40
2022-09-01T22:03:15.854Z,42.46
2022-09-01T22:05:48.394Z,42.54
2022-09-01T22:08:22.068Z,42.47
2022-09-01T22:10:54.971Z,42.41
2022-09-01T22:13:35.224Z,42.55
2022-09-01T22:16:08.481Z,42.61
2022-09-01T22:18:42.861Z,42.65
2022-09-01T22:21:16.517Z,42.61
2022-09-01T22:23:49.338Z,42.82
2022-09-01T22:26:22.149Z,42.96
2022-09-01T22:28:55.249Z,42.97
2022-09-01T22:31:27.396Z,42.88
2022-09-01T22:34:02.490Z,42.99
2022-09-01T22:36:41.054Z,42.90
2022-09-01T22:39:25.558Z,43.08
2022-09-01T22:41:58.091Z,43.17
2022-09-01T22:44:32.551Z,43.26
2022-09-01T22:47:03.700Z,43.28
2022-09-01T22:49:34.585Z,43.56
2022-09-01T22:52:08.175Z,43.38
2022-09-01T22:54:41.969Z,43.79
2022-09-01T22:57:13.087Z,43.84
2022-09-01T22:59:49.341Z,43.82
2022-09-01T23:02:23.779Z,43.81
2022-09-01T23:04:55.973Z,43.78
2022-09-01T23:07:31.182Z,44.02
2022-09-01T23:10:07.099Z,43.95
2022-09-01T23:12:38.089Z,44.08
2022-09-01T23:15:10.537Z,44.21
2022-09-01T23:17:51.406Z,44.18
2022-09-01T23:20:26.628Z,44.37
2022-09-01T23:23:07.025Z,44.29
2022-09-01T23:25:43.944Z,44.57
2022-09-01T23:28:17.262Z,44.39
2022-09-01T23:31:00.256Z,44.35
2022-09-01T23:33:39.345Z,44.35
2022-09-01T23:36:13.597Z,44.30
2022-09-01T23:38:49.307Z,44.14
2022-09-01T23:41:31.904Z,44.13
2022-09-01T23:44:04.333Z,43.93
2022-09-01T23:46:37.275Z,43.89
2022-09-01T23:49:08.111Z,43.92
2022-09-01T23:51:41.513Z,43.93
2022-09-01T23:54:12.626Z,43.77
2022-09-01T23:56:46.156Z,43.72
2022-09-01T23:59:27.513Z,43.67
