createdAt,value
2018-11-07T00:01:38.943Z,29.17
2018-11-07T00:04:05.883Z,25.97
2018-11-07T00:06:32.827Z,32.73
2018-11-07T00:08:59.775Z,23.90
2018-11-07T00:11:26.730Z,28.83
2018-11-07T00:13:53.677Z,26.93
2018-11-07T00:16:20.616Z,25.80
2018-11-07T00:18:47.582Z,26.13
2018-11-07T00:21:14.494Z,24.57
2018-11-07T00:23:41.447Z,23.47
2018-11-07T00:26:08.397Z,23.70
2018-11-07T00:28:36.342Z,22.50
2018-11-07T00:31:04.256Z,23.70
2018-11-07T00:33:31.179Z,24.90
2018-11-07T00:35:58.135Z,23.17
2018-11-07T00:38:25.087Z,24.37
2018-11-07T00:40:52.007Z,30.23
2018-11-07T00:43:18.947Z,31.87
2018-11-07T00:45:45.898Z,30.67
2018-11-07T00:48:12.834Z,29.83
2018-11-07T00:50:39.790Z,27.30
2018-11-07T00:53:06.731Z,30.80
2018-11-07T00:55:33.673Z,33.40
2018-11-07T00:58:00.628Z,31.50
2018-11-07T01:00:27.578Z,33.70
2018-11-07T01:02:54.518Z,28.53
2018-11-07T01:05:21.444Z,29.70
2018-11-07T01:07:48.411Z,29.73
2018-11-07T01:10:15.358Z,20.50
2018-11-07T01:12:42.784Z,20.33
2018-11-07T01:15:10.422Z,20.83
2018-11-07T01:17:37.334Z,46.70
2018-11-07T01:20:04.973Z,114.47
2018-11-07T01:22:31.956Z,62.57
2018-11-07T01:24:59.070Z,67.57
2018-11-07T01:27:25.929Z,16.80
2018-11-07T01:29:52.900Z,18.00
2018-11-07T01:32:19.828Z,16.40
2018-11-07T01:34:46.740Z,18.07
2018-11-07T01:37:13.723Z,18.60
2018-11-07T01:39:40.623Z,41.90
2018-11-07T01:42:07.651Z,143.97
2018-11-07T01:44:34.535Z,82.53
2018-11-07T01:47:01.471Z,34.70
2018-11-07T01:49:28.402Z,32.13
2018-11-07T01:51:55.358Z,17.33
2018-11-07T01:54:22.304Z,22.40
2018-11-07T01:56:49.323Z,25.50
2018-11-07T01:59:16.283Z,47.43
2018-11-07T02:01:43.227Z,9.87
2018-11-07T02:04:10.194Z,10.60
2018-11-07T02:06:37.156Z,12.13
2018-11-07T02:09:06.771Z,11.90
2018-11-07T02:11:33.674Z,16.30
2018-11-07T02:14:00.619Z,14.03
2018-11-07T02:16:27.565Z,14.00
2018-11-07T02:18:54.534Z,28.77
2018-11-07T02:21:21.455Z,17.83
2018-11-07T02:23:48.406Z,28.90
2018-11-07T02:26:15.391Z,12.10
2018-11-07T02:28:42.294Z,28.27
2018-11-07T02:31:09.252Z,41.43
2018-11-07T02:33:36.184Z,14.00
2018-11-07T02:36:03.044Z,17.27
2018-11-07T02:38:29.946Z,14.43
2018-11-07T02:40:56.915Z,15.50
2018-11-07T02:43:23.875Z,15.63
2018-11-07T02:45:50.794Z,17.87
2018-11-07T02:48:17.764Z,18.80
2018-11-07T02:50:44.694Z,18.33
2018-11-07T02:53:11.678Z,16.57
2018-11-07T02:55:38.575Z,31.27
2018-11-07T02:58:05.519Z,13.60
2018-11-07T03:00:32.470Z,17.10
2018-11-07T03:02:59.404Z,53.17
2018-11-07T03:05:26.350Z,33.27
2018-11-07T03:07:53.299Z,17.17
2018-11-07T03:10:20.262Z,16.77
2018-11-07T03:12:47.190Z,15.00
2018-11-07T03:15:14.171Z,15.23
2018-11-07T03:17:41.087Z,13.30
2018-11-07T03:20:09.173Z,13.17
2018-11-07T03:22:36.098Z,14.00
2018-11-07T03:25:03.068Z,14.53
2018-11-07T03:27:29.982Z,14.67
2018-11-07T03:29:56.930Z,16.90
2018-11-07T03:32:23.892Z,14.93
2018-11-07T03:34:50.827Z,15.20
2018-11-07T03:37:17.798Z,17.00
2018-11-07T03:39:44.770Z,31.47
2018-11-07T03:42:11.683Z,25.50
2018-11-07T03:44:38.599Z,15.77
2018-11-07T03:47:06.612Z,31.70
2018-11-07T03:49:33.532Z,19.10
2018-11-07T03:52:00.455Z,12.57
2018-11-07T03:54:27.426Z,12.67
2018-11-07T03:56:54.351Z,12.30
2018-11-07T03:59:21.315Z,13.00
2018-11-07T04:01:48.255Z,14.57
2018-11-07T04:04:15.186Z,24.20
2018-11-07T04:06:42.151Z,12.57
2018-11-07T04:09:10.675Z,12.70
2018-11-07T04:11:37.643Z,12.23
2018-11-07T04:14:04.612Z,15.70
2018-11-07T04:16:31.551Z,14.17
2018-11-07T04:18:58.499Z,31.63
2018-11-07T04:21:25.430Z,24.53
2018-11-07T04:23:57.191Z,16.90
2018-11-07T04:26:24.135Z,24.53
2018-11-07T04:28:51.139Z,16.70
2018-11-07T04:31:18.075Z,15.97
2018-11-07T04:33:44.978Z,15.93
2018-11-07T04:36:12.052Z,13.90
2018-11-07T04:38:39.124Z,13.50
2018-11-07T04:41:06.231Z,11.77
2018-11-07T04:43:34.804Z,14.85
2018-11-07T04:46:01.284Z,12.43
2018-11-07T04:48:28.307Z,12.03
2018-11-07T04:50:56.408Z,10.50
2018-11-07T04:53:23.445Z,11.97
2018-11-07T04:55:50.532Z,10.27
2018-11-07T04:58:17.517Z,12.60
2018-11-07T05:00:44.618Z,11.03
2018-11-07T05:03:13.294Z,12.73
2018-11-07T05:05:41.236Z,11.37
2018-11-07T05:08:08.402Z,12.03
2018-11-07T05:10:37.470Z,11.40
2018-11-07T05:13:04.567Z,12.17
2018-11-07T05:15:31.674Z,11.80
2018-11-07T05:17:58.778Z,13.40
2018-11-07T05:20:25.912Z,10.83
2018-11-07T05:22:52.971Z,11.60
2018-11-07T05:25:20.086Z,9.67
2018-11-07T05:27:47.121Z,9.50
2018-11-07T05:30:15.194Z,9.60
2018-11-07T05:32:42.246Z,9.43
2018-11-07T05:35:09.330Z,10.03
2018-11-07T05:37:36.460Z,11.80
2018-11-07T05:40:03.517Z,12.07
2018-11-07T05:42:31.293Z,9.93
2018-11-07T05:44:58.756Z,11.53
2018-11-07T05:47:25.725Z,10.60
2018-11-07T05:49:52.819Z,10.00
2018-11-07T05:52:19.733Z,9.70
2018-11-07T05:54:47.080Z,8.90
2018-11-07T05:57:14.141Z,11.20
2018-11-07T05:59:41.240Z,11.80
2018-11-07T06:02:08.962Z,9.00
2018-11-07T06:04:36.012Z,13.50
2018-11-07T06:07:03.065Z,13.53
2018-11-07T06:09:30.020Z,11.13
2018-11-07T06:11:57.045Z,10.20
2018-11-07T06:14:24.096Z,10.90
2018-11-07T06:16:51.169Z,9.70
2018-11-07T06:19:18.152Z,11.80
2018-11-07T06:21:45.219Z,36.57
2018-11-07T06:24:12.475Z,9.70
2018-11-07T06:26:39.573Z,14.70
2018-11-07T06:29:06.742Z,17.67
2018-11-07T06:31:33.960Z,14.30
2018-11-07T06:34:01.050Z,12.97
2018-11-07T06:36:28.073Z,11.20
2018-11-07T06:38:55.094Z,11.67
2018-11-07T06:41:22.181Z,20.53
2018-11-07T06:43:49.280Z,8.73
2018-11-07T06:46:17.244Z,11.53
2018-11-07T06:48:44.361Z,12.53
2018-11-07T06:51:12.426Z,11.17
2018-11-07T06:53:39.544Z,49.27
2018-11-07T06:56:06.715Z,29.60
2018-11-07T06:58:33.799Z,13.47
2018-11-07T07:01:01.879Z,10.93
2018-11-07T07:03:28.897Z,13.47
2018-11-07T07:05:57.019Z,13.90
2018-11-07T07:08:24.023Z,14.77
2018-11-07T07:10:50.939Z,22.05
2018-11-07T07:13:18.043Z,52.67
2018-11-07T07:15:45.093Z,10.90
2018-11-07T07:18:12.272Z,15.30
2018-11-07T07:20:40.127Z,10.30
2018-11-07T07:23:07.206Z,15.63
2018-11-07T07:25:34.217Z,11.47
2018-11-07T07:28:01.091Z,9.40
2018-11-07T07:30:28.225Z,18.17
2018-11-07T07:32:55.850Z,14.37
2018-11-07T07:35:23.253Z,10.77
2018-11-07T07:37:50.327Z,11.97
2018-11-07T07:40:17.258Z,15.47
2018-11-07T07:42:44.727Z,13.10
2018-11-07T07:45:14.502Z,19.07
2018-11-07T07:47:41.969Z,12.57
2018-11-07T07:50:10.746Z,13.50
2018-11-07T07:52:37.711Z,12.93
2018-11-07T07:55:05.173Z,14.10
2018-11-07T07:57:32.107Z,14.53
2018-11-07T07:59:59.075Z,13.20
2018-11-07T08:02:26.015Z,18.63
2018-11-07T08:04:52.947Z,18.10
2018-11-07T08:07:19.911Z,21.07
2018-11-07T08:09:46.838Z,22.80
2018-11-07T08:12:13.771Z,25.07
2018-11-07T08:14:40.780Z,28.10
2018-11-07T08:17:07.680Z,25.10
2018-11-07T08:19:34.608Z,25.47
2018-11-07T08:22:01.555Z,22.60
2018-11-07T08:24:28.495Z,23.70
2018-11-07T08:26:55.454Z,22.00
2018-11-07T08:29:22.383Z,19.73
2018-11-07T08:31:49.333Z,22.27
2018-11-07T08:34:16.299Z,21.67
2018-11-07T08:36:43.231Z,20.17
2018-11-07T08:39:11.691Z,27.30
2018-11-07T08:41:38.713Z,20.77
2018-11-07T08:44:05.654Z,27.03
2018-11-07T08:46:32.522Z,22.57
2018-11-07T08:48:59.571Z,22.60
2018-11-07T08:51:26.446Z,19.13
2018-11-07T08:53:53.371Z,19.13
2018-11-07T08:56:20.324Z,19.13
2018-11-07T08:58:47.264Z,18.83
2018-11-07T09:01:14.289Z,18.63
2018-11-07T09:03:41.163Z,18.83
2018-11-07T09:06:08.091Z,17.53
2018-11-07T09:08:35.045Z,19.40
2018-11-07T09:11:01.990Z,16.83
2018-11-07T09:13:28.930Z,14.90
2018-11-07T09:15:55.879Z,17.90
2018-11-07T09:18:22.815Z,16.57
2018-11-07T09:20:49.764Z,16.47
2018-11-07T09:23:16.707Z,28.43
2018-11-07T09:25:43.671Z,18.57
2018-11-07T09:28:10.596Z,15.20
2018-11-07T09:30:37.555Z,15.60
2018-11-07T09:33:04.659Z,15.63
2018-11-07T09:35:31.568Z,17.83
2018-11-07T09:37:58.519Z,15.93
2018-11-07T09:40:25.422Z,15.93
2018-11-07T09:42:52.366Z,15.83
2018-11-07T09:45:20.537Z,13.07
2018-11-07T09:47:47.690Z,18.70
2018-11-07T09:50:15.459Z,17.13
2018-11-07T09:52:42.619Z,19.07
2018-11-07T09:55:10.871Z,15.97
2018-11-07T09:57:38.173Z,18.10
2018-11-07T10:00:07.561Z,15.70
2018-11-07T10:02:34.507Z,15.23
2018-11-07T10:05:01.475Z,15.07
2018-11-07T10:07:28.407Z,13.03
2018-11-07T10:09:55.371Z,15.40
2018-11-07T10:12:22.319Z,12.87
2018-11-07T10:14:49.212Z,14.93
2018-11-07T10:17:16.151Z,15.87
2018-11-07T10:19:43.111Z,12.17
2018-11-07T10:22:10.064Z,11.27
2018-11-07T10:24:37.012Z,12.27
2018-11-07T10:27:04.237Z,11.60
2018-11-07T10:29:31.287Z,11.13
2018-11-07T10:31:58.067Z,14.77
2018-11-07T10:34:25.005Z,11.23
2018-11-07T10:36:51.919Z,12.37
2018-11-07T10:39:18.940Z,12.93
2018-11-07T10:41:45.815Z,12.50
2018-11-07T10:44:12.780Z,13.30
2018-11-07T10:46:39.703Z,15.23
2018-11-07T10:49:06.696Z,12.00
2018-11-07T10:51:33.583Z,10.50
2018-11-07T10:54:00.568Z,10.57
2018-11-07T10:56:27.489Z,16.83
2018-11-07T10:58:54.424Z,12.20
2018-11-07T11:01:27.165Z,9.87
2018-11-07T11:03:54.073Z,8.70
2018-11-07T11:06:21.010Z,10.17
2018-11-07T11:08:47.923Z,10.93
2018-11-07T11:11:14.948Z,9.90
2018-11-07T11:13:41.855Z,13.17
2018-11-07T11:16:08.771Z,10.90
2018-11-07T11:18:35.721Z,11.07
2018-11-07T11:21:02.672Z,10.50
2018-11-07T11:23:29.596Z,11.53
2018-11-07T11:25:56.566Z,10.07
2018-11-07T11:28:23.507Z,9.47
2018-11-07T11:30:50.434Z,10.57
2018-11-07T11:33:17.413Z,8.73
2018-11-07T11:35:44.330Z,8.93
2018-11-07T11:38:11.297Z,9.80
2018-11-07T11:40:38.301Z,8.87
2018-11-07T11:43:05.182Z,7.03
2018-11-07T11:45:32.098Z,7.30
2018-11-07T11:47:59.082Z,12.37
2018-11-07T11:50:26.003Z,8.30
2018-11-07T11:52:52.946Z,9.53
2018-11-07T11:55:19.895Z,9.10
2018-11-07T11:57:47.188Z,8.10
2018-11-07T12:00:15.689Z,8.37
2018-11-07T12:02:42.914Z,9.63
2018-11-07T12:05:11.239Z,7.77
2018-11-07T12:07:38.395Z,9.63
2018-11-07T12:10:10.531Z,10.90
2018-11-07T12:12:37.420Z,9.47
2018-11-07T12:15:04.738Z,8.80
2018-11-07T12:17:31.618Z,7.13
2018-11-07T12:19:58.543Z,7.03
2018-11-07T12:22:25.500Z,6.87
2018-11-07T12:24:52.444Z,8.10
2018-11-07T12:27:19.392Z,7.20
2018-11-07T12:29:46.327Z,8.17
2018-11-07T12:32:13.263Z,6.37
2018-11-07T12:34:40.216Z,7.43
2018-11-07T12:37:07.170Z,6.40
2018-11-07T12:39:34.152Z,7.60
2018-11-07T12:42:01.050Z,6.13
2018-11-07T12:44:27.999Z,9.13
2018-11-07T12:46:54.975Z,5.20
2018-11-07T12:49:21.890Z,5.27
2018-11-07T12:51:48.826Z,6.57
2018-11-07T12:54:15.774Z,7.70
2018-11-07T12:56:42.719Z,5.57
2018-11-07T12:59:10.587Z,7.90
2018-11-07T13:01:37.526Z,6.20
2018-11-07T13:04:05.402Z,5.50
2018-11-07T13:06:32.332Z,4.20
2018-11-07T13:09:00.568Z,5.90
2018-11-07T13:11:29.498Z,5.07
2018-11-07T13:13:56.405Z,7.17
2018-11-07T13:16:23.313Z,5.47
2018-11-07T13:18:50.239Z,6.85
2018-11-07T13:21:17.193Z,6.47
2018-11-07T13:23:44.114Z,3.67
2018-11-07T13:26:11.075Z,4.00
2018-11-07T13:28:42.465Z,3.87
2018-11-07T13:31:09.938Z,3.23
2018-11-07T13:33:37.998Z,6.95
2018-11-07T13:36:05.935Z,4.53
2018-11-07T13:38:33.296Z,5.77
2018-11-07T13:40:59.942Z,6.67
2018-11-07T13:43:26.767Z,4.57
2018-11-07T13:45:53.717Z,4.80
2018-11-07T13:48:20.731Z,22.33
2018-11-07T13:50:47.747Z,4.87
2018-11-07T13:53:14.880Z,3.23
2018-11-07T13:55:42.486Z,2.77
2018-11-07T13:58:09.620Z,4.03
2018-11-07T14:00:36.839Z,4.07
2018-11-07T14:03:04.368Z,5.70
2018-11-07T14:05:31.309Z,4.40
2018-11-07T14:07:58.146Z,2.87
2018-11-07T14:10:25.642Z,4.30
2018-11-07T14:12:52.958Z,4.33
2018-11-07T14:15:19.851Z,6.30
2018-11-07T14:17:46.803Z,4.53
2018-11-07T14:20:13.726Z,4.00
2018-11-07T14:22:40.755Z,3.50
2018-11-07T14:25:08.297Z,7.40
2018-11-07T14:27:35.291Z,4.23
2018-11-07T14:30:02.094Z,6.17
2018-11-07T14:32:29.387Z,4.63
2018-11-07T14:34:56.270Z,6.08
2018-11-07T14:37:23.138Z,4.80
2018-11-07T14:39:50.083Z,6.13
2018-11-07T14:42:17.020Z,6.23
2018-11-07T14:44:43.955Z,4.50
2018-11-07T14:47:10.913Z,5.83
2018-11-07T14:49:37.739Z,6.13
2018-11-07T14:52:04.911Z,6.23
2018-11-07T14:54:32.783Z,8.80
2018-11-07T14:56:59.743Z,8.50
2018-11-07T14:59:26.663Z,4.27
2018-11-07T15:01:54.518Z,5.57
2018-11-07T15:04:21.423Z,7.30
2018-11-07T15:06:48.303Z,4.83
2018-11-07T15:09:15.143Z,5.33
2018-11-07T15:11:42.046Z,5.73
2018-11-07T15:14:08.843Z,5.07
2018-11-07T15:16:35.785Z,5.17
2018-11-07T15:19:02.739Z,5.70
2018-11-07T15:21:29.563Z,7.27
2018-11-07T15:23:56.422Z,6.43
2018-11-07T15:26:23.350Z,11.03
2018-11-07T15:28:50.202Z,15.63
2018-11-07T15:31:17.147Z,16.10
2018-11-07T15:33:43.986Z,21.13
2018-11-07T15:36:11.018Z,19.53
2018-11-07T15:38:37.867Z,7.50
2018-11-07T15:41:04.730Z,9.30
2018-11-07T15:43:31.744Z,7.10
2018-11-07T15:45:58.615Z,4.90
2018-11-07T15:48:25.560Z,8.70
2018-11-07T15:50:58.383Z,12.50
2018-11-07T15:53:25.287Z,7.87
2018-11-07T15:55:52.230Z,7.60
2018-11-07T15:58:20.110Z,7.37
2018-11-07T16:00:47.055Z,10.00
2018-11-07T16:03:17.877Z,7.20
2018-11-07T16:05:44.862Z,11.80
2018-11-07T16:08:11.807Z,12.33
2018-11-07T16:10:38.742Z,10.33
2018-11-07T16:13:05.699Z,9.13
2018-11-07T16:15:32.708Z,10.07
2018-11-07T16:17:59.628Z,11.10
2018-11-07T16:20:26.486Z,10.80
2018-11-07T16:22:53.507Z,13.53
2018-11-07T16:25:20.436Z,13.70
2018-11-07T16:27:47.368Z,8.50
2018-11-07T16:30:15.791Z,8.50
2018-11-07T16:32:42.767Z,12.80
2018-11-07T16:35:10.619Z,14.37
2018-11-07T16:37:37.579Z,9.03
2018-11-07T16:40:06.287Z,12.00
2018-11-07T16:42:33.242Z,10.00
2018-11-07T16:45:00.127Z,10.33
2018-11-07T16:47:27.126Z,9.83
2018-11-07T16:49:53.918Z,23.13
2018-11-07T16:52:20.866Z,33.53
2018-11-07T16:54:47.803Z,37.70
2018-11-07T16:57:14.693Z,52.47
2018-11-07T16:59:41.593Z,122.27
2018-11-07T17:02:08.535Z,123.33
2018-11-07T17:04:35.577Z,72.77
2018-11-07T17:07:02.443Z,31.83
2018-11-07T17:09:29.387Z,15.67
2018-11-07T17:11:57.243Z,18.03
2018-11-07T17:14:24.187Z,38.63
2018-11-07T17:16:51.131Z,42.73
2018-11-07T17:19:18.087Z,24.57
2018-11-07T17:21:45.019Z,19.53
2018-11-07T17:24:12.116Z,19.50
2018-11-07T17:26:38.984Z,27.17
2018-11-07T17:29:05.856Z,19.50
2018-11-07T17:31:32.772Z,30.47
2018-11-07T17:33:59.683Z,23.90
2018-11-07T17:36:26.594Z,25.70
2018-11-07T17:38:53.527Z,21.10
2018-11-07T17:41:20.550Z,16.53
2018-11-07T17:43:47.425Z,17.97
2018-11-07T17:46:14.366Z,13.23
2018-11-07T17:48:41.379Z,15.47
2018-11-07T17:51:08.250Z,16.60
2018-11-07T17:53:35.195Z,11.33
2018-11-07T17:56:02.055Z,8.80
2018-11-07T17:58:28.987Z,9.00
2018-11-07T18:00:55.943Z,10.37
2018-11-07T18:03:22.885Z,7.10
2018-11-07T18:05:49.847Z,10.90
2018-11-07T18:08:16.773Z,10.30
2018-11-07T18:10:43.714Z,9.60
2018-11-07T18:13:10.659Z,10.33
2018-11-07T18:15:37.623Z,11.50
2018-11-07T18:18:04.873Z,15.03
2018-11-07T18:20:31.891Z,13.20
2018-11-07T18:22:58.790Z,13.17
2018-11-07T18:25:25.710Z,9.73
2018-11-07T18:27:52.643Z,28.33
2018-11-07T18:30:19.595Z,6.37
2018-11-07T18:32:47.181Z,6.97
2018-11-07T18:35:15.631Z,5.90
2018-11-07T18:37:42.775Z,6.70
2018-11-07T18:40:11.083Z,7.23
2018-11-07T18:42:38.239Z,8.53
2018-11-07T18:45:07.386Z,10.93
2018-11-07T18:47:34.330Z,13.93
2018-11-07T18:50:01.200Z,13.63
2018-11-07T18:52:28.132Z,12.00
2018-11-07T18:54:55.078Z,12.20
2018-11-07T18:57:22.043Z,9.23
2018-11-07T18:59:48.971Z,11.70
2018-11-07T19:02:15.915Z,9.57
2018-11-07T19:04:43.883Z,10.90
2018-11-07T19:07:10.834Z,10.77
2018-11-07T19:09:37.859Z,13.27
2018-11-07T19:12:04.843Z,6.57
2018-11-07T19:14:31.759Z,9.63
2018-11-07T19:16:58.707Z,9.50
2018-11-07T19:19:25.646Z,9.90
2018-11-07T19:21:53.563Z,14.63
2018-11-07T19:24:21.519Z,19.27
2018-11-07T19:26:48.564Z,12.98
2018-11-07T19:29:15.386Z,10.30
2018-11-07T19:31:42.318Z,10.27
2018-11-07T19:34:09.574Z,10.77
2018-11-07T19:36:36.520Z,11.10
2018-11-07T19:39:06.167Z,10.53
2018-11-07T19:41:33.078Z,11.30
2018-11-07T19:44:00.039Z,10.23
2018-11-07T19:46:26.979Z,12.30
2018-11-07T19:48:53.900Z,9.07
2018-11-07T19:51:20.856Z,7.90
2018-11-07T19:53:47.803Z,13.07
2018-11-07T19:56:14.730Z,13.03
2018-11-07T19:58:41.691Z,14.50
2018-11-07T20:01:08.619Z,12.03
2018-11-07T20:03:35.565Z,12.13
2018-11-07T20:06:04.759Z,12.13
2018-11-07T20:08:31.599Z,11.37
2018-11-07T20:10:59.445Z,12.40
2018-11-07T20:13:26.317Z,10.87
2018-11-07T20:15:53.318Z,7.87
2018-11-07T20:18:20.223Z,9.77
2018-11-07T20:20:47.153Z,10.40
2018-11-07T20:23:14.142Z,7.20
2018-11-07T20:25:41.032Z,7.70
2018-11-07T20:28:07.974Z,8.13
2018-11-07T20:30:34.927Z,11.60
2018-11-07T20:33:01.867Z,13.03
2018-11-07T20:35:28.907Z,10.10
2018-11-07T20:37:56.686Z,8.60
2018-11-07T20:40:23.628Z,9.70
2018-11-07T20:42:50.582Z,8.73
2018-11-07T20:45:17.826Z,9.90
2018-11-07T20:47:45.815Z,8.77
2018-11-07T20:50:14.995Z,9.83
2018-11-07T20:52:43.362Z,7.83
2018-11-07T20:55:11.235Z,9.00
2018-11-07T20:57:38.282Z,9.17
2018-11-07T21:00:11.670Z,7.93
2018-11-07T21:02:38.923Z,13.43
2018-11-07T21:05:06.082Z,13.30
2018-11-07T21:07:32.914Z,19.73
2018-11-07T21:09:59.863Z,12.60
2018-11-07T21:12:26.802Z,10.97
2018-11-07T21:14:53.675Z,8.87
2018-11-07T21:17:20.595Z,9.13
2018-11-07T21:19:47.473Z,10.60
2018-11-07T21:22:14.410Z,9.50
2018-11-07T21:27:08.317Z,13.40
2018-11-07T21:29:36.136Z,10.97
2018-11-07T21:32:03.031Z,9.87
2018-11-07T21:34:30.091Z,9.63
2018-11-07T21:36:56.991Z,14.70
2018-11-07T21:39:23.937Z,10.77
2018-11-07T21:41:50.890Z,10.00
2018-11-07T21:44:17.814Z,10.93
2018-11-07T21:46:44.754Z,9.80
2018-11-07T21:49:11.699Z,10.60
2018-11-07T21:51:38.682Z,10.50
2018-11-07T21:54:05.614Z,11.63
2018-11-07T21:56:32.486Z,10.60
2018-11-07T21:59:00.438Z,12.20
2018-11-07T22:01:27.368Z,8.50
2018-11-07T22:03:54.293Z,9.13
2018-11-07T22:06:22.173Z,12.27
2018-11-07T22:08:49.102Z,10.80
2018-11-07T22:11:16.046Z,11.00
2018-11-07T22:13:43.010Z,9.00
2018-11-07T22:16:09.938Z,10.03
2018-11-07T22:18:36.883Z,12.27
2018-11-07T22:21:04.134Z,8.90
2018-11-07T22:23:31.084Z,12.03
2018-11-07T22:25:58.032Z,10.50
2018-11-07T22:28:25.064Z,9.90
2018-11-07T22:30:51.918Z,9.80
2018-11-07T22:33:18.855Z,10.83
2018-11-07T22:35:45.818Z,10.00
2018-11-07T22:38:12.754Z,8.60
2018-11-07T22:40:40.626Z,12.43
2018-11-07T22:43:07.569Z,8.60
2018-11-07T22:45:34.510Z,13.47
2018-11-07T22:48:01.463Z,12.97
2018-11-07T22:50:28.391Z,11.57
2018-11-07T22:52:55.346Z,13.13
2018-11-07T22:55:22.282Z,9.47
2018-11-07T22:57:49.247Z,8.83
2018-11-07T23:00:22.471Z,11.17
2018-11-07T23:02:51.618Z,10.10
2018-11-07T23:05:18.583Z,12.30
2018-11-07T23:07:45.607Z,12.43
2018-11-07T23:10:12.687Z,9.47
2018-11-07T23:12:39.610Z,12.23
2018-11-07T23:15:06.742Z,11.00
2018-11-07T23:17:33.710Z,9.67
2018-11-07T23:20:00.671Z,8.47
2018-11-07T23:22:27.591Z,14.97
2018-11-07T23:24:54.539Z,10.40
2018-11-07T23:27:21.514Z,11.23
2018-11-07T23:29:48.442Z,12.90
2018-11-07T23:32:15.371Z,12.20
2018-11-07T23:34:42.194Z,12.50
2018-11-07T23:37:09.062Z,12.10
2018-11-07T23:39:36.014Z,14.60
2018-11-07T23:42:02.982Z,14.80
2018-11-07T23:44:29.889Z,10.70
2018-11-07T23:46:56.826Z,13.33
2018-11-07T23:49:23.774Z,13.23
2018-11-07T23:51:50.727Z,12.50
2018-11-07T23:54:19.410Z,13.00
2018-11-07T23:56:46.351Z,12.03
2018-11-07T23:59:14.255Z,11.73
