createdAt,value
2017-12-09T00:00:50.931Z,101173.41
2017-12-09T00:03:19.244Z,101176.95
2017-12-09T00:05:48.306Z,101176.55
2017-12-09T00:08:16.648Z,101172.50
2017-12-09T00:10:45.822Z,101175.98
2017-12-09T00:13:14.135Z,101169.52
2017-12-09T00:15:42.450Z,101181.48
2017-12-09T00:18:10.836Z,101156.80
2017-12-09T00:20:39.965Z,101173.97
2017-12-09T00:23:09.020Z,101172.66
2017-12-09T00:25:37.346Z,101190.17
2017-12-09T00:28:05.650Z,101165.44
2017-12-09T00:30:33.959Z,101157.09
2017-12-09T00:33:02.268Z,101154.86
2017-12-09T00:35:31.352Z,101156.44
2017-12-09T00:37:59.814Z,101149.02
2017-12-09T00:40:28.109Z,101153.77
2017-12-09T00:42:56.416Z,101144.38
2017-12-09T00:45:25.521Z,101145.09
2017-12-09T00:47:54.627Z,101156.50
2017-12-09T00:50:22.980Z,101155.48
2017-12-09T00:52:51.468Z,101155.60
2017-12-09T00:55:20.556Z,101152.52
2017-12-09T00:57:48.857Z,101153.27
2017-12-09T01:00:17.922Z,101154.56
2017-12-09T01:02:46.265Z,101147.78
2017-12-09T01:05:14.577Z,101149.14
2017-12-09T01:07:42.885Z,101142.00
2017-12-09T01:10:12.067Z,101143.37
2017-12-09T01:12:40.359Z,101127.31
2017-12-09T01:15:10.301Z,101137.84
2017-12-09T01:20:52.827Z,101140.37
2017-12-09T01:23:21.166Z,101137.57
2017-12-09T01:25:50.251Z,101138.36
2017-12-09T01:28:18.631Z,101135.70
2017-12-09T01:30:46.937Z,101127.95
2017-12-09T01:33:15.233Z,101129.45
2017-12-09T01:35:44.313Z,101131.73
2017-12-09T01:38:13.423Z,101126.20
2017-12-09T01:40:41.773Z,101126.86
2017-12-09T01:43:10.101Z,101128.52
2017-12-09T01:45:38.413Z,101112.47
2017-12-09T01:48:06.740Z,101122.19
2017-12-09T01:50:35.827Z,101119.80
2017-12-09T01:53:04.179Z,101118.40
2017-12-09T01:55:32.478Z,101111.60
2017-12-09T01:58:01.639Z,101111.24
2017-12-09T02:00:29.955Z,101114.07
2017-12-09T02:02:58.279Z,101116.64
2017-12-09T02:05:27.371Z,101116.54
2017-12-09T02:07:56.453Z,101123.41
2017-12-09T02:10:25.543Z,101117.97
2017-12-09T02:12:53.869Z,101134.11
2017-12-09T02:15:22.259Z,101135.20
2017-12-09T02:17:50.578Z,101116.06
2017-12-09T02:20:18.944Z,101122.17
2017-12-09T02:22:47.355Z,101126.30
2017-12-09T02:25:15.935Z,101129.86
2017-12-09T02:27:44.231Z,101127.59
2017-12-09T02:30:13.378Z,101145.48
2017-12-09T02:32:41.679Z,101136.88
2017-12-09T02:35:10.017Z,101133.38
2017-12-09T02:37:38.311Z,101129.69
2017-12-09T02:40:06.627Z,101134.05
2017-12-09T02:42:34.932Z,101137.11
2017-12-09T02:45:04.008Z,101133.31
2017-12-09T02:47:32.907Z,101124.13
2017-12-09T02:50:01.253Z,101121.98
2017-12-09T02:52:29.590Z,101135.39
2017-12-09T02:54:58.766Z,101132.87
2017-12-09T02:57:27.078Z,101127.77
2017-12-09T02:59:55.421Z,101122.37
2017-12-09T03:02:24.646Z,101115.95
2017-12-09T03:04:53.824Z,101118.74
2017-12-09T03:07:22.167Z,101118.21
2017-12-09T03:09:50.470Z,101120.85
2017-12-09T03:12:18.796Z,101117.87
2017-12-09T03:14:48.698Z,101104.57
2017-12-09T03:17:17.786Z,101119.45
2017-12-09T03:19:46.117Z,101124.66
2017-12-09T03:22:14.415Z,101121.23
2017-12-09T03:24:42.921Z,101145.09
2017-12-09T03:27:11.240Z,101176.28
2017-12-09T03:29:40.312Z,101129.64
2017-12-09T03:32:09.396Z,101129.48
2017-12-09T03:34:37.709Z,101126.83
2017-12-09T03:37:06.782Z,101131.39
2017-12-09T03:39:36.593Z,101138.91
2017-12-09T03:42:04.981Z,101138.52
2017-12-09T03:44:33.299Z,101126.38
2017-12-09T03:47:01.599Z,101132.59
2017-12-09T03:49:29.930Z,101128.52
2017-12-09T03:51:58.296Z,101131.22
2017-12-09T03:54:26.612Z,101117.77
2017-12-09T03:56:55.698Z,101126.94
2017-12-09T03:59:24.013Z,101117.48
2017-12-09T04:01:52.351Z,101115.59
2017-12-09T04:04:20.648Z,101120.61
2017-12-09T04:06:49.826Z,101119.70
2017-12-09T04:09:18.922Z,101100.73
2017-12-09T04:11:47.258Z,101108.14
2017-12-09T04:14:15.555Z,101113.56
2017-12-09T04:16:43.866Z,101101.48
2017-12-09T04:19:12.296Z,101101.34
2017-12-09T04:21:40.596Z,101099.88
2017-12-09T04:24:08.982Z,101107.87
2017-12-09T04:26:37.387Z,101091.55
2017-12-09T04:29:05.782Z,101076.16
2017-12-09T04:31:34.105Z,101088.72
2017-12-09T04:34:02.434Z,101088.35
2017-12-09T04:36:30.762Z,101091.34
2017-12-09T04:38:59.064Z,101087.34
2017-12-09T04:41:27.362Z,101095.81
2017-12-09T04:43:55.666Z,101096.56
2017-12-09T04:46:25.488Z,101107.25
2017-12-09T04:48:54.571Z,101093.89
2017-12-09T04:51:22.870Z,101094.65
2017-12-09T04:53:51.950Z,101106.88
2017-12-09T04:56:21.056Z,101110.36
2017-12-09T04:58:50.134Z,101106.55
2017-12-09T05:01:18.435Z,101101.26
2017-12-09T05:03:47.512Z,101109.53
2017-12-09T05:06:15.888Z,101091.17
2017-12-09T05:08:44.202Z,101081.51
2017-12-09T05:11:13.288Z,101071.47
2017-12-09T05:13:42.441Z,101071.88
2017-12-09T05:16:10.878Z,101066.18
2017-12-09T05:18:39.955Z,101072.11
2017-12-09T05:21:09.062Z,101068.19
2017-12-09T05:23:37.382Z,101081.20
2017-12-09T05:26:05.722Z,101076.90
2017-12-09T05:28:34.096Z,101080.72
2017-12-09T05:31:02.400Z,101080.33
2017-12-09T05:33:31.534Z,101092.42
2017-12-09T05:35:59.858Z,101106.66
2017-12-09T05:38:28.170Z,101101.55
2017-12-09T05:40:57.259Z,101088.03
2017-12-09T05:43:26.340Z,101074.97
2017-12-09T05:45:54.765Z,101073.67
2017-12-09T05:48:23.090Z,101078.30
2017-12-09T05:50:51.400Z,101090.75
2017-12-09T05:53:20.478Z,101097.06
2017-12-09T05:55:50.302Z,101099.27
2017-12-09T05:58:18.670Z,101094.13
2017-12-09T06:00:46.985Z,101105.54
2017-12-09T06:03:16.340Z,101098.92
2017-12-09T06:05:45.452Z,101108.68
2017-12-09T06:08:13.749Z,101106.78
2017-12-09T06:10:42.064Z,101107.72
2017-12-09T06:13:10.370Z,101107.64
2017-12-09T06:15:38.666Z,101112.70
2017-12-09T06:18:07.673Z,101116.59
2017-12-09T06:20:36.046Z,101114.20
2017-12-09T06:23:04.354Z,101110.25
2017-12-09T06:25:33.436Z,101113.11
2017-12-09T06:28:01.825Z,101116.84
2017-12-09T06:30:30.134Z,101116.84
2017-12-09T06:32:59.218Z,101116.19
2017-12-09T06:35:28.278Z,101117.53
2017-12-09T06:37:57.455Z,101130.42
2017-12-09T06:40:25.760Z,101140.76
2017-12-09T06:42:54.494Z,101138.45
2017-12-09T06:45:23.602Z,101144.06
2017-12-09T06:47:52.680Z,101140.74
2017-12-09T06:50:20.988Z,101147.77
2017-12-09T06:52:49.331Z,101146.31
2017-12-09T06:55:17.750Z,101140.77
2017-12-09T06:57:46.070Z,101157.31
2017-12-09T07:00:14.386Z,101148.55
2017-12-09T07:02:43.466Z,101153.34
2017-12-09T07:05:11.854Z,101159.05
2017-12-09T07:07:40.172Z,101160.45
2017-12-09T07:10:08.618Z,101165.26
2017-12-09T07:12:37.047Z,101171.45
2017-12-09T07:15:05.372Z,101164.66
2017-12-09T07:17:34.156Z,101172.11
2017-12-09T07:20:02.480Z,101175.35
2017-12-09T07:22:31.560Z,101171.47
2017-12-09T07:25:00.090Z,101176.03
2017-12-09T07:27:28.469Z,101179.19
2017-12-09T07:29:57.173Z,101176.72
2017-12-09T07:32:25.496Z,101191.39
2017-12-09T07:34:55.158Z,101178.30
2017-12-09T07:37:23.704Z,101193.20
2017-12-09T07:39:52.760Z,101191.72
2017-12-09T07:42:21.104Z,101194.62
2017-12-09T07:44:49.438Z,101188.24
2017-12-09T07:47:17.748Z,101196.03
2017-12-09T07:49:46.823Z,101196.36
2017-12-09T07:52:15.128Z,101200.77
2017-12-09T07:54:44.240Z,101199.29
2017-12-09T07:57:13.413Z,101203.68
2017-12-09T07:59:41.744Z,101206.90
2017-12-09T08:02:10.026Z,101201.99
2017-12-09T08:04:38.360Z,101203.09
2017-12-09T08:07:07.502Z,101207.37
2017-12-09T08:09:35.818Z,101212.59
2017-12-09T08:12:04.130Z,101218.41
2017-12-09T08:14:33.187Z,101218.02
2017-12-09T08:17:01.502Z,101223.15
2017-12-09T08:19:30.602Z,101222.92
2017-12-09T08:21:59.054Z,101226.13
2017-12-09T08:24:27.371Z,101222.16
2017-12-09T08:26:56.454Z,101222.08
2017-12-09T08:29:25.522Z,101223.58
2017-12-09T08:31:53.919Z,101226.56
2017-12-09T08:34:22.248Z,101224.51
2017-12-09T08:36:50.584Z,101231.38
2017-12-09T08:39:18.886Z,101235.31
2017-12-09T08:41:48.172Z,101237.30
2017-12-09T08:44:17.248Z,101231.45
2017-12-09T08:46:45.560Z,101240.55
2017-12-09T08:49:14.664Z,101241.06
2017-12-09T08:51:42.974Z,101231.96
2017-12-09T08:54:11.286Z,101238.00
2017-12-09T08:56:39.586Z,101240.91
2017-12-09T08:59:07.890Z,101241.50
2017-12-09T09:01:36.180Z,101241.52
2017-12-09T09:04:05.242Z,101239.28
2017-12-09T09:06:33.536Z,101236.86
2017-12-09T09:09:02.610Z,101241.34
2017-12-09T09:11:30.947Z,101237.95
2017-12-09T09:13:59.266Z,101239.67
2017-12-09T09:16:27.560Z,101238.34
2017-12-09T09:18:56.028Z,101239.93
2017-12-09T09:21:24.337Z,101233.54
2017-12-09T09:23:52.638Z,101235.80
2017-12-09T09:26:21.688Z,101231.23
2017-12-09T09:28:50.036Z,101234.55
2017-12-09T09:31:18.350Z,101235.20
2017-12-09T09:33:46.743Z,101233.53
2017-12-09T09:36:15.192Z,101230.70
2017-12-09T09:38:43.507Z,101234.41
2017-12-09T09:41:11.833Z,101235.41
2017-12-09T09:43:41.046Z,101237.69
2017-12-09T09:46:09.349Z,101236.28
2017-12-09T09:48:37.684Z,101240.84
2017-12-09T09:51:06.768Z,101239.10
2017-12-09T09:53:36.650Z,101240.15
2017-12-09T09:56:05.155Z,101237.44
2017-12-09T09:58:33.484Z,101237.08
2017-12-09T10:01:01.824Z,101245.70
2017-12-09T10:03:30.187Z,101237.06
2017-12-09T10:05:58.595Z,101242.12
2017-12-09T10:08:27.742Z,101241.41
2017-12-09T10:10:56.072Z,101241.71
2017-12-09T10:13:25.172Z,101239.66
2017-12-09T10:15:55.370Z,101227.25
2017-12-09T10:18:23.684Z,101244.02
2017-12-09T10:20:52.010Z,101244.53
2017-12-09T10:23:20.319Z,101243.30
2017-12-09T10:25:48.622Z,101243.11
2017-12-09T10:28:16.936Z,101233.08
2017-12-09T10:30:45.274Z,101246.44
2017-12-09T10:33:13.601Z,101237.28
2017-12-09T10:35:41.900Z,101240.37
2017-12-09T10:38:10.194Z,101243.86
2017-12-09T10:40:38.488Z,101243.13
2017-12-09T10:43:06.799Z,101250.01
2017-12-09T10:45:35.861Z,101255.22
2017-12-09T10:48:04.162Z,101253.25
2017-12-09T10:50:32.496Z,101250.14
2017-12-09T10:53:00.865Z,101244.20
2017-12-09T10:55:29.186Z,101247.44
2017-12-09T10:57:57.497Z,101252.38
2017-12-09T11:00:26.577Z,101260.52
2017-12-09T11:02:54.867Z,101264.95
2017-12-09T11:05:23.173Z,101259.91
2017-12-09T11:07:51.487Z,101270.50
2017-12-09T11:10:19.777Z,101272.44
2017-12-09T11:12:48.068Z,101279.86
2017-12-09T11:15:16.373Z,101275.81
2017-12-09T11:17:45.445Z,101285.64
2017-12-09T11:20:13.765Z,101293.72
2017-12-09T11:22:42.845Z,101301.55
2017-12-09T11:25:11.160Z,101293.67
2017-12-09T11:27:39.459Z,101281.13
2017-12-09T11:30:07.769Z,101287.86
2017-12-09T11:32:36.917Z,101288.06
2017-12-09T11:35:05.233Z,101283.94
2017-12-09T11:37:33.653Z,101290.06
2017-12-09T11:40:02.659Z,101283.03
2017-12-09T11:42:30.951Z,101279.03
2017-12-09T11:45:00.012Z,101275.81
2017-12-09T11:47:28.406Z,101277.86
2017-12-09T11:49:56.665Z,101293.20
2017-12-09T11:52:24.999Z,101288.23
2017-12-09T11:54:53.317Z,101294.28
2017-12-09T11:57:21.627Z,101277.47
2017-12-09T11:59:50.685Z,101280.31
2017-12-09T12:02:19.006Z,101267.95
2017-12-09T12:04:48.234Z,101266.78
2017-12-09T12:07:16.553Z,101278.18
2017-12-09T12:09:44.999Z,101283.14
2017-12-09T12:12:13.435Z,101283.50
2017-12-09T12:14:41.725Z,101284.12
2017-12-09T12:17:10.027Z,101276.81
2017-12-09T12:19:39.121Z,101262.44
2017-12-09T12:22:08.255Z,101270.42
2017-12-09T12:24:36.565Z,101274.06
2017-12-09T12:27:04.879Z,101267.28
2017-12-09T12:29:33.180Z,101259.75
2017-12-09T12:32:01.488Z,101263.38
2017-12-09T12:34:29.801Z,101249.16
2017-12-09T12:36:58.103Z,101267.16
2017-12-09T12:39:27.154Z,101267.98
2017-12-09T12:41:55.439Z,101266.67
2017-12-09T12:44:23.814Z,101261.48
2017-12-09T12:46:52.893Z,101263.38
2017-12-09T12:49:21.183Z,101259.07
2017-12-09T12:51:49.498Z,101257.05
2017-12-09T12:54:17.794Z,101241.19
2017-12-09T12:56:46.105Z,101245.65
2017-12-09T12:59:14.437Z,101237.83
2017-12-09T13:01:42.747Z,101240.77
2017-12-09T13:04:11.831Z,101236.43
2017-12-09T13:06:40.189Z,101224.71
2017-12-09T13:09:08.496Z,101216.40
2017-12-09T13:11:37.563Z,101218.94
2017-12-09T13:14:06.801Z,101217.69
2017-12-09T13:16:35.881Z,101224.41
2017-12-09T13:19:04.181Z,101213.02
2017-12-09T13:21:33.277Z,101216.04
2017-12-09T13:24:02.374Z,101209.91
2017-12-09T13:26:31.549Z,101203.56
2017-12-09T13:28:59.848Z,101202.30
2017-12-09T13:31:28.932Z,101194.86
2017-12-09T13:33:57.238Z,101182.03
2017-12-09T13:36:26.304Z,101181.70
2017-12-09T13:38:54.648Z,101175.68
2017-12-09T13:41:22.959Z,101169.39
2017-12-09T13:43:51.271Z,101168.17
2017-12-09T13:46:19.590Z,101167.52
2017-12-09T13:48:47.887Z,101169.73
2017-12-09T13:51:16.184Z,101163.16
2017-12-09T13:53:44.510Z,101169.27
2017-12-09T13:56:13.587Z,101161.73
2017-12-09T13:58:42.665Z,101153.80
2017-12-09T14:01:10.977Z,101156.33
2017-12-09T14:03:40.059Z,101153.27
2017-12-09T14:06:09.154Z,101152.82
2017-12-09T14:08:37.457Z,101156.66
2017-12-09T14:11:05.783Z,101161.20
2017-12-09T14:13:34.091Z,101152.88
2017-12-09T14:16:02.430Z,101167.00
2017-12-09T14:18:30.772Z,101151.73
2017-12-09T14:20:59.083Z,101153.09
2017-12-09T14:23:27.409Z,101150.70
2017-12-09T14:25:55.708Z,101147.38
2017-12-09T14:28:24.891Z,101143.31
2017-12-09T14:30:53.203Z,101142.17
2017-12-09T14:33:21.528Z,101139.70
2017-12-09T14:35:49.864Z,101131.24
2017-12-09T14:38:18.966Z,101134.52
2017-12-09T14:40:47.300Z,101133.41
2017-12-09T14:43:15.614Z,101122.24
2017-12-09T14:45:45.418Z,101125.92
2017-12-09T14:48:13.742Z,101127.81
2017-12-09T14:50:42.749Z,101127.31
2017-12-09T14:53:11.065Z,101116.88
2017-12-09T14:55:39.412Z,101122.61
2017-12-09T14:58:07.731Z,101122.13
2017-12-09T15:00:36.021Z,101120.95
2017-12-09T15:03:05.207Z,101116.56
2017-12-09T15:05:33.540Z,101105.95
2017-12-09T15:08:01.865Z,101111.37
2017-12-09T15:10:30.200Z,101110.28
2017-12-09T15:12:58.515Z,101103.16
2017-12-09T15:15:26.852Z,101102.70
2017-12-09T15:17:55.200Z,101096.67
2017-12-09T15:20:23.498Z,101097.59
2017-12-09T15:22:52.572Z,101087.31
2017-12-09T15:25:21.035Z,101090.14
2017-12-09T15:27:49.357Z,101093.70
2017-12-09T15:30:18.449Z,101089.40
2017-12-09T15:32:47.529Z,101099.08
2017-12-09T15:35:15.867Z,101105.61
2017-12-09T15:37:44.176Z,101103.64
2017-12-09T15:40:12.481Z,101110.00
2017-12-09T15:42:40.967Z,101109.24
2017-12-09T15:45:09.259Z,101101.72
2017-12-09T15:47:38.342Z,101101.64
2017-12-09T15:50:06.666Z,101103.38
2017-12-09T15:52:34.996Z,101104.70
2017-12-09T15:55:03.352Z,101100.24
2017-12-09T15:57:31.663Z,101096.66
2017-12-09T15:59:59.987Z,101094.09
2017-12-09T16:02:28.309Z,101091.42
2017-12-09T16:04:56.764Z,101091.34
2017-12-09T16:07:25.085Z,101089.12
2017-12-09T16:09:53.405Z,101085.19
2017-12-09T16:12:22.522Z,101081.84
2017-12-09T16:14:50.834Z,101079.20
2017-12-09T16:17:19.398Z,101067.03
2017-12-09T16:19:47.817Z,101065.70
2017-12-09T16:22:16.118Z,101066.52
2017-12-09T16:24:45.958Z,101057.98
2017-12-09T16:27:14.263Z,101059.81
2017-12-09T16:29:42.622Z,101051.28
2017-12-09T16:32:10.924Z,101045.16
2017-12-09T16:34:39.236Z,101046.81
2017-12-09T16:37:07.550Z,101045.23
2017-12-09T16:39:36.632Z,101031.02
2017-12-09T16:42:05.752Z,101032.75
2017-12-09T16:44:34.825Z,101038.19
2017-12-09T16:47:04.724Z,101034.14
2017-12-09T16:49:33.072Z,101031.57
2017-12-09T16:52:01.444Z,101031.42
2017-12-09T16:54:29.746Z,101032.02
2017-12-09T16:56:58.218Z,101027.95
2017-12-09T16:59:26.514Z,101030.45
2017-12-09T17:01:54.852Z,101028.71
2017-12-09T17:04:23.888Z,101033.02
2017-12-09T17:06:52.329Z,101028.60
2017-12-09T17:09:21.391Z,101031.60
2017-12-09T17:11:49.698Z,101022.49
2017-12-09T17:14:18.796Z,101019.09
2017-12-09T17:16:47.876Z,101016.36
2017-12-09T17:19:16.184Z,101011.40
2017-12-09T17:21:45.313Z,101009.72
2017-12-09T17:24:13.637Z,101010.37
2017-12-09T17:26:42.839Z,101008.97
2017-12-09T17:29:11.214Z,101005.63
2017-12-09T17:31:41.055Z,101006.20
2017-12-09T17:34:10.120Z,100999.09
2017-12-09T17:36:38.432Z,101011.70
2017-12-09T17:39:08.342Z,100999.71
2017-12-09T17:41:37.439Z,100999.92
2017-12-09T17:44:06.526Z,100999.09
2017-12-09T17:46:35.244Z,100992.16
2017-12-09T17:49:05.526Z,101001.66
2017-12-09T17:51:33.862Z,100991.95
2017-12-09T17:54:02.193Z,100991.06
2017-12-09T17:56:30.496Z,100987.00
2017-12-09T17:58:59.672Z,100981.28
2017-12-09T18:01:28.717Z,100984.18
2017-12-09T18:03:57.038Z,100985.09
2017-12-09T18:06:25.368Z,100983.69
2017-12-09T18:08:54.479Z,100975.08
2017-12-09T18:11:23.696Z,100979.17
2017-12-09T18:13:52.038Z,100978.70
2017-12-09T18:16:21.348Z,100976.84
2017-12-09T18:18:49.755Z,100977.13
2017-12-09T18:21:18.070Z,100970.42
2017-12-09T18:23:46.388Z,100970.12
2017-12-09T18:26:14.716Z,100967.13
2017-12-09T18:28:43.027Z,100964.72
2017-12-09T18:31:11.338Z,100958.38
2017-12-09T18:33:41.070Z,100960.96
2017-12-09T18:36:09.403Z,100952.05
2017-12-09T18:38:37.710Z,100957.18
2017-12-09T18:41:07.566Z,100961.63
2017-12-09T18:43:35.893Z,100951.23
2017-12-09T18:46:04.209Z,100944.88
2017-12-09T18:48:32.522Z,100942.16
2017-12-09T18:51:00.860Z,100940.52
2017-12-09T18:53:29.182Z,100934.98
2017-12-09T18:55:57.485Z,100935.76
2017-12-09T18:58:26.464Z,100933.62
2017-12-09T19:00:54.789Z,100933.28
2017-12-09T19:03:23.858Z,100932.05
2017-12-09T19:05:52.155Z,100921.33
2017-12-09T19:08:20.587Z,100923.25
2017-12-09T19:10:50.698Z,100927.80
2017-12-09T19:13:19.517Z,100916.87
2017-12-09T19:15:48.667Z,100909.10
2017-12-09T19:18:17.325Z,100914.47
2017-12-09T19:20:47.043Z,100905.65
2017-12-09T19:23:15.408Z,100900.76
2017-12-09T19:25:43.723Z,100894.13
2017-12-09T19:28:13.846Z,100887.12
2017-12-09T19:30:42.982Z,100889.98
2017-12-09T19:33:11.358Z,100887.11
2017-12-09T19:35:39.685Z,100889.08
2017-12-09T19:38:08.034Z,100891.58
2017-12-09T19:40:36.368Z,100899.61
2017-12-09T19:43:05.836Z,100885.78
2017-12-09T19:45:34.171Z,100883.05
2017-12-09T19:48:03.261Z,100877.44
2017-12-09T19:50:32.351Z,100873.78
2017-12-09T19:53:01.419Z,100870.31
2017-12-09T19:55:29.741Z,100870.56
2017-12-09T19:57:58.884Z,100867.03
2017-12-09T20:00:27.198Z,100864.70
2017-12-09T20:02:55.500Z,100866.84
2017-12-09T20:05:24.587Z,100855.44
2017-12-09T20:07:53.712Z,100853.28
2017-12-09T20:10:22.044Z,100843.53
2017-12-09T20:12:50.371Z,100843.53
2017-12-09T20:15:18.699Z,100828.57
2017-12-09T20:17:48.034Z,100828.41
2017-12-09T20:20:16.571Z,100820.32
2017-12-09T20:22:44.937Z,100813.85
2017-12-09T20:25:13.946Z,100808.98
2017-12-09T20:27:42.265Z,100811.28
2017-12-09T20:30:10.590Z,100805.60
2017-12-09T20:32:38.885Z,100809.06
2017-12-09T20:35:07.219Z,100809.22
2017-12-09T20:37:36.307Z,100800.62
2017-12-09T20:40:04.640Z,100793.18
2017-12-09T20:42:32.960Z,100790.13
2017-12-09T20:45:01.314Z,100785.09
2017-12-09T20:47:29.619Z,100783.27
2017-12-09T20:49:57.974Z,100780.39
2017-12-09T20:52:26.300Z,100779.23
2017-12-09T20:54:55.409Z,100773.95
2017-12-09T20:57:24.497Z,100770.23
2017-12-09T20:59:52.810Z,100777.42
2017-12-09T21:02:21.110Z,100773.77
2017-12-09T21:04:49.453Z,100763.95
2017-12-09T21:07:18.516Z,100766.59
2017-12-09T21:09:46.823Z,100760.97
2017-12-09T21:12:16.033Z,100765.41
2017-12-09T21:14:44.499Z,100763.69
2017-12-09T21:17:13.648Z,100756.23
2017-12-09T21:19:41.945Z,100761.09
2017-12-09T21:22:10.749Z,100753.41
2017-12-09T21:24:39.299Z,100753.18
2017-12-09T21:27:07.668Z,100750.19
2017-12-09T21:29:35.994Z,100752.92
2017-12-09T21:32:04.317Z,100744.77
2017-12-09T21:34:32.653Z,100740.23
2017-12-09T21:37:00.998Z,100743.12
2017-12-09T21:39:29.314Z,100726.86
2017-12-09T21:41:57.621Z,100721.89
2017-12-09T21:44:30.504Z,100699.84
2017-12-09T21:46:59.051Z,100706.03
2017-12-09T21:49:27.365Z,100703.30
2017-12-09T21:51:55.693Z,100714.13
2017-12-09T21:54:24.007Z,100725.20
2017-12-09T21:56:52.359Z,100734.20
2017-12-09T21:59:20.777Z,100740.98
2017-12-09T22:01:49.677Z,100738.97
2017-12-09T22:04:19.101Z,100725.48
2017-12-09T22:06:47.451Z,100723.80
2017-12-09T22:09:15.805Z,100696.37
2017-12-09T22:11:44.099Z,100672.95
2017-12-09T22:14:13.329Z,100677.48
2017-12-09T22:16:41.675Z,100683.83
2017-12-09T22:19:10.124Z,100677.47
2017-12-09T22:21:38.523Z,100681.53
2017-12-09T22:24:07.143Z,100700.25
2017-12-09T22:26:35.459Z,100700.19
2017-12-09T22:29:04.547Z,100680.80
2017-12-09T22:31:32.870Z,100676.27
2017-12-09T22:34:01.287Z,100672.39
2017-12-09T22:36:29.607Z,100661.98
2017-12-09T22:38:58.773Z,100662.89
2017-12-09T22:41:27.148Z,100657.77
2017-12-09T22:43:55.497Z,100659.42
2017-12-09T22:46:23.812Z,100656.21
2017-12-09T22:48:52.125Z,100644.82
2017-12-09T22:51:21.264Z,100640.44
2017-12-09T22:53:49.603Z,100644.31
2017-12-09T22:56:17.953Z,100643.05
2017-12-09T22:58:46.305Z,100638.84
2017-12-09T23:01:14.623Z,100644.11
2017-12-09T23:03:42.958Z,100639.91
2017-12-09T23:06:11.280Z,100630.29
2017-12-09T23:08:39.660Z,100635.04
2017-12-09T23:11:08.005Z,100623.91
2017-12-09T23:13:36.435Z,100623.87
2017-12-09T23:16:04.791Z,100620.18
2017-12-09T23:18:33.152Z,100618.70
2017-12-09T23:21:01.470Z,100612.34
2017-12-09T23:23:29.823Z,100601.64
2017-12-09T23:25:58.178Z,100588.11
2017-12-09T23:28:27.253Z,100576.14
2017-12-09T23:30:55.593Z,100571.95
2017-12-09T23:33:23.931Z,100578.16
2017-12-09T23:35:53.006Z,100578.81
2017-12-09T23:38:21.348Z,100574.80
2017-12-09T23:40:49.727Z,100569.35
2017-12-09T23:43:18.059Z,100560.03
2017-12-09T23:45:46.385Z,100551.63
2017-12-09T23:48:14.706Z,100553.85
2017-12-09T23:50:43.169Z,100560.13
2017-12-09T23:53:11.487Z,100552.79
2017-12-09T23:55:39.808Z,100549.00
2017-12-09T23:58:08.155Z,100543.23
