createdAt,value
2022-08-17T00:06:53.976Z,18.92
2022-08-17T00:16:56.796Z,18.94
2022-08-17T00:26:59.526Z,18.82
2022-08-17T00:37:00.909Z,18.86
2022-08-17T00:47:02.306Z,18.68
2022-08-17T00:57:03.692Z,18.54
2022-08-17T01:07:05.019Z,18.43
2022-08-17T01:17:06.361Z,18.19
2022-08-17T01:27:10.534Z,18.36
2022-08-17T01:37:12.144Z,18.45
2022-08-17T01:47:13.487Z,18.19
2022-08-17T01:57:14.825Z,18.30
2022-08-17T02:07:17.226Z,18.33
2022-08-17T02:17:18.959Z,18.14
2022-08-17T02:27:20.288Z,18.07
2022-08-17T02:37:21.635Z,18.39
2022-08-17T02:47:22.952Z,18.63
2022-08-17T02:57:24.324Z,18.59
2022-08-17T03:07:25.631Z,18.50
2022-08-17T03:17:26.967Z,18.70
2022-08-17T03:27:28.300Z,18.74
2022-08-17T03:37:29.630Z,18.79
2022-08-17T03:47:49.577Z,18.75
2022-08-17T03:57:50.896Z,18.78
2022-08-17T04:07:54.312Z,18.91
2022-08-17T04:17:55.760Z,19.01
2022-08-17T04:27:57.333Z,19.04
2022-08-17T04:37:58.724Z,18.99
2022-08-17T04:48:00.115Z,19.04
2022-08-17T04:58:01.465Z,19.10
2022-08-17T05:08:02.797Z,19.33
2022-08-17T05:18:04.153Z,19.75
2022-08-17T05:28:05.427Z,20.04
2022-08-17T05:38:08.218Z,20.19
2022-08-17T05:48:10.334Z,20.24
2022-08-17T05:58:11.694Z,20.37
2022-08-17T06:08:13.036Z,20.40
2022-08-17T06:18:18.930Z,20.59
2022-08-17T06:28:20.531Z,20.44
2022-08-17T06:38:37.767Z,20.64
2022-08-17T06:48:40.096Z,20.61
2022-08-17T06:58:41.455Z,20.63
2022-08-17T07:08:43.648Z,20.42
2022-08-17T07:18:44.944Z,20.38
2022-08-17T07:28:46.284Z,20.59
2022-08-17T07:38:48.548Z,20.63
2022-08-17T07:48:49.924Z,20.73
2022-08-17T07:58:51.250Z,20.70
2022-08-17T08:08:52.620Z,20.93
2022-08-17T08:18:56.723Z,21.01
2022-08-17T08:29:00.413Z,20.90
2022-08-17T08:39:01.851Z,20.62
2022-08-17T08:49:09.983Z,20.36
2022-08-17T08:59:13.893Z,20.33
2022-08-17T09:09:15.273Z,20.55
2022-08-17T09:19:16.533Z,20.69
2022-08-17T09:29:17.877Z,20.52
2022-08-17T09:39:19.162Z,20.55
2022-08-17T09:49:25.019Z,20.83
2022-08-17T09:59:27.547Z,21.13
2022-08-17T10:09:38.439Z,21.44
2022-08-17T10:19:39.856Z,21.94
2022-08-17T10:29:48.910Z,22.81
2022-08-17T10:39:52.537Z,23.10
2022-08-17T10:49:56.010Z,23.42
2022-08-17T10:59:57.360Z,23.21
2022-08-17T11:09:58.735Z,23.20
2022-08-17T11:20:00.099Z,23.80
2022-08-17T11:30:02.494Z,24.25
2022-08-17T11:40:05.596Z,24.04
2022-08-17T11:50:28.040Z,24.26
2022-08-17T12:00:30.172Z,24.41
2022-08-17T12:10:34.309Z,24.57
2022-08-17T12:20:35.675Z,24.14
2022-08-17T12:30:37.025Z,24.08
2022-08-17T12:40:38.365Z,24.70
2022-08-17T12:50:39.708Z,25.72
2022-08-17T13:00:41.302Z,25.78
2022-08-17T13:10:48.881Z,26.01
2022-08-17T13:20:54.104Z,26.38
2022-08-17T13:30:55.453Z,26.10
2022-08-17T13:40:56.793Z,26.42
2022-08-17T13:50:58.143Z,26.66
2022-08-17T14:01:03.421Z,26.89
2022-08-17T14:11:13.961Z,27.38
2022-08-17T14:21:15.395Z,27.06
2022-08-17T14:31:16.747Z,27.27
2022-08-17T14:41:22.060Z,27.33
2022-08-17T14:51:23.685Z,27.19
2022-08-17T15:01:25.086Z,26.98
2022-08-17T15:11:26.440Z,27.33
2022-08-17T15:21:27.773Z,27.67
2022-08-17T15:31:31.646Z,27.79
2022-08-17T15:41:33.852Z,28.09
2022-08-17T15:51:35.264Z,27.91
2022-08-17T16:02:21.575Z,27.93
2022-08-17T16:22:43.873Z,27.66
2022-08-17T16:32:45.267Z,27.45
2022-08-17T16:42:48.437Z,27.31
2022-08-17T16:52:50.067Z,27.14
2022-08-17T17:03:06.464Z,26.67
2022-08-17T17:13:21.399Z,26.55
2022-08-17T17:23:22.650Z,26.35
2022-08-17T17:33:24.068Z,26.10
2022-08-17T17:43:38.946Z,25.83
2022-08-17T17:53:43.523Z,25.70
2022-08-17T18:03:45.055Z,25.24
2022-08-17T18:13:46.471Z,25.02
2022-08-17T18:23:50.908Z,24.77
2022-08-17T18:33:52.457Z,24.68
2022-08-17T18:43:54.065Z,24.24
2022-08-17T18:53:55.451Z,24.01
2022-08-17T19:03:58.862Z,23.77
2022-08-17T19:14:00.983Z,23.64
2022-08-17T19:24:02.284Z,23.38
2022-08-17T19:34:03.657Z,23.12
2022-08-17T19:44:06.968Z,22.86
2022-08-17T19:54:08.295Z,22.60
2022-08-17T20:04:09.673Z,22.89
2022-08-17T20:14:11.020Z,22.91
2022-08-17T20:24:12.351Z,22.61
2022-08-17T20:34:13.689Z,22.39
2022-08-17T20:44:14.976Z,22.35
2022-08-17T20:54:16.380Z,22.48
2022-08-17T21:04:17.697Z,22.36
2022-08-17T21:14:19.026Z,22.24
2022-08-17T21:24:21.483Z,22.18
2022-08-17T21:34:22.839Z,22.09
2022-08-17T21:44:30.566Z,22.09
2022-08-17T21:54:34.038Z,22.14
2022-08-17T22:04:35.352Z,22.19
2022-08-17T22:14:52.667Z,22.39
2022-08-17T22:24:57.521Z,22.36
2022-08-17T22:34:59.092Z,22.44
2022-08-17T22:45:00.344Z,22.56
2022-08-17T22:55:20.290Z,22.43
2022-08-17T23:05:21.708Z,22.20
2022-08-17T23:15:24.386Z,21.70
2022-08-17T23:25:25.877Z,21.37
2022-08-17T23:35:39.249Z,21.35
2022-08-17T23:45:41.992Z,20.92
2022-08-17T23:55:43.410Z,20.66
