createdAt,value
2018-07-25T00:02:20.527Z,17.93
2018-07-25T00:04:49.776Z,17.00
2018-07-25T00:07:19.014Z,17.50
2018-07-25T00:09:48.242Z,17.23
2018-07-25T00:12:17.493Z,17.63
2018-07-25T00:14:46.764Z,16.40
2018-07-25T00:17:16.007Z,15.77
2018-07-25T00:19:45.249Z,15.90
2018-07-25T00:22:14.488Z,17.57
2018-07-25T00:24:43.774Z,18.20
2018-07-25T00:27:12.998Z,17.97
2018-07-25T00:29:42.254Z,16.67
2018-07-25T00:32:11.634Z,16.97
2018-07-25T00:34:40.887Z,16.60
2018-07-25T00:37:10.096Z,16.43
2018-07-25T00:39:39.347Z,16.43
2018-07-25T00:42:08.644Z,16.43
2018-07-25T00:44:37.925Z,16.87
2018-07-25T00:47:07.155Z,16.37
2018-07-25T00:49:36.398Z,17.03
2018-07-25T00:52:05.668Z,17.43
2018-07-25T00:54:34.904Z,17.20
2018-07-25T00:57:04.167Z,17.67
2018-07-25T00:59:33.416Z,16.87
2018-07-25T01:02:02.700Z,15.87
2018-07-25T01:04:31.941Z,16.25
2018-07-25T01:07:01.177Z,19.33
2018-07-25T01:09:30.430Z,17.37
2018-07-25T01:11:59.674Z,16.23
2018-07-25T01:14:28.950Z,16.37
2018-07-25T01:16:58.255Z,16.40
2018-07-25T01:19:27.482Z,19.10
2018-07-25T01:21:56.708Z,15.70
2018-07-25T01:24:25.967Z,16.47
2018-07-25T01:26:55.183Z,17.03
2018-07-25T01:29:24.412Z,17.77
2018-07-25T01:31:53.680Z,17.73
2018-07-25T02:02:42.120Z,16.70
2018-07-25T02:05:11.410Z,14.53
2018-07-25T02:07:40.656Z,13.85
2018-07-25T02:10:09.995Z,14.70
2018-07-25T02:12:40.470Z,14.10
2018-07-25T02:15:09.699Z,16.63
2018-07-25T02:17:38.947Z,15.80
2018-07-25T02:20:08.202Z,16.77
2018-07-25T02:22:37.473Z,16.60
2018-07-25T02:25:06.708Z,16.97
2018-07-25T02:27:35.956Z,16.87
2018-07-25T02:30:05.790Z,16.93
2018-07-25T02:32:35.028Z,17.17
2018-07-25T02:35:04.287Z,18.93
2018-07-25T02:37:33.553Z,17.67
2018-07-25T02:40:02.828Z,19.57
2018-07-25T02:42:32.108Z,18.40
2018-07-25T02:45:01.320Z,19.17
2018-07-25T02:47:30.587Z,18.37
2018-07-25T02:49:59.822Z,21.30
2018-07-25T02:52:29.049Z,16.20
2018-07-25T02:54:58.257Z,18.53
2018-07-25T02:57:27.511Z,16.70
2018-07-25T02:59:56.926Z,15.67
2018-07-25T03:02:26.143Z,15.87
2018-07-25T03:04:55.370Z,15.60
2018-07-25T03:07:24.632Z,16.17
2018-07-25T03:09:53.868Z,16.57
2018-07-25T03:12:23.145Z,17.87
2018-07-25T03:14:52.435Z,17.73
2018-07-25T03:17:21.661Z,15.77
2018-07-25T03:19:50.917Z,17.12
2018-07-25T03:22:20.172Z,16.37
2018-07-25T03:24:50.691Z,16.13
2018-07-25T03:27:19.926Z,16.13
2018-07-25T03:29:49.236Z,15.87
2018-07-25T03:32:18.501Z,19.92
2018-07-25T03:34:47.730Z,16.97
2018-07-25T03:37:16.970Z,17.43
2018-07-25T03:39:46.202Z,16.50
2018-07-25T03:42:15.477Z,17.13
2018-07-25T03:44:44.687Z,15.73
2018-07-25T03:47:13.946Z,16.90
2018-07-25T03:49:43.170Z,16.50
2018-07-25T03:52:12.383Z,18.50
2018-07-25T03:54:41.654Z,17.47
2018-07-25T03:57:10.920Z,17.43
2018-07-25T03:59:40.187Z,18.53
2018-07-25T04:02:09.442Z,17.90
2018-07-25T04:04:38.703Z,19.07
2018-07-25T04:07:07.946Z,16.90
2018-07-25T04:09:37.189Z,17.27
2018-07-25T04:12:06.676Z,18.43
2018-07-25T04:14:35.908Z,17.17
2018-07-25T04:17:05.188Z,16.27
2018-07-25T04:19:34.433Z,15.33
2018-07-25T04:22:03.675Z,15.90
2018-07-25T04:24:34.224Z,17.10
2018-07-25T04:27:03.497Z,15.93
2018-07-25T04:29:32.730Z,15.83
2018-07-25T04:32:01.982Z,16.47
2018-07-25T04:34:31.246Z,14.87
2018-07-25T04:37:00.541Z,14.03
2018-07-25T04:39:29.743Z,13.67
2018-07-25T04:41:58.996Z,13.65
2018-07-25T04:44:28.275Z,13.63
2018-07-25T04:46:57.511Z,13.90
2018-07-25T04:49:26.754Z,15.57
2018-07-25T04:51:56.012Z,14.10
2018-07-25T04:54:25.228Z,14.37
2018-07-25T04:56:54.477Z,14.77
2018-07-25T04:59:23.709Z,14.97
2018-07-25T05:01:53.016Z,13.77
2018-07-25T05:04:22.219Z,13.77
2018-07-25T05:06:51.434Z,12.57
2018-07-25T05:09:20.714Z,12.07
2018-07-25T05:11:49.986Z,10.73
2018-07-25T05:14:19.198Z,9.37
2018-07-25T05:16:48.475Z,10.93
2018-07-25T05:19:17.689Z,8.80
2018-07-25T05:21:47.201Z,8.25
2018-07-25T05:24:16.463Z,11.48
2018-07-25T05:26:45.794Z,13.60
2018-07-25T05:29:15.035Z,11.23
2018-07-25T05:31:44.351Z,11.35
2018-07-25T05:34:13.645Z,10.40
2018-07-25T05:36:44.148Z,12.13
2018-07-25T05:39:14.018Z,10.53
2018-07-25T05:41:43.626Z,10.73
2018-07-25T05:44:12.951Z,9.70
2018-07-25T05:46:42.464Z,10.38
2018-07-25T05:49:11.703Z,10.28
2018-07-25T05:51:40.978Z,11.15
2018-07-25T05:54:10.248Z,10.47
2018-07-25T05:56:39.551Z,9.63
2018-07-25T05:59:08.806Z,10.18
2018-07-25T06:01:38.054Z,11.00
2018-07-25T06:04:07.447Z,9.30
2018-07-25T06:06:36.691Z,9.57
2018-07-25T06:09:08.987Z,10.30
2018-07-25T06:11:38.413Z,10.33
2018-07-25T06:14:08.620Z,8.30
2018-07-25T06:16:37.969Z,8.63
2018-07-25T06:19:07.240Z,10.35
2018-07-25T06:21:36.525Z,10.37
2018-07-25T06:24:05.758Z,7.90
2018-07-25T06:26:34.989Z,11.80
2018-07-25T06:29:04.242Z,8.07
2018-07-25T06:31:33.475Z,12.13
2018-07-25T06:34:02.720Z,11.87
2018-07-25T06:36:31.950Z,9.93
2018-07-25T06:39:01.204Z,7.90
2018-07-25T06:41:30.479Z,7.87
2018-07-25T06:43:59.724Z,10.67
2018-07-25T06:46:28.949Z,7.73
2018-07-25T06:48:58.163Z,8.33
2018-07-25T06:51:27.455Z,7.97
2018-07-25T06:53:56.680Z,9.53
2018-07-25T06:56:25.930Z,8.13
2018-07-25T06:58:55.250Z,8.10
2018-07-25T07:01:24.626Z,7.78
2018-07-25T07:03:54.091Z,7.05
2018-07-25T07:06:23.332Z,7.47
2018-07-25T07:08:52.837Z,7.07
2018-07-25T07:11:22.192Z,6.90
2018-07-25T07:13:52.658Z,7.33
2018-07-25T07:16:21.911Z,7.47
2018-07-25T07:18:51.158Z,7.23
2018-07-25T07:21:20.449Z,8.13
2018-07-25T07:23:49.669Z,7.17
2018-07-25T07:26:18.874Z,6.80
2018-07-25T07:28:48.127Z,7.47
2018-07-25T07:31:17.373Z,8.37
2018-07-25T07:33:46.676Z,8.03
2018-07-25T07:36:15.938Z,9.03
2018-07-25T07:38:45.260Z,7.78
2018-07-25T07:41:14.506Z,7.92
2018-07-25T07:43:43.774Z,7.60
2018-07-25T07:46:13.018Z,7.73
2018-07-25T07:48:42.284Z,6.17
2018-07-25T07:51:11.588Z,7.05
2018-07-25T07:53:40.611Z,6.97
2018-07-25T07:56:09.869Z,7.45
2018-07-25T07:58:39.117Z,6.53
2018-07-25T08:01:08.422Z,6.87
2018-07-25T08:03:37.650Z,6.65
2018-07-25T08:06:06.976Z,6.77
2018-07-25T08:08:36.215Z,6.37
2018-07-25T08:11:05.452Z,7.28
2018-07-25T08:13:34.728Z,7.35
2018-07-25T08:16:03.773Z,7.60
2018-07-25T08:18:33.111Z,7.00
2018-07-25T08:21:33.015Z,7.53
2018-07-25T08:24:02.187Z,7.80
2018-07-25T08:26:36.031Z,7.03
2018-07-25T08:29:05.604Z,6.42
2018-07-25T08:31:34.842Z,8.25
2018-07-25T08:34:04.092Z,7.23
2018-07-25T08:36:33.341Z,7.00
2018-07-25T08:39:02.671Z,7.95
2018-07-25T08:41:31.963Z,8.18
2018-07-25T08:44:01.274Z,6.80
2018-07-25T08:46:30.558Z,7.10
2018-07-25T08:48:59.806Z,7.50
2018-07-25T08:51:29.060Z,7.42
2018-07-25T08:53:58.270Z,7.80
2018-07-25T08:56:27.624Z,8.63
2018-07-25T08:58:56.842Z,7.53
2018-07-25T09:01:26.083Z,7.85
2018-07-25T09:03:55.346Z,8.48
2018-07-25T09:06:24.628Z,7.90
2018-07-25T09:08:53.611Z,7.73
2018-07-25T09:11:28.304Z,7.42
2018-07-25T09:13:58.468Z,7.53
2018-07-25T09:16:27.710Z,8.90
2018-07-25T09:18:56.995Z,7.20
2018-07-25T09:21:26.263Z,6.85
2018-07-25T09:23:55.515Z,6.97
2018-07-25T09:26:24.830Z,6.60
2018-07-25T09:28:54.579Z,7.62
2018-07-25T09:31:24.013Z,6.55
2018-07-25T09:33:53.311Z,6.67
2018-07-25T09:36:22.511Z,6.70
2018-07-25T09:38:51.905Z,6.53
2018-07-25T09:41:21.115Z,6.55
2018-07-25T09:43:50.466Z,6.30
2018-07-25T09:46:19.767Z,8.53
2018-07-25T09:48:49.004Z,6.90
2018-07-25T09:51:18.370Z,5.95
2018-07-25T09:53:47.653Z,6.17
2018-07-25T09:56:16.979Z,6.15
2018-07-25T09:58:46.327Z,5.70
2018-07-25T10:01:15.636Z,5.77
2018-07-25T10:03:44.962Z,8.58
2018-07-25T10:06:14.270Z,8.30
2018-07-25T10:08:43.516Z,5.67
2018-07-25T10:11:12.809Z,5.90
2018-07-25T10:13:42.032Z,7.20
2018-07-25T10:16:11.256Z,7.78
2018-07-25T10:18:40.490Z,6.03
2018-07-25T10:21:09.785Z,6.70
2018-07-25T10:23:39.036Z,8.63
2018-07-25T10:26:09.806Z,6.12
2018-07-25T10:28:40.221Z,7.50
2018-07-25T10:31:09.639Z,5.97
2018-07-25T10:33:38.894Z,6.40
2018-07-25T10:36:08.122Z,6.47
2018-07-25T10:38:37.372Z,7.20
2018-07-25T10:41:06.591Z,5.87
2018-07-25T10:43:35.834Z,5.20
2018-07-25T10:46:05.103Z,6.80
2018-07-25T10:48:34.303Z,5.80
2018-07-25T10:51:03.567Z,5.92
2018-07-25T10:53:32.790Z,6.15
2018-07-25T10:56:02.165Z,6.20
2018-07-25T10:58:31.263Z,8.67
2018-07-25T11:01:00.513Z,6.43
2018-07-25T11:03:29.740Z,6.90
2018-07-25T11:05:58.979Z,6.03
2018-07-25T11:08:28.255Z,6.37
2018-07-25T11:10:57.539Z,6.57
2018-07-25T11:13:26.779Z,6.30
2018-07-25T11:15:56.015Z,5.70
2018-07-25T11:18:25.242Z,6.60
2018-07-25T11:20:54.577Z,6.67
2018-07-25T11:23:23.566Z,6.20
2018-07-25T11:25:53.151Z,6.22
2018-07-25T11:28:23.446Z,5.80
2018-07-25T11:30:52.857Z,5.75
2018-07-25T11:33:22.343Z,7.07
2018-07-25T11:35:51.967Z,5.80
2018-07-25T11:38:21.195Z,5.50
2018-07-25T11:40:50.500Z,6.03
2018-07-25T11:43:19.717Z,5.80
2018-07-25T11:45:48.984Z,6.47
2018-07-25T11:48:18.290Z,5.80
2018-07-25T11:50:47.598Z,6.67
2018-07-25T11:53:17.946Z,6.08
2018-07-25T11:55:47.286Z,6.97
2018-07-25T11:58:16.457Z,5.90
2018-07-25T12:00:45.723Z,5.80
2018-07-25T12:03:14.996Z,6.67
2018-07-25T12:05:44.242Z,9.40
2018-07-25T12:08:13.796Z,7.53
2018-07-25T12:10:43.285Z,6.73
2018-07-25T12:13:12.634Z,6.20
2018-07-25T12:15:41.947Z,6.87
2018-07-25T12:18:11.210Z,5.85
2018-07-25T12:20:40.716Z,5.90
2018-07-25T12:23:10.039Z,7.10
2018-07-25T12:25:39.292Z,6.87
2018-07-25T12:28:08.494Z,5.87
2018-07-25T12:30:37.757Z,6.17
2018-07-25T12:33:07.571Z,7.47
2018-07-25T12:35:36.766Z,6.40
2018-07-25T12:38:06.065Z,6.72
2018-07-25T12:40:36.522Z,6.80
2018-07-25T12:43:05.820Z,8.25
2018-07-25T12:45:35.066Z,6.50
2018-07-25T12:48:04.306Z,7.53
2018-07-25T12:50:33.519Z,6.03
2018-07-25T12:53:02.798Z,6.67
2018-07-25T12:55:32.044Z,6.47
2018-07-25T12:58:01.303Z,6.23
2018-07-25T13:00:30.603Z,6.83
2018-07-25T13:02:59.870Z,8.10
2018-07-25T13:05:29.154Z,7.05
2018-07-25T13:07:58.403Z,7.78
2018-07-25T13:10:27.714Z,6.57
2018-07-25T13:12:56.943Z,6.93
2018-07-25T13:15:26.150Z,6.90
2018-07-25T13:17:55.449Z,7.05
2018-07-25T13:20:24.672Z,7.25
2018-07-25T13:22:54.151Z,7.17
2018-07-25T13:25:23.314Z,7.27
2018-07-25T13:27:53.148Z,7.10
2018-07-25T13:30:22.380Z,7.08
2018-07-25T13:32:51.625Z,7.70
2018-07-25T13:35:20.843Z,7.33
2018-07-25T13:37:50.232Z,6.37
2018-07-25T13:40:19.509Z,8.48
2018-07-25T13:42:48.788Z,8.25
2018-07-25T13:45:18.015Z,7.13
2018-07-25T13:47:47.277Z,6.90
2018-07-25T13:50:16.563Z,7.50
2018-07-25T13:52:46.251Z,5.67
2018-07-25T13:55:15.519Z,6.93
2018-07-25T13:57:44.797Z,7.03
2018-07-25T14:00:14.187Z,8.33
2018-07-25T14:02:43.472Z,6.17
2018-07-25T14:05:12.752Z,6.85
2018-07-25T14:07:41.955Z,5.83
2018-07-25T14:10:11.566Z,6.00
2018-07-25T14:12:40.839Z,6.73
2018-07-25T14:15:10.064Z,6.00
2018-07-25T14:17:39.318Z,9.75
2018-07-25T14:20:08.547Z,7.40
2018-07-25T14:22:37.852Z,6.23
2018-07-25T14:25:06.957Z,6.28
2018-07-25T14:37:26.257Z,6.40
2018-07-25T14:42:31.743Z,5.37
2018-07-25T14:45:01.073Z,6.60
2018-07-25T14:47:30.379Z,5.63
2018-07-25T14:49:59.748Z,5.03
2018-07-25T14:52:29.183Z,10.40
2018-07-25T14:54:58.409Z,6.28
2018-07-25T14:57:27.723Z,4.73
2018-07-25T14:59:57.027Z,7.60
2018-07-25T15:02:26.542Z,6.60
2018-07-25T15:04:55.739Z,6.22
2018-07-25T15:07:25.047Z,4.35
2018-07-25T15:09:54.403Z,4.50
2018-07-25T15:12:29.023Z,5.73
2018-07-25T15:14:58.247Z,5.10
2018-07-25T15:17:27.538Z,3.85
2018-07-25T15:19:57.003Z,4.10
2018-07-25T15:22:26.255Z,4.93
2018-07-25T15:24:55.582Z,4.73
2018-07-25T15:27:24.889Z,4.17
2018-07-25T15:29:55.186Z,8.13
2018-07-25T15:32:24.532Z,7.15
2018-07-25T15:34:53.902Z,5.30
2018-07-25T15:37:23.249Z,8.07
2018-07-25T15:39:52.632Z,5.45
2018-07-25T15:42:21.962Z,6.33
2018-07-25T15:44:51.298Z,5.83
2018-07-25T15:47:20.588Z,8.77
2018-07-25T15:49:49.930Z,6.87
2018-07-25T15:52:19.264Z,6.33
2018-07-25T15:54:48.575Z,7.90
2018-07-25T15:57:17.846Z,6.20
2018-07-25T15:59:47.164Z,6.97
2018-07-25T16:02:16.569Z,6.53
2018-07-25T16:04:45.927Z,6.30
2018-07-25T16:07:15.325Z,5.92
2018-07-25T16:09:44.595Z,6.37
2018-07-25T16:12:13.932Z,6.90
2018-07-25T16:14:43.282Z,6.37
2018-07-25T16:17:12.694Z,5.92
2018-07-25T16:19:41.921Z,6.10
2018-07-25T16:22:11.460Z,6.00
2018-07-25T16:24:40.839Z,7.60
2018-07-25T16:27:10.230Z,5.97
2018-07-25T16:29:39.546Z,6.67
2018-07-25T16:32:08.986Z,7.83
2018-07-25T16:34:38.312Z,7.40
2018-07-25T16:37:07.602Z,9.67
2018-07-25T16:39:36.882Z,6.40
2018-07-25T16:42:06.136Z,5.97
2018-07-25T16:44:35.494Z,8.20
2018-07-25T16:47:04.993Z,5.90
2018-07-25T16:49:34.272Z,6.57
2018-07-25T16:52:03.860Z,8.05
2018-07-25T16:54:34.199Z,5.80
2018-07-25T16:57:03.537Z,7.25
2018-07-25T16:59:32.810Z,6.67
2018-07-25T17:02:02.106Z,7.50
2018-07-25T17:04:31.442Z,6.63
2018-07-25T17:07:02.009Z,5.97
2018-07-25T17:09:31.282Z,5.47
2018-07-25T17:12:00.554Z,7.50
2018-07-25T17:14:29.849Z,4.80
2018-07-25T17:16:59.149Z,4.85
2018-07-25T17:19:28.488Z,6.17
2018-07-25T17:21:57.836Z,4.58
2018-07-25T17:24:27.238Z,4.80
2018-07-25T17:26:56.635Z,4.67
2018-07-25T17:29:25.931Z,4.90
2018-07-25T17:31:55.214Z,5.05
2018-07-25T17:34:24.558Z,4.70
2018-07-25T17:36:53.858Z,6.20
2018-07-25T17:39:23.137Z,4.80
2018-07-25T17:41:52.439Z,6.70
2018-07-25T17:44:21.870Z,4.67
2018-07-25T17:46:51.314Z,6.55
2018-07-25T17:49:20.624Z,5.20
2018-07-25T17:51:49.919Z,4.17
2018-07-25T17:54:19.248Z,3.98
2018-07-25T17:56:48.632Z,4.80
2018-07-25T17:59:17.862Z,7.47
2018-07-25T18:01:47.382Z,7.00
2018-07-25T18:04:16.769Z,5.10
2018-07-25T18:06:46.154Z,4.87
2018-07-25T18:09:15.493Z,6.00
2018-07-25T18:11:44.816Z,4.85
2018-07-25T18:14:16.109Z,4.90
2018-07-25T18:16:45.918Z,5.00
2018-07-25T18:19:16.103Z,5.60
2018-07-25T18:21:45.390Z,6.05
2018-07-25T18:24:14.687Z,5.37
2018-07-25T18:26:44.016Z,5.40
2018-07-25T18:29:13.373Z,7.30
2018-07-25T18:31:42.615Z,4.85
2018-07-25T18:34:11.939Z,6.92
2018-07-25T18:36:41.202Z,5.40
2018-07-25T18:39:11.784Z,5.80
2018-07-25T18:41:41.539Z,5.27
2018-07-25T18:44:10.829Z,5.67
2018-07-25T18:46:44.164Z,5.40
2018-07-25T18:49:13.925Z,5.28
2018-07-25T18:51:43.308Z,5.45
2018-07-25T18:54:12.584Z,5.13
2018-07-25T18:56:41.893Z,4.85
2018-07-25T18:59:11.442Z,4.47
2018-07-25T19:01:40.754Z,6.00
2018-07-25T19:04:10.043Z,4.60
2018-07-25T19:06:39.402Z,4.50
2018-07-25T19:09:13.243Z,7.40
2018-07-25T19:11:42.613Z,5.60
2018-07-25T19:14:17.187Z,5.64
2018-07-25T19:16:46.540Z,6.83
2018-07-25T19:19:15.976Z,5.67
2018-07-25T19:21:45.300Z,6.57
2018-07-25T19:24:14.580Z,5.87
2018-07-25T19:26:43.929Z,8.45
2018-07-25T19:29:13.454Z,8.25
2018-07-25T19:31:42.711Z,6.97
2018-07-25T19:34:12.007Z,7.97
2018-07-25T19:36:41.255Z,8.87
2018-07-25T19:39:10.865Z,8.45
2018-07-25T19:41:40.174Z,8.28
2018-07-25T19:44:09.489Z,8.48
2018-07-25T19:46:38.754Z,6.70
2018-07-25T19:49:09.129Z,6.73
2018-07-25T19:51:38.104Z,6.22
2018-07-25T19:54:07.401Z,6.00
2018-07-25T19:56:36.653Z,6.05
2018-07-25T19:59:05.995Z,6.67
2018-07-25T20:01:35.305Z,6.80
2018-07-25T20:04:04.581Z,6.15
2018-07-25T20:06:33.885Z,6.20
2018-07-25T20:09:03.350Z,6.85
2018-07-25T20:11:32.640Z,5.50
2018-07-25T20:16:14.053Z,7.40
2018-07-25T20:18:43.288Z,7.93
2018-07-25T20:21:12.567Z,7.57
2018-07-25T20:23:41.915Z,6.00
2018-07-25T20:26:11.164Z,5.25
2018-07-25T20:28:40.527Z,5.90
2018-07-25T20:31:09.791Z,7.22
2018-07-25T20:33:39.089Z,6.10
2018-07-25T20:36:08.350Z,5.33
2018-07-25T20:38:37.607Z,5.37
2018-07-25T20:41:06.862Z,5.25
2018-07-25T20:43:36.126Z,5.30
2018-07-25T20:46:05.398Z,5.10
2018-07-25T20:48:34.779Z,5.20
2018-07-25T20:51:04.024Z,5.95
2018-07-25T20:53:33.324Z,4.80
2018-07-25T20:56:02.646Z,5.40
2018-07-25T20:58:31.932Z,9.00
2018-07-25T21:01:02.511Z,6.67
2018-07-25T21:03:31.784Z,6.87
2018-07-25T21:06:01.068Z,6.03
2018-07-25T21:08:30.310Z,6.23
2018-07-25T21:10:59.722Z,6.17
2018-07-25T21:13:29.008Z,5.65
2018-07-25T21:15:58.354Z,6.20
2018-07-25T21:18:27.566Z,5.80
2018-07-25T21:20:56.870Z,5.83
2018-07-25T21:23:26.177Z,6.60
2018-07-25T21:25:55.438Z,6.45
2018-07-25T21:28:24.768Z,6.25
2018-07-25T21:30:54.027Z,6.40
2018-07-25T21:33:23.302Z,7.33
2018-07-25T21:35:52.577Z,5.90
2018-07-25T21:38:21.896Z,7.22
2018-07-25T21:40:51.189Z,6.62
2018-07-25T21:43:20.450Z,6.50
2018-07-25T21:45:49.772Z,6.73
2018-07-25T21:48:19.122Z,6.90
2018-07-25T21:50:48.330Z,8.03
2018-07-25T21:53:17.620Z,7.30
2018-07-25T21:55:46.908Z,6.80
2018-07-25T21:58:16.582Z,7.03
2018-07-25T22:00:50.994Z,6.83
2018-07-25T22:03:20.235Z,7.15
2018-07-25T22:05:49.526Z,7.10
2018-07-25T22:08:18.761Z,7.50
2018-07-25T22:10:48.040Z,7.57
2018-07-25T22:13:17.369Z,7.43
2018-07-25T22:15:47.874Z,10.68
2018-07-25T22:18:17.152Z,7.93
2018-07-25T22:20:46.472Z,7.70
2018-07-25T22:23:15.737Z,7.33
2018-07-25T22:25:44.962Z,6.87
2018-07-25T22:28:14.273Z,7.80
2018-07-25T22:30:43.679Z,7.30
2018-07-25T22:33:12.971Z,7.17
2018-07-25T22:35:42.296Z,7.80
2018-07-25T22:38:11.598Z,7.58
2018-07-25T22:40:41.157Z,7.70
2018-07-25T22:43:10.401Z,6.85
2018-07-25T22:45:39.671Z,7.63
2018-07-25T22:48:09.179Z,7.23
2018-07-25T22:50:38.435Z,6.90
2018-07-25T22:53:07.839Z,7.33
2018-07-25T22:55:37.207Z,7.58
2018-07-25T22:58:06.859Z,8.20
2018-07-25T23:00:36.335Z,7.65
2018-07-25T23:03:05.688Z,7.53
2018-07-25T23:05:34.978Z,8.37
2018-07-25T23:08:04.618Z,7.33
2018-07-25T23:10:34.002Z,7.83
2018-07-25T23:13:03.275Z,7.53
2018-07-25T23:15:32.632Z,10.40
2018-07-25T23:18:01.966Z,8.20
2018-07-25T23:20:31.258Z,7.47
2018-07-25T23:23:01.321Z,7.90
2018-07-25T23:25:30.804Z,11.13
2018-07-25T23:28:00.646Z,7.58
2018-07-25T23:30:30.253Z,11.57
2018-07-25T23:33:00.586Z,8.37
2018-07-25T23:35:30.843Z,9.47
2018-07-25T23:38:00.937Z,10.68
2018-07-25T23:40:30.998Z,9.10
2018-07-25T23:43:00.921Z,9.87
2018-07-25T23:45:30.238Z,11.17
2018-07-25T23:47:59.492Z,8.67
2018-07-25T23:50:29.475Z,9.67
2018-07-25T23:53:00.487Z,9.60
2018-07-25T23:55:29.730Z,9.23
2018-07-25T23:57:58.984Z,9.10
