createdAt,value
2019-03-25T00:00:08.868Z,97807.35
2019-03-25T00:02:37.170Z,97801.34
2019-03-25T00:05:06.589Z,97803.45
2019-03-25T00:07:34.883Z,97460.73
2019-03-25T00:10:03.931Z,97801.97
2019-03-25T00:12:32.217Z,97804.08
2019-03-25T00:15:00.527Z,97796.84
2019-03-25T00:17:28.790Z,97792.20
2019-03-25T00:19:57.143Z,97795.19
2019-03-25T00:22:25.402Z,97789.57
2019-03-25T00:24:53.745Z,97788.20
2019-03-25T00:27:22.021Z,97792.56
2019-03-25T00:29:50.295Z,97793.33
2019-03-25T00:32:18.564Z,97788.56
2019-03-25T00:34:46.823Z,97781.80
2019-03-25T00:37:15.081Z,97776.03
2019-03-25T00:39:43.357Z,97764.75
2019-03-25T00:42:11.613Z,97772.63
2019-03-25T00:44:39.883Z,97767.63
2019-03-25T00:47:08.281Z,97767.02
2019-03-25T00:49:36.563Z,97759.63
2019-03-25T00:52:04.835Z,97758.98
2019-03-25T00:54:33.094Z,97764.75
2019-03-25T00:57:01.428Z,97762.73
2019-03-25T00:59:29.701Z,97756.72
2019-03-25T01:01:57.988Z,97756.23
2019-03-25T01:04:26.268Z,97755.09
2019-03-25T01:06:54.604Z,97749.84
2019-03-25T01:09:22.870Z,97749.08
2019-03-25T01:11:51.144Z,97749.84
2019-03-25T01:14:19.405Z,97745.56
2019-03-25T01:16:47.759Z,97740.42
2019-03-25T01:19:16.037Z,97733.80
2019-03-25T01:21:44.398Z,97727.16
2019-03-25T01:24:12.698Z,97731.05
2019-03-25T01:26:41.010Z,97723.52
2019-03-25T01:29:09.349Z,97723.52
2019-03-25T01:31:37.644Z,97724.78
2019-03-25T01:34:05.980Z,97723.00
2019-03-25T01:36:34.277Z,97722.03
2019-03-25T01:39:02.695Z,97718.39
2019-03-25T01:41:30.986Z,97719.77
2019-03-25T01:43:59.282Z,97716.25
2019-03-25T01:46:27.676Z,97717.13
2019-03-25T01:48:55.982Z,97716.40
2019-03-25T01:51:24.265Z,97710.00
2019-03-25T01:53:52.547Z,97711.89
2019-03-25T01:56:21.007Z,97708.25
2019-03-25T01:58:49.275Z,97707.77
2019-03-25T02:01:17.615Z,97711.64
2019-03-25T02:03:45.904Z,97703.73
2019-03-25T02:06:14.172Z,97701.99
2019-03-25T02:08:42.739Z,97700.25
2019-03-25T02:11:11.087Z,97704.13
2019-03-25T02:13:39.377Z,97699.36
2019-03-25T02:16:07.787Z,97694.84
2019-03-25T02:18:36.175Z,97699.86
2019-03-25T02:21:05.234Z,97686.97
2019-03-25T02:23:33.580Z,97684.09
2019-03-25T02:26:01.829Z,97691.20
2019-03-25T02:28:30.087Z,97682.56
2019-03-25T02:30:58.418Z,97680.19
2019-03-25T02:33:26.842Z,97682.56
2019-03-25T02:35:55.181Z,97680.95
2019-03-25T02:38:23.470Z,97678.32
2019-03-25T02:40:51.926Z,97677.06
2019-03-25T02:43:20.197Z,97676.09
2019-03-25T02:45:48.513Z,97673.70
2019-03-25T02:48:16.848Z,97672.84
2019-03-25T02:50:45.180Z,97673.47
2019-03-25T02:53:13.546Z,97678.36
2019-03-25T02:55:42.671Z,97074.38
2019-03-25T02:58:11.125Z,97666.31
2019-03-25T03:00:39.431Z,97665.47
2019-03-25T03:03:07.968Z,97663.20
2019-03-25T03:05:36.828Z,97660.20
2019-03-25T03:08:05.100Z,97658.31
2019-03-25T03:10:33.409Z,97658.58
2019-03-25T03:13:01.719Z,97657.08
2019-03-25T03:15:30.040Z,97660.71
2019-03-25T03:17:58.373Z,97662.20
2019-03-25T03:20:26.789Z,97663.33
2019-03-25T03:22:55.213Z,97660.06
2019-03-25T03:25:23.528Z,97657.32
2019-03-25T03:27:51.980Z,97660.32
2019-03-25T03:30:20.314Z,97656.08
2019-03-25T03:32:48.598Z,97651.81
2019-03-25T03:35:16.894Z,97652.81
2019-03-25T03:37:45.294Z,97646.92
2019-03-25T03:40:13.592Z,97652.80
2019-03-25T03:42:41.843Z,97653.31
2019-03-25T03:45:10.713Z,97654.56
2019-03-25T03:47:39.092Z,97645.80
2019-03-25T03:50:07.562Z,97640.02
2019-03-25T03:52:36.207Z,97639.17
2019-03-25T03:55:05.849Z,97639.05
2019-03-25T03:57:34.103Z,97644.17
2019-03-25T04:00:02.590Z,97639.55
2019-03-25T04:02:30.838Z,97639.92
2019-03-25T04:04:59.088Z,97637.66
2019-03-25T04:07:27.391Z,97639.42
2019-03-25T04:09:55.683Z,97645.92
2019-03-25T04:12:23.982Z,97644.92
2019-03-25T04:14:52.262Z,97640.69
2019-03-25T04:17:20.552Z,97647.26
2019-03-25T04:19:48.882Z,97649.02
2019-03-25T04:22:17.230Z,97649.13
2019-03-25T04:24:45.712Z,97657.27
2019-03-25T04:27:15.815Z,97674.16
2019-03-25T04:29:44.111Z,97663.88
2019-03-25T04:32:12.777Z,97664.73
2019-03-25T04:34:41.042Z,97670.25
2019-03-25T04:37:09.389Z,97672.36
2019-03-25T04:39:37.777Z,97671.84
2019-03-25T04:42:09.082Z,97675.08
2019-03-25T04:44:37.498Z,97670.18
2019-03-25T04:47:05.821Z,97672.91
2019-03-25T04:49:34.305Z,97665.42
2019-03-25T04:52:02.850Z,97675.39
2019-03-25T04:54:31.324Z,97673.09
2019-03-25T04:56:59.783Z,97678.66
2019-03-25T04:59:28.041Z,97679.52
2019-03-25T05:01:56.316Z,97687.10
2019-03-25T05:04:32.535Z,97689.20
2019-03-25T05:07:00.939Z,97695.67
2019-03-25T05:09:29.462Z,97698.44
2019-03-25T05:11:57.953Z,97700.14
2019-03-25T05:14:26.376Z,97698.63
2019-03-25T05:16:54.812Z,97693.00
2019-03-25T05:19:23.326Z,97683.23
2019-03-25T05:21:51.771Z,97691.44
2019-03-25T05:24:20.050Z,97694.92
2019-03-25T05:26:51.339Z,97695.53
2019-03-25T05:29:18.361Z,97691.16
2019-03-25T05:31:48.487Z,97687.87
2019-03-25T05:34:17.018Z,97696.95
2019-03-25T05:36:45.404Z,97687.45
2019-03-25T05:39:14.933Z,97692.03
2019-03-25T05:41:43.479Z,97700.11
2019-03-25T05:44:11.839Z,97697.59
2019-03-25T05:46:40.254Z,97691.58
2019-03-25T05:49:08.627Z,97698.57
2019-03-25T05:51:37.082Z,97706.14
2019-03-25T05:54:05.527Z,97705.64
2019-03-25T05:56:34.496Z,97711.36
2019-03-25T05:59:02.754Z,97710.11
2019-03-25T06:01:31.563Z,97706.23
2019-03-25T06:03:59.840Z,97712.25
2019-03-25T06:06:28.154Z,97716.48
2019-03-25T06:08:56.430Z,97009.80
2019-03-25T06:11:24.788Z,97711.83
2019-03-25T06:13:53.023Z,97711.83
2019-03-25T06:16:21.297Z,97718.96
2019-03-25T06:18:49.598Z,97723.56
2019-03-25T06:21:17.982Z,97717.23
2019-03-25T06:23:46.371Z,97721.39
2019-03-25T06:26:14.862Z,97728.41
2019-03-25T06:28:43.334Z,97726.31
2019-03-25T06:31:11.783Z,97731.22
2019-03-25T06:33:40.094Z,97736.71
2019-03-25T06:36:08.421Z,97733.36
2019-03-25T06:38:36.860Z,97735.46
2019-03-25T06:41:05.193Z,97734.83
2019-03-25T06:43:33.463Z,97739.88
2019-03-25T06:46:01.775Z,97736.15
2019-03-25T06:48:30.066Z,97727.55
2019-03-25T06:50:58.366Z,97732.27
2019-03-25T06:53:26.660Z,97736.06
2019-03-25T06:55:55.059Z,97736.95
2019-03-25T06:58:23.326Z,97730.09
2019-03-25T07:00:51.761Z,97729.25
2019-03-25T07:03:20.074Z,97733.17
2019-03-25T07:05:48.417Z,97739.07
2019-03-25T07:08:16.716Z,97731.36
2019-03-25T07:10:45.002Z,97737.83
2019-03-25T07:13:13.251Z,97738.54
2019-03-25T07:15:44.067Z,97741.25
2019-03-25T07:18:11.528Z,97745.33
2019-03-25T07:20:39.824Z,97745.52
2019-03-25T07:23:10.586Z,97740.56
2019-03-25T07:25:39.004Z,97733.95
2019-03-25T07:28:07.459Z,97735.53
2019-03-25T07:30:35.737Z,97736.32
2019-03-25T07:33:04.036Z,97735.20
2019-03-25T07:35:32.349Z,97727.81
2019-03-25T07:38:00.702Z,97735.81
2019-03-25T07:40:29.072Z,97736.83
2019-03-25T07:42:57.356Z,97733.94
2019-03-25T07:45:25.683Z,97736.06
2019-03-25T07:47:53.944Z,97745.06
2019-03-25T07:50:22.202Z,97742.21
2019-03-25T07:52:50.475Z,97745.56
2019-03-25T07:55:18.734Z,97739.02
2019-03-25T07:57:48.499Z,97733.84
2019-03-25T08:00:17.302Z,97735.53
2019-03-25T08:02:45.565Z,97739.34
2019-03-25T08:05:13.986Z,97740.16
2019-03-25T08:07:42.257Z,97732.36
2019-03-25T08:10:10.554Z,97732.72
2019-03-25T08:12:38.802Z,97737.16
2019-03-25T08:15:07.413Z,97527.66
2019-03-25T08:17:35.685Z,97718.66
2019-03-25T08:20:08.430Z,97726.89
2019-03-25T08:22:36.689Z,97719.62
2019-03-25T08:25:06.519Z,97729.17
2019-03-25T08:27:34.773Z,97719.03
2019-03-25T08:30:03.394Z,97712.36
2019-03-25T08:32:31.666Z,97718.03
2019-03-25T08:34:59.946Z,97722.17
2019-03-25T08:37:28.201Z,97712.44
2019-03-25T08:39:56.459Z,97716.98
2019-03-25T08:42:26.371Z,97711.44
2019-03-25T08:44:54.631Z,97698.11
2019-03-25T08:47:22.986Z,97695.82
2019-03-25T08:49:51.221Z,97699.30
2019-03-25T08:52:19.507Z,97694.78
2019-03-25T08:54:47.894Z,97689.13
2019-03-25T08:57:18.016Z,97689.45
2019-03-25T08:59:46.489Z,97689.91
2019-03-25T09:02:14.933Z,97691.39
2019-03-25T09:04:43.211Z,97694.83
2019-03-25T09:07:11.474Z,97687.31
2019-03-25T09:09:39.724Z,97679.63
2019-03-25T09:12:07.982Z,97675.59
2019-03-25T09:14:36.240Z,97663.05
2019-03-25T09:17:04.567Z,97664.47
2019-03-25T09:19:32.833Z,97659.22
2019-03-25T09:22:01.121Z,97653.52
2019-03-25T09:24:29.371Z,97652.50
2019-03-25T09:26:57.630Z,97645.97
2019-03-25T09:29:26.126Z,97638.26
2019-03-25T09:31:54.373Z,97651.64
2019-03-25T09:34:22.771Z,97659.85
2019-03-25T09:36:51.149Z,97648.66
2019-03-25T09:39:19.418Z,97520.42
2019-03-25T09:41:47.704Z,97673.48
2019-03-25T09:44:15.951Z,97679.17
2019-03-25T09:46:44.215Z,97687.56
2019-03-25T09:49:12.475Z,97680.02
2019-03-25T09:51:40.893Z,97685.39
2019-03-25T09:54:09.252Z,97675.59
2019-03-25T09:56:37.668Z,97670.61
2019-03-25T09:59:05.932Z,97667.42
2019-03-25T10:01:34.385Z,97672.48
2019-03-25T10:04:02.701Z,97671.55
2019-03-25T10:06:31.107Z,97677.64
2019-03-25T10:08:59.429Z,97666.00
2019-03-25T10:11:27.815Z,97673.88
2019-03-25T10:13:56.214Z,97679.20
2019-03-25T10:16:24.586Z,97672.48
2019-03-25T10:18:52.947Z,97671.66
2019-03-25T10:21:21.270Z,97670.55
2019-03-25T10:23:49.585Z,97675.77
2019-03-25T10:26:17.946Z,97671.41
2019-03-25T10:28:48.843Z,97661.37
2019-03-25T10:31:17.500Z,97660.89
2019-03-25T10:33:45.983Z,97662.14
2019-03-25T10:36:14.329Z,97657.66
2019-03-25T10:38:42.681Z,97666.86
2019-03-25T10:41:11.037Z,97669.00
2019-03-25T10:43:39.448Z,97657.95
2019-03-25T10:46:07.759Z,97650.88
2019-03-25T10:48:36.190Z,97645.03
2019-03-25T10:51:04.613Z,97655.22
2019-03-25T10:53:32.878Z,97655.94
2019-03-25T10:56:01.249Z,97643.92
2019-03-25T10:58:29.687Z,97659.92
2019-03-25T11:00:57.943Z,97658.93
2019-03-25T11:03:26.192Z,97658.22
2019-03-25T11:05:54.455Z,97644.40
2019-03-25T11:08:22.715Z,97648.72
2019-03-25T11:10:51.094Z,97644.45
2019-03-25T11:13:19.389Z,97641.38
2019-03-25T11:15:47.666Z,97632.70
2019-03-25T11:18:15.992Z,97631.50
2019-03-25T11:20:44.507Z,97625.26
2019-03-25T11:23:12.821Z,97623.67
2019-03-25T11:25:41.088Z,97629.91
2019-03-25T11:28:09.338Z,97623.77
2019-03-25T11:30:51.626Z,97615.92
2019-03-25T11:33:20.007Z,97622.58
2019-03-25T11:35:48.286Z,97618.95
2019-03-25T11:38:16.568Z,97628.84
2019-03-25T11:40:44.959Z,97617.60
2019-03-25T11:43:13.307Z,97615.00
2019-03-25T11:45:41.691Z,97617.45
2019-03-25T11:48:10.024Z,97641.81
2019-03-25T11:50:38.349Z,97649.75
2019-03-25T11:53:06.720Z,97634.53
2019-03-25T11:55:35.069Z,97631.95
2019-03-25T11:58:03.467Z,97626.44
2019-03-25T12:00:31.888Z,97629.68
2019-03-25T12:03:00.152Z,97628.96
2019-03-25T12:05:28.471Z,97639.04
2019-03-25T12:07:56.760Z,97630.47
2019-03-25T12:10:25.125Z,97497.70
2019-03-25T12:12:53.475Z,97638.61
2019-03-25T12:15:21.726Z,97653.73
2019-03-25T12:17:50.072Z,97686.57
2019-03-25T12:20:18.405Z,97694.09
2019-03-25T12:22:46.748Z,97708.23
2019-03-25T12:25:15.102Z,97698.02
2019-03-25T12:27:43.534Z,97687.78
2019-03-25T12:30:11.828Z,97678.23
2019-03-25T12:32:40.148Z,97674.80
2019-03-25T12:35:08.580Z,97674.30
2019-03-25T12:37:36.892Z,97669.95
2019-03-25T12:40:07.745Z,97666.08
2019-03-25T12:42:35.628Z,97667.77
2019-03-25T12:45:05.817Z,97675.05
2019-03-25T12:47:34.126Z,97648.67
2019-03-25T12:50:02.431Z,97653.91
2019-03-25T12:52:31.067Z,97643.98
2019-03-25T12:54:59.308Z,97636.42
2019-03-25T12:57:27.719Z,97638.95
2019-03-25T12:59:56.336Z,97646.31
2019-03-25T13:02:24.841Z,97643.06
2019-03-25T13:04:53.345Z,97641.29
2019-03-25T13:07:21.623Z,97643.30
2019-03-25T13:09:49.892Z,97639.53
2019-03-25T13:12:18.285Z,97643.56
2019-03-25T13:14:46.667Z,97644.47
2019-03-25T13:17:15.288Z,97636.75
2019-03-25T13:19:43.745Z,97634.67
2019-03-25T13:22:12.019Z,97617.77
2019-03-25T13:24:41.349Z,97614.67
2019-03-25T13:27:10.521Z,97235.70
2019-03-25T13:29:38.866Z,97598.88
2019-03-25T13:32:07.215Z,97602.20
2019-03-25T13:34:35.610Z,97608.28
2019-03-25T13:37:04.032Z,97599.17
2019-03-25T13:39:32.583Z,97591.44
2019-03-25T13:42:01.004Z,97591.08
2019-03-25T13:44:29.275Z,97601.66
2019-03-25T13:46:57.531Z,97582.90
2019-03-25T13:49:25.878Z,97589.66
2019-03-25T13:51:54.183Z,97595.79
2019-03-25T13:54:22.525Z,97601.14
2019-03-25T13:56:50.809Z,97602.08
2019-03-25T13:59:19.078Z,97606.69
2019-03-25T14:01:47.360Z,97601.50
2019-03-25T14:04:15.611Z,97608.65
2019-03-25T14:06:43.916Z,97611.66
2019-03-25T14:09:12.168Z,97606.45
2019-03-25T14:11:40.431Z,97590.63
2019-03-25T14:14:08.716Z,97591.05
2019-03-25T14:16:37.066Z,97586.72
2019-03-25T14:19:05.319Z,97578.59
2019-03-25T14:21:33.586Z,97590.78
2019-03-25T14:24:01.852Z,97592.54
2019-03-25T14:26:30.116Z,97594.87
2019-03-25T14:28:58.432Z,97604.22
2019-03-25T14:31:26.756Z,97604.27
2019-03-25T14:33:55.034Z,97600.39
2019-03-25T14:36:23.287Z,97610.40
2019-03-25T14:38:51.548Z,97630.39
2019-03-25T14:41:19.835Z,97663.14
2019-03-25T14:43:48.100Z,97700.17
2019-03-25T14:46:16.368Z,97730.98
2019-03-25T14:48:44.643Z,97742.48
2019-03-25T14:51:13.033Z,97754.48
2019-03-25T14:53:45.091Z,97758.30
2019-03-25T14:56:11.247Z,97773.13
2019-03-25T14:58:39.535Z,97763.86
2019-03-25T15:01:07.799Z,97744.75
2019-03-25T15:03:36.104Z,97733.11
2019-03-25T15:06:04.470Z,97731.08
2019-03-25T15:08:32.725Z,97722.36
2019-03-25T15:11:00.982Z,97719.12
2019-03-25T15:13:29.300Z,97710.69
2019-03-25T15:15:57.525Z,97692.44
2019-03-25T15:18:25.776Z,97684.97
2019-03-25T15:20:54.044Z,97692.69
2019-03-25T15:23:22.377Z,97685.46
2019-03-25T15:25:50.657Z,97688.08
2019-03-25T15:28:18.907Z,97694.34
2019-03-25T15:30:47.166Z,97696.05
2019-03-25T15:33:15.444Z,97707.05
2019-03-25T15:35:43.742Z,97695.61
2019-03-25T15:38:12.020Z,97696.86
2019-03-25T15:40:40.276Z,97708.50
2019-03-25T15:43:08.553Z,97702.98
2019-03-25T15:45:36.810Z,97712.24
2019-03-25T15:48:05.078Z,97710.25
2019-03-25T15:50:33.322Z,97708.39
2019-03-25T15:53:01.593Z,97715.88
2019-03-25T15:55:29.835Z,97709.14
2019-03-25T15:57:58.101Z,97712.27
2019-03-25T16:00:26.365Z,97708.09
2019-03-25T16:02:54.622Z,97706.87
2019-03-25T16:05:22.882Z,97714.83
2019-03-25T16:07:51.143Z,97709.51
2019-03-25T16:10:19.398Z,97710.06
2019-03-25T16:12:47.660Z,97699.52
2019-03-25T16:15:19.255Z,97698.60
2019-03-25T16:17:47.649Z,97710.25
2019-03-25T16:20:15.911Z,97701.56
2019-03-25T16:22:46.418Z,97700.36
2019-03-25T16:25:17.599Z,97707.98
2019-03-25T16:27:46.001Z,97704.73
2019-03-25T16:30:14.501Z,97710.34
2019-03-25T16:32:42.977Z,97711.59
2019-03-25T16:35:11.658Z,97711.06
2019-03-25T16:37:40.086Z,97710.57
2019-03-25T16:40:08.412Z,97710.70
2019-03-25T16:42:36.876Z,97714.09
2019-03-25T16:45:05.386Z,97710.57
2019-03-25T16:47:33.868Z,97714.67
2019-03-25T16:50:02.277Z,97716.54
2019-03-25T16:52:30.716Z,97715.16
2019-03-25T16:54:59.090Z,97723.25
2019-03-25T16:57:29.067Z,97732.34
2019-03-25T16:59:57.329Z,97737.20
2019-03-25T17:02:25.753Z,97750.71
2019-03-25T17:04:54.179Z,97745.87
2019-03-25T17:07:22.642Z,97802.64
2019-03-25T17:09:50.911Z,97802.36
2019-03-25T17:12:19.166Z,97812.30
2019-03-25T17:14:47.505Z,97824.34
2019-03-25T17:17:15.751Z,97834.38
2019-03-25T17:19:44.008Z,97834.68
2019-03-25T17:22:12.281Z,97849.09
2019-03-25T17:24:40.541Z,97844.17
2019-03-25T17:27:08.797Z,97849.27
2019-03-25T17:29:37.041Z,97854.69
2019-03-25T17:32:05.297Z,97847.33
2019-03-25T17:34:33.609Z,97845.14
2019-03-25T17:37:01.816Z,97844.20
2019-03-25T17:39:30.074Z,97842.16
2019-03-25T17:41:58.357Z,97849.42
2019-03-25T17:44:26.635Z,97852.95
2019-03-25T17:46:54.887Z,97843.14
2019-03-25T17:49:23.138Z,97845.53
2019-03-25T17:51:51.399Z,97846.22
2019-03-25T17:54:19.662Z,97846.22
2019-03-25T17:56:47.918Z,97851.20
2019-03-25T17:59:16.181Z,97859.02
2019-03-25T18:01:44.425Z,97859.77
2019-03-25T18:04:12.682Z,97865.45
2019-03-25T18:06:40.938Z,97870.73
2019-03-25T18:09:09.189Z,97876.06
2019-03-25T18:11:37.444Z,97876.45
2019-03-25T18:14:05.692Z,97634.00
2019-03-25T18:16:33.962Z,97885.88
2019-03-25T18:19:02.215Z,97890.79
2019-03-25T18:21:30.632Z,97890.64
2019-03-25T18:23:58.892Z,97889.80
2019-03-25T18:26:27.148Z,97894.33
2019-03-25T18:28:55.413Z,97902.73
2019-03-25T18:31:23.675Z,97908.30
2019-03-25T18:33:51.926Z,97911.88
2019-03-25T18:36:20.186Z,97922.42
2019-03-25T18:38:48.436Z,97931.18
2019-03-25T18:41:16.691Z,97934.30
2019-03-25T18:43:45.055Z,97930.84
2019-03-25T18:46:13.292Z,97936.77
2019-03-25T18:48:41.539Z,97931.17
2019-03-25T18:51:09.796Z,97940.27
2019-03-25T18:53:38.057Z,97942.92
2019-03-25T18:56:06.309Z,97954.19
2019-03-25T18:58:34.588Z,97960.80
2019-03-25T19:01:02.842Z,97956.28
2019-03-25T19:03:31.168Z,97964.02
2019-03-25T19:05:59.429Z,97970.33
2019-03-25T19:08:27.690Z,97969.32
2019-03-25T19:10:55.977Z,97971.75
2019-03-25T19:13:25.170Z,97974.91
2019-03-25T19:15:53.420Z,97980.64
2019-03-25T19:18:21.719Z,97983.41
2019-03-25T19:20:49.971Z,97975.70
2019-03-25T19:23:18.244Z,97976.50
2019-03-25T19:25:46.514Z,97985.59
2019-03-25T19:28:14.803Z,97981.39
2019-03-25T19:30:43.393Z,97986.22
2019-03-25T19:33:13.269Z,97984.84
2019-03-25T19:35:41.527Z,97979.05
2019-03-25T19:38:10.253Z,97986.01
2019-03-25T19:40:38.468Z,97995.94
2019-03-25T19:43:06.792Z,97997.17
2019-03-25T19:45:35.101Z,97999.66
2019-03-25T19:48:03.388Z,97995.75
2019-03-25T19:50:31.649Z,98006.52
2019-03-25T19:52:59.927Z,98008.09
2019-03-25T19:55:28.180Z,98014.80
2019-03-25T19:57:56.477Z,98022.20
2019-03-25T20:00:33.467Z,98024.63
2019-03-25T20:03:01.722Z,98032.57
2019-03-25T20:05:30.017Z,98030.57
2019-03-25T20:07:58.362Z,98036.94
2019-03-25T20:10:34.795Z,98035.00
2019-03-25T20:13:03.140Z,98043.48
2019-03-25T20:15:45.008Z,98043.70
2019-03-25T20:18:01.456Z,98041.05
2019-03-25T20:20:29.759Z,98042.45
2019-03-25T20:22:58.021Z,98048.85
2019-03-25T20:25:26.311Z,98055.22
2019-03-25T20:27:54.580Z,98063.41
2019-03-25T20:30:22.820Z,98062.19
2019-03-25T20:32:51.116Z,98071.61
2019-03-25T20:35:19.352Z,98069.34
2019-03-25T20:37:48.484Z,98080.56
2019-03-25T20:40:16.752Z,98081.16
2019-03-25T20:42:45.011Z,98089.47
2019-03-25T20:45:13.386Z,98086.66
2019-03-25T20:47:41.633Z,98091.11
2019-03-25T20:50:09.892Z,98089.86
2019-03-25T20:52:38.165Z,98092.19
2019-03-25T20:55:07.398Z,98096.07
2019-03-25T20:57:35.645Z,98095.00
2019-03-25T21:00:08.217Z,98090.19
2019-03-25T21:02:44.962Z,98096.00
2019-03-25T21:05:07.038Z,98088.53
2019-03-25T21:07:35.350Z,98090.08
2019-03-25T21:10:05.929Z,97945.08
2019-03-25T21:12:34.230Z,98103.36
2019-03-25T21:15:02.803Z,98104.59
2019-03-25T21:17:31.198Z,98118.66
2019-03-25T21:19:59.440Z,98113.02
2019-03-25T21:22:27.693Z,98114.95
2019-03-25T21:24:56.003Z,98119.06
2019-03-25T21:27:24.251Z,98145.55
2019-03-25T21:29:52.622Z,98113.78
2019-03-25T21:32:20.949Z,98119.09
2019-03-25T21:34:49.250Z,98123.57
2019-03-25T21:37:17.582Z,98127.69
2019-03-25T21:39:45.927Z,98119.92
2019-03-25T21:42:14.431Z,98130.60
2019-03-25T21:44:42.861Z,98127.95
2019-03-25T21:47:11.231Z,97902.12
2019-03-25T21:49:41.244Z,98132.30
2019-03-25T21:52:09.599Z,98132.30
2019-03-25T21:54:37.914Z,98131.07
2019-03-25T21:57:06.290Z,98127.01
2019-03-25T21:59:34.596Z,98136.20
2019-03-25T22:02:02.970Z,98140.48
2019-03-25T22:04:31.336Z,98137.44
2019-03-25T22:06:59.693Z,98145.61
2019-03-25T22:09:28.120Z,98140.14
2019-03-25T22:11:56.457Z,98144.38
2019-03-25T22:14:24.720Z,98137.84
2019-03-25T22:16:53.070Z,98138.91
2019-03-25T22:19:21.355Z,98148.50
2019-03-25T22:21:49.649Z,98153.86
2019-03-25T22:24:17.997Z,98149.97
2019-03-25T22:26:46.329Z,98153.30
2019-03-25T22:29:14.701Z,98153.87
2019-03-25T22:31:43.019Z,98151.61
2019-03-25T22:34:11.471Z,98158.84
2019-03-25T22:36:39.824Z,98157.26
2019-03-25T22:39:09.279Z,98166.16
2019-03-25T22:41:37.609Z,98176.30
2019-03-25T22:44:06.027Z,98181.27
2019-03-25T22:46:34.317Z,98181.27
2019-03-25T22:49:05.095Z,98186.60
2019-03-25T22:51:33.426Z,98186.22
2019-03-25T22:54:01.792Z,98192.25
2019-03-25T22:56:30.071Z,98190.67
2019-03-25T22:58:58.385Z,98191.87
2019-03-25T23:01:26.815Z,98196.30
2019-03-25T23:03:55.106Z,98203.54
2019-03-25T23:06:23.456Z,98225.52
2019-03-25T23:08:51.748Z,98207.78
2019-03-25T23:11:20.129Z,98212.39
2019-03-25T23:13:48.436Z,98212.18
2019-03-25T23:16:16.717Z,98214.83
2019-03-25T23:18:44.999Z,98214.31
2019-03-25T23:21:13.285Z,98222.27
2019-03-25T23:23:44.506Z,98227.57
2019-03-25T23:26:12.895Z,98231.25
2019-03-25T23:28:41.221Z,98230.69
2019-03-25T23:31:09.529Z,98226.78
2019-03-25T23:33:37.828Z,98221.98
2019-03-25T23:36:06.169Z,98228.88
2019-03-25T23:38:34.446Z,98228.53
2019-03-25T23:41:02.735Z,98224.09
2019-03-25T23:43:31.052Z,98229.60
2019-03-25T23:45:59.308Z,98227.13
2019-03-25T23:48:27.604Z,98224.81
2019-03-25T23:50:56.015Z,98223.92
2019-03-25T23:53:24.310Z,98216.69
2019-03-25T23:55:52.682Z,98216.86
2019-03-25T23:58:20.988Z,98220.25
