createdAt,value
2023-04-09T00:00:13.792Z,1.70
2023-04-09T00:02:41.115Z,1.70
2023-04-09T00:05:08.043Z,1.60
2023-04-09T00:07:34.936Z,1.60
2023-04-09T00:10:01.521Z,1.60
2023-04-09T00:12:30.190Z,1.50
2023-04-09T00:14:57.119Z,1.60
2023-04-09T00:17:23.679Z,1.70
2023-04-09T00:19:50.244Z,1.80
2023-04-09T00:22:16.784Z,1.80
2023-04-09T00:24:43.299Z,1.80
2023-04-09T00:27:09.907Z,1.60
2023-04-09T00:29:36.733Z,1.50
2023-04-09T00:32:03.290Z,1.50
2023-04-09T00:34:29.964Z,1.50
2023-04-09T00:36:56.491Z,1.50
2023-04-09T00:39:23.003Z,1.50
2023-04-09T00:41:49.497Z,1.50
2023-04-09T00:44:16.097Z,1.40
2023-04-09T00:46:42.697Z,1.40
2023-04-09T00:49:09.275Z,1.40
2023-04-09T00:51:36.767Z,1.40
2023-04-09T00:54:03.652Z,1.40
2023-04-09T00:56:30.518Z,1.60
2023-04-09T00:58:57.437Z,1.40
2023-04-09T01:01:24.044Z,1.30
2023-04-09T01:03:53.208Z,1.30
2023-04-09T01:06:23.099Z,1.20
2023-04-09T01:09:08.299Z,1.10
2023-04-09T01:11:42.026Z,1.10
2023-04-09T01:14:15.489Z,1.20
2023-04-09T01:16:44.370Z,1.10
2023-04-09T01:19:28.760Z,1.10
2023-04-09T01:21:56.262Z,1.10
2023-04-09T01:24:33.925Z,1.20
2023-04-09T01:27:01.512Z,1.10
2023-04-09T01:29:30.590Z,1.00
2023-04-09T01:31:58.335Z,1.00
2023-04-09T01:34:25.352Z,1.00
2023-04-09T01:36:54.031Z,1.10
2023-04-09T01:39:20.920Z,1.20
2023-04-09T01:41:48.177Z,1.00
2023-04-09T01:44:15.714Z,1.00
2023-04-09T01:46:42.684Z,1.10
2023-04-09T01:49:09.826Z,1.00
2023-04-09T01:51:36.743Z,0.90
2023-04-09T01:54:03.875Z,0.80
2023-04-09T01:56:43.452Z,0.80
2023-04-09T01:59:10.018Z,0.80
2023-04-09T02:01:47.163Z,0.70
2023-04-09T02:04:17.830Z,0.70
2023-04-09T02:06:48.417Z,0.70
2023-04-09T02:09:16.951Z,0.70
2023-04-09T02:11:44.519Z,0.70
2023-04-09T02:14:11.805Z,0.70
2023-04-09T02:16:38.961Z,0.80
2023-04-09T02:19:05.632Z,0.80
2023-04-09T02:21:32.201Z,0.70
2023-04-09T02:23:58.762Z,0.70
2023-04-09T02:26:25.279Z,0.70
2023-04-09T02:28:52.172Z,0.80
2023-04-09T02:31:18.926Z,0.70
2023-04-09T02:33:45.507Z,0.80
2023-04-09T02:36:13.013Z,0.70
2023-04-09T02:38:42.581Z,0.60
2023-04-09T02:41:09.611Z,0.60
2023-04-09T02:43:36.487Z,0.50
2023-04-09T02:46:03.212Z,0.50
2023-04-09T02:48:29.802Z,0.50
2023-04-09T02:50:56.544Z,0.50
2023-04-09T02:53:23.283Z,0.60
2023-04-09T02:55:49.919Z,0.60
2023-04-09T02:58:16.472Z,0.50
2023-04-09T03:00:43.242Z,0.50
2023-04-09T03:03:09.920Z,0.40
2023-04-09T03:05:36.878Z,0.40
2023-04-09T03:08:03.453Z,0.40
2023-04-09T03:10:30.128Z,0.40
2023-04-09T03:12:56.641Z,0.40
2023-04-09T03:15:23.166Z,0.40
2023-04-09T03:17:49.838Z,0.40
2023-04-09T03:20:16.432Z,0.30
2023-04-09T03:22:42.953Z,0.40
2023-04-09T03:25:09.765Z,0.40
2023-04-09T03:27:36.278Z,0.40
2023-04-09T03:30:03.317Z,0.50
2023-04-09T03:32:29.815Z,0.50
2023-04-09T03:34:56.350Z,0.50
2023-04-09T03:37:22.963Z,0.60
2023-04-09T03:39:49.466Z,0.40
2023-04-09T03:42:16.076Z,0.30
2023-04-09T03:44:42.591Z,0.20
2023-04-09T03:47:09.136Z,0.30
2023-04-09T03:49:36.075Z,0.20
2023-04-09T03:52:05.187Z,0.20
2023-04-09T03:54:31.753Z,0.10
2023-04-09T03:56:58.400Z,0.20
2023-04-09T03:59:24.937Z,0.30
2023-04-09T04:01:51.690Z,0.30
2023-04-09T04:04:19.898Z,0.20
2023-04-09T04:06:47.768Z,0.30
2023-04-09T04:09:14.346Z,0.30
2023-04-09T04:11:40.893Z,0.20
2023-04-09T04:14:07.403Z,0.20
2023-04-09T04:16:34.011Z,0.10
2023-04-09T04:19:00.677Z,0.30
2023-04-09T04:21:27.207Z,0.30
2023-04-09T04:23:53.755Z,0.40
2023-04-09T04:26:20.410Z,0.50
2023-04-09T04:28:46.988Z,0.60
2023-04-09T04:31:13.675Z,0.60
2023-04-09T04:33:40.726Z,0.60
2023-04-09T04:36:08.787Z,0.70
2023-04-09T04:38:35.694Z,0.70
2023-04-09T04:41:03.108Z,0.70
2023-04-09T04:43:29.740Z,0.80
2023-04-09T04:45:56.346Z,0.80
2023-04-09T04:48:22.945Z,0.80
2023-04-09T04:50:56.969Z,0.90
2023-04-09T04:53:23.792Z,1.00
2023-04-09T04:55:50.502Z,1.10
2023-04-09T04:58:17.348Z,1.10
2023-04-09T05:00:43.933Z,1.20
2023-04-09T05:03:10.794Z,1.20
2023-04-09T05:05:37.432Z,1.10
2023-04-09T05:08:06.784Z,1.20
2023-04-09T05:10:33.360Z,1.20
2023-04-09T05:12:59.892Z,1.30
2023-04-09T05:15:27.017Z,1.40
2023-04-09T05:17:54.176Z,1.60
2023-04-09T05:20:20.818Z,1.50
2023-04-09T05:22:47.371Z,1.50
2023-04-09T05:25:16.046Z,1.50
2023-04-09T05:27:42.736Z,1.50
2023-04-09T05:30:09.399Z,1.60
2023-04-09T05:32:36.021Z,1.60
2023-04-09T05:35:02.577Z,1.60
2023-04-09T05:37:29.269Z,1.70
2023-04-09T05:39:57.572Z,1.80
2023-04-09T05:42:24.150Z,1.80
2023-04-09T05:44:50.895Z,1.80
2023-04-09T05:47:17.615Z,1.80
2023-04-09T05:49:44.404Z,1.80
2023-04-09T05:52:10.966Z,1.90
2023-04-09T05:54:37.463Z,1.90
2023-04-09T05:57:03.987Z,1.90
2023-04-09T05:59:30.572Z,2.00
2023-04-09T06:01:57.817Z,2.20
2023-04-09T06:04:24.656Z,2.10
2023-04-09T06:06:51.743Z,2.20
2023-04-09T06:09:18.260Z,2.20
2023-04-09T06:11:44.748Z,2.20
2023-04-09T06:14:16.572Z,2.20
2023-04-09T06:16:43.186Z,2.30
2023-04-09T06:19:09.756Z,2.50
2023-04-09T06:21:36.350Z,2.60
2023-04-09T06:24:02.888Z,2.70
2023-04-09T06:26:29.407Z,2.80
2023-04-09T06:28:55.949Z,2.90
2023-04-09T06:31:22.658Z,2.90
2023-04-09T06:33:49.202Z,3.00
2023-04-09T06:36:15.979Z,3.00
2023-04-09T06:38:42.540Z,3.00
2023-04-09T06:41:09.256Z,3.00
2023-04-09T06:43:37.389Z,3.10
2023-04-09T06:46:03.992Z,3.20
2023-04-09T06:48:31.584Z,3.30
2023-04-09T06:50:58.111Z,3.40
2023-04-09T06:53:25.676Z,3.40
2023-04-09T06:55:52.297Z,3.50
2023-04-09T06:58:18.860Z,3.50
2023-04-09T07:00:45.422Z,3.50
2023-04-09T07:03:12.080Z,3.70
2023-04-09T07:05:38.763Z,3.50
2023-04-09T07:08:05.316Z,3.50
2023-04-09T07:10:31.948Z,3.30
2023-04-09T07:12:58.448Z,3.40
2023-04-09T07:15:25.158Z,3.50
2023-04-09T07:17:51.770Z,3.70
2023-04-09T07:20:18.352Z,3.80
2023-04-09T07:22:44.882Z,4.00
2023-04-09T07:25:11.429Z,4.30
2023-04-09T07:27:38.050Z,4.50
2023-04-09T07:30:04.939Z,4.60
2023-04-09T07:32:31.500Z,4.70
2023-04-09T07:34:59.350Z,4.80
2023-04-09T07:37:26.977Z,4.90
2023-04-09T07:39:53.562Z,4.90
2023-04-09T07:42:20.336Z,5.00
2023-04-09T07:44:47.455Z,5.10
2023-04-09T07:47:14.248Z,5.20
2023-04-09T07:49:40.738Z,5.20
2023-04-09T07:52:08.030Z,5.20
2023-04-09T07:54:34.882Z,5.20
2023-04-09T07:57:01.743Z,5.30
2023-04-09T07:59:29.600Z,5.40
2023-04-09T08:01:56.359Z,5.40
2023-04-09T08:04:23.211Z,5.40
2023-04-09T08:06:51.117Z,5.50
2023-04-09T08:09:18.535Z,5.50
2023-04-09T08:11:45.796Z,5.60
2023-04-09T08:14:15.492Z,5.60
2023-04-09T08:16:46.359Z,5.60
2023-04-09T08:19:15.180Z,5.70
2023-04-09T08:21:44.760Z,5.70
2023-04-09T08:24:11.805Z,5.80
2023-04-09T08:26:41.886Z,5.90
2023-04-09T08:29:09.204Z,5.90
2023-04-09T08:31:37.319Z,5.90
2023-04-09T08:34:04.238Z,6.00
2023-04-09T08:36:32.475Z,6.00
2023-04-09T08:39:00.531Z,6.10
2023-04-09T08:41:30.818Z,6.20
2023-04-09T08:43:59.311Z,6.20
2023-04-09T08:46:27.145Z,6.30
2023-04-09T08:48:54.174Z,6.50
2023-04-09T08:51:22.745Z,6.60
2023-04-09T08:53:55.356Z,6.60
2023-04-09T08:56:22.265Z,6.70
2023-04-09T08:58:49.545Z,6.80
2023-04-09T09:01:23.486Z,6.80
2023-04-09T09:03:54.387Z,6.90
2023-04-09T09:06:22.016Z,6.80
2023-04-09T09:09:02.374Z,6.90
2023-04-09T09:11:30.282Z,6.90
2023-04-09T09:13:59.649Z,6.90
2023-04-09T09:16:27.369Z,7.00
2023-04-09T09:18:55.979Z,7.10
2023-04-09T09:21:23.136Z,7.30
2023-04-09T09:23:50.656Z,7.40
2023-04-09T09:26:21.657Z,7.40
2023-04-09T09:28:49.336Z,7.40
2023-04-09T09:31:16.646Z,7.40
2023-04-09T09:33:43.352Z,7.50
2023-04-09T09:36:09.994Z,7.60
2023-04-09T09:38:56.136Z,7.60
2023-04-09T09:41:23.038Z,7.70
2023-04-09T09:43:49.834Z,7.70
2023-04-09T09:46:16.587Z,7.70
2023-04-09T09:48:43.787Z,7.80
2023-04-09T09:51:11.021Z,7.80
2023-04-09T09:53:38.267Z,7.80
2023-04-09T09:56:06.325Z,7.90
2023-04-09T09:58:38.681Z,8.00
2023-04-09T10:01:10.782Z,8.00
2023-04-09T10:03:39.627Z,8.20
2023-04-09T10:06:07.826Z,8.20
2023-04-09T10:08:35.952Z,8.30
2023-04-09T10:11:02.719Z,8.40
2023-04-09T10:13:32.400Z,8.60
2023-04-09T10:15:59.637Z,8.70
2023-04-09T10:18:26.398Z,8.70
2023-04-09T10:20:56.991Z,8.70
2023-04-09T10:23:36.153Z,8.80
2023-04-09T10:26:03.079Z,8.90
2023-04-09T10:28:30.040Z,9.10
2023-04-09T10:30:58.204Z,9.20
2023-04-09T10:33:28.765Z,9.20
2023-04-09T10:35:59.578Z,9.30
2023-04-09T10:38:39.019Z,9.30
2023-04-09T10:41:11.437Z,9.40
2023-04-09T10:43:38.014Z,9.40
2023-04-09T10:46:05.526Z,9.50
2023-04-09T10:48:35.203Z,9.50
2023-04-09T10:51:06.442Z,9.50
2023-04-09T10:53:33.328Z,9.50
2023-04-09T10:56:01.504Z,9.70
2023-04-09T10:58:28.102Z,9.70
2023-04-09T11:00:55.456Z,9.80
2023-04-09T11:03:22.182Z,9.90
2023-04-09T11:05:51.332Z,9.90
2023-04-09T11:08:18.065Z,9.90
2023-04-09T11:10:45.284Z,9.80
2023-04-09T11:13:13.246Z,9.70
2023-04-09T11:15:39.816Z,9.60
2023-04-09T11:18:13.899Z,9.60
2023-04-09T11:20:40.800Z,9.60
2023-04-09T11:23:07.635Z,9.60
2023-04-09T11:25:35.584Z,9.80
2023-04-09T11:28:03.273Z,9.90
2023-04-09T11:30:31.013Z,9.90
2023-04-09T11:32:57.743Z,9.80
2023-04-09T11:35:24.897Z,9.80
2023-04-09T11:37:52.388Z,9.80
2023-04-09T11:40:26.267Z,9.90
2023-04-09T11:42:53.695Z,9.90
2023-04-09T11:45:22.059Z,10.00
2023-04-09T11:47:48.969Z,10.10
2023-04-09T11:50:16.454Z,10.10
2023-04-09T11:52:44.554Z,10.10
2023-04-09T11:55:11.638Z,10.10
2023-04-09T11:57:38.487Z,10.00
2023-04-09T12:00:06.923Z,10.20
2023-04-09T12:02:34.340Z,10.30
2023-04-09T12:05:04.071Z,10.40
2023-04-09T12:07:33.745Z,10.40
2023-04-09T12:10:06.823Z,10.50
2023-04-09T12:12:40.538Z,10.40
2023-04-09T12:15:09.946Z,10.40
2023-04-09T12:17:36.626Z,10.40
2023-04-09T12:20:03.231Z,10.30
2023-04-09T12:22:30.416Z,10.30
2023-04-09T12:24:56.903Z,10.50
2023-04-09T12:27:23.462Z,10.60
2023-04-09T12:29:49.978Z,10.80
2023-04-09T12:32:16.584Z,11.00
2023-04-09T12:34:43.334Z,11.20
2023-04-09T12:37:09.827Z,11.40
2023-04-09T12:39:36.398Z,11.30
2023-04-09T12:42:03.005Z,11.30
2023-04-09T12:44:29.532Z,11.30
2023-04-09T12:46:56.181Z,11.30
2023-04-09T12:49:22.728Z,11.30
2023-04-09T12:51:49.251Z,11.30
2023-04-09T12:54:16.214Z,11.30
2023-04-09T12:56:43.324Z,11.30
2023-04-09T12:59:09.826Z,11.30
2023-04-09T13:01:36.570Z,11.30
2023-04-09T13:04:03.295Z,11.40
2023-04-09T13:06:30.078Z,11.30
2023-04-09T13:08:56.680Z,11.30
2023-04-09T13:11:23.247Z,11.30
2023-04-09T13:13:49.800Z,11.40
2023-04-09T13:16:16.882Z,11.40
2023-04-09T13:18:43.480Z,11.40
2023-04-09T13:21:10.338Z,11.30
2023-04-09T13:23:36.959Z,11.20
2023-04-09T13:26:03.783Z,11.00
2023-04-09T13:28:30.275Z,11.20
2023-04-09T13:30:57.082Z,11.40
2023-04-09T13:33:23.601Z,11.50
2023-04-09T13:35:51.217Z,11.60
2023-04-09T13:38:17.816Z,11.50
2023-04-09T13:40:44.398Z,11.50
2023-04-09T13:43:10.925Z,11.40
2023-04-09T13:45:37.416Z,11.40
2023-04-09T13:48:05.307Z,11.30
2023-04-09T13:50:31.919Z,11.30
2023-04-09T13:52:58.496Z,11.30
2023-04-09T13:55:25.267Z,11.40
2023-04-09T13:57:51.829Z,11.60
2023-04-09T14:00:19.837Z,11.60
2023-04-09T14:02:46.562Z,11.60
2023-04-09T14:05:13.220Z,11.60
2023-04-09T14:07:39.736Z,11.60
2023-04-09T14:10:06.603Z,11.60
2023-04-09T14:12:33.144Z,11.60
2023-04-09T14:14:59.743Z,11.50
2023-04-09T14:17:26.418Z,11.50
2023-04-09T14:19:52.964Z,11.60
2023-04-09T14:22:19.475Z,11.60
2023-04-09T14:24:45.985Z,11.60
2023-04-09T14:27:12.593Z,11.60
2023-04-09T14:29:39.558Z,11.60
2023-04-09T14:32:06.569Z,11.60
2023-04-09T14:34:33.132Z,11.60
2023-04-09T14:36:59.671Z,11.50
2023-04-09T14:39:26.457Z,11.50
2023-04-09T14:41:54.410Z,11.50
2023-04-09T14:44:21.035Z,11.50
2023-04-09T14:46:47.655Z,11.50
2023-04-09T14:49:14.186Z,11.50
2023-04-09T14:51:40.962Z,11.50
2023-04-09T14:54:07.488Z,11.50
2023-04-09T14:56:34.066Z,11.50
2023-04-09T14:59:00.653Z,11.40
2023-04-09T15:01:27.864Z,11.40
2023-04-09T15:03:55.133Z,11.50
2023-04-09T15:06:23.011Z,11.50
2023-04-09T15:08:49.640Z,11.60
2023-04-09T15:11:16.554Z,11.60
2023-04-09T15:13:43.346Z,11.70
2023-04-09T15:16:10.173Z,11.60
2023-04-09T15:18:37.408Z,11.60
2023-04-09T15:21:04.178Z,11.70
2023-04-09T15:23:30.972Z,11.70
2023-04-09T15:25:57.545Z,11.80
2023-04-09T15:28:24.132Z,11.70
2023-04-09T15:30:50.686Z,11.70
2023-04-09T15:33:17.204Z,11.50
2023-04-09T15:35:43.751Z,11.60
2023-04-09T15:38:10.303Z,11.50
2023-04-09T15:40:37.061Z,11.50
2023-04-09T15:43:03.610Z,11.40
2023-04-09T15:45:30.313Z,11.40
2023-04-09T15:47:56.879Z,11.40
2023-04-09T15:50:23.589Z,11.40
2023-04-09T15:52:50.425Z,11.40
2023-04-09T15:55:16.974Z,11.50
2023-04-09T16:00:37.755Z,11.40
2023-04-09T16:03:04.300Z,11.40
2023-04-09T16:05:30.964Z,11.50
2023-04-09T16:07:59.697Z,11.50
2023-04-09T16:10:26.515Z,11.50
2023-04-09T16:12:55.477Z,11.50
2023-04-09T16:15:22.735Z,11.50
2023-04-09T16:17:49.316Z,11.50
2023-04-09T16:20:16.053Z,11.50
2023-04-09T16:22:42.588Z,11.40
2023-04-09T16:25:09.449Z,11.40
2023-04-09T16:27:35.938Z,11.40
2023-04-09T16:30:02.653Z,11.30
2023-04-09T16:32:29.306Z,11.20
2023-04-09T16:35:00.375Z,11.20
2023-04-09T16:37:27.522Z,11.10
2023-04-09T16:39:54.038Z,11.00
2023-04-09T16:42:20.543Z,10.80
2023-04-09T16:44:47.219Z,10.70
2023-04-09T16:47:13.713Z,10.70
2023-04-09T16:49:40.237Z,10.70
2023-04-09T16:52:06.786Z,10.60
2023-04-09T16:54:33.351Z,10.60
2023-04-09T16:56:59.888Z,10.60
2023-04-09T16:59:26.392Z,10.60
2023-04-09T17:01:53.036Z,10.50
2023-04-09T17:04:19.881Z,10.40
2023-04-09T17:06:47.068Z,10.40
2023-04-09T17:09:13.601Z,10.30
2023-04-09T17:11:40.427Z,10.40
2023-04-09T17:14:07.116Z,10.30
2023-04-09T17:16:33.870Z,10.20
2023-04-09T17:19:00.718Z,10.10
2023-04-09T17:21:27.291Z,10.10
2023-04-09T17:23:54.127Z,10.00
2023-04-09T17:26:20.798Z,10.00
2023-04-09T17:28:47.636Z,10.00
2023-04-09T17:31:15.637Z,9.80
2023-04-09T17:33:43.860Z,9.80
2023-04-09T17:36:10.429Z,9.70
2023-04-09T17:38:37.011Z,9.50
2023-04-09T17:41:04.753Z,9.50
2023-04-09T17:43:32.855Z,9.40
2023-04-09T17:45:59.740Z,9.30
2023-04-09T17:48:26.909Z,9.10
2023-04-09T17:50:53.907Z,9.00
2023-04-09T17:53:20.827Z,8.90
2023-04-09T17:55:48.493Z,8.70
2023-04-09T17:58:15.349Z,8.70
2023-04-09T18:00:42.913Z,8.60
2023-04-09T18:03:10.323Z,8.50
2023-04-09T18:05:37.266Z,8.30
2023-04-09T18:08:04.363Z,8.20
2023-04-09T18:10:30.917Z,8.00
2023-04-09T18:12:57.486Z,8.00
2023-04-09T18:15:23.999Z,7.90
2023-04-09T18:17:50.757Z,7.80
2023-04-09T18:20:17.298Z,7.80
2023-04-09T18:22:44.014Z,7.70
2023-04-09T18:25:10.841Z,7.70
2023-04-09T18:27:37.479Z,7.50
2023-04-09T18:30:04.188Z,7.40
2023-04-09T18:32:30.737Z,7.40
2023-04-09T18:34:57.257Z,7.40
2023-04-09T18:37:24.514Z,7.30
2023-04-09T18:39:52.078Z,7.30
2023-04-09T18:42:18.585Z,7.20
2023-04-09T18:44:45.728Z,7.10
2023-04-09T18:47:12.312Z,7.00
2023-04-09T18:49:38.835Z,7.00
2023-04-09T18:52:06.089Z,6.90
2023-04-09T18:54:36.568Z,6.90
2023-04-09T18:57:04.204Z,6.80
2023-04-09T18:59:31.538Z,6.70
2023-04-09T19:05:26.936Z,6.80
2023-04-09T19:08:00.112Z,6.80
2023-04-09T19:10:27.149Z,6.80
2023-04-09T19:12:53.862Z,6.60
2023-04-09T19:15:21.080Z,6.60
2023-04-09T19:17:48.468Z,6.50
2023-04-09T19:20:15.788Z,6.30
2023-04-09T19:22:49.737Z,6.20
2023-04-09T19:25:17.294Z,6.10
2023-04-09T19:27:44.183Z,6.00
2023-04-09T19:30:10.883Z,5.80
2023-04-09T19:32:37.664Z,5.70
2023-04-09T19:35:04.469Z,5.60
2023-04-09T19:37:31.027Z,5.60
2023-04-09T19:39:58.482Z,5.60
2023-04-09T19:42:25.046Z,5.60
2023-04-09T19:44:51.632Z,5.50
2023-04-09T19:47:18.263Z,5.40
2023-04-09T19:49:44.843Z,5.40
2023-04-09T19:52:11.550Z,5.30
2023-04-09T19:54:38.111Z,5.20
2023-04-09T19:57:04.801Z,5.20
2023-04-09T19:59:36.081Z,5.20
2023-04-09T20:02:03.121Z,5.10
2023-04-09T20:04:30.919Z,5.10
2023-04-09T20:06:57.572Z,4.90
2023-04-09T20:09:26.419Z,4.90
2023-04-09T20:11:55.816Z,4.80
2023-04-09T20:14:23.710Z,4.80
2023-04-09T20:16:50.296Z,4.80
2023-04-09T20:19:17.136Z,4.70
2023-04-09T20:21:43.698Z,4.70
2023-04-09T20:24:10.331Z,4.60
2023-04-09T20:26:36.927Z,4.60
2023-04-09T20:29:03.455Z,4.50
2023-04-09T20:31:30.875Z,4.40
2023-04-09T20:33:57.519Z,4.40
2023-04-09T20:36:24.026Z,4.40
2023-04-09T20:38:50.753Z,4.30
2023-04-09T20:41:22.932Z,4.30
2023-04-09T20:43:49.506Z,4.20
2023-04-09T20:46:16.170Z,4.20
2023-04-09T20:48:42.957Z,4.20
2023-04-09T20:51:10.773Z,4.20
2023-04-09T20:53:37.938Z,4.20
2023-04-09T20:56:05.965Z,4.20
2023-04-09T20:58:33.628Z,4.10
2023-04-09T21:01:07.627Z,4.10
2023-04-09T21:03:35.827Z,4.20
2023-04-09T21:06:02.951Z,4.10
2023-04-09T21:08:29.777Z,4.00
2023-04-09T21:10:56.378Z,4.00
2023-04-09T21:13:22.994Z,3.90
2023-04-09T21:15:49.718Z,4.00
2023-04-09T21:18:16.637Z,4.00
2023-04-09T21:23:34.944Z,3.70
2023-04-09T21:26:02.733Z,3.70
2023-04-09T21:28:29.232Z,3.60
2023-04-09T21:30:55.844Z,3.60
2023-04-09T21:33:23.009Z,3.70
2023-04-09T21:35:51.763Z,3.60
2023-04-09T21:38:18.579Z,3.70
2023-04-09T21:40:48.336Z,3.60
2023-04-09T21:43:14.821Z,3.50
2023-04-09T21:45:41.344Z,3.50
2023-04-09T21:48:09.104Z,3.40
2023-04-09T21:50:35.948Z,3.40
2023-04-09T21:53:03.247Z,3.30
2023-04-09T21:55:29.930Z,3.30
2023-04-09T21:57:56.586Z,3.30
2023-04-09T22:00:23.226Z,3.20
2023-04-09T22:02:49.951Z,3.20
2023-04-09T22:05:16.554Z,3.20
2023-04-09T22:07:43.190Z,3.20
2023-04-09T22:10:09.917Z,3.20
2023-04-09T22:12:37.175Z,3.30
2023-04-09T22:15:04.665Z,3.30
2023-04-09T22:17:31.264Z,3.20
2023-04-09T22:19:58.502Z,3.20
2023-04-09T22:22:25.174Z,3.10
2023-04-09T22:24:51.964Z,3.10
2023-04-09T22:27:18.597Z,3.10
2023-04-09T22:29:45.298Z,3.00
2023-04-09T22:32:12.476Z,2.90
2023-04-09T22:34:38.988Z,2.90
2023-04-09T22:37:05.660Z,2.90
2023-04-09T22:39:32.239Z,2.80
2023-04-09T22:41:58.739Z,2.90
2023-04-09T22:44:25.555Z,2.80
2023-04-09T22:46:52.258Z,2.80
2023-04-09T22:49:19.338Z,2.80
2023-04-09T22:51:46.334Z,2.80
2023-04-09T22:54:12.963Z,2.70
2023-04-09T22:56:39.684Z,2.80
2023-04-09T22:59:06.290Z,2.80
2023-04-09T23:01:32.866Z,2.80
2023-04-09T23:03:59.375Z,2.80
2023-04-09T23:06:26.183Z,2.80
2023-04-09T23:08:52.888Z,2.70
2023-04-09T23:11:19.663Z,2.70
2023-04-09T23:13:46.332Z,2.70
2023-04-09T23:16:13.275Z,2.60
2023-04-09T23:18:40.073Z,2.50
2023-04-09T23:21:07.219Z,2.50
2023-04-09T23:23:34.034Z,2.50
2023-04-09T23:26:00.913Z,2.40
2023-04-09T23:28:27.614Z,2.40
2023-04-09T23:30:54.697Z,2.40
2023-04-09T23:33:21.320Z,2.30
2023-04-09T23:35:48.105Z,2.30
2023-04-09T23:38:15.503Z,2.20
2023-04-09T23:40:42.211Z,2.20
2023-04-09T23:43:08.939Z,2.20
2023-04-09T23:45:35.654Z,2.10
2023-04-09T23:48:03.035Z,2.10
2023-04-09T23:50:30.300Z,2.10
2023-04-09T23:52:59.773Z,2.20
2023-04-09T23:55:27.141Z,2.30
2023-04-09T23:57:53.831Z,2.30
