createdAt,value
2018-04-11T00:00:04.018Z,9.90
2018-04-11T00:02:31.523Z,9.90
2018-04-11T00:04:59.779Z,9.90
2018-04-11T00:07:27.342Z,9.80
2018-04-11T00:09:54.859Z,9.80
2018-04-11T00:12:22.396Z,9.80
2018-04-11T00:14:49.920Z,9.70
2018-04-11T00:17:17.444Z,9.60
2018-04-11T00:19:44.972Z,9.60
2018-04-11T00:22:12.467Z,9.60
2018-04-11T00:24:40.001Z,9.50
2018-04-11T00:27:07.512Z,9.40
2018-04-11T00:29:35.034Z,9.40
2018-04-11T00:32:02.565Z,9.30
2018-04-11T00:34:30.862Z,9.10
2018-04-11T00:36:59.117Z,9.00
2018-04-11T00:39:26.661Z,9.00
2018-04-11T00:42:04.058Z,9.00
2018-04-11T00:44:32.348Z,9.10
2018-04-11T00:46:59.835Z,9.00
2018-04-11T00:49:28.094Z,9.20
2018-04-11T00:51:55.614Z,9.20
2018-04-11T00:54:23.117Z,9.20
2018-04-11T00:56:51.400Z,9.10
2018-04-11T00:59:18.917Z,9.10
2018-04-11T01:01:46.420Z,9.00
2018-04-11T01:04:13.951Z,8.90
2018-04-11T01:06:41.458Z,8.80
2018-04-11T01:09:09.746Z,8.80
2018-04-11T01:11:37.304Z,8.80
2018-04-11T01:14:04.844Z,8.80
2018-04-11T01:16:33.845Z,8.90
2018-04-11T01:19:01.341Z,8.80
2018-04-11T01:21:29.634Z,8.80
2018-04-11T01:23:57.141Z,8.80
2018-04-11T01:26:25.421Z,8.60
2018-04-11T01:28:52.965Z,8.60
2018-04-11T01:31:20.484Z,8.70
2018-04-11T01:33:47.993Z,8.70
2018-04-11T01:36:16.289Z,8.50
2018-04-11T01:38:43.802Z,8.50
2018-04-11T01:41:12.084Z,8.40
2018-04-11T01:43:39.598Z,8.40
2018-04-11T01:46:07.104Z,8.40
2018-04-11T01:48:34.658Z,8.40
2018-04-11T01:51:02.899Z,8.30
2018-04-11T01:56:23.933Z,8.20
2018-04-11T01:58:52.220Z,7.90
2018-04-11T02:01:20.507Z,7.90
2018-04-11T02:03:48.022Z,7.90
2018-04-11T02:06:16.312Z,7.90
2018-04-11T02:08:44.608Z,8.00
2018-04-11T02:11:12.906Z,8.00
2018-04-11T02:13:40.434Z,8.00
2018-04-11T02:16:07.998Z,8.00
2018-04-11T02:18:36.288Z,8.10
2018-04-11T02:21:04.576Z,8.20
2018-04-11T02:23:32.087Z,8.10
2018-04-11T02:25:59.591Z,8.10
2018-04-11T02:28:27.141Z,8.10
2018-04-11T02:30:55.441Z,8.00
2018-04-11T02:33:23.713Z,8.00
2018-04-11T02:35:51.229Z,8.00
2018-04-11T02:38:19.512Z,8.00
2018-04-11T02:40:47.049Z,8.00
2018-04-11T02:43:14.582Z,8.00
2018-04-11T02:45:42.113Z,7.80
2018-04-11T02:48:09.644Z,7.70
2018-04-11T02:50:37.185Z,7.60
2018-04-11T02:53:04.712Z,7.40
2018-04-11T02:55:32.225Z,7.30
2018-04-11T02:57:59.792Z,7.30
2018-04-11T03:00:27.304Z,7.30
2018-04-11T03:02:54.829Z,7.30
2018-04-11T03:05:23.113Z,7.70
2018-04-11T03:07:50.625Z,7.60
2018-04-11T03:10:18.140Z,7.70
2018-04-11T03:12:46.450Z,7.80
2018-04-11T03:15:14.754Z,7.90
2018-04-11T03:17:43.056Z,8.10
2018-04-11T03:20:11.330Z,8.20
2018-04-11T03:22:38.829Z,8.20
2018-04-11T03:25:08.285Z,8.20
2018-04-11T03:27:35.812Z,8.10
2018-04-11T03:30:03.349Z,8.10
2018-04-11T03:32:30.885Z,8.20
2018-04-11T03:34:58.441Z,8.30
2018-04-11T03:37:25.952Z,8.40
2018-04-11T03:39:53.481Z,8.50
2018-04-11T03:42:21.032Z,8.60
2018-04-11T03:44:48.557Z,8.50
2018-04-11T03:47:16.069Z,8.60
2018-04-11T03:49:43.620Z,8.50
2018-04-11T03:52:11.128Z,8.60
2018-04-11T03:54:38.655Z,8.70
2018-04-11T03:57:06.194Z,8.70
2018-04-11T03:59:33.723Z,8.70
2018-04-11T04:02:01.251Z,8.60
2018-04-11T04:04:28.789Z,8.60
2018-04-11T04:06:56.296Z,8.60
2018-04-11T04:09:24.597Z,8.30
2018-04-11T04:11:52.125Z,8.30
2018-04-11T04:14:31.405Z,8.30
2018-04-11T04:17:10.869Z,8.10
2018-04-11T04:19:50.190Z,8.10
2018-04-11T04:22:18.493Z,8.10
2018-04-11T04:24:46.802Z,8.00
2018-04-11T04:27:14.309Z,8.00
2018-04-11T04:29:43.521Z,8.00
2018-04-11T04:32:11.053Z,8.00
2018-04-11T04:37:34.781Z,7.80
2018-04-11T04:40:02.888Z,7.80
2018-04-11T04:42:30.404Z,7.70
2018-04-11T04:44:58.676Z,7.70
2018-04-11T04:47:26.963Z,7.70
2018-04-11T04:49:54.508Z,7.70
2018-04-11T04:52:22.040Z,7.80
2018-04-11T04:54:49.553Z,7.80
2018-04-11T04:57:17.814Z,7.70
2018-04-11T04:59:45.316Z,7.70
2018-04-11T05:02:12.812Z,7.60
2018-04-11T05:04:40.339Z,7.50
2018-04-11T05:07:08.644Z,7.60
2018-04-11T05:09:36.184Z,7.60
2018-04-11T05:12:04.128Z,7.60
2018-04-11T05:14:32.464Z,7.90
2018-04-11T05:17:00.764Z,8.10
2018-04-11T05:19:28.320Z,8.10
2018-04-11T05:21:56.630Z,8.50
2018-04-11T05:24:24.165Z,8.50
2018-04-11T05:26:51.670Z,8.50
2018-04-11T05:29:19.232Z,8.40
2018-04-11T05:31:46.771Z,8.60
2018-04-11T05:34:14.302Z,8.60
2018-04-11T05:36:41.804Z,8.70
2018-04-11T05:39:09.357Z,9.00
2018-04-11T05:41:36.936Z,9.20
2018-04-11T05:44:14.800Z,9.40
2018-04-11T05:46:54.868Z,9.80
2018-04-11T05:49:22.429Z,10.30
2018-04-11T05:51:53.072Z,11.20
2018-04-11T05:57:19.367Z,12.80
2018-04-11T05:59:47.683Z,14.60
2018-04-11T06:02:27.377Z,14.60
2018-04-11T06:08:04.073Z,17.00
2018-04-11T06:10:33.196Z,17.00
2018-04-11T06:13:04.181Z,17.70
2018-04-11T06:15:34.782Z,18.40
2018-04-11T06:18:05.294Z,18.70
2018-04-11T06:20:34.017Z,19.80
2018-04-11T06:28:54.077Z,19.50
2018-04-11T06:34:21.725Z,19.80
2018-04-11T06:36:52.008Z,19.80
2018-04-11T06:39:21.441Z,19.80
2018-04-11T06:41:56.227Z,19.30
2018-04-11T06:44:43.791Z,20.50
2018-04-11T06:47:16.774Z,20.50
2018-04-11T06:49:44.281Z,19.50
2018-04-11T06:52:22.982Z,19.30
2018-04-11T06:54:57.874Z,19.30
2018-04-11T06:57:26.071Z,18.80
2018-04-11T06:59:54.771Z,18.40
2018-04-11T07:02:22.248Z,20.00
2018-04-11T07:04:49.765Z,19.70
2018-04-11T07:07:22.394Z,21.70
2018-04-11T07:09:52.282Z,19.90
2018-04-11T07:12:19.789Z,19.90
2018-04-11T07:14:48.080Z,20.50
2018-04-11T07:17:15.617Z,20.50
2018-04-11T07:19:43.892Z,23.50
2018-04-11T07:22:11.454Z,23.50
2018-04-11T07:27:12.018Z,21.60
2018-04-11T07:29:39.551Z,22.90
2018-04-11T07:32:07.133Z,23.00
2018-04-11T07:34:34.681Z,23.10
2018-04-11T07:37:02.180Z,24.40
2018-04-11T07:39:29.684Z,23.50
2018-04-11T07:41:57.223Z,23.30
2018-04-11T07:44:24.733Z,24.50
2018-04-11T07:46:52.257Z,24.60
2018-04-11T07:49:19.765Z,24.60
2018-04-11T07:51:47.285Z,25.00
2018-04-11T07:54:14.812Z,26.60
2018-04-11T07:56:42.350Z,26.20
2018-04-11T07:59:10.633Z,24.30
2018-04-11T08:01:38.182Z,24.30
2018-04-11T08:04:05.682Z,25.20
2018-04-11T08:06:34.717Z,25.10
2018-04-11T08:09:04.156Z,23.70
2018-04-11T08:11:31.670Z,23.60
2018-04-11T08:13:59.193Z,25.00
2018-04-11T08:16:26.708Z,24.60
2018-04-11T08:19:03.897Z,24.60
2018-04-11T08:21:32.177Z,24.90
2018-04-11T08:23:59.204Z,24.90
2018-04-11T08:26:26.733Z,26.60
2018-04-11T08:28:54.255Z,27.40
2018-04-11T08:31:21.770Z,25.50
2018-04-11T08:33:49.262Z,25.40
2018-04-11T08:36:16.794Z,25.70
2018-04-11T08:38:45.101Z,25.60
2018-04-11T08:41:13.412Z,25.30
2018-04-11T08:43:41.696Z,25.90
2018-04-11T08:46:09.997Z,24.20
2018-04-11T08:48:37.504Z,24.10
2018-04-11T08:51:05.012Z,25.50
2018-04-11T08:53:35.697Z,25.90
2018-04-11T08:56:03.210Z,26.40
2018-04-11T08:58:31.525Z,25.40
2018-04-11T09:00:59.029Z,25.30
2018-04-11T09:03:26.540Z,25.90
2018-04-11T09:05:54.087Z,26.30
2018-04-11T09:08:21.620Z,27.80
2018-04-11T09:10:49.132Z,29.10
2018-04-11T09:13:17.424Z,24.80
2018-04-11T09:15:44.934Z,24.70
2018-04-11T09:18:12.444Z,24.80
2018-04-11T09:20:39.990Z,26.20
2018-04-11T09:23:08.336Z,26.60
2018-04-11T09:25:35.872Z,26.50
2018-04-11T09:28:04.168Z,24.80
2018-04-11T09:30:32.532Z,24.60
2018-04-11T09:33:00.134Z,24.60
2018-04-11T09:35:27.582Z,25.90
2018-04-11T09:37:55.117Z,25.40
2018-04-11T09:40:23.448Z,25.60
2018-04-11T09:42:50.948Z,25.50
2018-04-11T09:45:18.479Z,26.80
2018-04-11T09:47:45.992Z,27.90
2018-04-11T09:50:13.501Z,26.30
2018-04-11T09:52:41.070Z,26.50
2018-04-11T09:55:08.574Z,27.80
2018-04-11T09:57:36.084Z,26.10
2018-04-11T10:00:03.624Z,23.70
2018-04-11T10:02:37.039Z,21.80
2018-04-11T10:05:04.544Z,23.40
2018-04-11T10:07:32.067Z,22.40
2018-04-11T10:09:59.609Z,22.10
2018-04-11T10:12:27.120Z,21.10
2018-04-11T10:14:54.659Z,20.80
2018-04-11T10:17:22.199Z,20.60
2018-04-11T10:19:49.708Z,20.90
2018-04-11T10:22:17.997Z,22.40
2018-04-11T10:24:46.272Z,20.90
2018-04-11T10:27:13.793Z,20.80
2018-04-11T10:29:42.054Z,17.70
2018-04-11T10:32:09.564Z,17.60
2018-04-11T10:34:37.093Z,17.80
2018-04-11T10:37:04.588Z,18.30
2018-04-11T10:39:32.104Z,18.10
2018-04-11T10:41:59.640Z,18.60
2018-04-11T10:44:27.172Z,19.40
2018-04-11T10:46:54.698Z,20.90
2018-04-11T10:49:22.981Z,20.10
2018-04-11T10:51:51.309Z,20.20
2018-04-11T10:54:18.818Z,20.20
2018-04-11T10:56:46.339Z,21.40
2018-04-11T10:59:13.853Z,22.50
2018-04-11T11:01:42.129Z,27.60
2018-04-11T11:04:10.424Z,28.20
2018-04-11T11:06:37.990Z,28.10
2018-04-11T11:09:05.516Z,26.40
2018-04-11T11:11:33.812Z,26.20
2018-04-11T11:14:02.069Z,24.50
2018-04-11T11:16:35.592Z,24.40
2018-04-11T11:19:03.108Z,25.50
2018-04-11T11:21:30.608Z,25.50
2018-04-11T11:23:58.877Z,23.30
2018-04-11T11:26:26.372Z,23.30
2018-04-11T11:28:53.909Z,23.90
2018-04-11T11:31:21.501Z,24.60
2018-04-11T11:33:49.025Z,27.70
2018-04-11T11:36:16.552Z,28.70
2018-04-11T11:38:45.003Z,26.70
2018-04-11T11:41:12.555Z,26.70
2018-04-11T11:43:48.692Z,26.30
2018-04-11T11:46:16.269Z,24.60
2018-04-11T11:48:43.818Z,25.40
2018-04-11T11:51:11.339Z,25.50
2018-04-11T11:53:38.859Z,25.20
2018-04-11T11:56:06.392Z,24.00
2018-04-11T11:58:34.582Z,27.10
2018-04-11T12:01:02.174Z,29.00
2018-04-11T12:03:29.714Z,28.00
2018-04-11T12:05:57.218Z,26.60
2018-04-11T12:08:25.663Z,25.20
2018-04-11T12:11:03.756Z,24.90
2018-04-11T12:13:31.358Z,24.00
2018-04-11T12:15:58.879Z,23.90
2018-04-11T12:18:26.400Z,23.60
2018-04-11T12:20:54.673Z,23.50
2018-04-11T12:23:22.265Z,22.70
2018-04-11T12:25:49.830Z,22.50
2018-04-11T12:28:23.035Z,25.20
2018-04-11T12:30:51.484Z,28.30
2018-04-11T12:33:19.081Z,28.30
2018-04-11T12:35:46.580Z,29.80
2018-04-11T12:38:14.116Z,30.50
2018-04-11T12:40:43.494Z,28.90
2018-04-11T12:43:14.836Z,28.90
2018-04-11T12:45:42.492Z,28.10
2018-04-11T12:48:10.013Z,28.60
2018-04-11T12:50:37.529Z,27.90
2018-04-11T12:53:05.044Z,25.80
2018-04-11T12:55:32.564Z,24.80
2018-04-11T12:58:00.864Z,29.30
2018-04-11T13:00:29.168Z,32.00
2018-04-11T13:02:56.721Z,31.90
2018-04-11T13:05:24.261Z,33.70
2018-04-11T13:07:51.792Z,30.20
2018-04-11T13:10:19.313Z,27.20
2018-04-11T13:12:46.828Z,27.10
2018-04-11T13:15:14.376Z,25.10
2018-04-11T13:17:42.715Z,29.90
2018-04-11T13:20:10.244Z,29.80
2018-04-11T13:22:37.826Z,29.50
2018-04-11T13:25:05.320Z,29.80
2018-04-11T13:27:33.624Z,27.20
2018-04-11T13:30:01.917Z,26.70
2018-04-11T13:32:29.472Z,26.70
2018-04-11T13:34:57.022Z,28.60
2018-04-11T13:37:24.552Z,27.10
2018-04-11T13:40:04.332Z,27.50
2018-04-11T13:42:31.853Z,28.70
2018-04-11T13:44:59.389Z,26.30
2018-04-11T13:47:28.457Z,24.20
2018-04-11T13:49:55.975Z,24.20
2018-04-11T13:52:23.464Z,25.00
2018-04-11T13:54:50.988Z,23.40
2018-04-11T13:57:19.235Z,23.40
2018-04-11T13:59:46.712Z,23.40
2018-04-11T14:02:14.196Z,25.70
2018-04-11T14:04:42.451Z,27.40
2018-04-11T14:07:10.756Z,26.60
2018-04-11T14:09:38.227Z,26.50
2018-04-11T14:12:05.708Z,24.70
2018-04-11T14:14:33.184Z,24.10
2018-04-11T14:17:00.655Z,23.60
2018-04-11T14:19:28.908Z,24.20
2018-04-11T14:21:56.395Z,24.20
2018-04-11T14:24:23.877Z,24.80
2018-04-11T14:26:51.375Z,23.10
2018-04-11T14:29:18.852Z,24.80
2018-04-11T14:31:46.324Z,24.70
2018-04-11T14:34:13.833Z,24.80
2018-04-11T14:36:41.303Z,24.60
2018-04-11T14:39:08.883Z,23.60
2018-04-11T14:41:36.364Z,22.80
2018-04-11T14:44:03.848Z,22.10
2018-04-11T14:46:31.344Z,22.40
2018-04-11T14:48:59.596Z,25.00
2018-04-11T14:51:27.071Z,25.00
2018-04-11T14:53:54.563Z,25.60
2018-04-11T14:56:22.036Z,24.30
2018-04-11T14:58:49.522Z,24.70
2018-04-11T15:01:16.995Z,24.60
2018-04-11T15:03:44.471Z,23.70
2018-04-11T15:06:11.939Z,23.20
2018-04-11T15:08:39.421Z,22.40
2018-04-11T15:11:06.895Z,22.30
2018-04-11T15:13:34.391Z,22.10
2018-04-11T15:16:01.865Z,21.50
2018-04-11T15:18:29.362Z,20.90
2018-04-11T15:20:56.837Z,20.80
2018-04-11T15:23:24.314Z,20.80
2018-04-11T15:25:51.923Z,20.40
2018-04-11T15:28:19.408Z,19.90
2018-04-11T15:30:46.876Z,20.00
2018-04-11T15:33:14.356Z,19.80
2018-04-11T15:35:41.828Z,19.80
2018-04-11T15:38:09.311Z,19.70
2018-04-11T15:40:36.795Z,19.90
2018-04-11T15:43:04.368Z,20.00
2018-04-11T15:45:31.832Z,19.80
2018-04-11T15:47:59.369Z,19.50
2018-04-11T15:50:26.835Z,19.70
2018-04-11T15:52:54.326Z,19.80
2018-04-11T15:55:21.799Z,19.60
2018-04-11T15:57:49.279Z,19.30
2018-04-11T16:00:16.772Z,19.00
2018-04-11T16:02:44.252Z,18.70
2018-04-11T16:05:11.720Z,18.70
2018-04-11T16:07:39.207Z,18.40
2018-04-11T16:10:06.688Z,18.40
2018-04-11T16:12:34.171Z,18.30
2018-04-11T16:15:01.677Z,18.50
2018-04-11T16:17:29.151Z,18.60
2018-04-11T16:19:56.632Z,18.50
2018-04-11T16:22:24.131Z,18.20
2018-04-11T16:24:51.611Z,18.20
2018-04-11T16:27:19.189Z,18.30
2018-04-11T16:29:46.731Z,18.40
2018-04-11T16:32:14.208Z,18.40
2018-04-11T16:34:41.708Z,18.30
2018-04-11T16:37:09.956Z,18.20
2018-04-11T16:39:37.432Z,18.20
2018-04-11T16:42:04.936Z,18.30
2018-04-11T16:44:32.431Z,18.10
2018-04-11T16:46:59.904Z,18.00
2018-04-11T16:49:27.389Z,18.00
2018-04-11T16:51:54.911Z,17.70
2018-04-11T16:54:22.396Z,17.50
2018-04-11T16:56:49.896Z,17.50
2018-04-11T16:59:18.187Z,17.30
2018-04-11T17:01:45.651Z,17.30
2018-04-11T17:04:13.145Z,17.20
2018-04-11T17:06:40.629Z,17.00
2018-04-11T17:09:08.112Z,17.10
2018-04-11T17:11:35.602Z,17.00
2018-04-11T17:14:03.138Z,16.90
2018-04-11T17:16:30.681Z,16.70
2018-04-11T17:18:58.914Z,16.60
2018-04-11T17:21:38.212Z,16.60
2018-04-11T17:24:18.032Z,16.60
2018-04-11T17:26:57.536Z,16.50
2018-04-11T17:29:36.796Z,16.40
2018-04-11T17:32:04.281Z,16.30
2018-04-11T17:34:31.768Z,16.30
2018-04-11T17:36:59.303Z,16.30
2018-04-11T17:39:26.782Z,16.20
2018-04-11T17:41:54.255Z,16.10
2018-04-11T17:44:21.776Z,16.10
2018-04-11T17:46:49.248Z,16.00
2018-04-11T17:49:16.756Z,15.90
2018-04-11T17:51:44.215Z,15.90
2018-04-11T17:54:11.707Z,15.80
2018-04-11T17:56:39.973Z,15.60
2018-04-11T17:59:07.488Z,15.60
2018-04-11T18:01:34.996Z,15.60
2018-04-11T18:04:08.269Z,15.60
2018-04-11T18:06:35.775Z,15.50
2018-04-11T18:09:03.372Z,15.50
2018-04-11T18:11:30.845Z,15.40
2018-04-11T18:13:58.439Z,15.40
2018-04-11T18:16:26.004Z,15.50
2018-04-11T18:18:53.493Z,15.40
2018-04-11T18:21:21.150Z,15.30
2018-04-11T18:23:48.661Z,15.20
2018-04-11T18:26:16.474Z,15.20
2018-04-11T18:28:44.045Z,15.20
2018-04-11T18:31:12.525Z,15.10
2018-04-11T18:33:43.408Z,15.10
2018-04-11T18:36:11.849Z,15.00
2018-04-11T18:38:39.474Z,14.90
2018-04-11T18:41:07.924Z,14.80
2018-04-11T18:43:35.396Z,14.80
2018-04-11T18:46:02.892Z,14.70
2018-04-11T18:51:41.660Z,14.70
2018-04-11T18:54:09.300Z,14.60
2018-04-11T18:56:36.843Z,14.60
2018-04-11T18:59:04.379Z,14.60
2018-04-11T19:01:31.848Z,14.60
2018-04-11T19:03:59.328Z,14.70
2018-04-11T19:06:26.816Z,14.70
2018-04-11T19:08:54.311Z,14.70
2018-04-11T19:11:21.795Z,14.70
2018-04-11T19:13:49.313Z,14.70
2018-04-11T19:16:16.892Z,14.80
2018-04-11T19:18:44.373Z,14.80
2018-04-11T19:21:11.855Z,14.90
2018-04-11T19:23:39.433Z,15.00
2018-04-11T19:26:07.116Z,15.10
2018-04-11T19:28:35.801Z,15.10
2018-04-11T19:31:04.219Z,15.10
2018-04-11T19:33:31.792Z,15.10
2018-04-11T19:36:00.418Z,15.10
2018-04-11T19:38:27.952Z,15.10
2018-04-11T19:40:55.476Z,15.10
2018-04-11T19:43:23.016Z,15.00
2018-04-11T19:45:50.619Z,15.00
2018-04-11T19:48:19.251Z,14.90
2018-04-11T19:50:47.508Z,14.80
2018-04-11T19:53:15.740Z,14.80
2018-04-11T19:55:43.222Z,14.80
2018-04-11T19:58:10.752Z,14.70
2018-04-11T20:00:38.332Z,14.70
2018-04-11T20:03:06.742Z,14.60
2018-04-11T20:05:34.295Z,14.60
2018-04-11T20:08:01.823Z,14.60
2018-04-11T20:10:29.348Z,14.60
2018-04-11T20:12:56.882Z,14.60
2018-04-11T20:15:25.129Z,14.60
2018-04-11T20:17:52.624Z,14.50
2018-04-11T20:20:20.112Z,14.50
2018-04-11T20:22:48.352Z,14.30
2018-04-11T20:25:15.845Z,14.30
2018-04-11T20:27:43.317Z,14.30
2018-04-11T20:30:18.871Z,14.30
2018-04-11T20:32:46.355Z,14.30
2018-04-11T20:35:13.844Z,14.30
2018-04-11T20:37:41.335Z,14.30
2018-04-11T20:40:08.822Z,14.20
2018-04-11T20:42:36.291Z,14.30
2018-04-11T20:45:03.863Z,14.30
2018-04-11T20:47:31.371Z,14.30
2018-04-11T20:49:58.844Z,14.30
2018-04-11T20:52:26.344Z,14.20
2018-04-11T20:54:53.815Z,14.20
2018-04-11T20:57:21.303Z,14.20
2018-04-11T20:59:48.773Z,14.20
2018-04-11T21:02:23.455Z,14.10
2018-04-11T21:04:50.940Z,14.00
2018-04-11T21:07:18.419Z,14.00
2018-04-11T21:09:45.894Z,14.00
2018-04-11T21:12:13.376Z,14.00
2018-04-11T21:14:40.855Z,14.10
2018-04-11T21:17:08.335Z,14.20
2018-04-11T21:19:36.579Z,14.00
2018-04-11T21:22:04.063Z,14.00
2018-04-11T21:24:31.539Z,14.00
2018-04-11T21:26:59.019Z,13.90
2018-04-11T21:29:26.492Z,13.80
2018-04-11T21:31:53.976Z,13.80
2018-04-11T21:34:21.447Z,13.80
2018-04-11T21:36:48.936Z,13.80
2018-04-11T21:39:16.421Z,13.80
2018-04-11T21:41:43.907Z,13.80
2018-04-11T21:44:11.379Z,13.70
2018-04-11T21:46:38.876Z,13.70
2018-04-11T21:49:06.359Z,13.70
2018-04-11T21:51:33.848Z,13.70
2018-04-11T21:54:01.319Z,13.70
2018-04-11T21:56:28.807Z,13.60
2018-04-11T21:58:56.276Z,13.60
2018-04-11T22:01:23.764Z,13.60
2018-04-11T22:03:51.247Z,13.60
2018-04-11T22:06:18.732Z,13.50
2018-04-11T22:08:46.220Z,13.60
2018-04-11T22:11:13.699Z,13.60
2018-04-11T22:13:41.184Z,13.60
2018-04-11T22:16:08.667Z,13.60
2018-04-11T22:18:36.916Z,13.50
2018-04-11T22:21:04.404Z,13.60
2018-04-11T22:23:31.887Z,13.50
2018-04-11T22:25:59.370Z,13.50
2018-04-11T22:28:26.848Z,13.70
2018-04-11T22:30:54.335Z,13.70
2018-04-11T22:33:21.808Z,13.60
2018-04-11T22:35:49.294Z,13.70
2018-04-11T22:38:16.784Z,13.70
2018-04-11T22:40:44.259Z,13.60
2018-04-11T22:43:11.739Z,13.60
2018-04-11T22:45:39.215Z,13.60
2018-04-11T22:48:06.695Z,13.60
2018-04-11T22:50:34.172Z,13.60
2018-04-11T22:53:01.656Z,13.60
2018-04-11T22:55:29.140Z,13.60
2018-04-11T22:57:56.633Z,13.70
2018-04-11T23:00:24.103Z,13.60
2018-04-11T23:02:51.595Z,13.70
2018-04-11T23:05:19.067Z,13.70
2018-04-11T23:07:46.548Z,13.70
2018-04-11T23:10:14.032Z,13.70
2018-04-11T23:12:41.517Z,13.80
2018-04-11T23:15:09.040Z,13.80
2018-04-11T23:17:36.582Z,13.90
2018-04-11T23:20:04.105Z,13.90
2018-04-11T23:22:31.624Z,13.90
2018-04-11T23:24:59.927Z,13.90
2018-04-11T23:27:28.237Z,13.80
2018-04-11T23:29:56.500Z,13.90
2018-04-11T23:32:24.037Z,13.80
2018-04-11T23:34:51.545Z,13.80
2018-04-11T23:37:19.079Z,13.80
2018-04-11T23:39:46.573Z,13.70
2018-04-11T23:42:14.858Z,13.80
2018-04-11T23:44:42.379Z,13.80
2018-04-11T23:47:09.941Z,13.90
2018-04-11T23:49:38.257Z,13.90
2018-04-11T23:52:05.751Z,13.90
2018-04-11T23:54:33.284Z,13.90
2018-04-11T23:57:00.808Z,14.00
2018-04-11T23:59:29.102Z,13.90
