createdAt,value
2018-09-09T00:00:18.427Z,15.90
2018-09-09T00:02:23.150Z,15.90
2018-09-09T00:04:28.672Z,15.90
2018-09-09T00:06:33.139Z,15.90
2018-09-09T00:08:37.622Z,15.90
2018-09-09T00:10:43.048Z,15.90
2018-09-09T00:12:49.936Z,15.90
2018-09-09T00:14:54.507Z,15.90
2018-09-09T00:17:01.262Z,15.90
2018-09-09T00:19:05.825Z,15.90
2018-09-09T00:21:11.060Z,15.90
2018-09-09T00:23:15.617Z,15.90
2018-09-09T00:25:20.116Z,15.90
2018-09-09T00:27:25.184Z,15.90
2018-09-09T00:29:30.020Z,15.90
2018-09-09T00:31:35.122Z,15.90
2018-09-09T00:33:43.762Z,15.90
2018-09-09T00:35:51.348Z,15.90
2018-09-09T00:37:55.955Z,15.90
2018-09-09T00:40:02.773Z,15.90
2018-09-09T00:42:09.210Z,15.90
2018-09-09T00:44:13.896Z,15.90
2018-09-09T00:46:19.134Z,15.80
2018-09-09T00:48:23.730Z,15.80
2018-09-09T00:50:34.354Z,15.80
2018-09-09T00:52:44.938Z,15.80
2018-09-09T00:54:50.114Z,15.70
2018-09-09T00:56:54.725Z,15.80
2018-09-09T00:58:59.538Z,15.80
2018-09-09T01:01:09.104Z,15.80
2018-09-09T01:03:13.942Z,15.80
2018-09-09T01:05:20.108Z,15.70
2018-09-09T01:07:24.786Z,15.60
2018-09-09T01:09:32.811Z,15.70
2018-09-09T01:11:37.418Z,15.80
2018-09-09T01:13:42.092Z,15.80
2018-09-09T01:15:46.839Z,15.80
2018-09-09T01:17:51.533Z,15.70
2018-09-09T01:19:56.198Z,15.80
2018-09-09T01:22:00.709Z,15.80
2018-09-09T01:24:05.375Z,15.80
2018-09-09T01:26:10.264Z,15.70
2018-09-09T01:28:16.933Z,15.70
2018-09-09T01:30:21.507Z,15.70
2018-09-09T01:32:26.319Z,15.60
2018-09-09T01:34:31.362Z,15.60
2018-09-09T01:36:35.711Z,15.60
2018-09-09T01:38:40.359Z,15.70
2018-09-09T01:40:44.880Z,15.70
2018-09-09T01:42:49.345Z,15.60
2018-09-09T01:44:53.828Z,15.60
2018-09-09T01:46:58.386Z,15.70
2018-09-09T01:49:03.081Z,15.60
2018-09-09T01:51:07.756Z,15.70
2018-09-09T01:53:13.033Z,15.70
2018-09-09T01:55:18.122Z,15.60
2018-09-09T01:57:23.114Z,15.70
2018-09-09T01:59:27.726Z,15.70
2018-09-09T02:01:32.948Z,15.60
2018-09-09T02:03:37.338Z,15.60
2018-09-09T02:05:47.670Z,15.60
2018-09-09T02:07:52.303Z,15.60
2018-09-09T02:09:57.198Z,15.60
2018-09-09T02:12:01.834Z,15.60
2018-09-09T02:14:08.417Z,15.60
2018-09-09T02:16:13.638Z,15.60
2018-09-09T02:18:18.363Z,15.50
2018-09-09T02:20:22.940Z,15.50
2018-09-09T02:22:27.582Z,15.40
2018-09-09T02:24:32.248Z,15.50
2018-09-09T02:26:37.043Z,15.40
2018-09-09T02:28:42.240Z,15.30
2018-09-09T02:30:47.553Z,15.40
2018-09-09T02:32:52.305Z,15.20
2018-09-09T02:34:56.854Z,15.10
2018-09-09T02:37:01.281Z,15.00
2018-09-09T02:39:12.326Z,15.10
2018-09-09T02:41:16.785Z,15.00
2018-09-09T02:43:21.454Z,15.10
2018-09-09T02:45:26.257Z,15.20
2018-09-09T02:47:30.931Z,15.30
2018-09-09T02:49:35.776Z,15.20
2018-09-09T02:51:41.634Z,15.20
2018-09-09T02:53:46.275Z,15.00
2018-09-09T02:55:51.139Z,15.00
2018-09-09T02:57:56.992Z,15.10
2018-09-09T03:00:01.798Z,14.90
2018-09-09T03:02:06.855Z,14.90
2018-09-09T03:04:12.073Z,15.00
2018-09-09T03:06:17.533Z,15.00
2018-09-09T03:08:22.774Z,15.20
2018-09-09T03:10:28.571Z,15.00
2018-09-09T03:12:33.885Z,15.10
2018-09-09T03:14:40.409Z,15.10
2018-09-09T03:16:45.135Z,15.00
2018-09-09T03:18:51.297Z,15.10
2018-09-09T03:20:56.886Z,15.00
2018-09-09T03:23:01.719Z,15.00
2018-09-09T03:25:07.327Z,14.80
2018-09-09T03:27:11.949Z,14.90
2018-09-09T03:29:17.173Z,14.90
2018-09-09T03:31:23.060Z,15.00
2018-09-09T03:33:28.091Z,14.90
2018-09-09T03:35:33.371Z,14.90
2018-09-09T03:37:37.794Z,14.90
2018-09-09T03:39:42.601Z,15.00
2018-09-09T03:41:47.206Z,14.80
2018-09-09T03:43:51.693Z,14.90
2018-09-09T03:45:56.373Z,15.00
2018-09-09T03:48:00.910Z,14.90
2018-09-09T03:50:06.740Z,14.70
2018-09-09T03:52:11.317Z,14.90
2018-09-09T03:54:16.428Z,15.00
2018-09-09T03:56:21.064Z,14.90
2018-09-09T03:58:25.740Z,15.00
2018-09-09T04:00:30.866Z,15.00
2018-09-09T04:02:35.917Z,15.20
2018-09-09T04:04:40.970Z,15.00
2018-09-09T04:06:46.265Z,14.80
2018-09-09T04:08:53.378Z,14.80
2018-09-09T04:10:58.171Z,14.90
2018-09-09T04:13:02.757Z,14.80
2018-09-09T04:15:07.054Z,14.80
2018-09-09T04:17:11.804Z,14.90
2018-09-09T04:19:16.281Z,14.90
2018-09-09T04:21:20.972Z,14.70
2018-09-09T04:23:25.442Z,15.00
2018-09-09T04:25:29.947Z,14.90
2018-09-09T04:27:35.045Z,15.00
2018-09-09T04:29:40.046Z,15.00
2018-09-09T04:31:44.837Z,14.90
2018-09-09T04:33:50.049Z,15.10
2018-09-09T04:35:57.167Z,14.90
2018-09-09T04:38:01.593Z,15.00
2018-09-09T04:40:06.368Z,15.00
2018-09-09T04:42:10.813Z,14.90
2018-09-09T04:44:16.071Z,14.90
2018-09-09T04:46:21.676Z,14.80
2018-09-09T04:50:59.854Z,14.80
2018-09-09T04:53:04.955Z,14.90
2018-09-09T04:55:09.640Z,14.80
2018-09-09T04:57:14.473Z,14.60
2018-09-09T04:59:18.860Z,14.70
2018-09-09T05:01:23.637Z,14.80
2018-09-09T05:03:28.288Z,14.80
2018-09-09T05:05:33.022Z,14.80
2018-09-09T05:07:38.096Z,14.80
2018-09-09T05:09:42.657Z,14.70
2018-09-09T05:11:47.731Z,14.80
2018-09-09T05:13:52.733Z,15.00
2018-09-09T05:15:57.365Z,15.00
2018-09-09T05:18:01.751Z,14.90
2018-09-09T05:20:07.125Z,14.90
2018-09-09T05:22:11.511Z,14.90
2018-09-09T05:24:16.021Z,14.90
2018-09-09T05:26:21.132Z,15.00
2018-09-09T05:28:25.700Z,15.00
2018-09-09T05:30:31.684Z,15.10
2018-09-09T05:32:37.298Z,15.00
2018-09-09T05:34:43.188Z,15.00
2018-09-09T05:36:48.067Z,15.00
2018-09-09T05:38:53.628Z,15.10
2018-09-09T05:40:58.478Z,15.10
2018-09-09T05:43:05.478Z,15.00
2018-09-09T05:45:10.003Z,15.00
2018-09-09T05:47:14.751Z,14.90
2018-09-09T05:49:19.515Z,14.90
2018-09-09T05:51:24.117Z,15.00
2018-09-09T05:53:29.016Z,15.10
2018-09-09T05:55:33.547Z,15.00
2018-09-09T05:57:38.100Z,15.00
2018-09-09T05:59:43.136Z,14.90
2018-09-09T06:01:47.488Z,15.00
2018-09-09T06:03:52.471Z,15.00
2018-09-09T06:05:57.375Z,15.00
2018-09-09T06:08:02.076Z,15.00
2018-09-09T06:10:07.626Z,15.10
2018-09-09T06:12:12.989Z,15.10
2018-09-09T06:14:17.534Z,15.10
2018-09-09T06:16:22.051Z,14.90
2018-09-09T06:18:26.466Z,14.90
2018-09-09T06:20:31.640Z,14.90
2018-09-09T06:22:36.019Z,14.90
2018-09-09T06:24:40.474Z,15.00
2018-09-09T06:26:46.474Z,14.90
2018-09-09T06:28:51.580Z,14.90
2018-09-09T06:30:56.745Z,14.80
2018-09-09T06:33:01.283Z,14.80
2018-09-09T06:35:06.742Z,14.90
2018-09-09T06:37:11.442Z,14.90
2018-09-09T06:39:15.886Z,15.00
2018-09-09T06:41:20.522Z,14.90
2018-09-09T06:43:25.358Z,15.00
2018-09-09T06:45:29.918Z,15.00
2018-09-09T06:47:34.578Z,15.10
2018-09-09T06:49:39.099Z,15.10
2018-09-09T06:51:43.774Z,15.00
2018-09-09T06:53:48.465Z,15.00
2018-09-09T06:55:53.459Z,15.10
2018-09-09T06:57:57.944Z,15.20
2018-09-09T07:00:03.202Z,15.20
2018-09-09T07:02:07.697Z,15.30
2018-09-09T07:04:13.163Z,15.30
2018-09-09T07:06:17.610Z,15.20
2018-09-09T07:08:22.748Z,15.20
2018-09-09T07:10:27.286Z,15.30
2018-09-09T07:12:32.081Z,15.40
2018-09-09T07:14:36.627Z,15.40
2018-09-09T07:16:41.066Z,15.40
2018-09-09T07:18:45.556Z,15.40
2018-09-09T07:20:50.121Z,15.40
2018-09-09T07:22:54.993Z,15.50
2018-09-09T07:24:59.632Z,15.40
2018-09-09T07:27:04.281Z,15.50
2018-09-09T07:29:08.789Z,15.50
2018-09-09T07:31:13.740Z,15.60
2018-09-09T07:33:18.830Z,15.70
2018-09-09T07:35:23.301Z,15.80
2018-09-09T07:37:27.912Z,15.90
2018-09-09T07:39:32.397Z,15.90
2018-09-09T07:41:37.603Z,15.90
2018-09-09T07:43:42.712Z,15.90
2018-09-09T07:45:47.875Z,15.90
2018-09-09T07:47:52.210Z,15.90
2018-09-09T07:49:56.715Z,16.00
2018-09-09T07:52:02.331Z,16.00
2018-09-09T07:54:07.022Z,16.20
2018-09-09T07:56:11.770Z,16.30
2018-09-09T07:58:16.515Z,16.30
2018-09-09T08:00:21.345Z,16.40
2018-09-09T08:02:26.327Z,16.40
2018-09-09T08:04:31.301Z,16.30
2018-09-09T08:06:36.910Z,16.20
2018-09-09T08:08:41.890Z,16.30
2018-09-09T08:10:46.441Z,16.20
2018-09-09T08:12:51.195Z,16.20
2018-09-09T08:14:55.660Z,16.20
2018-09-09T08:17:00.200Z,16.20
2018-09-09T08:19:05.348Z,16.20
2018-09-09T08:21:10.222Z,16.30
2018-09-09T08:23:16.560Z,16.40
2018-09-09T08:25:21.138Z,16.50
2018-09-09T08:27:25.814Z,16.60
2018-09-09T08:29:30.496Z,16.70
2018-09-09T08:31:36.504Z,16.80
2018-09-09T08:33:40.869Z,16.80
2018-09-09T08:35:45.406Z,16.90
2018-09-09T08:37:50.105Z,17.00
2018-09-09T08:39:54.698Z,17.00
2018-09-09T08:41:59.208Z,17.10
2018-09-09T08:44:03.671Z,17.30
2018-09-09T08:46:08.178Z,17.30
2018-09-09T08:48:12.858Z,17.30
2018-09-09T08:50:17.593Z,17.40
2018-09-09T08:52:22.082Z,17.40
2018-09-09T08:54:32.909Z,17.40
2018-09-09T08:56:37.590Z,17.40
2018-09-09T08:58:42.273Z,17.40
2018-09-09T09:00:46.855Z,17.30
2018-09-09T09:02:51.565Z,17.20
2018-09-09T09:04:56.526Z,17.20
2018-09-09T09:07:01.203Z,17.20
2018-09-09T09:09:08.973Z,17.30
2018-09-09T09:11:15.292Z,17.40
2018-09-09T09:13:19.706Z,17.40
2018-09-09T09:15:24.394Z,17.40
2018-09-09T09:17:29.714Z,17.30
2018-09-09T09:19:34.406Z,17.20
2018-09-09T09:21:38.821Z,17.20
2018-09-09T09:23:43.672Z,17.20
2018-09-09T09:25:53.058Z,17.30
2018-09-09T09:27:58.250Z,17.50
2018-09-09T09:30:03.282Z,17.40
2018-09-09T09:32:08.017Z,17.60
2018-09-09T09:34:13.139Z,17.80
2018-09-09T09:36:17.694Z,17.80
2018-09-09T09:38:33.905Z,17.80
2018-09-09T09:40:42.049Z,17.80
2018-09-09T09:42:47.501Z,17.90
2018-09-09T09:44:52.144Z,17.70
2018-09-09T09:46:56.969Z,17.90
2018-09-09T09:49:03.121Z,18.00
2018-09-09T09:51:07.635Z,18.00
2018-09-09T09:53:12.152Z,18.20
2018-09-09T09:55:17.038Z,18.30
2018-09-09T09:57:21.290Z,18.50
2018-09-09T09:59:25.504Z,18.40
2018-09-09T10:01:29.737Z,18.50
2018-09-09T10:03:33.933Z,18.50
2018-09-09T10:05:38.139Z,18.60
2018-09-09T10:07:42.331Z,18.60
2018-09-09T10:09:46.631Z,18.80
2018-09-09T10:11:50.852Z,19.10
2018-09-09T10:13:55.599Z,19.20
2018-09-09T10:15:59.831Z,19.30
2018-09-09T10:18:04.038Z,19.20
2018-09-09T10:20:08.303Z,19.40
2018-09-09T10:22:12.454Z,19.70
2018-09-09T10:24:16.737Z,19.60
2018-09-09T10:26:20.967Z,19.60
2018-09-09T10:28:25.143Z,19.50
2018-09-09T10:30:29.498Z,19.40
2018-09-09T10:32:33.728Z,19.60
2018-09-09T10:34:37.939Z,19.50
2018-09-09T10:36:42.546Z,19.40
2018-09-09T10:38:46.774Z,19.30
2018-09-09T10:40:51.017Z,19.40
2018-09-09T10:43:15.062Z,19.50
2018-09-09T10:45:19.576Z,19.60
2018-09-09T10:47:25.016Z,19.60
2018-09-09T10:49:30.038Z,19.60
2018-09-09T10:51:36.542Z,19.40
2018-09-09T10:53:40.803Z,19.40
2018-09-09T10:55:45.040Z,19.40
2018-09-09T10:57:49.707Z,19.70
2018-09-09T10:59:53.889Z,19.60
2018-09-09T11:01:58.104Z,19.70
2018-09-09T11:04:02.396Z,19.80
2018-09-09T11:06:06.614Z,19.90
2018-09-09T11:08:14.890Z,19.80
2018-09-09T11:10:19.187Z,19.80
2018-09-09T11:12:30.185Z,19.90
2018-09-09T11:14:34.528Z,19.90
2018-09-09T11:16:38.881Z,19.90
2018-09-09T11:18:43.102Z,19.80
2018-09-09T11:20:47.729Z,19.70
2018-09-09T11:22:51.942Z,19.60
2018-09-09T11:24:56.137Z,19.70
2018-09-09T11:27:00.403Z,19.70
2018-09-09T11:29:04.792Z,19.70
2018-09-09T11:31:09.068Z,19.70
2018-09-09T11:33:13.618Z,19.70
2018-09-09T11:35:18.090Z,19.80
2018-09-09T11:37:22.484Z,19.80
2018-09-09T11:39:26.888Z,19.80
2018-09-09T11:41:31.370Z,19.80
2018-09-09T11:43:35.672Z,19.80
2018-09-09T11:45:40.126Z,19.80
2018-09-09T11:47:44.488Z,19.80
2018-09-09T11:49:48.906Z,19.80
2018-09-09T11:51:53.261Z,19.80
2018-09-09T11:53:57.902Z,19.80
2018-09-09T11:56:18.632Z,19.80
2018-09-09T11:58:32.989Z,19.90
2018-09-09T12:00:38.126Z,19.90
2018-09-09T12:02:46.679Z,19.90
2018-09-09T12:05:03.581Z,19.90
2018-09-09T12:07:08.363Z,20.10
2018-09-09T12:09:20.211Z,20.00
2018-09-09T12:11:36.931Z,20.00
2018-09-09T12:13:53.003Z,20.00
2018-09-09T12:16:04.280Z,20.00
2018-09-09T12:18:23.815Z,20.00
2018-09-09T12:20:40.182Z,20.10
2018-09-09T12:22:45.191Z,20.10
2018-09-09T12:24:50.536Z,20.20
2018-09-09T12:27:07.869Z,20.40
2018-09-09T12:29:12.213Z,20.60
2018-09-09T12:31:16.520Z,20.60
2018-09-09T12:33:20.759Z,20.70
2018-09-09T12:35:25.240Z,20.90
2018-09-09T12:37:29.657Z,21.30
2018-09-09T12:39:33.938Z,21.90
2018-09-09T12:41:38.701Z,22.10
2018-09-09T12:43:47.998Z,22.60
2018-09-09T12:45:57.311Z,22.50
2018-09-09T12:48:07.807Z,22.60
2018-09-09T12:50:12.039Z,22.50
2018-09-09T12:52:16.302Z,22.10
2018-09-09T12:54:20.535Z,22.00
2018-09-09T12:56:24.812Z,22.40
2018-09-09T12:58:29.084Z,22.10
2018-09-09T13:00:33.388Z,22.00
2018-09-09T13:02:37.674Z,21.70
2018-09-09T13:04:41.931Z,21.50
2018-09-09T13:06:46.143Z,21.90
2018-09-09T13:08:50.602Z,22.10
2018-09-09T13:10:54.896Z,22.70
2018-09-09T13:13:04.094Z,23.20
2018-09-09T13:15:08.429Z,23.90
2018-09-09T13:17:12.600Z,24.50
2018-09-09T13:19:16.794Z,24.00
2018-09-09T13:21:21.055Z,24.20
2018-09-09T13:23:25.339Z,24.70
2018-09-09T13:25:29.567Z,24.50
2018-09-09T13:27:33.865Z,25.00
2018-09-09T13:29:38.076Z,25.10
2018-09-09T13:31:42.288Z,24.80
2018-09-09T13:33:46.497Z,24.90
2018-09-09T13:35:50.822Z,24.60
2018-09-09T13:37:55.136Z,24.90
2018-09-09T13:39:59.457Z,24.80
2018-09-09T13:42:03.616Z,24.50
2018-09-09T13:44:08.238Z,25.20
2018-09-09T13:46:12.452Z,24.70
2018-09-09T13:48:16.946Z,24.90
2018-09-09T13:50:22.404Z,25.40
2018-09-09T13:52:26.682Z,25.80
2018-09-09T13:54:31.413Z,25.20
2018-09-09T13:56:35.725Z,23.80
2018-09-09T13:58:40.003Z,24.40
2018-09-09T14:00:44.298Z,24.20
2018-09-09T14:02:48.553Z,23.50
2018-09-09T14:04:52.770Z,24.40
2018-09-09T14:06:56.980Z,24.50
2018-09-09T14:09:01.226Z,24.00
2018-09-09T14:11:05.608Z,23.40
2018-09-09T14:13:09.841Z,23.10
2018-09-09T14:15:14.129Z,22.90
2018-09-09T14:17:18.643Z,22.90
2018-09-09T14:19:22.851Z,22.70
2018-09-09T14:21:27.071Z,22.40
2018-09-09T14:23:31.375Z,22.20
2018-09-09T14:25:35.588Z,22.00
2018-09-09T14:27:39.832Z,22.00
2018-09-09T14:29:44.544Z,22.00
2018-09-09T14:31:48.859Z,22.10
2018-09-09T14:33:53.059Z,22.00
2018-09-09T14:35:57.436Z,22.00
2018-09-09T14:38:02.868Z,22.10
2018-09-09T14:40:07.228Z,22.10
2018-09-09T14:42:13.486Z,22.00
2018-09-09T14:44:17.731Z,22.00
2018-09-09T14:46:21.924Z,21.80
2018-09-09T14:48:26.204Z,21.80
2018-09-09T14:50:30.499Z,21.90
2018-09-09T14:52:34.748Z,22.00
2018-09-09T14:54:38.976Z,22.20
2018-09-09T14:56:43.475Z,23.20
2018-09-09T14:58:47.904Z,24.00
2018-09-09T15:00:52.320Z,24.10
2018-09-09T15:02:56.690Z,24.60
2018-09-09T15:05:00.974Z,23.50
2018-09-09T15:07:05.769Z,23.60
2018-09-09T15:09:11.485Z,24.00
2018-09-09T15:11:15.716Z,24.10
2018-09-09T15:13:19.958Z,24.10
2018-09-09T15:15:24.565Z,23.50
2018-09-09T15:17:28.898Z,22.70
2018-09-09T15:19:33.298Z,22.70
2018-09-09T15:21:37.500Z,22.50
2018-09-09T15:23:42.023Z,22.40
2018-09-09T15:25:46.455Z,22.30
2018-09-09T15:27:51.127Z,22.60
2018-09-09T15:29:55.531Z,23.00
2018-09-09T15:31:59.998Z,23.10
2018-09-09T15:34:04.280Z,24.00
2018-09-09T15:36:08.675Z,23.70
2018-09-09T15:38:13.028Z,23.50
2018-09-09T15:40:18.297Z,23.30
2018-09-09T15:42:22.535Z,23.10
2018-09-09T15:44:27.084Z,23.00
2018-09-09T15:46:31.441Z,23.00
2018-09-09T15:48:35.853Z,23.10
2018-09-09T15:50:40.440Z,23.20
2018-09-09T15:52:47.340Z,23.10
2018-09-09T15:54:52.030Z,23.10
2018-09-09T15:56:56.882Z,22.80
2018-09-09T15:59:01.358Z,22.50
2018-09-09T16:01:10.891Z,22.30
2018-09-09T16:03:15.393Z,22.30
2018-09-09T16:05:19.873Z,21.80
2018-09-09T16:07:24.864Z,21.90
2018-09-09T16:09:29.796Z,22.00
2018-09-09T16:11:34.307Z,22.10
2018-09-09T16:13:38.720Z,22.70
2018-09-09T16:15:43.304Z,22.70
2018-09-09T16:17:47.751Z,22.30
2018-09-09T16:19:52.330Z,22.20
2018-09-09T16:21:56.858Z,21.90
2018-09-09T16:24:01.302Z,21.80
2018-09-09T16:26:05.774Z,21.80
2018-09-09T16:28:10.164Z,21.70
2018-09-09T16:30:14.627Z,21.60
2018-09-09T16:32:19.150Z,21.60
2018-09-09T16:34:24.047Z,21.60
2018-09-09T16:36:28.508Z,21.60
2018-09-09T16:38:32.933Z,21.50
2018-09-09T16:40:37.589Z,21.50
2018-09-09T16:42:42.002Z,21.50
2018-09-09T16:44:46.759Z,21.60
2018-09-09T16:46:51.294Z,21.60
2018-09-09T16:48:56.047Z,21.60
2018-09-09T16:51:00.496Z,21.50
2018-09-09T16:53:05.134Z,21.60
2018-09-09T16:55:09.531Z,21.60
2018-09-09T16:57:14.121Z,21.50
2018-09-09T16:59:18.694Z,21.60
2018-09-09T17:01:23.312Z,21.40
2018-09-09T17:03:27.898Z,21.40
2018-09-09T17:05:32.429Z,21.40
2018-09-09T17:07:36.997Z,21.40
2018-09-09T17:09:41.498Z,21.40
2018-09-09T17:11:46.915Z,21.40
2018-09-09T17:13:51.935Z,21.40
2018-09-09T17:15:56.481Z,21.30
2018-09-09T17:18:01.008Z,21.30
2018-09-09T17:20:05.625Z,21.20
2018-09-09T17:22:10.356Z,21.10
2018-09-09T17:24:14.888Z,21.10
2018-09-09T17:26:19.614Z,21.00
2018-09-09T17:28:24.077Z,21.00
2018-09-09T17:30:28.674Z,21.00
2018-09-09T17:32:33.679Z,20.90
2018-09-09T17:34:38.189Z,20.70
2018-09-09T17:36:42.719Z,20.80
2018-09-09T17:38:48.233Z,20.70
2018-09-09T17:40:52.776Z,20.70
2018-09-09T17:42:57.312Z,20.80
2018-09-09T17:45:01.872Z,20.70
2018-09-09T17:47:12.523Z,20.60
2018-09-09T17:49:17.124Z,20.60
2018-09-09T17:51:22.246Z,20.60
2018-09-09T17:53:26.853Z,20.60
2018-09-09T17:55:31.420Z,20.50
2018-09-09T17:57:36.894Z,20.50
2018-09-09T17:59:41.592Z,20.60
2018-09-09T18:01:46.233Z,20.60
2018-09-09T18:03:50.928Z,20.60
2018-09-09T18:05:55.496Z,20.70
2018-09-09T18:08:00.036Z,20.60
2018-09-09T18:10:05.120Z,20.50
2018-09-09T18:12:09.689Z,20.40
2018-09-09T18:14:14.896Z,20.30
2018-09-09T18:16:20.450Z,20.40
2018-09-09T18:18:25.001Z,20.50
2018-09-09T18:20:30.245Z,20.40
2018-09-09T18:22:34.916Z,20.40
2018-09-09T18:24:40.610Z,20.30
2018-09-09T18:26:48.816Z,20.30
2018-09-09T18:28:53.870Z,20.20
2018-09-09T18:30:59.773Z,20.00
2018-09-09T18:33:06.593Z,20.10
2018-09-09T18:35:12.752Z,20.10
2018-09-09T18:37:18.702Z,20.00
2018-09-09T18:39:24.097Z,20.00
2018-09-09T18:41:29.804Z,20.00
2018-09-09T18:43:37.798Z,20.00
2018-09-09T18:45:43.819Z,20.00
2018-09-09T18:47:50.306Z,20.10
2018-09-09T18:49:56.462Z,20.10
2018-09-09T18:52:03.023Z,20.10
2018-09-09T18:54:08.879Z,20.10
2018-09-09T18:56:14.671Z,20.10
2018-09-09T18:58:20.587Z,20.10
2018-09-09T19:00:27.521Z,20.10
2018-09-09T19:02:33.819Z,20.10
2018-09-09T19:04:40.797Z,20.10
2018-09-09T19:06:47.157Z,20.00
2018-09-09T19:08:52.905Z,20.10
2018-09-09T19:11:00.483Z,20.10
2018-09-09T19:13:06.211Z,20.10
2018-09-09T19:15:13.510Z,20.10
2018-09-09T19:17:20.144Z,20.10
2018-09-09T19:19:26.885Z,20.10
2018-09-09T19:21:31.873Z,20.10
2018-09-09T19:23:37.029Z,20.10
2018-09-09T19:25:43.701Z,20.10
2018-09-09T19:27:48.734Z,20.00
2018-09-09T19:29:53.700Z,20.00
2018-09-09T19:31:59.420Z,19.90
2018-09-09T19:34:08.942Z,20.00
2018-09-09T19:36:15.716Z,20.00
2018-09-09T19:38:22.149Z,19.90
2018-09-09T19:40:27.213Z,20.00
2018-09-09T19:42:34.623Z,20.00
2018-09-09T19:44:39.394Z,19.90
2018-09-09T19:46:44.135Z,19.90
2018-09-09T19:48:49.888Z,19.80
2018-09-09T19:50:54.899Z,19.90
2018-09-09T19:53:01.225Z,19.80
2018-09-09T19:55:07.311Z,19.80
2018-09-09T19:57:11.972Z,19.80
2018-09-09T19:59:18.484Z,19.80
2018-09-09T20:01:23.845Z,19.80
2018-09-09T20:03:30.744Z,19.80
2018-09-09T20:05:35.722Z,19.90
2018-09-09T20:07:41.558Z,19.80
2018-09-09T20:09:48.711Z,19.80
2018-09-09T20:11:53.796Z,19.80
2018-09-09T20:13:58.785Z,19.70
2018-09-09T20:16:03.377Z,19.80
2018-09-09T20:18:08.424Z,19.80
2018-09-09T20:20:12.910Z,19.70
2018-09-09T20:22:18.448Z,19.70
2018-09-09T20:24:23.913Z,19.60
2018-09-09T20:26:28.716Z,19.60
2018-09-09T20:28:33.234Z,19.70
2018-09-09T20:30:37.765Z,19.60
2018-09-09T20:32:42.466Z,19.60
2018-09-09T20:34:46.984Z,19.50
2018-09-09T20:36:51.457Z,19.50
2018-09-09T20:38:56.472Z,19.50
2018-09-09T20:41:00.836Z,19.60
2018-09-09T20:43:05.395Z,19.60
2018-09-09T20:45:11.005Z,19.40
2018-09-09T20:47:15.340Z,19.50
2018-09-09T20:49:19.589Z,19.60
2018-09-09T20:51:23.795Z,19.50
2018-09-09T20:53:27.995Z,19.50
2018-09-09T20:55:36.936Z,19.40
2018-09-09T20:57:58.471Z,19.40
2018-09-09T21:00:06.363Z,19.40
2018-09-09T21:02:12.970Z,19.40
2018-09-09T21:04:18.175Z,19.30
2018-09-09T21:06:23.719Z,19.40
2018-09-09T21:08:28.276Z,19.40
2018-09-09T21:10:32.839Z,19.40
2018-09-09T21:12:37.350Z,19.40
2018-09-09T21:14:42.203Z,19.40
2018-09-09T21:16:46.842Z,19.40
2018-09-09T21:18:51.437Z,19.40
2018-09-09T21:20:56.111Z,19.40
2018-09-09T21:23:00.682Z,19.40
2018-09-09T21:25:05.362Z,19.40
2018-09-09T21:27:09.933Z,19.40
2018-09-09T21:29:15.056Z,19.40
2018-09-09T21:31:20.467Z,19.40
2018-09-09T21:33:25.035Z,19.40
2018-09-09T21:35:29.744Z,19.30
2018-09-09T21:37:40.688Z,19.30
2018-09-09T21:39:45.930Z,19.30
2018-09-09T21:41:51.836Z,19.30
2018-09-09T21:43:57.002Z,19.40
2018-09-09T21:46:01.767Z,19.30
2018-09-09T21:48:06.783Z,19.30
2018-09-09T21:50:11.414Z,19.30
2018-09-09T21:52:15.929Z,19.20
2018-09-09T21:54:20.442Z,19.20
2018-09-09T21:56:31.419Z,19.10
2018-09-09T21:58:36.187Z,19.10
2018-09-09T22:00:49.558Z,19.10
2018-09-09T22:02:54.035Z,19.00
2018-09-09T22:04:58.690Z,19.10
2018-09-09T22:07:03.317Z,19.10
2018-09-09T22:09:09.783Z,19.10
2018-09-09T22:11:15.182Z,19.10
2018-09-09T22:13:19.839Z,19.10
2018-09-09T22:15:24.568Z,19.10
2018-09-09T22:17:30.343Z,19.00
2018-09-09T22:19:35.568Z,19.00
2018-09-09T22:21:40.077Z,18.90
2018-09-09T22:23:45.091Z,18.90
2018-09-09T22:25:49.498Z,19.00
2018-09-09T22:27:54.028Z,19.00
2018-09-09T22:29:58.604Z,18.90
2018-09-09T22:32:03.175Z,18.90
2018-09-09T22:34:07.629Z,18.90
2018-09-09T22:36:12.091Z,18.90
2018-09-09T22:38:16.653Z,18.90
2018-09-09T22:40:21.280Z,19.00
2018-09-09T22:42:25.477Z,18.90
2018-09-09T22:44:30.068Z,18.90
2018-09-09T22:46:34.293Z,18.80
2018-09-09T22:48:38.473Z,18.80
2018-09-09T22:50:42.729Z,18.70
2018-09-09T22:52:46.938Z,18.70
2018-09-09T22:54:51.134Z,18.60
2018-09-09T22:56:55.359Z,18.60
2018-09-09T22:58:59.663Z,18.70
2018-09-09T23:01:03.835Z,18.80
2018-09-09T23:03:08.532Z,18.80
2018-09-09T23:05:12.792Z,18.70
2018-09-09T23:07:17.044Z,18.80
2018-09-09T23:09:21.300Z,18.80
2018-09-09T23:11:25.480Z,18.80
2018-09-09T23:13:29.756Z,18.80
2018-09-09T23:15:34.058Z,18.80
2018-09-09T23:17:38.343Z,18.70
2018-09-09T23:19:42.622Z,18.70
2018-09-09T23:21:46.823Z,18.70
2018-09-09T23:23:51.235Z,18.80
2018-09-09T23:25:55.405Z,18.70
2018-09-09T23:27:59.626Z,18.40
2018-09-09T23:30:03.878Z,18.30
2018-09-09T23:32:08.048Z,18.40
2018-09-09T23:34:12.351Z,18.50
2018-09-09T23:36:16.552Z,18.60
2018-09-09T23:38:20.800Z,18.00
2018-09-09T23:40:25.049Z,18.10
2018-09-09T23:42:29.307Z,18.40
2018-09-09T23:44:33.523Z,18.20
2018-09-09T23:46:38.131Z,18.00
2018-09-09T23:48:42.346Z,18.30
2018-09-09T23:50:46.546Z,18.40
2018-09-09T23:52:50.784Z,18.30
2018-09-09T23:54:55.015Z,18.00
2018-09-09T23:57:00.160Z,18.10
2018-09-09T23:59:04.346Z,18.20
