createdAt,value
2023-03-20T00:02:01.812Z,38.63
2023-03-20T00:04:29.790Z,37.90
2023-03-20T00:06:58.969Z,42.97
2023-03-20T00:09:27.144Z,40.27
2023-03-20T00:11:56.723Z,39.33
2023-03-20T00:14:25.257Z,40.67
2023-03-20T00:16:53.534Z,39.10
2023-03-20T00:19:23.981Z,37.40
2023-03-20T00:21:52.871Z,38.40
2023-03-20T00:24:23.063Z,36.00
2023-03-20T00:26:52.121Z,37.07
2023-03-20T00:29:23.661Z,39.30
2023-03-20T00:31:52.434Z,36.03
2023-03-20T00:34:23.502Z,36.37
2023-03-20T00:36:51.272Z,34.73
2023-03-20T00:39:19.050Z,38.43
2023-03-20T00:41:52.259Z,41.23
2023-03-20T00:44:26.899Z,35.67
2023-03-20T00:46:57.054Z,35.67
2023-03-20T00:49:28.032Z,35.43
2023-03-20T00:51:56.322Z,40.43
2023-03-20T00:54:24.011Z,39.50
2023-03-20T00:56:58.859Z,41.20
2023-03-20T00:59:31.969Z,40.57
2023-03-20T01:01:59.990Z,42.03
2023-03-20T01:04:32.453Z,43.77
2023-03-20T01:07:00.173Z,43.50
2023-03-20T01:09:27.970Z,44.93
2023-03-20T01:11:57.266Z,43.00
2023-03-20T01:14:25.215Z,44.50
2023-03-20T01:16:53.008Z,46.30
2023-03-20T01:19:20.772Z,42.10
2023-03-20T01:21:48.758Z,40.30
2023-03-20T01:24:16.496Z,46.27
2023-03-20T01:26:45.776Z,38.93
2023-03-20T01:29:20.572Z,48.63
2023-03-20T01:31:48.791Z,41.73
2023-03-20T01:34:17.343Z,46.07
2023-03-20T01:36:47.948Z,48.10
2023-03-20T01:39:15.783Z,41.63
2023-03-20T01:41:45.267Z,48.47
2023-03-20T01:44:22.200Z,36.77
2023-03-20T01:46:51.013Z,44.30
2023-03-20T01:50:16.523Z,43.13
2023-03-20T01:52:44.346Z,41.73
2023-03-20T01:55:12.211Z,43.23
2023-03-20T01:57:40.624Z,40.87
2023-03-20T02:00:14.602Z,43.70
2023-03-20T02:02:44.948Z,43.63
2023-03-20T02:05:14.924Z,47.20
2023-03-20T02:07:46.679Z,44.37
2023-03-20T02:10:17.163Z,39.40
2023-03-20T02:12:46.252Z,38.80
2023-03-20T02:15:17.944Z,40.73
2023-03-20T02:17:46.117Z,37.67
2023-03-20T02:20:23.882Z,38.17
2023-03-20T02:23:26.267Z,38.40
2023-03-20T02:26:16.251Z,35.27
2023-03-20T02:29:16.945Z,35.47
2023-03-20T02:32:16.508Z,34.53
2023-03-20T02:35:03.385Z,32.10
2023-03-20T02:37:57.503Z,31.47
2023-03-20T02:40:34.605Z,32.33
2023-03-20T02:43:10.943Z,32.30
2023-03-20T02:45:49.293Z,28.90
2023-03-20T02:48:28.242Z,28.70
2023-03-20T02:51:02.210Z,27.97
2023-03-20T02:53:40.928Z,26.70
2023-03-20T02:56:17.745Z,25.50
2023-03-20T02:58:52.224Z,28.30
2023-03-20T03:01:28.101Z,25.53
2023-03-20T03:03:58.363Z,25.00
2023-03-20T03:06:29.699Z,25.63
2023-03-20T03:09:03.765Z,23.00
2023-03-20T03:11:33.979Z,24.00
2023-03-20T03:14:03.037Z,22.73
2023-03-20T03:16:34.605Z,23.80
2023-03-20T03:19:08.911Z,21.87
2023-03-20T03:21:38.699Z,20.27
2023-03-20T03:24:26.802Z,22.10
2023-03-20T03:27:05.717Z,24.43
2023-03-20T03:29:37.954Z,25.13
2023-03-20T03:32:08.604Z,20.37
2023-03-20T03:34:38.063Z,20.53
2023-03-20T03:37:11.836Z,22.43
2023-03-20T03:39:47.338Z,22.90
2023-03-20T03:42:22.115Z,21.47
2023-03-20T03:44:56.910Z,18.03
2023-03-20T03:47:31.020Z,22.60
2023-03-20T03:50:03.309Z,21.70
2023-03-20T03:52:34.303Z,18.30
2023-03-20T03:55:07.630Z,21.03
2023-03-20T03:57:39.810Z,18.97
2023-03-20T04:00:12.304Z,18.93
2023-03-20T04:02:40.579Z,18.40
2023-03-20T04:05:10.071Z,17.20
2023-03-20T04:07:38.440Z,17.87
2023-03-20T04:10:08.668Z,15.67
2023-03-20T04:12:38.456Z,17.47
2023-03-20T04:15:07.994Z,17.47
2023-03-20T04:17:36.089Z,18.10
2023-03-20T04:20:05.155Z,18.30
2023-03-20T04:22:34.825Z,17.20
2023-03-20T04:25:03.382Z,15.17
2023-03-20T04:27:32.529Z,15.83
2023-03-20T04:30:00.316Z,16.47
2023-03-20T04:32:28.046Z,15.10
2023-03-20T04:34:55.729Z,13.87
2023-03-20T04:37:23.475Z,13.80
2023-03-20T04:39:51.216Z,13.70
2023-03-20T04:42:19.093Z,12.57
2023-03-20T04:44:48.237Z,16.70
2023-03-20T04:47:15.945Z,15.40
2023-03-20T04:49:43.736Z,13.63
2023-03-20T04:52:11.437Z,12.00
2023-03-20T04:54:39.171Z,13.30
2023-03-20T04:57:06.970Z,13.00
2023-03-20T04:59:34.838Z,14.10
2023-03-20T05:02:04.094Z,12.87
2023-03-20T05:04:31.990Z,12.83
2023-03-20T05:06:59.706Z,11.30
2023-03-20T05:09:27.544Z,13.57
2023-03-20T05:11:55.385Z,11.03
2023-03-20T05:14:23.494Z,12.47
2023-03-20T05:16:51.914Z,12.37
2023-03-20T05:19:21.476Z,13.47
2023-03-20T05:21:49.276Z,10.80
2023-03-20T05:24:17.120Z,16.33
2023-03-20T05:26:44.829Z,11.77
2023-03-20T05:29:12.693Z,14.67
2023-03-20T05:31:40.742Z,14.27
2023-03-20T05:34:08.528Z,15.13
2023-03-20T05:36:37.618Z,12.87
2023-03-20T05:39:05.691Z,14.90
2023-03-20T05:41:33.483Z,12.87
2023-03-20T05:44:06.920Z,14.57
2023-03-20T05:46:39.020Z,11.50
2023-03-20T05:49:11.709Z,14.83
2023-03-20T05:51:41.933Z,13.30
2023-03-20T05:54:13.424Z,11.97
2023-03-20T05:56:46.812Z,13.77
2023-03-20T05:59:14.977Z,12.57
2023-03-20T06:01:42.747Z,14.40
2023-03-20T06:04:10.465Z,13.20
2023-03-20T06:06:38.269Z,11.43
2023-03-20T06:09:07.380Z,11.97
2023-03-20T06:11:37.436Z,15.47
2023-03-20T06:14:05.519Z,12.37
2023-03-20T06:16:33.301Z,13.23
2023-03-20T06:19:01.058Z,12.67
2023-03-20T06:21:28.791Z,13.90
2023-03-20T06:23:56.645Z,11.23
2023-03-20T06:26:25.883Z,13.73
2023-03-20T06:28:53.593Z,13.23
2023-03-20T06:31:21.620Z,11.27
2023-03-20T06:33:49.621Z,12.77
2023-03-20T06:36:17.436Z,10.80
2023-03-20T06:38:45.132Z,15.63
2023-03-20T06:41:21.451Z,11.67
2023-03-20T06:43:57.140Z,13.93
2023-03-20T06:46:24.864Z,12.37
2023-03-20T06:48:52.667Z,13.83
2023-03-20T06:51:20.345Z,10.67
2023-03-20T06:53:48.387Z,10.27
2023-03-20T06:56:16.911Z,14.40
2023-03-20T06:58:44.727Z,12.40
2023-03-20T07:01:16.838Z,15.63
2023-03-20T07:03:45.121Z,10.37
2023-03-20T07:06:13.473Z,12.03
2023-03-20T07:08:41.256Z,13.80
2023-03-20T07:11:10.038Z,13.40
2023-03-20T07:13:38.042Z,12.10
2023-03-20T07:16:07.482Z,12.63
2023-03-20T07:18:37.109Z,10.87
2023-03-20T07:21:07.710Z,12.93
2023-03-20T07:23:36.365Z,11.20
2023-03-20T07:26:05.474Z,11.50
2023-03-20T07:28:33.246Z,8.53
2023-03-20T07:31:01.349Z,9.40
2023-03-20T07:33:31.135Z,10.60
2023-03-20T07:36:00.345Z,8.93
2023-03-20T07:38:28.100Z,9.97
2023-03-20T07:40:56.281Z,12.97
2023-03-20T07:43:23.981Z,15.53
2023-03-20T07:45:51.941Z,15.47
2023-03-20T07:48:19.786Z,11.33
2023-03-20T07:50:47.683Z,12.03
2023-03-20T07:53:16.796Z,10.57
2023-03-20T07:55:45.168Z,10.43
2023-03-20T07:58:12.926Z,9.90
2023-03-20T08:00:40.712Z,9.17
2023-03-20T08:03:08.536Z,11.87
2023-03-20T08:05:36.807Z,15.20
2023-03-20T08:08:05.092Z,11.70
2023-03-20T08:10:34.465Z,11.50
2023-03-20T08:13:02.161Z,11.47
2023-03-20T08:15:29.913Z,13.77
2023-03-20T08:17:58.754Z,13.23
2023-03-20T08:20:27.176Z,15.33
2023-03-20T08:22:55.026Z,11.97
2023-03-20T08:25:22.783Z,12.00
2023-03-20T08:27:51.868Z,12.30
2023-03-20T08:30:19.745Z,14.17
2023-03-20T08:32:47.508Z,10.07
2023-03-20T08:35:29.979Z,13.93
2023-03-20T08:38:00.304Z,12.77
2023-03-20T08:40:28.115Z,12.47
2023-03-20T08:42:57.458Z,11.70
2023-03-20T08:45:26.492Z,12.77
2023-03-20T08:47:54.977Z,14.07
2023-03-20T08:50:22.757Z,11.83
2023-03-20T08:52:50.632Z,11.23
2023-03-20T08:55:19.885Z,15.53
2023-03-20T08:57:48.009Z,12.20
2023-03-20T09:00:19.144Z,12.93
2023-03-20T09:02:47.075Z,12.67
2023-03-20T09:05:14.814Z,11.03
2023-03-20T09:07:42.574Z,15.97
2023-03-20T09:10:13.380Z,12.93
2023-03-20T09:12:41.326Z,14.00
2023-03-20T09:15:09.997Z,13.83
2023-03-20T09:17:39.104Z,13.33
2023-03-20T09:20:08.278Z,12.80
2023-03-20T09:22:36.386Z,15.23
2023-03-20T09:25:04.763Z,15.63
2023-03-20T09:27:32.470Z,13.33
2023-03-20T09:30:00.255Z,15.30
2023-03-20T09:32:28.152Z,13.23
2023-03-20T09:34:57.270Z,14.13
2023-03-20T09:37:24.975Z,13.00
2023-03-20T09:39:52.707Z,12.83
2023-03-20T09:42:33.360Z,14.10
2023-03-20T09:45:10.306Z,13.90
2023-03-20T09:47:45.456Z,12.97
2023-03-20T09:50:29.479Z,13.03
2023-03-20T09:53:06.992Z,11.90
2023-03-20T09:55:37.601Z,15.30
2023-03-20T09:58:14.872Z,15.17
2023-03-20T10:00:47.393Z,13.17
2023-03-20T10:03:22.129Z,13.20
2023-03-20T10:05:59.105Z,11.93
2023-03-20T10:08:30.959Z,15.07
2023-03-20T10:11:09.328Z,12.70
2023-03-20T10:13:49.268Z,10.77
2023-03-20T10:16:25.139Z,11.20
2023-03-20T10:19:02.325Z,12.80
2023-03-20T10:21:38.162Z,14.80
2023-03-20T10:24:08.090Z,12.90
2023-03-20T10:26:37.285Z,13.90
2023-03-20T10:29:17.706Z,14.03
2023-03-20T10:31:53.601Z,11.60
2023-03-20T10:34:49.448Z,11.87
2023-03-20T10:37:33.877Z,13.47
2023-03-20T10:40:17.481Z,15.43
2023-03-20T10:42:48.698Z,12.77
2023-03-20T10:45:28.195Z,10.83
2023-03-20T10:47:59.158Z,13.37
2023-03-20T10:50:30.858Z,11.70
2023-03-20T10:53:02.690Z,11.23
2023-03-20T10:55:35.522Z,12.37
2023-03-20T10:58:12.822Z,13.80
2023-03-20T11:00:40.701Z,10.17
2023-03-20T11:03:14.349Z,10.67
2023-03-20T11:05:42.068Z,8.80
2023-03-20T11:08:14.870Z,12.23
2023-03-20T11:10:44.684Z,10.10
2023-03-20T11:13:19.433Z,12.03
2023-03-20T11:15:47.286Z,10.17
2023-03-20T11:18:17.197Z,11.97
2023-03-20T11:20:48.564Z,12.03
2023-03-20T11:23:20.706Z,9.67
2023-03-20T11:25:53.013Z,9.63
2023-03-20T11:28:33.356Z,9.70
2023-03-20T11:31:05.231Z,11.60
2023-03-20T11:33:37.958Z,10.97
2023-03-20T11:36:13.323Z,13.03
2023-03-20T11:38:47.032Z,9.07
2023-03-20T11:41:26.140Z,9.83
2023-03-20T11:43:54.708Z,15.03
2023-03-20T11:46:24.436Z,9.67
2023-03-20T11:49:07.788Z,12.53
2023-03-20T11:51:38.126Z,12.80
2023-03-20T11:54:15.470Z,8.60
2023-03-20T11:56:53.226Z,11.23
2023-03-20T11:59:21.602Z,12.90
2023-03-20T12:01:51.581Z,12.47
2023-03-20T12:04:21.167Z,9.97
2023-03-20T12:06:55.076Z,11.27
2023-03-20T12:09:34.500Z,10.13
2023-03-20T12:12:07.305Z,12.47
2023-03-20T12:14:43.348Z,11.80
2023-03-20T12:17:44.614Z,7.90
2023-03-20T12:20:20.875Z,11.07
2023-03-20T12:22:55.297Z,8.60
2023-03-20T12:25:27.163Z,11.77
2023-03-20T12:28:02.436Z,11.37
2023-03-20T12:30:37.399Z,13.23
2023-03-20T12:33:12.380Z,10.03
2023-03-20T12:35:44.742Z,10.47
2023-03-20T12:38:21.657Z,9.67
2023-03-20T12:40:56.422Z,8.70
2023-03-20T12:43:28.280Z,7.77
2023-03-20T12:46:04.382Z,10.20
2023-03-20T12:49:04.444Z,7.57
2023-03-20T12:51:42.146Z,9.50
2023-03-20T12:54:22.104Z,7.97
2023-03-20T12:57:03.628Z,10.53
2023-03-20T12:59:43.552Z,9.43
2023-03-20T13:02:25.995Z,10.77
2023-03-20T13:05:07.783Z,11.27
2023-03-20T13:07:48.336Z,11.03
2023-03-20T13:10:23.480Z,10.63
2023-03-20T13:13:05.512Z,11.10
2023-03-20T13:15:45.436Z,7.87
2023-03-20T13:18:21.133Z,11.03
2023-03-20T13:20:52.478Z,6.03
2023-03-20T13:23:27.264Z,12.03
2023-03-20T13:26:08.580Z,8.30
2023-03-20T13:28:44.231Z,9.83
2023-03-20T13:31:22.192Z,8.13
2023-03-20T13:33:58.170Z,6.67
2023-03-20T13:36:38.779Z,9.77
2023-03-20T13:39:15.817Z,10.33
2023-03-20T13:41:45.814Z,12.07
2023-03-20T13:44:17.051Z,9.30
2023-03-20T13:46:48.738Z,9.03
2023-03-20T13:49:25.303Z,9.13
2023-03-20T13:52:00.695Z,10.33
2023-03-20T13:54:41.869Z,6.43
2023-03-20T13:57:20.414Z,7.33
2023-03-20T14:00:01.507Z,6.50
2023-03-20T14:02:37.114Z,8.57
2023-03-20T14:05:07.669Z,8.33
2023-03-20T14:07:36.993Z,10.43
2023-03-20T14:10:38.300Z,11.33
2023-03-20T14:13:12.886Z,7.10
2023-03-20T14:15:54.700Z,8.80
2023-03-20T14:18:24.897Z,12.13
2023-03-20T14:20:57.175Z,8.20
2023-03-20T14:23:35.565Z,9.50
2023-03-20T14:26:07.285Z,13.63
2023-03-20T14:28:46.388Z,9.10
2023-03-20T14:31:23.999Z,7.57
2023-03-20T14:34:00.480Z,9.43
2023-03-20T14:36:45.896Z,9.50
2023-03-20T14:39:23.895Z,10.93
2023-03-20T14:42:08.754Z,7.33
2023-03-20T14:44:58.137Z,7.93
2023-03-20T14:47:39.889Z,8.30
2023-03-20T14:50:15.786Z,11.50
2023-03-20T14:52:54.466Z,10.47
2023-03-20T14:55:48.862Z,8.67
2023-03-20T14:58:36.990Z,11.13
2023-03-20T15:01:06.717Z,9.97
2023-03-20T15:03:41.049Z,10.63
2023-03-20T15:06:10.479Z,10.10
2023-03-20T15:08:46.521Z,6.20
2023-03-20T15:11:16.084Z,9.63
2023-03-20T15:13:45.171Z,8.77
2023-03-20T15:16:14.675Z,9.20
2023-03-20T15:18:45.973Z,9.43
2023-03-20T15:21:16.215Z,9.53
2023-03-20T15:23:44.708Z,13.00
2023-03-20T15:26:12.905Z,10.27
2023-03-20T15:28:42.993Z,9.03
2023-03-20T15:31:22.997Z,12.40
2023-03-20T15:33:52.176Z,11.13
2023-03-20T15:36:22.144Z,12.57
2023-03-20T15:38:50.760Z,8.60
2023-03-20T15:41:27.858Z,10.60
2023-03-20T15:43:55.679Z,11.17
2023-03-20T15:46:27.438Z,9.60
2023-03-20T15:48:57.353Z,10.80
2023-03-20T15:51:28.413Z,11.37
2023-03-20T15:53:56.525Z,11.30
2023-03-20T15:56:28.242Z,9.90
2023-03-20T15:58:58.237Z,11.67
2023-03-20T16:01:27.318Z,16.20
2023-03-20T16:04:00.423Z,9.37
2023-03-20T16:06:29.399Z,10.73
2023-03-20T16:08:59.166Z,11.70
2023-03-20T16:11:26.959Z,11.20
2023-03-20T16:13:55.673Z,14.27
2023-03-20T16:16:25.857Z,12.07
2023-03-20T16:18:54.174Z,13.03
2023-03-20T16:21:26.585Z,10.73
2023-03-20T16:23:56.915Z,9.60
2023-03-20T16:26:27.307Z,9.67
2023-03-20T16:28:57.396Z,12.47
2023-03-20T16:31:28.345Z,11.87
2023-03-20T16:34:00.035Z,12.87
2023-03-20T16:36:30.835Z,10.97
2023-03-20T16:39:03.174Z,10.80
2023-03-20T16:41:33.611Z,11.67
2023-03-20T16:44:08.148Z,15.10
2023-03-20T16:46:36.104Z,15.43
2023-03-20T16:49:49.580Z,10.93
2023-03-20T16:52:25.055Z,12.43
2023-03-20T16:54:52.878Z,13.30
2023-03-20T16:57:20.904Z,14.33
2023-03-20T16:59:51.896Z,10.43
2023-03-20T17:02:25.817Z,14.20
2023-03-20T17:04:57.260Z,11.73
2023-03-20T17:07:28.358Z,10.83
2023-03-20T17:09:59.276Z,12.30
2023-03-20T17:12:32.255Z,17.17
2023-03-20T17:15:00.204Z,12.07
2023-03-20T17:17:27.963Z,10.67
2023-03-20T17:19:55.721Z,14.10
2023-03-20T17:22:25.625Z,10.30
2023-03-20T17:24:54.738Z,16.00
2023-03-20T17:27:23.404Z,11.20
2023-03-20T17:29:51.316Z,11.43
2023-03-20T17:32:21.148Z,15.93
2023-03-20T17:34:49.053Z,13.53
2023-03-20T17:37:23.439Z,18.57
2023-03-20T17:39:51.307Z,31.70
2023-03-20T17:42:24.491Z,18.10
2023-03-20T17:44:52.322Z,16.47
2023-03-20T17:47:22.122Z,11.57
2023-03-20T17:49:51.921Z,16.20
2023-03-20T17:52:21.546Z,12.27
2023-03-20T17:54:49.828Z,13.03
2023-03-20T17:57:23.146Z,13.33
2023-03-20T17:59:51.212Z,11.40
2023-03-20T18:02:19.432Z,18.70
2023-03-20T18:04:47.560Z,11.80
2023-03-20T18:07:16.911Z,10.87
2023-03-20T18:09:45.042Z,15.30
2023-03-20T18:12:15.717Z,14.63
2023-03-20T18:14:45.593Z,14.27
2023-03-20T18:17:16.482Z,13.13
2023-03-20T18:19:45.440Z,15.23
2023-03-20T18:22:13.174Z,16.63
2023-03-20T18:24:43.315Z,17.27
2023-03-20T18:27:13.104Z,12.67
2023-03-20T18:29:40.858Z,14.37
2023-03-20T18:32:10.255Z,12.47
2023-03-20T18:34:37.993Z,16.87
2023-03-20T18:37:08.038Z,18.03
2023-03-20T18:39:36.087Z,15.30
2023-03-20T18:42:03.926Z,14.63
2023-03-20T18:44:31.851Z,16.67
2023-03-20T18:46:59.705Z,19.03
2023-03-20T18:49:28.849Z,16.77
2023-03-20T18:51:56.591Z,15.00
2023-03-20T18:54:24.302Z,16.00
2023-03-20T18:56:52.200Z,15.17
2023-03-20T18:59:20.339Z,14.53
2023-03-20T19:01:49.371Z,13.23
2023-03-20T19:04:18.028Z,14.00
2023-03-20T19:06:48.604Z,14.73
2023-03-20T19:09:18.374Z,11.53
2023-03-20T19:11:46.134Z,12.50
2023-03-20T19:14:14.347Z,15.53
2023-03-20T19:16:42.301Z,11.70
2023-03-20T19:19:14.783Z,14.10
2023-03-20T19:21:43.060Z,14.23
2023-03-20T19:24:12.980Z,13.57
2023-03-20T19:26:40.922Z,13.10
2023-03-20T19:29:10.667Z,16.17
2023-03-20T19:31:38.464Z,17.50
2023-03-20T19:34:06.917Z,13.93
2023-03-20T19:36:37.411Z,10.10
2023-03-20T19:39:07.753Z,15.90
2023-03-20T19:41:37.325Z,12.43
2023-03-20T19:44:06.427Z,16.47
2023-03-20T19:46:42.458Z,14.23
2023-03-20T19:49:18.526Z,16.07
2023-03-20T19:51:47.267Z,14.63
2023-03-20T19:54:15.053Z,13.13
2023-03-20T19:56:44.250Z,17.43
2023-03-20T19:59:13.934Z,13.90
2023-03-20T20:01:45.472Z,10.97
2023-03-20T20:04:13.454Z,12.17
2023-03-20T20:06:41.830Z,13.57
2023-03-20T20:09:09.864Z,14.03
2023-03-20T20:11:37.646Z,16.67
2023-03-20T20:14:09.605Z,11.70
2023-03-20T20:16:39.881Z,18.27
2023-03-20T20:19:08.134Z,12.67
2023-03-20T20:22:19.600Z,13.10
2023-03-20T20:24:24.102Z,13.67
2023-03-20T20:27:15.277Z,10.63
2023-03-20T20:29:47.869Z,12.03
2023-03-20T20:32:15.688Z,16.80
2023-03-20T20:40:21.836Z,15.67
2023-03-20T20:42:54.208Z,14.07
2023-03-20T20:45:30.333Z,13.40
2023-03-20T20:48:00.433Z,14.70
2023-03-20T20:50:30.270Z,15.07
2023-03-20T20:53:00.249Z,15.57
2023-03-20T20:55:29.894Z,15.63
2023-03-20T20:58:01.208Z,14.73
2023-03-20T21:00:47.514Z,18.03
2023-03-20T21:03:16.636Z,16.33
2023-03-20T21:05:44.507Z,16.13
2023-03-20T21:08:16.812Z,16.53
2023-03-20T21:10:46.798Z,15.20
2023-03-20T21:13:14.909Z,19.23
2023-03-20T21:15:47.170Z,29.43
2023-03-20T21:18:17.428Z,27.80
2023-03-20T21:20:45.312Z,17.17
2023-03-20T21:23:13.040Z,17.90
2023-03-20T21:25:43.617Z,18.23
2023-03-20T21:28:14.102Z,19.97
2023-03-20T21:30:56.458Z,19.17
2023-03-20T21:33:32.366Z,20.87
2023-03-20T21:36:00.853Z,21.67
2023-03-20T21:41:17.014Z,24.20
2023-03-20T21:43:47.090Z,19.17
2023-03-20T21:46:46.778Z,20.53
2023-03-20T21:52:45.716Z,20.63
2023-03-20T21:58:10.274Z,20.20
2023-03-20T22:03:10.819Z,19.50
2023-03-20T22:12:01.528Z,24.30
2023-03-20T22:26:11.047Z,22.67
2023-03-20T22:31:48.152Z,26.60
2023-03-20T22:37:34.413Z,24.03
2023-03-20T22:40:18.131Z,22.93
2023-03-20T22:45:02.103Z,23.97
2023-03-20T22:47:31.192Z,24.63
2023-03-20T22:49:59.016Z,25.07
2023-03-20T22:52:41.676Z,25.07
2023-03-20T22:55:16.545Z,24.80
2023-03-20T22:57:56.211Z,29.27
2023-03-20T23:00:31.671Z,27.93
2023-03-20T23:03:13.822Z,25.03
2023-03-20T23:05:45.732Z,28.63
2023-03-20T23:08:13.425Z,26.77
2023-03-20T23:10:45.781Z,30.50
2023-03-20T23:13:14.121Z,29.63
2023-03-20T23:15:42.465Z,28.17
2023-03-20T23:18:11.668Z,28.37
2023-03-20T23:20:39.805Z,31.43
2023-03-20T23:23:07.688Z,28.20
2023-03-20T23:25:39.727Z,27.37
2023-03-20T23:28:10.870Z,29.13
2023-03-20T23:30:46.710Z,31.00
2023-03-20T23:33:19.485Z,30.20
2023-03-20T23:35:48.455Z,28.50
2023-03-20T23:38:17.392Z,31.60
2023-03-20T23:40:50.061Z,37.13
2023-03-20T23:43:19.464Z,33.93
2023-03-20T23:45:47.999Z,33.60
2023-03-20T23:48:16.124Z,33.20
2023-03-20T23:50:52.546Z,32.07
2023-03-20T23:53:21.327Z,33.43
2023-03-20T23:55:51.175Z,36.07
2023-03-20T23:58:21.686Z,34.87
