createdAt,value
2018-09-05T07:37:53.279Z,44
2018-09-05T07:40:53.172Z,45
2018-09-05T07:43:53.239Z,42
2018-09-05T07:46:53.233Z,41
2018-09-05T07:49:53.253Z,41
2018-09-05T07:52:53.313Z,40
2018-09-05T07:55:53.292Z,38
2018-09-05T07:58:53.292Z,38
2018-09-05T08:01:53.338Z,37
2018-09-05T08:04:53.341Z,35
2018-09-05T08:07:53.531Z,34
2018-09-05T08:10:53.520Z,35
2018-09-05T08:13:53.429Z,35
2018-09-05T08:16:53.885Z,33
2018-09-05T08:19:53.468Z,35
2018-09-05T08:22:53.550Z,34
2018-09-05T08:25:53.527Z,31
2018-09-05T08:28:53.613Z,30
2018-09-05T08:31:53.593Z,30
2018-09-05T08:34:53.751Z,29
2018-09-05T08:37:53.748Z,28
2018-09-05T08:40:53.650Z,27
2018-09-05T08:43:53.819Z,27
2018-09-05T08:46:53.824Z,25
2018-09-05T08:49:53.758Z,25
2018-09-05T08:52:53.903Z,27
2018-09-05T08:55:53.799Z,27
2018-09-05T08:58:53.866Z,28
2018-09-05T09:01:53.865Z,28
2018-09-05T09:04:54.032Z,27
2018-09-05T09:07:53.938Z,28
2018-09-05T09:10:54.059Z,28
2018-09-05T09:13:54.088Z,29
2018-09-05T09:16:53.992Z,26
2018-09-05T09:19:54.028Z,27
2018-09-05T09:22:54.090Z,25
2018-09-05T09:25:54.206Z,26
2018-09-05T09:28:54.136Z,26
2018-09-05T09:31:54.155Z,23
2018-09-05T09:34:54.175Z,27
2018-09-05T09:37:54.246Z,25
2018-09-05T09:40:54.367Z,24
2018-09-05T09:43:54.424Z,25
2018-09-05T09:46:54.339Z,21
2018-09-05T09:49:54.341Z,22
2018-09-05T09:52:54.410Z,20
2018-09-05T09:55:54.422Z,23
2018-09-05T09:58:54.458Z,23
2018-09-05T10:01:54.492Z,22
2018-09-05T10:04:54.682Z,21
2018-09-05T10:07:54.577Z,20
2018-09-05T10:10:54.637Z,20
2018-09-05T10:13:54.629Z,21
2018-09-05T10:16:54.717Z,22
2018-09-05T10:19:54.687Z,21
2018-09-05T10:22:54.753Z,21
2018-09-05T10:25:54.758Z,22
2018-09-05T10:28:54.801Z,21
2018-09-05T10:31:54.825Z,20
2018-09-05T10:34:54.868Z,18
2018-09-05T10:37:54.944Z,19
2018-09-05T10:40:54.966Z,18
2018-09-05T10:43:55.411Z,18
2018-09-05T10:46:55.441Z,18
2018-09-05T10:49:55.287Z,19
2018-09-05T10:52:55.140Z,20
2018-09-05T10:55:55.135Z,29
2018-09-05T10:58:55.172Z,27
2018-09-05T11:01:55.297Z,31
2018-09-05T11:04:55.207Z,24
2018-09-05T11:07:55.257Z,22
2018-09-05T11:10:55.377Z,27
2018-09-05T11:13:55.328Z,22
2018-09-05T11:16:55.351Z,18
2018-09-05T11:19:55.398Z,20
2018-09-05T11:22:55.439Z,21
2018-09-05T11:25:55.478Z,17
2018-09-05T11:28:55.563Z,17
2018-09-05T11:31:55.554Z,17
2018-09-05T11:37:55.684Z,18
2018-09-05T11:40:55.716Z,17
2018-09-05T11:43:55.713Z,20
2018-09-05T11:46:55.765Z,18
2018-09-05T11:49:55.852Z,20
2018-09-05T11:52:55.855Z,18
2018-09-05T11:55:55.884Z,24
2018-09-05T11:58:55.930Z,26
2018-09-05T12:01:55.949Z,27
2018-09-05T12:04:56.169Z,22
2018-09-05T12:07:56.017Z,27
2018-09-05T12:10:56.019Z,23
2018-09-05T12:13:56.077Z,19
2018-09-05T12:16:56.205Z,23
2018-09-05T12:19:56.854Z,21
2018-09-05T12:22:56.300Z,19
2018-09-05T12:25:56.253Z,18
2018-09-05T12:28:56.274Z,19
2018-09-05T12:31:56.386Z,18
2018-09-05T12:34:56.350Z,17
2018-09-05T12:37:56.533Z,21
2018-09-05T12:40:56.536Z,22
2018-09-05T12:43:56.438Z,21
2018-09-05T12:46:56.606Z,28
2018-09-05T12:49:56.551Z,21
2018-09-05T12:52:56.587Z,21
2018-09-05T12:55:56.706Z,21
2018-09-05T12:58:56.600Z,21
2018-09-05T13:01:56.875Z,25
2018-09-05T13:04:56.778Z,29
2018-09-05T13:07:56.782Z,27
2018-09-05T13:10:56.737Z,29
2018-09-05T13:13:56.993Z,34
2018-09-05T13:16:56.865Z,33
2018-09-05T13:19:56.851Z,24
2018-09-05T13:22:56.998Z,22
2018-09-05T13:25:57.070Z,21
2018-09-05T13:28:57.098Z,22
2018-09-05T13:31:56.978Z,20
2018-09-05T13:34:57.244Z,20
2018-09-05T13:37:57.086Z,21
2018-09-05T13:40:57.188Z,21
2018-09-05T13:43:57.231Z,20
2018-09-05T13:46:57.248Z,20
2018-09-05T13:49:57.308Z,19
2018-09-05T13:52:57.322Z,19
2018-09-05T13:55:57.340Z,19
2018-09-05T13:58:57.303Z,18
2018-09-05T14:01:57.408Z,18
2018-09-05T14:04:57.479Z,18
2018-09-05T14:07:57.517Z,19
2018-09-05T14:10:57.490Z,17
2018-09-05T14:13:57.675Z,16
2018-09-05T14:16:59.086Z,16
2018-09-05T14:19:58.142Z,17
2018-09-05T14:22:57.693Z,20
2018-09-05T14:25:57.762Z,24
2018-09-05T14:28:57.692Z,28
2018-09-05T14:31:57.846Z,29
2018-09-05T14:34:57.836Z,25
2018-09-05T14:37:57.757Z,27
2018-09-05T14:40:57.872Z,30
2018-09-05T14:43:57.831Z,33
2018-09-05T14:46:57.883Z,32
2018-09-05T14:49:57.869Z,34
2018-09-05T14:52:57.900Z,35
2018-09-05T14:55:58.321Z,36
2018-09-05T14:58:58.058Z,30
2018-09-05T15:01:58.115Z,27
2018-09-05T15:04:58.085Z,26
2018-09-05T15:07:58.003Z,26
2018-09-05T15:10:58.244Z,25
2018-09-05T15:13:58.049Z,24
2018-09-05T15:16:58.301Z,25
2018-09-05T15:19:58.195Z,24
2018-09-05T15:22:58.326Z,25
2018-09-05T15:25:58.331Z,24
2018-09-05T15:28:58.395Z,25
2018-09-05T15:31:58.296Z,25
2018-09-05T15:34:58.242Z,25
2018-09-05T15:37:58.386Z,28
2018-09-05T15:40:58.747Z,28
2018-09-05T15:43:58.294Z,32
2018-09-05T15:46:58.433Z,33
2018-09-05T15:49:58.461Z,35
2018-09-05T15:52:58.489Z,36
2018-09-05T15:55:58.598Z,37
2018-09-05T15:58:58.668Z,38
2018-09-05T16:01:58.556Z,39
2018-09-05T16:04:58.893Z,40
2018-09-05T16:07:58.539Z,41
2018-09-05T16:10:58.598Z,40
2018-09-05T16:13:58.549Z,41
2018-09-05T16:16:58.592Z,42
2018-09-05T16:19:58.708Z,41
2018-09-05T16:22:59.044Z,40
2018-09-05T16:25:58.694Z,41
2018-09-05T16:28:58.708Z,40
2018-09-05T16:31:58.671Z,41
2018-09-05T16:34:58.671Z,42
2018-09-05T16:37:58.945Z,43
2018-09-05T16:40:58.754Z,45
2018-09-05T16:43:59.404Z,46
2018-09-05T16:46:58.983Z,46
2018-09-05T16:58:58.851Z,49
2018-09-05T17:01:58.796Z,49
2018-09-05T17:04:58.874Z,50
2018-09-05T17:07:58.800Z,50
2018-09-05T17:10:58.898Z,50
2018-09-05T17:34:59.159Z,55
2018-09-05T17:37:59.072Z,56
2018-09-05T17:40:59.054Z,57
2018-09-05T17:43:59.049Z,58
2018-09-05T17:46:59.442Z,59
2018-09-05T17:49:59.311Z,59
2018-09-05T17:52:59.051Z,60
2018-09-05T17:55:59.734Z,61
2018-09-05T17:58:59.154Z,61
2018-09-05T18:01:59.646Z,62
2018-09-05T18:04:59.357Z,63
2018-09-05T18:07:59.259Z,63
2018-09-05T18:10:59.329Z,64
2018-09-05T18:13:59.149Z,65
2018-09-05T18:16:59.377Z,65
2018-09-05T18:19:59.291Z,66
2018-09-05T18:22:59.385Z,66
2018-09-05T18:25:59.331Z,67
2018-09-05T18:28:59.260Z,68
2018-09-05T18:31:59.403Z,68
2018-09-05T18:34:59.257Z,69
2018-09-05T18:37:59.359Z,69
2018-09-05T18:40:59.528Z,69
2018-09-05T18:43:59.321Z,70
2018-09-05T18:46:59.422Z,69
2018-09-05T18:49:59.496Z,69
2018-09-05T18:52:59.477Z,70
2018-09-05T18:55:59.429Z,71
2018-09-05T18:58:59.402Z,71
2018-09-05T19:01:59.392Z,70
2018-09-05T19:04:59.899Z,71
2018-09-05T19:07:59.446Z,71
2018-09-05T19:10:59.390Z,72
2018-09-05T19:13:59.602Z,72
2018-09-05T19:16:59.533Z,73
2018-09-05T19:19:59.958Z,72
2018-09-05T19:22:59.550Z,72
2018-09-05T19:25:59.515Z,72
2018-09-05T19:28:59.551Z,72
2018-09-05T19:34:59.578Z,72
2018-09-05T19:37:59.589Z,72
2018-09-05T19:41:00.196Z,72
2018-09-05T19:43:59.797Z,73
2018-09-05T19:46:59.704Z,73
2018-09-05T19:49:59.681Z,73
2018-09-05T19:52:59.595Z,74
2018-09-05T19:55:59.607Z,75
2018-09-05T19:58:59.568Z,75
2018-09-05T20:01:59.654Z,75
2018-09-05T20:05:00.170Z,75
2018-09-05T20:07:59.641Z,75
2018-09-05T20:10:59.768Z,75
2018-09-05T20:13:59.653Z,75
2018-09-05T20:16:59.680Z,75
2018-09-05T20:19:59.796Z,75
2018-09-05T20:22:59.838Z,76
2018-09-05T20:25:59.836Z,75
2018-09-05T20:28:59.768Z,76
2018-09-05T20:31:59.827Z,75
2018-09-05T20:34:59.770Z,76
2018-09-05T20:37:59.757Z,75
2018-09-05T20:40:59.757Z,75
2018-09-05T20:43:59.779Z,75
2018-09-05T20:46:59.892Z,75
