createdAt,value
2022-12-11T00:00:50.426Z,-4.20
2022-12-11T00:03:18.460Z,-4.10
2022-12-11T00:05:46.127Z,-4.10
2022-12-11T00:08:13.770Z,-4.10
2022-12-11T00:10:47.086Z,-4.10
2022-12-11T00:13:13.888Z,-4.10
2022-12-11T00:15:40.761Z,-4.10
2022-12-11T00:18:12.198Z,-4.10
2022-12-11T00:20:39.043Z,-4.10
2022-12-11T00:23:05.844Z,-4.00
2022-12-11T00:25:32.652Z,-4.00
2022-12-11T00:27:59.425Z,-3.90
2022-12-11T00:30:26.273Z,-3.90
2022-12-11T00:32:53.069Z,-3.80
2022-12-11T00:35:19.864Z,-3.80
2022-12-11T00:37:46.661Z,-3.70
2022-12-11T00:40:13.470Z,-3.70
2022-12-11T00:42:40.279Z,-3.70
2022-12-11T00:45:07.805Z,-3.60
2022-12-11T00:47:34.848Z,-3.50
2022-12-11T00:50:01.625Z,-3.50
2022-12-11T00:52:28.485Z,-3.50
2022-12-11T00:54:55.286Z,-3.40
2022-12-11T00:57:22.193Z,-3.30
2022-12-11T00:59:49.015Z,-3.20
2022-12-11T01:02:15.776Z,-3.20
2022-12-11T01:04:42.612Z,-3.10
2022-12-11T01:07:09.419Z,-3.10
2022-12-11T01:09:55.068Z,-3.10
2022-12-11T01:12:21.890Z,-3.10
2022-12-11T01:14:48.691Z,-2.90
2022-12-11T01:17:15.482Z,-2.70
2022-12-11T01:19:42.269Z,-2.70
2022-12-11T01:22:09.062Z,-2.80
2022-12-11T01:24:35.898Z,-2.80
2022-12-11T01:27:02.791Z,-2.80
2022-12-11T01:29:29.740Z,-2.80
2022-12-11T01:31:56.552Z,-2.80
2022-12-11T01:34:23.606Z,-2.80
2022-12-11T01:36:52.562Z,-2.90
2022-12-11T01:39:19.437Z,-2.90
2022-12-11T01:41:46.436Z,-2.80
2022-12-11T01:44:16.267Z,-2.80
2022-12-11T01:46:43.505Z,-2.80
2022-12-11T01:49:13.810Z,-2.80
2022-12-11T01:51:53.648Z,-2.80
2022-12-11T01:54:22.853Z,-2.70
2022-12-11T01:56:53.407Z,-2.80
2022-12-11T01:59:24.448Z,-2.70
2022-12-11T02:02:06.162Z,-2.70
2022-12-11T02:04:35.395Z,-2.50
2022-12-11T02:07:03.652Z,-2.40
2022-12-11T02:09:33.908Z,-2.50
2022-12-11T02:12:18.519Z,-2.50
2022-12-11T02:14:58.676Z,-2.50
2022-12-11T02:17:32.399Z,-2.50
2022-12-11T02:20:15.528Z,-2.50
2022-12-11T02:22:55.348Z,-2.40
2022-12-11T02:25:43.804Z,-2.30
2022-12-11T02:28:19.211Z,-2.30
2022-12-11T02:30:55.464Z,-2.30
2022-12-11T02:33:30.803Z,-2.30
2022-12-11T02:35:58.045Z,-2.20
2022-12-11T02:38:30.088Z,-2.30
2022-12-11T02:40:58.942Z,-2.30
2022-12-11T02:43:25.960Z,-2.40
2022-12-11T02:45:54.216Z,-2.40
2022-12-11T02:48:24.248Z,-2.40
2022-12-11T02:50:55.379Z,-2.40
2022-12-11T02:53:26.606Z,-2.40
2022-12-11T02:56:01.478Z,-2.40
2022-12-11T02:58:33.108Z,-2.50
2022-12-11T03:01:00.302Z,-2.50
2022-12-11T03:03:29.425Z,-2.40
2022-12-11T03:05:56.387Z,-2.50
2022-12-11T03:08:23.242Z,-2.50
2022-12-11T03:10:50.065Z,-2.40
2022-12-11T03:13:20.921Z,-2.40
2022-12-11T03:16:02.564Z,-2.40
2022-12-11T03:18:52.538Z,-2.40
2022-12-11T03:21:24.036Z,-2.40
2022-12-11T03:24:16.537Z,-2.40
2022-12-11T03:26:54.503Z,-2.40
2022-12-11T03:29:32.121Z,-2.40
2022-12-11T03:32:08.299Z,-2.30
2022-12-11T03:34:58.445Z,-2.30
2022-12-11T03:37:28.777Z,-2.30
2022-12-11T03:40:00.662Z,-2.40
2022-12-11T03:42:28.168Z,-2.30
2022-12-11T03:44:58.882Z,-2.30
2022-12-11T03:47:28.495Z,-2.30
2022-12-11T03:49:57.532Z,-2.30
2022-12-11T03:52:27.406Z,-2.30
2022-12-11T03:54:56.954Z,-2.30
2022-12-11T03:57:29.120Z,-2.30
2022-12-11T03:59:56.557Z,-2.30
2022-12-11T04:02:23.392Z,-2.30
2022-12-11T04:04:50.190Z,-2.40
2022-12-11T04:07:17.086Z,-2.60
2022-12-11T04:09:43.872Z,-2.70
2022-12-11T04:12:10.655Z,-2.80
2022-12-11T04:14:55.862Z,-2.90
2022-12-11T04:17:41.133Z,-3.00
2022-12-11T04:20:27.237Z,-3.10
2022-12-11T04:23:12.665Z,-3.20
2022-12-11T04:25:39.468Z,-3.30
2022-12-11T04:28:06.293Z,-3.30
2022-12-11T04:30:34.431Z,-3.30
2022-12-11T04:33:01.871Z,-3.50
2022-12-11T04:35:28.810Z,-3.50
2022-12-11T04:37:55.862Z,-3.60
2022-12-11T04:40:23.169Z,-3.70
2022-12-11T04:42:50.110Z,-3.80
2022-12-11T04:45:18.212Z,-3.70
2022-12-11T04:47:45.013Z,-3.70
2022-12-11T04:50:14.347Z,-3.70
2022-12-11T04:52:41.595Z,-3.70
2022-12-11T04:55:09.808Z,-3.80
2022-12-11T04:57:37.068Z,-3.80
2022-12-11T05:00:09.266Z,-3.90
2022-12-11T05:02:37.933Z,-3.90
2022-12-11T05:05:06.511Z,-4.00
2022-12-11T05:07:33.357Z,-4.10
2022-12-11T05:10:00.159Z,-4.20
2022-12-11T05:12:26.977Z,-4.30
2022-12-11T05:14:54.619Z,-4.30
2022-12-11T05:17:22.289Z,-4.30
2022-12-11T05:19:50.950Z,-4.40
2022-12-11T05:22:18.435Z,-4.40
2022-12-11T05:24:45.610Z,-4.50
2022-12-11T05:27:12.744Z,-4.50
2022-12-11T05:29:39.588Z,-4.50
2022-12-11T05:32:06.663Z,-4.60
2022-12-11T05:34:33.622Z,-4.70
2022-12-11T05:37:01.466Z,-4.70
2022-12-11T05:39:28.300Z,-4.70
2022-12-11T05:41:55.117Z,-4.70
2022-12-11T05:44:21.987Z,-4.80
2022-12-11T05:46:49.767Z,-4.80
2022-12-11T05:49:19.902Z,-4.80
2022-12-11T05:51:47.709Z,-4.90
2022-12-11T05:54:15.578Z,-4.90
2022-12-11T05:56:42.571Z,-4.90
2022-12-11T05:59:09.886Z,-5.00
2022-12-11T06:01:39.561Z,-5.00
2022-12-11T06:04:07.699Z,-5.00
2022-12-11T06:06:35.414Z,-5.00
2022-12-11T06:09:03.763Z,-5.00
2022-12-11T06:11:33.553Z,-5.00
2022-12-11T06:14:03.008Z,-4.70
2022-12-11T06:16:30.088Z,-4.60
2022-12-11T06:18:58.392Z,-4.60
2022-12-11T06:21:30.474Z,-4.60
2022-12-11T06:23:59.995Z,-4.70
2022-12-11T06:26:27.202Z,-4.70
2022-12-11T06:28:54.551Z,-4.70
2022-12-11T06:31:21.714Z,-4.70
2022-12-11T06:33:48.904Z,-4.70
2022-12-11T06:36:18.349Z,-4.70
2022-12-11T06:38:45.423Z,-4.70
2022-12-11T06:41:12.731Z,-4.80
2022-12-11T06:43:41.332Z,-4.80
2022-12-11T06:46:13.919Z,-4.70
2022-12-11T06:48:42.215Z,-4.60
2022-12-11T06:51:15.116Z,-4.60
2022-12-11T06:53:42.756Z,-4.50
2022-12-11T06:56:15.638Z,-4.50
2022-12-11T06:58:44.053Z,-4.50
2022-12-11T07:01:22.841Z,-4.40
2022-12-11T07:03:52.399Z,-4.40
2022-12-11T07:06:19.394Z,-4.40
2022-12-11T07:08:46.428Z,-4.50
2022-12-11T07:11:15.231Z,-4.50
2022-12-11T07:13:42.709Z,-4.60
2022-12-11T07:16:11.846Z,-4.60
2022-12-11T07:18:40.169Z,-4.60
2022-12-11T07:21:08.166Z,-4.50
2022-12-11T07:23:35.760Z,-4.50
2022-12-11T07:26:08.199Z,-4.50
2022-12-11T07:28:35.639Z,-4.50
2022-12-11T07:31:07.522Z,-4.40
2022-12-11T07:33:34.837Z,-4.40
2022-12-11T07:36:03.715Z,-4.50
2022-12-11T07:38:30.737Z,-4.60
2022-12-11T07:41:05.427Z,-4.70
2022-12-11T07:43:33.484Z,-4.80
2022-12-11T07:46:06.408Z,-4.90
2022-12-11T07:48:36.421Z,-4.90
2022-12-11T07:51:15.102Z,-4.90
2022-12-11T07:53:46.877Z,-4.70
2022-12-11T07:56:15.668Z,-4.50
2022-12-11T07:58:42.765Z,-4.40
2022-12-11T08:01:14.585Z,-4.30
2022-12-11T08:03:42.098Z,-4.10
2022-12-11T08:06:09.879Z,-4.10
2022-12-11T08:08:37.476Z,-4.10
2022-12-11T08:11:05.959Z,-4.20
2022-12-11T08:13:33.446Z,-4.20
2022-12-11T08:16:04.898Z,-4.00
2022-12-11T08:18:32.899Z,-4.00
2022-12-11T08:20:59.862Z,-3.90
2022-12-11T08:23:26.708Z,-3.90
2022-12-11T08:25:53.458Z,-3.80
2022-12-11T08:28:20.263Z,-3.70
2022-12-11T08:30:47.139Z,-3.60
2022-12-11T08:33:13.979Z,-3.60
2022-12-11T08:35:41.440Z,-3.50
2022-12-11T08:38:08.193Z,-3.50
2022-12-11T08:40:35.032Z,-3.40
2022-12-11T08:43:01.812Z,-3.30
2022-12-11T08:45:28.667Z,-3.40
2022-12-11T08:47:55.522Z,-3.50
2022-12-11T08:50:22.462Z,-3.50
2022-12-11T08:52:49.345Z,-3.60
2022-12-11T08:55:16.347Z,-3.60
2022-12-11T08:57:43.396Z,-3.60
2022-12-11T09:00:12.930Z,-3.60
2022-12-11T09:02:39.898Z,-3.60
2022-12-11T09:05:09.512Z,-3.50
2022-12-11T09:07:39.039Z,-3.50
2022-12-11T09:10:07.647Z,-3.50
2022-12-11T09:12:35.403Z,-3.50
2022-12-11T09:15:02.338Z,-3.50
2022-12-11T09:17:29.317Z,-3.50
2022-12-11T09:19:56.226Z,-3.50
2022-12-11T09:22:23.049Z,-3.40
2022-12-11T09:24:49.847Z,-3.20
2022-12-11T09:27:17.016Z,-3.10
2022-12-11T09:29:43.804Z,-3.10
2022-12-11T09:32:10.701Z,-3.10
2022-12-11T09:34:37.722Z,-3.10
2022-12-11T09:37:04.547Z,-3.10
2022-12-11T09:39:31.440Z,-3.00
2022-12-11T09:41:58.414Z,-3.00
2022-12-11T09:44:37.660Z,-3.00
2022-12-11T09:47:20.240Z,-3.00
2022-12-11T09:49:49.919Z,-3.00
2022-12-11T09:52:39.603Z,-2.90
2022-12-11T09:55:30.767Z,-2.80
2022-12-11T09:58:03.381Z,-2.80
2022-12-11T10:00:34.229Z,-2.70
2022-12-11T10:03:40.066Z,-2.60
2022-12-11T10:06:20.242Z,-2.50
2022-12-11T10:09:15.059Z,-2.40
2022-12-11T10:12:06.437Z,-2.30
2022-12-11T10:14:42.817Z,-2.20
2022-12-11T10:17:20.406Z,-2.20
2022-12-11T10:19:48.703Z,-2.10
2022-12-11T10:22:31.210Z,-1.90
2022-12-11T10:25:16.576Z,-1.70
2022-12-11T10:27:44.739Z,-1.50
2022-12-11T10:30:23.910Z,-1.40
2022-12-11T10:33:14.341Z,-1.40
2022-12-11T10:35:58.174Z,-1.40
2022-12-11T10:38:31.930Z,-1.40
2022-12-11T10:41:11.503Z,-1.40
2022-12-11T10:43:42.230Z,-1.40
2022-12-11T10:46:22.985Z,-1.40
2022-12-11T10:48:54.129Z,-1.30
2022-12-11T10:51:32.911Z,-1.20
2022-12-11T10:54:08.379Z,-1.20
2022-12-11T10:56:37.868Z,-1.20
2022-12-11T10:59:05.306Z,-1.10
2022-12-11T11:01:33.069Z,-1.10
2022-12-11T11:04:29.532Z,-1.10
2022-12-11T11:07:29.410Z,-0.90
2022-12-11T11:10:11.458Z,-0.80
2022-12-11T11:12:50.009Z,-0.60
2022-12-11T11:15:25.897Z,-0.40
2022-12-11T11:17:56.142Z,-0.50
2022-12-11T11:20:30.003Z,-0.50
2022-12-11T11:23:02.438Z,-0.50
2022-12-11T11:25:32.807Z,-0.50
2022-12-11T11:28:22.586Z,-0.50
2022-12-11T11:31:17.620Z,-0.40
2022-12-11T11:33:58.104Z,-0.40
2022-12-11T11:36:28.553Z,-0.40
2022-12-11T11:39:07.432Z,-0.30
2022-12-11T11:41:46.837Z,-0.20
2022-12-11T11:44:20.298Z,-0.20
2022-12-11T11:47:00.795Z,-0.20
2022-12-11T11:49:41.941Z,-0.10
2022-12-11T11:52:13.074Z,-0.10
2022-12-11T11:54:53.026Z,-0.10
2022-12-11T11:57:29.187Z,-0.20
2022-12-11T12:00:09.620Z,-0.10
2022-12-11T12:02:37.022Z,-0.10
2022-12-11T12:05:04.588Z,-0.10
2022-12-11T12:08:09.791Z,-0.20
2022-12-11T12:10:53.623Z,-0.20
2022-12-11T12:13:52.273Z,-0.20
2022-12-11T12:16:52.613Z,-0.20
2022-12-11T12:19:45.260Z,-0.20
2022-12-11T12:22:32.020Z,-0.20
2022-12-11T12:25:15.774Z,-0.20
2022-12-11T12:28:06.844Z,-0.20
2022-12-11T12:31:01.634Z,-0.20
2022-12-11T12:33:52.748Z,-0.20
2022-12-11T12:36:23.025Z,-0.20
2022-12-11T12:38:55.902Z,-0.10
2022-12-11T12:42:07.220Z,-0.10
2022-12-11T12:44:59.470Z,-0.10
2022-12-11T12:47:33.986Z,-0.20
2022-12-11T12:50:02.758Z,-0.10
2022-12-11T12:52:35.407Z,-0.20
2022-12-11T12:55:28.745Z,-0.20
2022-12-11T12:58:00.981Z,-0.20
2022-12-11T13:00:42.587Z,-0.20
2022-12-11T13:03:22.754Z,-0.20
2022-12-11T13:05:58.040Z,-0.30
2022-12-11T13:08:30.889Z,-0.30
2022-12-11T13:11:07.435Z,-0.40
2022-12-11T13:13:36.307Z,-0.40
2022-12-11T13:16:15.991Z,-0.50
2022-12-11T13:18:48.550Z,-0.50
2022-12-11T13:22:06.292Z,-0.50
2022-12-11T13:24:34.441Z,-0.50
2022-12-11T13:27:22.511Z,-0.50
2022-12-11T13:29:49.465Z,-0.60
2022-12-11T13:32:24.308Z,-0.60
2022-12-11T13:34:57.837Z,-0.70
2022-12-11T13:37:35.497Z,-0.70
2022-12-11T13:40:25.857Z,-0.70
2022-12-11T13:42:54.940Z,-0.70
2022-12-11T13:46:00.833Z,-0.70
2022-12-11T13:48:46.459Z,-0.70
2022-12-11T13:51:22.614Z,-0.70
2022-12-11T13:54:01.695Z,-0.70
2022-12-11T13:56:28.502Z,-0.60
2022-12-11T13:58:55.366Z,-0.60
2022-12-11T14:01:27.611Z,-0.70
2022-12-11T14:03:59.000Z,-0.60
2022-12-11T14:06:28.004Z,-0.60
2022-12-11T14:08:57.963Z,-0.60
2022-12-11T14:11:31.633Z,-0.50
2022-12-11T14:14:01.348Z,-0.50
2022-12-11T14:16:29.202Z,-0.50
2022-12-11T14:19:04.144Z,-0.50
2022-12-11T14:21:31.507Z,-0.50
2022-12-11T14:24:00.724Z,-0.50
2022-12-11T14:26:32.788Z,-0.60
2022-12-11T14:28:59.902Z,-0.60
2022-12-11T14:31:37.416Z,-0.70
2022-12-11T14:34:32.320Z,-0.70
2022-12-11T14:37:02.509Z,-0.80
2022-12-11T14:39:39.081Z,-0.90
2022-12-11T14:42:14.912Z,-0.90
2022-12-11T14:44:48.222Z,-0.90
2022-12-11T14:47:40.642Z,-1.00
2022-12-11T14:50:13.180Z,-1.10
2022-12-11T14:52:44.162Z,-1.10
2022-12-11T14:55:21.265Z,-1.20
2022-12-11T14:57:50.327Z,-1.20
2022-12-11T15:00:28.964Z,-1.20
2022-12-11T15:03:20.274Z,-1.30
2022-12-11T15:05:55.482Z,-1.40
2022-12-11T15:08:26.332Z,-1.50
2022-12-11T15:11:14.799Z,-1.50
2022-12-11T15:13:59.803Z,-1.50
2022-12-11T15:16:29.401Z,-1.60
2022-12-11T15:18:58.769Z,-1.70
2022-12-11T15:21:31.051Z,-1.70
2022-12-11T15:24:00.487Z,-1.80
2022-12-11T15:26:39.585Z,-1.80
2022-12-11T15:29:32.252Z,-1.90
2022-12-11T15:32:20.327Z,-1.90
2022-12-11T15:34:51.140Z,-1.90
2022-12-11T15:37:32.784Z,-2.00
2022-12-11T15:40:01.838Z,-2.10
2022-12-11T15:42:39.674Z,-2.10
2022-12-11T15:45:08.715Z,-2.10
2022-12-11T15:47:35.536Z,-2.10
2022-12-11T15:50:14.974Z,-2.20
2022-12-11T15:52:41.801Z,-2.20
2022-12-11T15:55:09.543Z,-2.30
2022-12-11T15:57:37.096Z,-2.30
2022-12-11T16:00:06.504Z,-2.30
2022-12-11T16:02:33.498Z,-2.40
2022-12-11T16:05:00.323Z,-2.40
2022-12-11T16:07:27.232Z,-2.40
2022-12-11T16:09:54.120Z,-2.40
2022-12-11T16:12:21.098Z,-2.40
2022-12-11T16:14:47.950Z,-2.40
2022-12-11T16:17:15.785Z,-2.40
2022-12-11T16:19:44.373Z,-2.50
2022-12-11T16:22:13.056Z,-2.50
2022-12-11T16:24:40.621Z,-2.50
2022-12-11T16:27:09.531Z,-2.50
2022-12-11T16:29:41.288Z,-2.50
2022-12-11T16:32:08.766Z,-2.50
2022-12-11T16:34:37.405Z,-2.60
2022-12-11T16:37:06.530Z,-2.60
2022-12-11T16:39:33.880Z,-2.60
2022-12-11T16:42:00.656Z,-2.60
2022-12-11T16:44:27.630Z,-2.60
2022-12-11T16:46:55.263Z,-2.50
2022-12-11T16:49:22.673Z,-2.50
2022-12-11T16:51:49.637Z,-2.50
2022-12-11T16:54:17.367Z,-2.50
2022-12-11T16:56:44.870Z,-2.50
2022-12-11T16:59:12.923Z,-2.40
2022-12-11T17:01:39.954Z,-2.40
2022-12-11T17:04:06.950Z,-2.30
2022-12-11T17:06:34.008Z,-2.30
2022-12-11T17:09:00.881Z,-2.20
2022-12-11T17:11:28.013Z,-2.20
2022-12-11T17:13:56.475Z,-2.10
2022-12-11T17:16:26.080Z,-2.10
2022-12-11T17:18:53.449Z,-2.00
2022-12-11T17:21:22.192Z,-2.00
2022-12-11T17:23:49.539Z,-1.90
2022-12-11T17:26:17.168Z,-2.00
2022-12-11T17:28:44.740Z,-1.90
2022-12-11T17:31:18.100Z,-1.90
2022-12-11T17:33:46.173Z,-1.90
2022-12-11T17:36:15.492Z,-1.90
2022-12-11T17:38:42.719Z,-2.00
2022-12-11T17:41:15.500Z,-1.90
2022-12-11T17:43:51.318Z,-2.00
2022-12-11T17:46:20.187Z,-2.00
2022-12-11T17:48:47.855Z,-1.90
2022-12-11T17:51:24.482Z,-1.90
2022-12-11T17:53:52.408Z,-1.90
2022-12-11T17:56:19.503Z,-1.90
2022-12-11T17:58:46.375Z,-1.90
2022-12-11T18:01:13.646Z,-1.90
2022-12-11T18:03:41.318Z,-1.90
2022-12-11T18:06:13.652Z,-2.00
2022-12-11T18:08:41.105Z,-2.00
2022-12-11T18:11:14.133Z,-2.00
2022-12-11T18:13:41.998Z,-2.10
2022-12-11T18:16:12.843Z,-2.10
2022-12-11T18:18:40.365Z,-2.20
2022-12-11T18:21:07.485Z,-2.20
2022-12-11T18:23:34.411Z,-2.20
2022-12-11T18:26:02.019Z,-2.30
2022-12-11T18:28:31.682Z,-2.30
2022-12-11T18:31:02.695Z,-2.40
2022-12-11T18:33:31.004Z,-2.40
2022-12-11T18:35:57.924Z,-2.50
2022-12-11T18:38:24.764Z,-2.50
2022-12-11T18:40:51.615Z,-2.50
2022-12-11T18:43:18.511Z,-2.50
2022-12-11T18:45:45.688Z,-2.60
2022-12-11T18:48:13.909Z,-2.70
2022-12-11T18:50:45.831Z,-2.70
2022-12-11T18:53:12.945Z,-2.80
2022-12-11T18:55:44.215Z,-2.80
2022-12-11T18:58:16.775Z,-2.80
2022-12-11T19:00:44.215Z,-2.90
2022-12-11T19:03:13.613Z,-2.90
2022-12-11T19:05:43.664Z,-2.90
2022-12-11T19:08:13.868Z,-3.00
2022-12-11T19:10:46.531Z,-3.10
2022-12-11T19:13:13.770Z,-3.10
2022-12-11T19:15:44.477Z,-3.10
2022-12-11T19:18:11.960Z,-3.10
2022-12-11T19:20:49.109Z,-3.00
2022-12-11T19:23:17.069Z,-3.00
2022-12-11T19:25:48.411Z,-3.00
2022-12-11T19:28:15.715Z,-3.00
2022-12-11T19:30:47.565Z,-2.90
2022-12-11T19:33:15.504Z,-2.90
2022-12-11T19:35:43.066Z,-2.80
2022-12-11T19:38:10.570Z,-2.80
2022-12-11T19:40:42.098Z,-2.80
2022-12-11T19:43:10.254Z,-2.70
2022-12-11T19:45:37.441Z,-2.70
2022-12-11T19:48:04.665Z,-2.70
2022-12-11T19:50:31.996Z,-2.60
2022-12-11T19:52:58.763Z,-2.50
2022-12-11T19:55:25.770Z,-2.50
2022-12-11T19:57:52.752Z,-2.50
2022-12-11T20:00:20.263Z,-2.50
2022-12-11T20:02:49.007Z,-2.50
2022-12-11T20:05:16.419Z,-2.50
2022-12-11T20:07:46.402Z,-2.50
2022-12-11T20:10:13.441Z,-2.60
2022-12-11T20:12:40.378Z,-2.60
2022-12-11T20:15:07.655Z,-2.50
2022-12-11T20:17:36.668Z,-2.50
2022-12-11T20:20:03.832Z,-2.50
2022-12-11T20:22:30.647Z,-2.50
2022-12-11T20:24:57.668Z,-2.60
2022-12-11T20:27:26.138Z,-2.60
2022-12-11T20:29:53.001Z,-2.60
2022-12-11T20:32:20.131Z,-2.60
2022-12-11T20:34:47.201Z,-2.60
2022-12-11T20:37:14.262Z,-2.60
2022-12-11T20:39:41.102Z,-2.60
2022-12-11T20:42:09.606Z,-2.60
2022-12-11T20:44:36.510Z,-2.60
2022-12-11T20:47:03.651Z,-2.70
2022-12-11T20:49:30.515Z,-2.80
2022-12-11T20:51:57.269Z,-2.80
2022-12-11T20:54:24.113Z,-2.90
2022-12-11T20:56:51.690Z,-2.80
2022-12-11T20:59:18.982Z,-2.80
2022-12-11T21:01:46.002Z,-2.80
2022-12-11T21:04:12.959Z,-2.80
2022-12-11T21:06:40.642Z,-2.80
2022-12-11T21:09:17.776Z,-2.80
2022-12-11T21:11:44.751Z,-2.70
2022-12-11T21:14:11.608Z,-2.70
2022-12-11T21:16:38.614Z,-2.70
2022-12-11T21:19:06.767Z,-2.60
2022-12-11T21:21:36.809Z,-2.60
2022-12-11T21:24:03.982Z,-2.60
2022-12-11T21:26:30.803Z,-2.60
2022-12-11T21:28:57.665Z,-2.50
2022-12-11T21:31:24.944Z,-2.50
2022-12-11T21:33:51.798Z,-2.50
2022-12-11T21:36:18.642Z,-2.50
2022-12-11T21:38:46.148Z,-2.50
2022-12-11T21:41:19.315Z,-2.40
2022-12-11T21:45:07.192Z,-2.40
2022-12-11T21:46:35.385Z,-2.40
2022-12-11T21:49:02.310Z,-2.30
2022-12-11T21:51:37.677Z,-2.30
2022-12-11T21:54:07.056Z,-2.30
2022-12-11T21:56:34.186Z,-2.30
2022-12-11T21:59:01.619Z,-2.20
2022-12-11T22:01:32.270Z,-2.20
2022-12-11T22:03:59.585Z,-2.20
2022-12-11T22:06:26.480Z,-2.20
2022-12-11T22:08:53.577Z,-2.20
2022-12-11T22:11:24.377Z,-2.20
2022-12-11T22:13:51.624Z,-2.10
2022-12-11T22:16:19.024Z,-2.10
2022-12-11T22:18:46.144Z,-2.10
2022-12-11T22:21:13.970Z,-2.10
2022-12-11T22:23:42.430Z,-2.10
2022-12-11T22:26:15.713Z,-2.10
2022-12-11T22:28:42.688Z,-2.10
2022-12-11T22:31:17.250Z,-2.10
2022-12-11T22:33:44.159Z,-2.20
2022-12-11T22:36:11.354Z,-2.20
2022-12-11T22:38:38.390Z,-2.30
2022-12-11T22:41:32.120Z,-2.30
2022-12-11T22:43:59.999Z,-2.40
2022-12-11T22:46:29.320Z,-2.40
2022-12-11T22:48:57.097Z,-2.50
2022-12-11T22:51:23.949Z,-2.60
2022-12-11T22:53:50.873Z,-2.60
2022-12-11T22:56:18.088Z,-2.60
2022-12-11T22:58:44.960Z,-2.60
2022-12-11T23:01:15.586Z,-2.70
2022-12-11T23:03:42.481Z,-2.70
2022-12-11T23:06:11.922Z,-2.70
2022-12-11T23:08:40.034Z,-2.70
2022-12-11T23:11:18.347Z,-2.80
2022-12-11T23:13:45.227Z,-2.80
2022-12-11T23:16:12.975Z,-2.90
2022-12-11T23:18:40.456Z,-2.90
2022-12-11T23:21:08.512Z,-3.00
2022-12-11T23:23:36.064Z,-3.00
2022-12-11T23:26:04.328Z,-3.00
2022-12-11T23:28:31.223Z,-3.00
2022-12-11T23:30:58.100Z,-3.00
2022-12-11T23:33:24.958Z,-3.00
2022-12-11T23:35:52.039Z,-2.90
2022-12-11T23:38:18.846Z,-2.80
2022-12-11T23:40:45.746Z,-2.80
2022-12-11T23:43:12.567Z,-2.80
2022-12-11T23:45:39.348Z,-2.80
2022-12-11T23:48:06.180Z,-2.80
2022-12-11T23:50:33.012Z,-2.80
2022-12-11T23:53:00.324Z,-2.80
2022-12-11T23:55:27.598Z,-2.70
2022-12-11T23:57:54.523Z,-2.70
