createdAt,value
2022-09-12T00:01:22.036Z,99083.00
2022-09-12T00:03:53.022Z,99084.91
2022-09-12T00:06:23.650Z,99084.91
2022-09-12T00:08:52.502Z,99086.88
2022-09-12T00:11:20.736Z,99079.88
2022-09-12T00:13:50.196Z,99082.25
2022-09-12T00:16:20.252Z,99079.28
2022-09-12T00:18:48.565Z,99083.84
2022-09-12T00:21:17.900Z,99086.59
2022-09-12T00:23:47.167Z,99092.44
2022-09-12T00:26:16.002Z,99090.75
2022-09-12T00:28:44.164Z,99093.59
2022-09-12T00:31:16.387Z,99101.13
2022-09-12T00:33:45.258Z,99105.63
2022-09-12T00:36:15.958Z,99109.25
2022-09-12T00:38:44.992Z,99106.97
2022-09-12T00:41:18.290Z,99103.91
2022-09-12T00:43:48.277Z,99106.34
2022-09-12T00:46:29.251Z,99096.19
2022-09-12T00:49:02.826Z,99094.72
2022-09-12T00:51:34.186Z,99087.72
2022-09-12T00:54:07.582Z,99085.47
2022-09-12T00:56:36.807Z,99086.34
2022-09-12T00:59:10.222Z,99070.38
2022-09-12T01:01:41.706Z,99080.97
2022-09-12T01:04:11.160Z,99085.25
2022-09-12T01:06:42.512Z,99089.53
2022-09-12T01:09:14.180Z,99077.91
2022-09-12T01:11:42.693Z,99070.91
2022-09-12T01:14:11.015Z,99072.88
2022-09-12T01:16:41.500Z,99072.81
2022-09-12T01:19:39.837Z,99077.56
2022-09-12T01:22:22.651Z,99072.59
2022-09-12T01:24:56.155Z,99084.75
2022-09-12T01:27:50.047Z,99081.28
2022-09-12T01:30:36.128Z,99078.06
2022-09-12T01:33:20.473Z,99068.41
2022-09-12T01:36:00.257Z,99068.75
2022-09-12T01:38:37.951Z,99061.31
2022-09-12T01:41:18.102Z,99067.19
2022-09-12T01:43:52.267Z,99072.69
2022-09-12T01:46:31.465Z,99061.97
2022-09-12T01:49:03.540Z,99056.38
2022-09-12T01:51:37.070Z,99057.91
2022-09-12T01:54:11.094Z,99061.78
2022-09-12T01:56:42.652Z,99051.19
2022-09-12T01:59:17.225Z,99053.56
2022-09-12T02:01:53.036Z,99053.56
2022-09-12T02:04:25.345Z,99048.09
2022-09-12T02:07:00.426Z,99058.56
2022-09-12T02:09:35.604Z,99062.53
2022-09-12T02:12:07.375Z,99055.84
2022-09-12T02:14:39.159Z,99057.91
2022-09-12T02:17:13.662Z,99055.56
2022-09-12T02:19:46.466Z,99057.91
2022-09-12T02:22:18.384Z,99062.19
2022-09-12T02:24:50.390Z,99056.75
2022-09-12T02:27:23.243Z,99051.28
2022-09-12T02:29:51.796Z,99055.59
2022-09-12T02:32:30.844Z,99061.47
2022-09-12T02:35:08.803Z,99053.75
2022-09-12T02:37:50.490Z,99057.59
2022-09-12T02:40:19.916Z,99064.22
2022-09-12T02:42:48.059Z,99056.00
2022-09-12T02:45:17.003Z,99062.72
2022-09-12T02:47:51.111Z,99070.84
2022-09-12T02:50:20.751Z,99059.13
2022-09-12T02:52:48.950Z,99054.41
2022-09-12T02:55:17.833Z,99057.16
2022-09-12T02:57:45.883Z,99059.88
2022-09-12T03:00:15.429Z,99052.81
2022-09-12T03:03:07.697Z,99047.34
2022-09-12T03:05:40.135Z,99044.59
2022-09-12T03:08:22.443Z,99044.22
2022-09-12T03:11:20.483Z,99041.47
2022-09-12T03:14:00.408Z,99033.31
2022-09-12T03:16:34.715Z,99038.41
2022-09-12T03:19:11.057Z,99060.00
2022-09-12T03:21:48.395Z,99039.63
2022-09-12T03:24:20.241Z,99042.41
2022-09-12T03:26:52.434Z,99050.63
2022-09-12T03:29:21.729Z,99062.72
2022-09-12T03:31:51.686Z,99054.53
2022-09-12T03:34:22.947Z,99058.50
2022-09-12T03:36:51.831Z,99042.47
2022-09-12T03:39:20.494Z,99046.41
2022-09-12T03:41:48.586Z,99051.88
2022-09-12T03:44:16.666Z,99050.31
2022-09-12T03:46:44.865Z,99057.78
2022-09-12T03:49:13.118Z,99058.16
2022-09-12T03:51:43.133Z,99064.81
2022-09-12T03:54:12.305Z,99058.16
2022-09-12T03:56:41.652Z,99062.06
2022-09-12T03:59:09.717Z,99062.84
2022-09-12T04:01:38.507Z,99051.88
2022-09-12T04:04:06.580Z,99072.25
2022-09-12T04:06:34.569Z,99059.00
2022-09-12T04:09:03.956Z,99069.94
2022-09-12T04:11:32.347Z,99068.75
2022-09-12T04:14:00.563Z,99071.88
2022-09-12T04:16:28.657Z,99071.09
2022-09-12T04:18:57.340Z,99072.69
2022-09-12T04:21:25.710Z,99078.56
2022-09-12T04:23:53.811Z,99080.53
2022-09-12T04:26:23.452Z,99083.25
2022-09-12T04:28:56.356Z,99087.16
2022-09-12T04:31:25.606Z,99087.16
2022-09-12T04:33:56.158Z,99096.09
2022-09-12T04:36:24.824Z,99089.13
2022-09-12T04:38:53.417Z,99090.63
2022-09-12T04:41:24.864Z,99101.91
2022-09-12T04:43:54.718Z,99106.13
2022-09-12T04:46:22.966Z,99106.84
2022-09-12T04:48:56.447Z,99110.00
2022-09-12T04:51:27.844Z,99106.38
2022-09-12T04:53:57.734Z,99104.38
2022-09-12T04:56:28.162Z,99107.84
2022-09-12T04:58:59.108Z,99114.03
2022-09-12T05:01:28.219Z,99112.88
2022-09-12T05:03:57.795Z,99114.38
2022-09-12T05:06:28.557Z,99122.16
2022-09-12T05:08:57.513Z,99129.94
2022-09-12T05:11:46.826Z,99130.69
2022-09-12T05:14:16.934Z,99129.88
2022-09-12T05:16:49.061Z,99132.16
2022-09-12T05:19:17.782Z,99133.69
2022-09-12T05:21:45.987Z,99147.78
2022-09-12T05:24:14.001Z,99150.84
2022-09-12T05:26:43.320Z,99154.00
2022-09-12T05:29:13.321Z,99150.91
2022-09-12T05:31:41.610Z,99142.63
2022-09-12T05:34:10.333Z,99142.88
2022-09-12T05:36:38.866Z,99150.22
2022-09-12T05:39:06.986Z,99144.78
2022-09-12T05:41:36.091Z,99151.81
2022-09-12T05:44:07.413Z,99146.13
2022-09-12T05:46:39.386Z,99140.56
2022-09-12T05:49:10.123Z,99140.94
2022-09-12T05:51:40.556Z,99137.34
2022-09-12T05:54:10.447Z,99140.78
2022-09-12T05:56:40.595Z,99139.91
2022-09-12T05:59:14.086Z,99139.91
2022-09-12T06:01:42.485Z,99143.00
2022-09-12T06:04:10.813Z,99143.00
2022-09-12T06:06:43.538Z,99141.41
2022-09-12T06:09:13.855Z,99142.88
2022-09-12T06:11:42.555Z,99138.53
2022-09-12T06:14:13.460Z,99150.25
2022-09-12T06:16:42.027Z,99147.03
2022-09-12T06:19:16.345Z,99146.13
2022-09-12T06:21:44.856Z,99136.94
2022-09-12T06:24:13.043Z,99132.88
2022-09-12T06:26:41.134Z,99138.31
2022-09-12T06:29:09.776Z,99140.47
2022-09-12T06:31:41.502Z,99135.75
2022-09-12T06:34:11.332Z,99135.38
2022-09-12T06:36:41.386Z,99131.59
2022-09-12T06:41:57.654Z,99128.63
2022-09-12T06:44:25.827Z,99129.41
2022-09-12T06:46:55.239Z,99137.16
2022-09-12T06:49:23.337Z,99141.75
2022-09-12T06:51:51.290Z,99133.03
2022-09-12T06:54:20.353Z,99138.03
2022-09-12T06:56:48.627Z,99134.38
2022-09-12T06:59:17.444Z,99136.94
2022-09-12T07:01:45.843Z,99140.69
2022-09-12T07:04:15.433Z,99128.38
2022-09-12T07:06:44.971Z,99127.03
2022-09-12T07:09:16.437Z,99128.94
2022-09-12T07:11:44.939Z,99123.75
2022-09-12T07:14:14.539Z,99133.00
2022-09-12T07:16:43.264Z,99133.19
2022-09-12T07:19:12.230Z,99129.53
2022-09-12T07:21:41.832Z,99123.50
2022-09-12T07:24:11.344Z,99126.72
2022-09-12T07:26:40.718Z,99132.31
2022-09-12T07:31:58.216Z,99121.25
2022-09-12T07:34:26.188Z,99126.59
2022-09-12T07:36:55.577Z,99129.72
2022-09-12T07:39:23.579Z,99132.13
2022-09-12T07:41:51.700Z,99127.63
2022-09-12T07:44:19.684Z,99128.94
2022-09-12T07:46:47.739Z,99130.13
2022-09-12T07:49:16.020Z,99135.91
2022-09-12T07:51:43.994Z,99137.28
2022-09-12T07:54:13.530Z,99126.09
2022-09-12T07:56:41.610Z,99117.09
2022-09-12T07:59:09.951Z,99125.44
2022-09-12T08:01:39.473Z,99129.22
2022-09-12T08:04:07.486Z,99126.91
2022-09-12T08:06:37.118Z,99127.06
2022-09-12T08:09:06.539Z,99122.31
2022-09-12T08:11:36.417Z,99111.63
2022-09-12T08:14:05.830Z,99111.31
2022-09-12T08:16:35.264Z,99121.16
2022-09-12T08:19:04.454Z,99115.09
2022-09-12T08:21:34.783Z,99117.09
2022-09-12T08:24:05.994Z,99114.03
2022-09-12T08:26:36.538Z,99111.63
2022-09-12T08:29:06.204Z,99111.28
2022-09-12T08:31:36.813Z,99103.56
2022-09-12T08:34:05.553Z,99110.19
2022-09-12T08:36:34.189Z,99119.78
2022-09-12T08:39:06.625Z,99101.47
2022-09-12T08:41:39.541Z,99107.78
2022-09-12T08:44:33.396Z,99108.69
2022-09-12T08:47:18.483Z,99102.72
2022-09-12T08:49:57.390Z,99104.59
2022-09-12T08:52:30.939Z,99096.75
2022-09-12T08:54:59.656Z,99094.22
2022-09-12T08:57:29.067Z,99091.56
2022-09-12T08:59:57.589Z,99086.38
2022-09-12T09:03:02.089Z,99083.06
2022-09-12T09:05:44.772Z,99086.66
2022-09-12T09:08:24.361Z,99087.44
2022-09-12T09:11:00.636Z,99083.44
2022-09-12T09:14:12.163Z,99083.34
2022-09-12T09:16:42.764Z,99070.63
2022-09-12T09:19:16.783Z,99083.03
2022-09-12T09:21:51.132Z,99072.28
2022-09-12T09:24:23.237Z,99074.09
2022-09-12T09:26:58.266Z,99080.34
2022-09-12T09:29:31.392Z,99077.72
2022-09-12T09:32:02.247Z,99076.72
2022-09-12T09:34:33.246Z,99079.31
2022-09-12T09:37:11.513Z,99071.34
2022-09-12T09:39:54.141Z,99062.28
2022-09-12T09:42:32.657Z,99068.03
2022-09-12T09:45:12.287Z,99071.56
2022-09-12T09:47:40.281Z,99066.88
2022-09-12T09:50:16.674Z,99063.50
2022-09-12T09:52:45.155Z,99069.63
2022-09-12T09:55:18.903Z,99051.75
2022-09-12T09:57:48.383Z,99064.66
2022-09-12T10:00:31.182Z,99064.97
2022-09-12T10:03:25.783Z,99056.66
2022-09-12T10:05:55.745Z,99067.88
2022-09-12T10:08:27.193Z,99056.00
2022-09-12T10:11:05.590Z,99061.97
2022-09-12T10:13:40.837Z,99063.50
2022-09-12T10:16:20.751Z,99058.56
2022-09-12T10:18:52.577Z,99058.41
2022-09-12T10:21:30.324Z,99057.72
2022-09-12T10:24:21.723Z,99052.28
2022-09-12T10:26:56.947Z,99056.16
2022-09-12T10:29:29.124Z,99049.13
2022-09-12T10:32:01.453Z,99051.31
2022-09-12T10:34:33.560Z,99046.88
2022-09-12T10:37:05.684Z,99048.13
2022-09-12T10:39:36.130Z,99056.13
2022-09-12T10:42:05.552Z,99034.72
2022-09-12T10:44:35.876Z,99044.78
2022-09-12T10:47:24.407Z,99060.75
2022-09-12T10:49:52.423Z,99036.22
2022-09-12T10:52:24.431Z,99044.09
2022-09-12T10:54:52.431Z,99028.00
2022-09-12T10:58:07.987Z,99041.56
2022-09-12T11:00:41.002Z,99048.22
2022-09-12T11:03:18.138Z,99042.03
2022-09-12T11:05:56.479Z,99042.03
2022-09-12T11:08:44.450Z,99044.50
2022-09-12T11:11:26.289Z,99046.97
2022-09-12T11:14:09.317Z,99041.91
2022-09-12T11:16:47.529Z,99042.66
2022-09-12T11:19:38.625Z,99030.97
2022-09-12T11:22:27.688Z,99031.91
2022-09-12T11:25:20.238Z,99028.66
2022-09-12T11:28:01.802Z,99030.69
2022-09-12T11:30:35.257Z,99037.41
2022-09-12T11:33:26.298Z,99030.50
2022-09-12T11:35:57.706Z,99033.81
2022-09-12T11:38:43.260Z,99028.28
2022-09-12T11:41:17.066Z,99033.22
2022-09-12T11:43:49.955Z,99026.38
2022-09-12T11:46:22.485Z,99028.72
2022-09-12T11:48:55.956Z,99025.28
2022-09-12T11:51:30.160Z,99024.97
2022-09-12T11:54:16.086Z,99028.81
2022-09-12T11:56:47.899Z,99033.25
2022-09-12T11:59:27.856Z,99023.09
2022-09-12T12:02:00.626Z,99020.50
2022-09-12T12:04:38.342Z,99023.72
2022-09-12T12:07:10.630Z,99016.06
2022-09-12T12:09:47.687Z,99016.38
2022-09-12T12:12:21.344Z,99006.91
2022-09-12T12:14:52.998Z,99008.47
2022-09-12T12:17:24.184Z,99002.63
2022-09-12T12:20:04.966Z,98997.09
2022-09-12T12:22:37.269Z,99002.59
2022-09-12T12:25:29.733Z,98994.28
2022-09-12T12:28:01.959Z,99001.22
2022-09-12T12:31:04.558Z,98999.22
2022-09-12T12:33:56.585Z,99000.91
2022-09-12T12:36:40.519Z,98997.06
2022-09-12T12:39:48.393Z,99003.09
2022-09-12T12:43:05.311Z,98985.81
2022-09-12T12:46:13.052Z,98993.69
2022-09-12T12:49:07.102Z,98997.84
2022-09-12T12:51:40.443Z,98991.50
2022-09-12T12:54:31.272Z,98999.84
2022-09-12T12:57:06.279Z,99000.63
2022-09-12T12:59:34.801Z,99000.91
2022-09-12T13:02:02.980Z,99010.44
2022-09-12T13:04:34.116Z,99000.44
2022-09-12T13:07:08.160Z,99001.16
2022-09-12T13:09:40.686Z,99001.16
2022-09-12T13:12:13.621Z,99011.94
2022-09-12T13:14:55.251Z,98996.38
2022-09-12T13:17:36.668Z,98996.09
2022-09-12T13:20:28.694Z,98991.81
2022-09-12T13:22:57.706Z,98993.03
2022-09-12T13:25:30.562Z,98987.94
2022-09-12T13:28:04.875Z,98997.81
2022-09-12T13:30:35.358Z,98985.97
2022-09-12T13:33:20.715Z,98984.72
2022-09-12T13:36:08.728Z,98983.50
2022-09-12T13:38:48.969Z,98984.56
2022-09-12T13:41:34.284Z,98982.44
2022-09-12T13:44:03.736Z,98977.34
2022-09-12T13:46:34.852Z,98980.13
2022-09-12T13:49:12.977Z,98983.97
2022-09-12T13:51:42.953Z,98995.22
2022-09-12T13:54:22.609Z,98997.81
2022-09-12T13:56:52.630Z,98994.28
2022-09-12T13:59:20.788Z,98992.72
2022-09-12T14:01:49.863Z,98993.81
2022-09-12T14:04:37.389Z,98996.09
2022-09-12T14:07:15.152Z,98997.00
2022-09-12T14:09:47.358Z,98990.47
2022-09-12T14:12:22.194Z,98991.28
2022-09-12T14:14:52.502Z,98992.03
2022-09-12T14:17:28.971Z,98993.06
2022-09-12T14:19:59.564Z,98982.63
2022-09-12T14:22:29.986Z,98990.78
2022-09-12T14:25:00.825Z,98998.50
2022-09-12T14:27:31.659Z,98995.06
2022-09-12T14:30:09.268Z,98989.03
2022-09-12T14:32:37.373Z,99007.16
2022-09-12T14:35:18.880Z,98999.59
2022-09-12T14:37:51.814Z,98998.69
2022-09-12T14:40:22.319Z,99008.81
2022-09-12T14:42:52.041Z,99006.34
2022-09-12T14:45:26.415Z,99007.63
2022-09-12T14:47:56.155Z,99009.50
2022-09-12T14:50:27.977Z,99008.00
2022-09-12T14:53:09.033Z,99018.47
2022-09-12T14:55:44.744Z,99016.91
2022-09-12T14:58:23.912Z,99013.97
2022-09-12T15:00:58.629Z,99020.47
2022-09-12T15:03:30.449Z,99012.28
2022-09-12T15:05:59.255Z,99021.81
2022-09-12T15:08:28.715Z,99034.50
2022-09-12T15:10:56.815Z,99008.66
2022-09-12T15:13:26.637Z,99028.63
2022-09-12T15:15:56.439Z,99029.38
2022-09-12T15:18:26.462Z,99022.44
2022-09-12T15:20:59.468Z,99028.22
2022-09-12T15:23:35.498Z,99025.22
2022-09-12T15:26:04.611Z,99030.56
2022-09-12T15:28:33.687Z,99015.31
2022-09-12T15:31:07.258Z,99033.72
2022-09-12T15:33:35.325Z,99030.56
2022-09-12T15:36:03.733Z,99027.47
2022-09-12T15:38:33.145Z,99032.38
2022-09-12T15:41:01.119Z,99035.91
2022-09-12T15:43:29.179Z,99034.94
2022-09-12T15:45:59.238Z,99026.88
2022-09-12T15:48:27.371Z,99037.50
2022-09-12T15:50:57.753Z,99045.00
2022-09-12T15:53:25.798Z,99034.56
2022-09-12T15:55:55.154Z,99048.91
2022-09-12T15:58:23.351Z,99049.47
2022-09-12T16:00:51.557Z,99044.06
2022-09-12T16:03:24.769Z,99043.22
2022-09-12T16:05:57.835Z,99042.09
2022-09-12T16:08:26.527Z,99039.59
2022-09-12T16:10:59.900Z,99045.34
2022-09-12T16:13:28.361Z,99051.44
2022-09-12T16:15:58.174Z,99048.78
2022-09-12T16:18:26.559Z,99050.56
2022-09-12T16:20:54.987Z,99056.19
2022-09-12T16:23:23.548Z,99042.63
2022-09-12T16:25:59.580Z,99045.47
2022-09-12T16:28:28.427Z,99043.31
2022-09-12T16:30:57.518Z,99051.00
2022-09-12T16:33:25.640Z,99050.22
2022-09-12T16:35:54.950Z,99060.38
2022-09-12T16:38:23.785Z,99054.28
2022-09-12T16:40:51.995Z,99057.41
2022-09-12T16:43:21.426Z,99050.53
2022-09-12T16:45:49.509Z,99056.94
2022-09-12T16:48:17.752Z,99064.88
2022-09-12T16:50:45.742Z,99058.72
2022-09-12T16:53:14.389Z,99070.28
2022-09-12T16:55:50.049Z,99071.28
2022-09-12T16:58:18.321Z,99069.84
2022-09-12T17:00:47.860Z,99069.25
2022-09-12T17:03:16.985Z,99074.13
2022-09-12T17:06:03.599Z,99074.13
2022-09-12T17:08:34.070Z,99076.63
2022-09-12T17:11:02.578Z,99079.16
2022-09-12T17:13:46.860Z,99074.94
2022-09-12T17:16:21.786Z,99080.47
2022-09-12T17:18:50.389Z,99080.97
2022-09-12T17:21:19.112Z,99088.88
2022-09-12T17:23:47.827Z,99088.56
2022-09-12T17:26:16.198Z,99090.53
2022-09-12T17:28:45.296Z,99085.56
2022-09-12T17:31:15.217Z,99099.44
2022-09-12T17:33:45.483Z,99099.19
2022-09-12T17:36:15.579Z,99111.59
2022-09-12T17:38:44.947Z,99103.19
2022-09-12T17:41:16.257Z,99101.63
2022-09-12T17:43:46.788Z,99102.59
2022-09-12T17:46:15.555Z,99101.56
2022-09-12T17:48:45.838Z,99104.16
2022-09-12T17:51:16.569Z,99109.72
2022-09-12T17:53:45.608Z,99103.97
2022-09-12T17:56:14.499Z,99111.56
2022-09-12T17:58:43.042Z,99109.22
2022-09-12T18:01:32.262Z,99114.88
2022-09-12T18:04:03.265Z,99109.09
2022-09-12T18:06:33.158Z,99119.09
2022-09-12T18:09:02.992Z,99112.09
2022-09-12T18:11:32.022Z,99117.75
2022-09-12T18:14:01.179Z,99112.69
2022-09-12T18:16:31.629Z,99115.50
2022-09-12T18:19:02.492Z,99125.34
2022-09-12T18:21:31.555Z,99122.72
2022-09-12T18:24:01.077Z,99131.00
2022-09-12T18:26:31.308Z,99133.31
2022-09-12T18:29:00.406Z,99134.94
2022-09-12T18:31:31.366Z,99134.50
2022-09-12T18:34:02.784Z,99141.22
2022-09-12T18:36:32.311Z,99136.66
2022-09-12T18:39:02.442Z,99135.53
2022-09-12T18:41:31.200Z,99144.06
2022-09-12T18:44:01.010Z,99138.63
2022-09-12T18:46:32.012Z,99138.06
2022-09-12T18:49:03.516Z,99138.78
2022-09-12T18:51:35.293Z,99137.47
2022-09-12T18:54:06.586Z,99139.09
2022-09-12T18:56:38.568Z,99135.88
2022-09-12T18:59:08.867Z,99140.78
2022-09-12T19:01:39.328Z,99136.81
2022-09-12T19:04:11.671Z,99136.81
2022-09-12T19:06:41.531Z,99133.44
2022-09-12T19:09:11.204Z,99139.28
2022-09-12T19:11:48.850Z,99143.59
2022-09-12T19:14:18.715Z,99141.69
2022-09-12T19:16:47.811Z,99141.41
2022-09-12T19:19:18.464Z,99145.97
2022-09-12T19:21:47.718Z,99148.41
2022-09-12T19:24:17.381Z,99147.47
2022-09-12T19:26:46.760Z,99142.13
2022-09-12T19:29:16.863Z,99142.91
2022-09-12T19:31:46.054Z,99148.72
2022-09-12T19:34:15.304Z,99145.28
2022-09-12T19:36:49.434Z,99142.94
2022-09-12T19:39:20.215Z,99150.50
2022-09-12T19:41:49.475Z,99147.34
2022-09-12T19:44:19.623Z,99150.56
2022-09-12T19:46:48.589Z,99150.13
2022-09-12T19:49:17.057Z,99152.84
2022-09-12T19:51:46.781Z,99145.78
2022-09-12T19:54:14.949Z,99140.69
2022-09-12T19:56:43.104Z,99147.34
2022-09-12T19:59:11.462Z,99152.03
2022-09-12T20:01:39.732Z,99154.38
2022-09-12T20:04:07.934Z,99149.66
2022-09-12T20:06:36.974Z,99161.13
2022-09-12T20:09:06.736Z,99153.72
2022-09-12T20:11:34.825Z,99151.03
2022-09-12T20:14:02.937Z,99152.56
2022-09-12T20:16:31.197Z,99162.44
2022-09-12T20:19:01.817Z,99156.63
2022-09-12T20:21:33.134Z,99153.44
2022-09-12T20:24:03.167Z,99155.88
2022-09-12T20:26:33.255Z,99156.31
2022-09-12T20:29:01.617Z,99157.13
2022-09-12T20:31:30.342Z,99156.44
2022-09-12T20:33:58.712Z,99162.34
2022-09-12T20:36:27.404Z,99164.03
2022-09-12T20:38:57.977Z,99159.81
2022-09-12T20:41:28.235Z,99161.47
2022-09-12T20:43:58.895Z,99168.25
2022-09-12T20:46:28.725Z,99179.72
2022-09-12T20:48:56.908Z,99183.31
2022-09-12T20:51:26.711Z,99184.53
2022-09-12T20:53:55.674Z,99184.59
2022-09-12T20:56:25.019Z,99180.00
2022-09-12T20:58:53.263Z,99183.56
2022-09-12T21:01:23.719Z,99177.38
2022-09-12T21:03:52.583Z,99174.31
2022-09-12T21:06:21.532Z,99183.44
2022-09-12T21:08:50.841Z,99182.66
2022-09-12T21:11:20.935Z,99175.63
2022-09-12T21:13:49.237Z,99178.44
2022-09-12T21:16:20.397Z,99180.50
2022-09-12T21:18:55.535Z,99180.69
2022-09-12T21:21:23.851Z,99169.69
2022-09-12T21:23:51.973Z,99182.69
2022-09-12T21:26:20.065Z,99178.78
2022-09-12T21:28:49.183Z,99182.41
2022-09-12T21:31:18.063Z,99180.06
2022-09-12T21:33:46.237Z,99177.44
2022-09-12T21:36:16.703Z,99179.06
2022-09-12T21:38:44.801Z,99176.81
2022-09-12T21:41:15.656Z,99183.09
2022-09-12T21:43:44.301Z,99181.16
2022-09-12T21:46:12.926Z,99178.97
2022-09-12T21:48:41.069Z,99182.13
2022-09-12T21:51:09.151Z,99182.50
2022-09-12T21:53:39.059Z,99175.91
2022-09-12T21:56:09.486Z,99173.50
2022-09-12T21:58:38.700Z,99172.34
2022-09-12T22:01:09.493Z,99168.84
2022-09-12T22:03:37.823Z,99173.56
2022-09-12T22:06:08.010Z,99168.44
2022-09-12T22:08:38.938Z,99170.47
2022-09-12T22:11:09.336Z,99170.00
2022-09-12T22:13:39.489Z,99168.81
2022-09-12T22:16:07.939Z,99171.53
2022-09-12T22:18:37.051Z,99173.88
2022-09-12T22:21:07.994Z,99179.34
2022-09-12T22:23:53.860Z,99171.19
2022-09-12T22:26:23.374Z,99170.81
2022-09-12T22:28:51.903Z,99174.25
2022-09-12T22:31:20.305Z,99172.28
2022-09-12T22:33:48.825Z,99172.66
2022-09-12T22:36:17.682Z,99170.38
2022-09-12T22:38:45.720Z,99165.72
2022-09-12T22:41:14.489Z,99164.22
2022-09-12T22:43:44.385Z,99162.69
2022-09-12T22:46:13.456Z,99154.47
2022-09-12T22:48:42.160Z,99156.06
2022-09-12T22:51:10.541Z,99154.13
2022-09-12T22:53:38.876Z,99147.91
2022-09-12T22:56:07.916Z,99152.63
2022-09-12T22:58:37.468Z,99149.13
2022-09-12T23:01:07.501Z,99153.81
2022-09-12T23:03:36.506Z,99145.63
2022-09-12T23:06:05.114Z,99148.00
2022-09-12T23:08:34.951Z,99150.00
2022-09-12T23:11:03.870Z,99153.91
2022-09-12T23:13:32.279Z,99153.56
2022-09-12T23:16:00.669Z,99146.50
2022-09-12T23:18:30.711Z,99154.38
2022-09-12T23:21:00.338Z,99148.47
2022-09-12T23:23:28.719Z,99147.31
2022-09-12T23:26:04.930Z,99144.97
2022-09-12T23:28:33.211Z,99147.31
2022-09-12T23:31:01.484Z,99134.72
2022-09-12T23:33:32.260Z,99134.72
2022-09-12T23:36:01.884Z,99131.22
2022-09-12T23:38:30.733Z,99133.94
2022-09-12T23:40:59.345Z,99141.06
2022-09-12T23:43:27.678Z,99139.53
2022-09-12T23:45:55.841Z,99133.63
2022-09-12T23:48:24.192Z,99141.06
2022-09-12T23:50:54.104Z,99146.66
2022-09-12T23:53:22.857Z,99133.34
2022-09-12T23:55:51.519Z,99141.94
2022-09-12T23:58:19.819Z,99135.75
