createdAt,value
2017-07-09T00:00:06.778Z,20.55
2017-07-09T00:02:35.665Z,22.27
2017-07-09T00:05:04.568Z,20.30
2017-07-09T00:07:33.438Z,20.40
2017-07-09T00:10:02.368Z,20.15
2017-07-09T00:12:31.257Z,19.85
2017-07-09T00:15:00.149Z,20.45
2017-07-09T00:17:29.037Z,21.23
2017-07-09T00:19:57.903Z,19.80
2017-07-09T00:22:26.801Z,21.77
2017-07-09T00:24:55.684Z,20.30
2017-07-09T00:27:24.542Z,18.20
2017-07-09T00:29:53.443Z,18.48
2017-07-09T00:32:22.345Z,17.12
2017-07-09T00:34:51.241Z,18.23
2017-07-09T00:37:20.129Z,18.42
2017-07-09T00:39:49.013Z,18.15
2017-07-09T00:42:17.905Z,21.70
2017-07-09T00:44:46.809Z,19.77
2017-07-09T00:47:15.698Z,20.88
2017-07-09T00:49:44.583Z,19.45
2017-07-09T00:52:13.544Z,20.77
2017-07-09T00:54:43.428Z,18.30
2017-07-09T00:57:12.329Z,20.88
2017-07-09T00:59:41.220Z,21.23
2017-07-09T01:02:10.773Z,20.33
2017-07-09T01:04:39.661Z,20.60
2017-07-09T01:07:09.335Z,19.80
2017-07-09T01:09:38.234Z,24.02
2017-07-09T01:12:07.124Z,22.15
2017-07-09T01:14:36.026Z,19.77
2017-07-09T01:17:04.923Z,18.02
2017-07-09T01:19:34.582Z,20.23
2017-07-09T01:22:03.468Z,20.35
2017-07-09T01:24:32.317Z,20.77
2017-07-09T01:27:01.941Z,18.92
2017-07-09T01:29:31.594Z,18.67
2017-07-09T01:32:00.489Z,20.90
2017-07-09T01:34:29.404Z,20.40
2017-07-09T01:36:58.302Z,19.08
2017-07-09T01:39:27.205Z,20.37
2017-07-09T01:41:56.860Z,16.95
2017-07-09T01:44:25.749Z,19.27
2017-07-09T01:46:54.655Z,17.37
2017-07-09T01:49:23.548Z,18.30
2017-07-09T01:51:52.420Z,17.65
2017-07-09T01:54:21.325Z,15.55
2017-07-09T01:56:49.890Z,17.33
2017-07-09T01:59:18.786Z,15.52
2017-07-09T02:01:47.705Z,17.23
2017-07-09T02:04:16.572Z,16.60
2017-07-09T02:06:45.478Z,18.08
2017-07-09T02:09:14.381Z,16.10
2017-07-09T02:11:43.237Z,16.33
2017-07-09T02:14:12.149Z,16.70
2017-07-09T02:16:41.021Z,17.40
2017-07-09T02:19:09.926Z,16.80
2017-07-09T02:21:38.784Z,16.52
2017-07-09T02:24:07.685Z,16.92
2017-07-09T02:26:36.580Z,17.30
2017-07-09T02:29:05.469Z,16.20
2017-07-09T02:31:34.365Z,18.42
2017-07-09T02:34:03.261Z,16.67
2017-07-09T02:36:32.162Z,18.48
2017-07-09T02:39:01.070Z,17.60
2017-07-09T02:41:29.977Z,17.62
2017-07-09T02:43:58.875Z,17.20
2017-07-09T02:46:27.775Z,19.27
2017-07-09T02:48:56.629Z,20.40
2017-07-09T02:51:25.527Z,18.05
2017-07-09T02:53:54.436Z,18.27
2017-07-09T02:56:23.329Z,17.17
2017-07-09T02:58:52.199Z,17.42
2017-07-09T03:01:21.057Z,17.65
2017-07-09T03:03:49.997Z,18.70
2017-07-09T03:06:18.882Z,16.52
2017-07-09T03:08:47.777Z,16.45
2017-07-09T03:11:16.637Z,20.37
2017-07-09T03:13:45.507Z,17.37
2017-07-09T03:16:15.174Z,17.10
2017-07-09T03:18:44.077Z,15.98
2017-07-09T03:21:12.936Z,16.83
2017-07-09T03:23:41.557Z,16.70
2017-07-09T03:26:10.460Z,16.08
2017-07-09T03:28:40.090Z,17.30
2017-07-09T03:31:08.982Z,17.27
2017-07-09T03:33:37.872Z,15.25
2017-07-09T03:36:06.775Z,15.73
2017-07-09T03:38:35.642Z,17.60
2017-07-09T03:41:04.550Z,16.98
2017-07-09T03:43:33.424Z,14.68
2017-07-09T03:46:03.089Z,15.75
2017-07-09T03:48:32.009Z,15.07
2017-07-09T03:51:00.912Z,17.15
2017-07-09T03:53:30.577Z,15.30
2017-07-09T03:55:59.455Z,16.23
2017-07-09T03:58:28.349Z,15.07
2017-07-09T04:00:57.242Z,17.05
2017-07-09T04:03:26.142Z,17.33
2017-07-09T04:05:55.055Z,15.70
2017-07-09T04:08:23.908Z,15.73
2017-07-09T04:10:52.801Z,17.02
2017-07-09T04:13:21.707Z,16.15
2017-07-09T04:15:50.605Z,16.23
2017-07-09T04:18:19.508Z,17.35
2017-07-09T04:20:48.077Z,16.52
2017-07-09T04:23:16.977Z,14.65
2017-07-09T04:25:45.870Z,17.50
2017-07-09T04:28:14.775Z,17.52
2017-07-09T04:30:43.652Z,15.65
2017-07-09T04:33:12.511Z,18.08
2017-07-09T04:35:41.401Z,18.80
2017-07-09T04:38:10.304Z,18.70
2017-07-09T04:40:39.169Z,19.70
2017-07-09T04:43:08.834Z,16.27
2017-07-09T04:45:37.733Z,25.17
2017-07-09T04:48:06.636Z,18.98
2017-07-09T04:50:35.601Z,17.95
2017-07-09T04:53:04.494Z,20.00
2017-07-09T04:55:33.473Z,16.75
2017-07-09T04:58:02.375Z,17.60
2017-07-09T05:00:31.549Z,15.98
2017-07-09T05:03:00.455Z,16.83
2017-07-09T05:05:29.452Z,16.58
2017-07-09T05:07:58.361Z,16.85
2017-07-09T05:10:27.256Z,17.02
2017-07-09T05:12:56.167Z,19.25
2017-07-09T05:15:25.065Z,17.35
2017-07-09T05:17:53.961Z,16.27
2017-07-09T05:20:22.853Z,17.65
2017-07-09T05:22:52.522Z,15.50
2017-07-09T05:25:21.422Z,18.17
2017-07-09T05:27:51.769Z,17.85
2017-07-09T05:30:20.661Z,18.23
2017-07-09T05:32:49.564Z,17.10
2017-07-09T05:35:18.428Z,23.17
2017-07-09T05:37:47.318Z,15.80
2017-07-09T05:40:16.231Z,16.40
2017-07-09T05:42:45.128Z,17.50
2017-07-09T05:45:14.035Z,15.77
2017-07-09T05:47:43.692Z,17.90
2017-07-09T05:50:12.594Z,15.27
2017-07-09T05:52:41.462Z,16.35
2017-07-09T05:55:10.367Z,15.60
2017-07-09T05:57:39.284Z,16.45
2017-07-09T06:00:08.185Z,14.90
2017-07-09T06:02:37.112Z,15.02
2017-07-09T06:05:06.239Z,13.40
2017-07-09T06:07:35.108Z,15.30
2017-07-09T06:10:04.001Z,15.70
2017-07-09T06:12:32.914Z,15.20
2017-07-09T06:15:01.809Z,14.93
2017-07-09T06:17:30.714Z,15.45
2017-07-09T06:19:59.628Z,15.40
2017-07-09T06:22:29.304Z,16.02
2017-07-09T06:24:58.206Z,15.65
2017-07-09T06:27:27.110Z,16.60
2017-07-09T06:29:56.021Z,16.73
2017-07-09T06:32:25.676Z,16.27
2017-07-09T06:34:54.861Z,14.85
2017-07-09T06:40:17.580Z,19.85
2017-07-09T06:42:46.510Z,17.00
2017-07-09T06:45:16.008Z,14.00
2017-07-09T06:53:49.029Z,14.20
2017-07-09T06:56:18.690Z,12.52
2017-07-09T06:58:47.548Z,11.98
2017-07-09T07:01:16.464Z,12.23
2017-07-09T07:03:45.353Z,10.15
2017-07-09T07:06:14.248Z,11.00
2017-07-09T07:08:43.155Z,11.95
2017-07-09T07:11:12.052Z,13.88
2017-07-09T07:13:40.955Z,13.52
2017-07-09T07:16:09.848Z,16.08
2017-07-09T07:18:38.753Z,11.68
2017-07-09T07:21:07.619Z,13.35
2017-07-09T07:23:36.519Z,10.55
2017-07-09T07:26:05.425Z,14.38
2017-07-09T07:28:34.318Z,10.90
2017-07-09T07:31:03.177Z,11.07
2017-07-09T07:33:32.070Z,11.85
2017-07-09T07:36:00.966Z,10.73
2017-07-09T07:38:29.864Z,10.52
2017-07-09T07:40:58.751Z,10.60
2017-07-09T07:43:27.623Z,9.70
2017-07-09T07:45:56.528Z,15.00
2017-07-09T07:48:25.400Z,9.35
2017-07-09T07:50:54.277Z,8.82
2017-07-09T07:53:23.900Z,8.98
2017-07-09T07:55:52.757Z,8.77
2017-07-09T07:58:21.643Z,12.32
2017-07-09T08:00:50.529Z,9.23
2017-07-09T08:03:19.407Z,9.85
2017-07-09T08:05:48.284Z,8.15
2017-07-09T08:08:17.131Z,8.02
2017-07-09T08:10:46.021Z,11.52
2017-07-09T08:13:15.682Z,8.25
2017-07-09T08:15:44.537Z,9.32
2017-07-09T08:18:13.423Z,7.40
2017-07-09T08:20:42.302Z,8.98
2017-07-09T08:23:11.212Z,10.93
2017-07-09T08:25:40.093Z,10.50
2017-07-09T08:28:09.001Z,9.73
2017-07-09T08:30:37.891Z,10.07
2017-07-09T08:33:06.772Z,9.00
2017-07-09T08:35:35.653Z,9.70
2017-07-09T08:38:04.544Z,8.98
2017-07-09T08:40:34.216Z,10.55
2017-07-09T08:43:03.106Z,9.32
2017-07-09T08:45:31.994Z,9.70
2017-07-09T08:48:00.878Z,9.75
2017-07-09T08:50:29.773Z,10.35
2017-07-09T08:52:58.677Z,10.98
2017-07-09T08:55:27.575Z,10.40
2017-07-09T08:57:56.457Z,9.23
2017-07-09T09:00:25.350Z,14.63
2017-07-09T09:02:54.237Z,8.90
2017-07-09T09:05:23.137Z,10.05
2017-07-09T09:07:52.022Z,9.48
2017-07-09T09:10:21.002Z,9.32
2017-07-09T09:12:49.949Z,9.65
2017-07-09T09:15:18.907Z,9.20
2017-07-09T09:17:48.289Z,9.60
2017-07-09T09:20:17.649Z,9.77
2017-07-09T09:22:47.305Z,9.23
2017-07-09T09:25:16.013Z,10.40
2017-07-09T09:27:43.978Z,9.47
2017-07-09T09:30:13.529Z,9.80
2017-07-09T09:32:42.252Z,9.33
2017-07-09T09:35:10.884Z,12.33
2017-07-09T09:37:39.504Z,13.63
2017-07-09T09:40:08.125Z,11.20
2017-07-09T09:42:37.513Z,9.70
2017-07-09T09:45:06.134Z,8.60
2017-07-09T09:47:37.440Z,9.50
2017-07-09T09:50:06.070Z,10.80
2017-07-09T09:52:34.680Z,9.57
2017-07-09T09:55:03.309Z,11.87
2017-07-09T09:57:31.957Z,12.50
2017-07-09T10:00:00.604Z,13.13
2017-07-09T10:02:29.228Z,9.83
2017-07-09T10:04:57.840Z,12.13
2017-07-09T10:07:26.464Z,10.83
2017-07-09T10:09:55.077Z,9.37
2017-07-09T10:12:23.714Z,7.70
2017-07-09T10:14:53.080Z,8.00
2017-07-09T10:17:21.702Z,8.37
2017-07-09T10:19:51.082Z,9.20
2017-07-09T10:22:19.706Z,8.67
2017-07-09T10:24:48.339Z,14.60
2017-07-09T10:27:16.973Z,9.67
2017-07-09T10:29:45.607Z,9.40
2017-07-09T10:32:14.238Z,9.47
2017-07-09T10:34:42.882Z,10.50
2017-07-09T10:37:11.514Z,10.90
2017-07-09T10:39:40.146Z,8.43
2017-07-09T10:42:08.788Z,9.20
2017-07-09T10:44:36.732Z,9.10
2017-07-09T10:47:05.374Z,8.43
2017-07-09T10:49:33.997Z,9.53
2017-07-09T10:52:02.268Z,8.43
2017-07-09T10:54:30.899Z,8.80
2017-07-09T10:56:59.817Z,8.07
2017-07-09T10:59:28.131Z,10.00
2017-07-09T11:01:56.753Z,9.40
2017-07-09T11:04:26.202Z,10.00
2017-07-09T11:06:55.141Z,8.60
2017-07-09T11:09:23.757Z,9.13
2017-07-09T11:11:52.365Z,8.50
2017-07-09T11:14:20.996Z,9.27
2017-07-09T11:16:49.284Z,11.07
2017-07-09T11:19:17.876Z,9.30
2017-07-09T11:21:47.405Z,11.60
2017-07-09T11:24:16.768Z,9.10
2017-07-09T11:26:45.385Z,8.40
2017-07-09T11:29:14.019Z,8.77
2017-07-09T11:31:42.645Z,8.23
2017-07-09T11:34:11.261Z,9.03
2017-07-09T11:36:40.727Z,8.13
2017-07-09T11:39:09.340Z,9.67
2017-07-09T11:41:37.971Z,8.17
2017-07-09T11:44:07.362Z,8.00
2017-07-09T11:46:36.013Z,10.50
2017-07-09T11:49:04.725Z,8.50
2017-07-09T11:51:33.470Z,8.80
2017-07-09T11:54:02.108Z,9.37
2017-07-09T11:56:38.412Z,8.47
2017-07-09T12:02:13.040Z,7.90
2017-07-09T12:04:41.674Z,8.40
2017-07-09T12:07:10.307Z,7.90
2017-07-09T12:09:38.948Z,9.77
2017-07-09T12:12:07.583Z,8.87
2017-07-09T12:14:36.209Z,8.70
2017-07-09T12:17:04.803Z,9.00
2017-07-09T12:19:33.421Z,8.67
2017-07-09T12:22:01.693Z,8.00
2017-07-09T12:24:30.322Z,8.80
2017-07-09T12:26:58.259Z,8.27
2017-07-09T12:29:26.891Z,8.03
2017-07-09T12:31:55.512Z,8.90
2017-07-09T12:34:24.129Z,6.87
2017-07-09T12:36:53.529Z,7.90
2017-07-09T12:39:22.913Z,8.40
2017-07-09T12:41:51.543Z,9.30
2017-07-09T12:44:20.160Z,8.30
2017-07-09T12:46:48.783Z,7.63
2017-07-09T12:49:17.421Z,7.80
2017-07-09T12:51:46.053Z,9.17
2017-07-09T12:54:14.681Z,8.67
2017-07-09T12:56:43.316Z,7.87
2017-07-09T12:59:11.933Z,7.13
2017-07-09T13:01:40.562Z,7.20
2017-07-09T13:04:09.203Z,7.60
2017-07-09T13:06:37.817Z,7.20
2017-07-09T13:09:05.922Z,10.20
2017-07-09T13:11:34.356Z,8.80
2017-07-09T13:14:02.970Z,7.30
2017-07-09T13:16:31.597Z,7.57
2017-07-09T13:19:00.976Z,7.93
2017-07-09T13:21:29.606Z,9.53
2017-07-09T13:23:58.239Z,7.53
2017-07-09T13:26:26.853Z,7.47
2017-07-09T13:28:56.243Z,7.73
2017-07-09T13:31:24.869Z,6.60
2017-07-09T13:33:53.490Z,9.93
2017-07-09T13:36:22.934Z,7.43
2017-07-09T13:38:52.326Z,7.57
2017-07-09T13:41:20.980Z,6.80
2017-07-09T13:43:49.597Z,8.37
2017-07-09T13:46:18.225Z,7.20
2017-07-09T13:48:47.140Z,7.00
2017-07-09T13:51:15.764Z,8.20
2017-07-09T13:53:44.390Z,10.10
2017-07-09T13:56:13.017Z,8.90
2017-07-09T13:58:41.647Z,6.37
2017-07-09T14:01:10.274Z,7.57
2017-07-09T14:03:39.486Z,7.10
2017-07-09T14:06:08.915Z,6.67
2017-07-09T14:08:38.315Z,8.70
2017-07-09T14:11:07.710Z,6.73
2017-07-09T14:13:36.311Z,7.27
2017-07-09T14:16:05.692Z,8.00
2017-07-09T14:18:34.335Z,6.10
2017-07-09T14:21:02.939Z,6.63
2017-07-09T14:23:31.524Z,7.90
2017-07-09T14:25:59.794Z,7.57
2017-07-09T14:28:28.085Z,7.20
2017-07-09T14:30:56.788Z,8.27
2017-07-09T14:33:25.100Z,8.63
2017-07-09T14:35:53.434Z,8.00
2017-07-09T14:38:22.065Z,9.07
2017-07-09T14:40:50.720Z,6.70
2017-07-09T14:43:19.351Z,9.73
2017-07-09T14:45:47.293Z,7.23
2017-07-09T14:48:16.958Z,6.97
2017-07-09T14:50:45.289Z,7.47
2017-07-09T14:53:14.685Z,8.07
2017-07-09T14:55:45.049Z,6.27
2017-07-09T14:58:13.698Z,7.90
2017-07-09T15:00:42.329Z,8.23
2017-07-09T15:03:10.952Z,6.70
2017-07-09T15:05:39.260Z,6.33
2017-07-09T15:08:07.875Z,6.73
2017-07-09T15:10:36.502Z,7.57
2017-07-09T15:13:05.130Z,7.40
2017-07-09T15:15:33.759Z,7.73
2017-07-09T15:18:02.369Z,7.17
2017-07-09T15:20:31.769Z,6.23
2017-07-09T15:23:01.157Z,7.40
2017-07-09T15:25:29.772Z,6.73
2017-07-09T15:28:00.194Z,6.67
2017-07-09T15:30:28.490Z,6.80
2017-07-09T15:32:57.299Z,8.57
2017-07-09T15:35:25.947Z,6.37
2017-07-09T15:37:54.578Z,6.70
2017-07-09T15:40:23.210Z,7.37
2017-07-09T15:42:52.602Z,8.03
2017-07-09T15:45:21.236Z,6.83
2017-07-09T15:47:49.879Z,7.33
2017-07-09T15:50:18.513Z,10.73
2017-07-09T15:52:47.137Z,6.83
2017-07-09T15:55:15.769Z,6.43
2017-07-09T15:57:44.393Z,6.63
2017-07-09T16:00:13.024Z,6.90
2017-07-09T16:02:42.426Z,10.00
2017-07-09T16:05:11.832Z,7.97
2017-07-09T16:07:41.241Z,7.93
2017-07-09T16:10:09.887Z,7.03
2017-07-09T16:12:38.522Z,9.10
2017-07-09T16:15:07.142Z,7.00
2017-07-09T16:17:35.779Z,7.50
2017-07-09T16:20:04.479Z,7.50
2017-07-09T16:22:33.102Z,8.23
2017-07-09T16:25:01.716Z,8.90
2017-07-09T16:27:30.354Z,8.10
2017-07-09T16:29:58.985Z,10.80
2017-07-09T16:32:27.626Z,7.10
2017-07-09T16:34:56.256Z,9.50
2017-07-09T16:37:25.458Z,8.80
2017-07-09T16:39:54.080Z,7.40
2017-07-09T16:42:22.597Z,7.57
2017-07-09T16:44:50.879Z,7.20
2017-07-09T16:47:19.522Z,7.83
2017-07-09T16:49:48.169Z,8.13
2017-07-09T16:52:17.052Z,7.67
2017-07-09T16:54:45.670Z,9.10
2017-07-09T16:57:14.305Z,7.63
2017-07-09T16:59:42.924Z,7.17
2017-07-09T17:02:11.553Z,8.10
2017-07-09T17:04:40.180Z,7.77
2017-07-09T17:07:08.773Z,7.17
2017-07-09T17:09:37.394Z,7.67
2017-07-09T17:12:06.274Z,8.60
2017-07-09T17:14:34.934Z,7.30
2017-07-09T17:17:04.420Z,8.27
2017-07-09T17:19:33.038Z,7.60
2017-07-09T17:22:01.652Z,7.27
2017-07-09T17:24:30.274Z,9.63
2017-07-09T17:26:58.911Z,10.70
2017-07-09T17:29:27.533Z,6.63
2017-07-09T17:31:56.143Z,8.13
2017-07-09T17:34:24.957Z,8.30
2017-07-09T17:36:54.014Z,7.90
2017-07-09T17:39:22.637Z,11.83
2017-07-09T17:41:51.267Z,8.10
2017-07-09T17:44:19.897Z,11.77
2017-07-09T17:46:48.517Z,13.17
2017-07-09T17:49:17.114Z,10.40
2017-07-09T17:51:45.845Z,7.77
2017-07-09T17:54:13.768Z,8.60
2017-07-09T17:56:48.558Z,8.30
2017-07-09T17:59:17.381Z,7.70
2017-07-09T18:01:46.184Z,10.70
2017-07-09T18:04:14.987Z,8.13
2017-07-09T18:06:43.718Z,9.80
2017-07-09T18:09:12.516Z,10.00
2017-07-09T18:11:41.269Z,12.27
2017-07-09T18:14:10.197Z,10.47
2017-07-09T18:16:38.973Z,9.50
2017-07-09T18:19:07.865Z,10.13
2017-07-09T18:21:36.641Z,9.27
2017-07-09T18:24:05.521Z,9.70
2017-07-09T18:26:34.349Z,10.37
2017-07-09T18:29:08.374Z,8.03
2017-07-09T18:31:37.321Z,7.07
2017-07-09T18:34:06.383Z,6.23
2017-07-09T18:36:35.123Z,6.97
2017-07-09T18:39:03.596Z,11.80
2017-07-09T18:41:32.375Z,7.17
2017-07-09T18:44:01.698Z,6.50
2017-07-09T18:46:30.310Z,9.40
2017-07-09T18:48:58.585Z,8.50
2017-07-09T18:51:26.853Z,8.00
2017-07-09T18:53:55.555Z,8.13
2017-07-09T18:56:24.179Z,7.03
2017-07-09T18:58:52.820Z,7.93
2017-07-09T19:01:22.213Z,8.03
2017-07-09T19:03:50.825Z,6.80
2017-07-09T19:06:19.451Z,6.50
2017-07-09T19:08:52.013Z,7.27
2017-07-09T19:11:20.658Z,6.10
2017-07-09T19:13:49.294Z,6.83
2017-07-09T19:16:17.917Z,5.90
2017-07-09T19:18:46.722Z,7.47
2017-07-09T19:21:15.046Z,11.90
2017-07-09T19:23:44.485Z,7.27
2017-07-09T19:26:12.764Z,9.57
2017-07-09T19:28:42.167Z,7.80
2017-07-09T19:31:10.810Z,7.93
2017-07-09T19:33:40.047Z,8.10
2017-07-09T19:36:09.761Z,10.23
2017-07-09T19:38:39.148Z,8.67
2017-07-09T19:41:07.769Z,9.63
2017-07-09T19:43:36.395Z,9.57
2017-07-09T19:46:05.039Z,8.80
2017-07-09T19:48:33.751Z,11.73
2017-07-09T19:51:07.830Z,8.67
2017-07-09T19:53:37.242Z,8.60
2017-07-09T19:56:06.644Z,9.00
2017-07-09T19:58:39.125Z,15.43
2017-07-09T20:01:17.476Z,9.67
2017-07-09T20:03:46.125Z,11.05
2017-07-09T20:06:15.538Z,9.97
2017-07-09T20:08:44.765Z,16.00
2017-07-09T20:11:13.436Z,12.90
2017-07-09T20:13:42.097Z,11.90
2017-07-09T20:16:10.622Z,11.77
2017-07-09T20:18:39.345Z,17.50
2017-07-09T20:21:07.799Z,13.17
2017-07-09T20:23:36.428Z,12.07
2017-07-09T20:26:05.017Z,13.73
2017-07-09T20:28:34.473Z,11.93
2017-07-09T20:31:03.878Z,10.10
2017-07-09T20:33:32.529Z,13.73
2017-07-09T20:36:01.167Z,11.10
2017-07-09T20:38:30.069Z,11.93
2017-07-09T20:40:58.707Z,12.63
2017-07-09T20:43:27.350Z,11.17
2017-07-09T20:45:56.783Z,13.73
2017-07-09T20:48:25.414Z,10.07
2017-07-09T20:50:54.041Z,10.63
2017-07-09T20:53:22.971Z,11.00
2017-07-09T20:55:51.900Z,13.32
2017-07-09T20:58:20.822Z,11.23
2017-07-09T21:00:49.730Z,11.15
2017-07-09T21:03:19.433Z,13.57
2017-07-09T21:05:48.329Z,12.45
2017-07-09T21:08:16.966Z,12.47
2017-07-09T21:10:45.887Z,11.70
2017-07-09T21:13:16.007Z,14.73
2017-07-09T21:15:44.912Z,16.58
2017-07-09T21:18:13.827Z,11.23
2017-07-09T21:20:43.805Z,12.70
2017-07-09T21:23:12.716Z,14.90
2017-07-09T21:25:41.608Z,11.18
2017-07-09T21:28:10.503Z,10.85
2017-07-09T21:30:39.402Z,11.43
2017-07-09T21:33:09.132Z,11.65
2017-07-09T21:35:38.007Z,11.25
2017-07-09T21:38:07.682Z,10.60
2017-07-09T21:40:36.594Z,11.93
2017-07-09T21:43:05.503Z,11.15
2017-07-09T21:45:35.196Z,12.88
2017-07-09T21:48:04.114Z,11.25
2017-07-09T21:50:33.022Z,15.68
2017-07-09T21:53:01.911Z,12.70
2017-07-09T21:55:30.816Z,14.30
2017-07-09T21:57:59.796Z,15.27
2017-07-09T22:00:28.685Z,14.35
2017-07-09T22:02:57.543Z,10.40
2017-07-09T22:05:26.450Z,11.25
2017-07-09T22:07:56.096Z,11.10
2017-07-09T22:10:25.003Z,12.30
2017-07-09T22:12:53.906Z,10.88
2017-07-09T22:15:22.816Z,11.65
2017-07-09T22:17:51.716Z,11.98
2017-07-09T22:20:21.346Z,11.20
2017-07-09T22:22:49.562Z,11.95
2017-07-09T22:25:18.465Z,11.40
2017-07-09T22:27:47.367Z,12.45
2017-07-09T22:30:16.259Z,12.30
2017-07-09T22:32:45.153Z,11.60
2017-07-09T22:35:14.017Z,11.35
2017-07-09T22:37:42.922Z,11.95
2017-07-09T22:40:11.821Z,13.98
2017-07-09T22:42:40.724Z,11.43
2017-07-09T22:45:09.642Z,10.90
2017-07-09T22:47:39.309Z,11.73
2017-07-09T22:50:08.207Z,12.52
2017-07-09T22:52:37.107Z,12.65
2017-07-09T22:55:06.009Z,13.85
2017-07-09T22:57:34.896Z,12.88
2017-07-09T23:00:03.792Z,12.18
2017-07-09T23:02:32.667Z,14.55
2017-07-09T23:05:01.568Z,11.48
2017-07-09T23:07:30.471Z,11.02
2017-07-09T23:09:59.343Z,11.73
2017-07-09T23:12:28.255Z,12.35
2017-07-09T23:14:57.146Z,13.43
2017-07-09T23:17:26.812Z,12.07
2017-07-09T23:19:55.726Z,13.00
2017-07-09T23:22:24.620Z,12.07
2017-07-09T23:24:53.525Z,12.52
2017-07-09T23:27:22.428Z,12.10
2017-07-09T23:29:51.345Z,13.52
2017-07-09T23:32:20.248Z,15.48
2017-07-09T23:34:49.119Z,15.25
2017-07-09T23:37:18.017Z,14.20
2017-07-09T23:39:46.881Z,16.45
2017-07-09T23:42:15.785Z,13.18
2017-07-09T23:44:44.648Z,16.48
2017-07-09T23:47:13.544Z,13.02
2017-07-09T23:49:42.454Z,14.15
2017-07-09T23:52:11.352Z,16.83
2017-07-09T23:54:40.253Z,16.35
2017-07-09T23:57:09.165Z,14.05
2017-07-09T23:59:38.069Z,15.05
